createdAt,value
2024-01-18T00:01:42.366Z,95641.19
2024-01-18T00:04:08.928Z,95643.09
2024-01-18T00:06:36.217Z,95649.75
2024-01-18T00:09:02.832Z,95645.25
2024-01-18T00:11:29.253Z,95647.72
2024-01-18T00:13:55.683Z,95652.72
2024-01-18T00:16:22.152Z,95659.16
2024-01-18T00:18:48.708Z,95673.16
2024-01-18T00:21:15.223Z,95670.91
2024-01-18T00:23:41.678Z,95654.84
2024-01-18T00:26:08.628Z,95666.13
2024-01-18T00:28:35.022Z,95678.44
2024-01-18T00:31:01.503Z,95676.69
2024-01-18T00:33:27.987Z,95680.41
2024-01-18T00:35:54.579Z,95689.81
2024-01-18T00:38:21.027Z,95687.91
2024-01-18T00:40:47.454Z,95698.75
2024-01-18T00:43:13.856Z,95702.91
2024-01-18T00:45:40.319Z,95699.75
2024-01-18T00:48:06.961Z,95713.78
2024-01-18T00:50:33.399Z,95712.88
2024-01-18T00:53:00.013Z,95720.16
2024-01-18T00:55:26.424Z,95723.66
2024-01-18T00:57:53.571Z,95729.75
2024-01-18T01:00:20.042Z,95734.84
2024-01-18T01:02:46.467Z,95728.63
2024-01-18T01:05:12.898Z,95739.22
2024-01-18T01:07:39.281Z,95743.38
2024-01-18T01:10:07.124Z,95757.59
2024-01-18T01:12:33.580Z,95767.41
2024-01-18T01:15:00.084Z,95768.75
2024-01-18T01:17:26.560Z,95766.28
2024-01-18T01:19:53.264Z,95767.44
2024-01-18T01:22:19.692Z,95773.75
2024-01-18T01:24:46.064Z,95780.56
2024-01-18T01:27:12.490Z,95776.09
2024-01-18T01:29:38.939Z,95779.09
2024-01-18T01:32:05.379Z,95777.78
2024-01-18T01:34:31.950Z,95779.09
2024-01-18T01:36:58.416Z,95776.09
2024-01-18T01:39:25.340Z,95778.91
2024-01-18T01:41:51.743Z,95771.28
2024-01-18T01:44:18.247Z,95774.59
2024-01-18T01:46:44.630Z,95784.63
2024-01-18T01:49:11.128Z,95775.97
2024-01-18T01:51:49.152Z,95791.25
2024-01-18T01:54:15.988Z,95788.44
2024-01-18T01:56:42.379Z,95793.94
2024-01-18T01:59:10.002Z,95789.88
2024-01-18T02:01:36.625Z,95787.34
2024-01-18T02:04:03.084Z,95788.00
2024-01-18T02:06:29.774Z,95798.03
2024-01-18T02:08:56.221Z,95798.94
2024-01-18T02:11:22.722Z,95803.03
2024-01-18T02:13:49.536Z,95813.56
2024-01-18T02:16:15.898Z,95807.50
2024-01-18T02:18:42.355Z,95817.78
2024-01-18T02:21:09.688Z,95827.50
2024-01-18T02:23:36.156Z,95834.00
2024-01-18T02:26:02.573Z,95826.66
2024-01-18T02:28:28.948Z,95830.59
2024-01-18T02:30:55.328Z,95825.59
2024-01-18T02:33:21.813Z,95813.66
2024-01-18T02:35:48.225Z,95819.09
2024-01-18T02:38:14.614Z,95835.38
2024-01-18T02:40:41.244Z,95847.22
2024-01-18T02:43:07.614Z,95838.19
2024-01-18T02:45:34.008Z,95833.88
2024-01-18T02:48:00.528Z,95850.72
2024-01-18T02:50:26.951Z,95842.53
2024-01-18T02:52:53.326Z,95833.03
2024-01-18T02:55:19.933Z,95832.91
2024-01-18T02:57:46.419Z,95829.09
2024-01-18T03:00:13.063Z,95828.53
2024-01-18T03:02:39.494Z,95833.84
2024-01-18T03:05:07.028Z,95839.31
2024-01-18T03:07:34.452Z,95852.03
2024-01-18T03:10:00.873Z,95852.34
2024-01-18T03:12:27.282Z,95855.72
2024-01-18T03:14:53.739Z,95850.63
2024-01-18T03:17:20.109Z,95859.88
2024-01-18T03:19:46.601Z,95854.13
2024-01-18T03:22:13.048Z,95847.25
2024-01-18T03:24:39.572Z,95847.69
2024-01-18T03:27:06.102Z,95849.41
2024-01-18T03:29:32.511Z,95852.47
2024-01-18T03:31:59.126Z,95859.28
2024-01-18T03:34:25.830Z,95862.97
2024-01-18T03:36:52.309Z,95870.22
2024-01-18T03:39:19.273Z,95863.19
2024-01-18T03:41:45.667Z,95863.53
2024-01-18T03:44:12.042Z,95867.75
2024-01-18T03:46:38.845Z,95863.34
2024-01-18T03:49:05.289Z,95873.31
2024-01-18T03:51:31.784Z,95878.94
2024-01-18T03:53:58.391Z,95873.56
2024-01-18T03:56:24.827Z,95877.25
2024-01-18T03:58:51.213Z,95875.09
2024-01-18T04:01:17.647Z,95873.66
2024-01-18T04:03:44.230Z,95866.88
2024-01-18T04:06:13.189Z,95861.78
2024-01-18T04:08:39.677Z,95864.06
2024-01-18T04:11:06.067Z,95857.47
2024-01-18T04:13:33.504Z,95854.13
2024-01-18T04:15:59.910Z,95859.34
2024-01-18T04:18:26.386Z,95849.31
2024-01-18T04:20:54.077Z,95849.38
2024-01-18T04:23:20.905Z,95858.34
2024-01-18T04:25:48.549Z,95851.78
2024-01-18T04:28:15.010Z,95853.13
2024-01-18T04:30:41.541Z,95859.22
2024-01-18T04:33:08.789Z,95864.59
2024-01-18T04:35:35.244Z,95871.75
2024-01-18T04:38:01.606Z,95867.91
2024-01-18T04:40:27.968Z,95873.34
2024-01-18T04:42:54.450Z,95875.78
2024-01-18T04:45:21.166Z,95875.03
2024-01-18T04:47:47.604Z,95878.84
2024-01-18T04:50:13.994Z,95875.38
2024-01-18T04:52:40.412Z,95892.28
2024-01-18T04:55:06.934Z,95889.41
2024-01-18T04:57:33.544Z,95890.31
2024-01-18T04:59:59.981Z,95899.47
2024-01-18T05:02:26.399Z,95897.97
2024-01-18T05:04:53.414Z,95911.88
2024-01-18T05:07:19.909Z,95919.06
2024-01-18T05:09:46.460Z,95920.97
2024-01-18T05:12:13.901Z,95924.50
2024-01-18T05:14:40.461Z,95927.53
2024-01-18T05:17:11.865Z,95925.19
2024-01-18T05:19:38.664Z,95931.81
2024-01-18T05:22:05.272Z,95933.66
2024-01-18T05:24:31.988Z,95942.66
2024-01-18T05:26:58.614Z,95947.03
2024-01-18T05:29:25.044Z,95940.81
2024-01-18T05:31:51.609Z,95944.09
2024-01-18T05:34:18.141Z,95948.31
2024-01-18T05:36:44.601Z,95941.16
2024-01-18T05:39:11.060Z,95940.09
2024-01-18T05:41:37.463Z,95942.00
2024-01-18T05:44:03.914Z,95942.41
2024-01-18T05:46:30.296Z,95937.88
2024-01-18T05:48:56.785Z,95954.34
2024-01-18T05:51:23.344Z,95957.38
2024-01-18T05:53:49.749Z,95950.00
2024-01-18T05:56:16.130Z,95950.66
2024-01-18T05:58:44.696Z,95946.16
2024-01-18T06:01:12.894Z,95951.75
2024-01-18T06:03:39.410Z,95955.75
2024-01-18T06:06:06.011Z,95954.47
2024-01-18T06:08:32.464Z,95967.69
2024-01-18T06:10:58.829Z,95967.75
2024-01-18T06:13:25.204Z,95979.63
2024-01-18T06:15:51.691Z,95989.00
2024-01-18T06:18:18.201Z,95987.69
2024-01-18T06:20:44.631Z,95990.28
2024-01-18T06:23:11.509Z,95995.94
2024-01-18T06:25:38.524Z,96019.28
2024-01-18T06:28:05.414Z,96022.97
2024-01-18T06:30:31.869Z,96011.81
2024-01-18T06:32:58.355Z,96014.22
2024-01-18T06:35:24.784Z,96019.81
2024-01-18T06:37:51.235Z,96024.78
2024-01-18T06:40:18.992Z,96031.31
2024-01-18T06:42:45.429Z,96026.78
2024-01-18T06:45:11.943Z,96035.97
2024-01-18T06:47:38.434Z,96035.47
2024-01-18T06:50:04.960Z,96038.84
2024-01-18T06:52:31.358Z,96043.81
2024-01-18T06:54:57.802Z,96043.63
2024-01-18T06:57:24.257Z,96046.88
2024-01-18T06:59:53.272Z,96043.63
2024-01-18T07:02:20.870Z,96041.25
2024-01-18T07:04:47.376Z,96059.16
2024-01-18T07:07:13.796Z,96055.91
2024-01-18T07:09:40.253Z,96059.41
2024-01-18T07:12:06.941Z,96067.41
2024-01-18T07:14:34.593Z,96068.84
2024-01-18T07:17:01.476Z,96077.22
2024-01-18T07:19:27.977Z,96072.31
2024-01-18T07:21:54.478Z,96069.13
2024-01-18T07:24:27.568Z,96077.13
2024-01-18T07:26:53.973Z,96083.88
2024-01-18T07:29:20.675Z,96083.75
2024-01-18T07:31:48.452Z,96087.88
2024-01-18T07:34:17.023Z,96083.94
2024-01-18T07:36:44.584Z,96085.69
2024-01-18T07:39:12.009Z,96088.22
2024-01-18T07:41:38.435Z,96090.78
2024-01-18T07:44:04.851Z,96099.75
2024-01-18T07:46:31.271Z,96104.34
2024-01-18T07:48:58.706Z,96107.53
2024-01-18T07:51:25.212Z,96097.31
2024-01-18T07:53:51.792Z,96106.88
2024-01-18T07:56:18.170Z,96103.56
2024-01-18T07:58:44.678Z,96108.34
2024-01-18T08:01:11.244Z,96116.63
2024-01-18T08:03:38.369Z,96115.03
2024-01-18T08:06:05.172Z,96129.28
2024-01-18T08:08:31.692Z,96128.94
2024-01-18T08:10:58.066Z,96139.13
2024-01-18T08:13:24.430Z,96140.19
2024-01-18T08:15:51.905Z,96140.19
2024-01-18T08:18:19.234Z,96152.19
2024-01-18T08:20:45.946Z,96152.22
2024-01-18T08:23:12.804Z,96150.03
2024-01-18T08:25:39.232Z,96153.84
2024-01-18T08:28:05.806Z,96146.44
2024-01-18T08:30:32.279Z,96151.50
2024-01-18T08:32:58.739Z,96155.28
2024-01-18T08:35:25.169Z,96151.97
2024-01-18T08:37:51.658Z,96149.38
2024-01-18T08:40:18.579Z,96149.13
2024-01-18T08:42:47.054Z,96167.38
2024-01-18T08:45:13.704Z,96173.78
2024-01-18T08:47:40.414Z,96180.31
2024-01-18T08:50:07.145Z,96173.75
2024-01-18T08:52:33.567Z,96175.56
2024-01-18T08:55:00.037Z,96162.75
2024-01-18T08:57:29.481Z,96182.09
2024-01-18T08:59:56.526Z,96188.19
2024-01-18T09:02:24.272Z,96188.50
2024-01-18T09:04:51.465Z,96189.94
2024-01-18T09:07:18.062Z,96190.34
2024-01-18T09:09:46.413Z,96188.53
2024-01-18T09:12:13.230Z,96186.25
2024-01-18T09:14:39.663Z,96190.00
2024-01-18T09:17:06.057Z,96195.19
2024-01-18T09:19:32.802Z,96198.38
2024-01-18T09:21:59.296Z,96206.28
2024-01-18T09:24:25.780Z,96214.78
2024-01-18T09:26:52.229Z,96203.84
2024-01-18T09:29:18.696Z,96202.41
2024-01-18T09:31:45.061Z,96208.56
2024-01-18T09:34:11.854Z,96208.66
2024-01-18T09:36:38.751Z,96214.31
2024-01-18T09:39:17.538Z,96218.13
2024-01-18T09:41:44.387Z,96224.00
2024-01-18T09:44:12.284Z,96232.88
2024-01-18T09:46:39.695Z,96235.63
2024-01-18T09:49:08.872Z,96246.56
2024-01-18T09:51:35.432Z,96245.38
2024-01-18T09:54:02.271Z,96257.47
2024-01-18T09:56:29.438Z,96254.03
2024-01-18T09:58:58.120Z,96256.81
2024-01-18T10:01:26.096Z,96257.69
2024-01-18T10:03:52.936Z,96263.25
2024-01-18T10:06:19.825Z,96268.22
2024-01-18T10:08:47.022Z,96264.59
2024-01-18T10:11:13.382Z,96264.78
2024-01-18T10:13:52.414Z,96265.66
2024-01-18T10:16:28.622Z,96268.47
2024-01-18T10:18:58.140Z,96273.13
2024-01-18T10:21:24.841Z,96276.50
2024-01-18T10:23:52.284Z,96290.41
2024-01-18T10:26:18.745Z,96281.19
2024-01-18T10:28:45.461Z,96273.44
2024-01-18T10:31:11.844Z,96276.41
2024-01-18T10:33:38.270Z,96288.00
2024-01-18T10:36:04.740Z,96292.63
2024-01-18T10:38:31.101Z,96304.72
2024-01-18T10:41:00.778Z,96298.22
2024-01-18T10:43:30.884Z,96309.28
2024-01-18T10:45:58.031Z,96300.94
2024-01-18T10:48:25.997Z,96308.94
2024-01-18T10:50:53.926Z,96313.50
2024-01-18T10:53:20.751Z,96317.25
2024-01-18T10:55:47.155Z,96320.13
2024-01-18T10:58:13.583Z,96318.47
2024-01-18T11:00:40.047Z,96322.75
2024-01-18T11:03:06.615Z,96328.31
2024-01-18T11:05:33.159Z,96328.19
2024-01-18T11:07:59.749Z,96325.69
2024-01-18T11:10:26.380Z,96326.44
2024-01-18T11:12:53.900Z,96332.69
2024-01-18T11:15:20.524Z,96332.72
2024-01-18T11:17:47.072Z,96332.56
2024-01-18T11:20:13.681Z,96337.59
2024-01-18T11:22:43.090Z,96340.69
2024-01-18T11:25:34.166Z,96333.81
2024-01-18T11:28:02.626Z,96344.34
2024-01-18T11:30:33.600Z,96361.13
2024-01-18T11:33:00.321Z,96368.13
2024-01-18T11:35:26.980Z,96361.34
2024-01-18T11:37:53.435Z,96365.63
2024-01-18T11:40:19.858Z,96374.63
2024-01-18T11:42:46.449Z,96382.47
2024-01-18T11:45:16.667Z,96372.25
2024-01-18T11:47:43.122Z,96363.28
2024-01-18T11:50:12.160Z,96367.25
2024-01-18T11:52:47.481Z,96368.66
2024-01-18T11:55:15.238Z,96367.59
2024-01-18T11:57:41.689Z,96368.84
2024-01-18T12:00:08.430Z,96371.59
2024-01-18T12:02:34.872Z,96372.94
2024-01-18T12:05:01.825Z,96381.34
2024-01-18T12:07:28.913Z,96386.50
2024-01-18T12:09:55.592Z,96391.66
2024-01-18T12:12:22.064Z,96386.84
2024-01-18T12:14:48.733Z,96392.66
2024-01-18T12:17:15.341Z,96391.28
2024-01-18T12:19:45.504Z,96392.09
2024-01-18T12:22:12.480Z,96396.63
2024-01-18T12:24:39.196Z,96392.56
2024-01-18T12:27:08.657Z,96392.31
2024-01-18T12:29:35.803Z,96397.78
2024-01-18T12:32:02.457Z,96391.31
2024-01-18T12:34:29.586Z,96404.75
2024-01-18T12:36:56.000Z,96403.72
2024-01-18T12:39:22.466Z,96408.75
2024-01-18T12:41:53.049Z,96418.50
2024-01-18T12:44:19.508Z,96423.38
2024-01-18T12:46:47.160Z,96425.56
2024-01-18T12:49:13.802Z,96428.84
2024-01-18T12:51:40.268Z,96430.97
2024-01-18T12:54:06.662Z,96431.75
2024-01-18T12:56:33.071Z,96435.41
2024-01-18T12:58:59.462Z,96435.59
2024-01-18T13:01:32.546Z,96445.59
2024-01-18T13:04:15.110Z,96447.41
2024-01-18T13:06:48.256Z,96457.78
2024-01-18T13:09:22.499Z,96469.81
2024-01-18T13:11:49.166Z,96467.22
2024-01-18T13:14:18.504Z,96472.38
2024-01-18T13:16:45.427Z,96472.00
2024-01-18T13:19:15.070Z,96475.31
2024-01-18T13:21:44.612Z,96480.91
2024-01-18T13:24:11.397Z,96489.84
2024-01-18T13:26:38.138Z,96487.44
2024-01-18T13:29:04.852Z,96490.03
2024-01-18T13:31:31.782Z,96499.06
2024-01-18T13:33:58.303Z,96498.50
2024-01-18T13:36:24.754Z,96509.22
2024-01-18T13:38:51.145Z,96517.09
2024-01-18T13:41:17.948Z,96511.50
2024-01-18T13:43:46.890Z,96518.84
2024-01-18T13:46:14.751Z,96523.56
2024-01-18T13:48:42.314Z,96522.13
2024-01-18T13:51:08.749Z,96529.84
2024-01-18T13:53:35.118Z,96533.88
2024-01-18T13:56:01.714Z,96544.59
2024-01-18T13:58:28.162Z,96543.06
2024-01-18T14:00:54.623Z,96554.13
2024-01-18T14:03:21.572Z,96557.59
2024-01-18T14:05:48.576Z,96568.16
2024-01-18T14:08:15.500Z,96576.53
2024-01-18T14:10:42.153Z,96581.97
2024-01-18T14:13:08.582Z,96588.78
2024-01-18T14:15:37.132Z,96594.63
2024-01-18T14:18:04.462Z,96588.97
2024-01-18T14:20:31.167Z,96601.50
2024-01-18T14:22:57.653Z,96606.88
2024-01-18T14:25:25.287Z,96624.19
2024-01-18T14:27:51.790Z,96629.50
2024-01-18T14:30:18.316Z,96636.38
2024-01-18T14:32:45.255Z,96647.47
2024-01-18T14:35:11.658Z,96641.34
2024-01-18T14:37:38.424Z,96650.13
2024-01-18T14:40:07.444Z,96652.22
2024-01-18T14:42:34.313Z,96662.16
2024-01-18T14:45:00.739Z,96660.69
2024-01-18T14:47:27.197Z,96674.38
2024-01-18T14:49:53.879Z,96680.50
2024-01-18T14:52:23.876Z,96695.47
2024-01-18T14:54:50.897Z,96694.88
2024-01-18T14:57:17.706Z,96699.56
2024-01-18T14:59:44.168Z,96706.47
2024-01-18T15:02:11.097Z,96713.72
2024-01-18T15:04:37.679Z,96714.22
2024-01-18T15:07:05.071Z,96716.94
2024-01-18T15:09:31.986Z,96720.63
2024-01-18T15:11:58.724Z,96731.69
2024-01-18T15:14:25.227Z,96735.84
2024-01-18T15:16:54.688Z,96729.25
2024-01-18T15:19:21.340Z,96748.22
2024-01-18T15:21:47.874Z,96744.53
2024-01-18T15:24:14.427Z,96753.16
2024-01-18T15:26:41.012Z,96761.34
2024-01-18T15:29:07.926Z,96761.50
2024-01-18T15:31:34.354Z,96762.75
2024-01-18T15:34:03.997Z,96766.78
2024-01-18T15:36:31.037Z,96770.81
2024-01-18T15:38:57.449Z,96779.78
2024-01-18T15:41:23.901Z,96799.19
2024-01-18T15:43:50.288Z,96791.34
2024-01-18T15:46:16.907Z,96803.22
2024-01-18T15:48:43.413Z,96805.13
2024-01-18T15:51:13.361Z,96817.16
2024-01-18T15:53:39.893Z,96827.88
2024-01-18T15:56:07.422Z,96830.47
2024-01-18T15:58:33.841Z,96838.47
2024-01-18T16:01:01.768Z,96848.44
2024-01-18T16:03:28.933Z,96856.28
2024-01-18T16:05:56.191Z,96862.53
2024-01-18T16:08:22.650Z,96864.47
2024-01-18T16:10:49.062Z,96864.28
2024-01-18T16:13:15.424Z,96876.03
2024-01-18T16:15:41.854Z,96880.84
2024-01-18T16:18:08.937Z,96885.66
2024-01-18T16:20:35.383Z,96891.06
2024-01-18T16:23:02.869Z,96899.41
2024-01-18T16:25:29.395Z,96897.50
2024-01-18T16:27:55.896Z,96908.44
2024-01-18T16:30:27.432Z,96916.94
2024-01-18T16:32:57.199Z,96922.88
2024-01-18T16:35:23.581Z,96934.41
2024-01-18T16:37:49.994Z,96930.44
2024-01-18T16:40:16.392Z,96942.94
2024-01-18T16:42:42.960Z,96949.34
2024-01-18T16:45:09.497Z,96946.31
2024-01-18T16:47:35.901Z,96964.78
2024-01-18T16:50:02.468Z,96972.63
2024-01-18T16:52:28.919Z,96981.31
2024-01-18T16:54:55.344Z,96978.25
2024-01-18T16:57:29.680Z,96987.09
2024-01-18T16:59:59.216Z,96993.66
2024-01-18T17:02:25.715Z,96985.81
2024-01-18T17:04:52.304Z,96991.53
2024-01-18T17:07:18.929Z,96998.56
2024-01-18T17:09:45.362Z,97003.50
2024-01-18T17:12:11.767Z,97010.41
2024-01-18T17:14:40.258Z,97008.41
2024-01-18T17:17:08.067Z,97014.44
2024-01-18T17:19:34.707Z,97017.91
2024-01-18T17:22:02.404Z,97030.03
2024-01-18T17:24:29.625Z,97039.66
2024-01-18T17:26:56.012Z,97049.16
2024-01-18T17:29:22.930Z,97053.59
2024-01-18T17:31:49.373Z,97058.94
2024-01-18T17:34:15.849Z,97064.47
2024-01-18T17:36:42.725Z,97071.38
2024-01-18T17:39:09.240Z,97079.44
2024-01-18T17:41:35.703Z,97082.53
2024-01-18T17:44:02.272Z,97093.88
2024-01-18T17:46:28.728Z,97106.25
2024-01-18T17:48:58.880Z,97099.34
2024-01-18T17:51:25.684Z,97107.41
2024-01-18T17:53:53.841Z,97108.09
2024-01-18T17:56:20.470Z,97101.56
2024-01-18T17:58:46.893Z,97115.00
2024-01-18T18:01:15.358Z,97113.41
2024-01-18T18:03:41.853Z,97120.63
2024-01-18T18:06:08.398Z,97126.59
2024-01-18T18:08:35.011Z,97128.81
2024-01-18T18:11:02.964Z,97127.50
2024-01-18T18:13:30.075Z,97132.50
2024-01-18T18:15:58.529Z,97137.78
2024-01-18T18:18:25.495Z,97146.25
2024-01-18T18:20:52.068Z,97150.41
2024-01-18T18:23:18.566Z,97157.97
2024-01-18T18:25:44.965Z,97161.63
2024-01-18T18:28:14.248Z,97170.34
2024-01-18T18:30:48.020Z,97177.94
2024-01-18T18:33:21.607Z,97180.50
2024-01-18T18:35:48.130Z,97182.13
2024-01-18T18:38:21.247Z,97196.94
2024-01-18T18:40:53.781Z,97198.44
2024-01-18T18:43:20.923Z,97203.00
2024-01-18T18:45:48.283Z,97206.47
2024-01-18T18:48:14.785Z,97207.88
2024-01-18T18:50:41.331Z,97208.25
2024-01-18T18:53:07.859Z,97209.06
2024-01-18T18:55:34.243Z,97219.00
2024-01-18T18:58:00.638Z,97222.84
2024-01-18T19:00:27.069Z,97229.47
2024-01-18T19:02:53.736Z,97227.50
2024-01-18T19:05:22.738Z,97241.25
2024-01-18T19:07:49.298Z,97246.47
2024-01-18T19:10:16.568Z,97244.03
2024-01-18T19:12:42.991Z,97241.25
2024-01-18T19:15:09.848Z,97244.56
2024-01-18T19:17:36.711Z,97258.13
2024-01-18T19:20:03.686Z,97262.22
2024-01-18T19:22:30.241Z,97282.81
2024-01-18T19:24:59.853Z,97282.00
2024-01-18T19:27:26.691Z,97286.19
2024-01-18T19:29:53.050Z,97291.06
2024-01-18T19:32:19.453Z,97304.97
2024-01-18T19:34:45.928Z,97314.06
2024-01-18T19:37:13.952Z,97312.19
2024-01-18T19:39:44.076Z,97325.03
2024-01-18T19:42:10.883Z,97331.84
2024-01-18T19:44:37.376Z,97340.28
2024-01-18T19:47:03.794Z,97345.94
2024-01-18T19:49:30.402Z,97346.56
2024-01-18T19:51:58.826Z,97347.69
2024-01-18T19:54:25.544Z,97350.84
2024-01-18T19:56:52.766Z,97356.41
2024-01-18T19:59:19.683Z,97368.72
2024-01-18T20:01:46.102Z,97363.34
2024-01-18T20:04:12.565Z,97374.81
2024-01-18T20:06:38.994Z,97371.09
2024-01-18T20:09:05.543Z,97377.91
2024-01-18T20:11:31.968Z,97389.69
2024-01-18T20:13:59.369Z,97393.50
2024-01-18T20:16:25.791Z,97384.09
2024-01-18T20:18:53.085Z,97388.75
2024-01-18T20:21:19.535Z,97394.28
2024-01-18T20:23:46.436Z,97402.91
2024-01-18T20:26:14.099Z,97408.44
2024-01-18T20:28:41.793Z,97418.25
2024-01-18T20:31:11.033Z,97428.34
2024-01-18T20:33:39.746Z,97437.66
2024-01-18T20:36:06.398Z,97439.88
2024-01-18T20:38:32.859Z,97437.44
2024-01-18T20:40:59.486Z,97447.63
2024-01-18T20:43:26.235Z,97453.63
2024-01-18T20:45:52.653Z,97456.44
2024-01-18T20:48:19.139Z,97463.13
2024-01-18T20:50:45.624Z,97461.31
2024-01-18T20:53:12.094Z,97466.97
2024-01-18T20:55:38.512Z,97472.16
2024-01-18T20:58:04.926Z,97479.66
2024-01-18T21:00:35.635Z,97474.50
2024-01-18T21:03:02.890Z,97484.34
2024-01-18T21:05:29.371Z,97491.25
2024-01-18T21:07:56.495Z,97486.94
2024-01-18T21:10:23.235Z,97491.78
2024-01-18T21:12:49.788Z,97484.97
2024-01-18T21:15:16.190Z,97486.22
2024-01-18T21:17:45.069Z,97490.63
2024-01-18T21:20:12.221Z,97497.22
2024-01-18T21:22:38.659Z,97493.34
2024-01-18T21:25:05.095Z,97497.16
2024-01-18T21:27:31.478Z,97498.72
2024-01-18T21:29:58.136Z,97488.66
2024-01-18T21:32:24.748Z,97501.25
2024-01-18T21:34:51.821Z,97502.53
2024-01-18T21:37:18.529Z,97512.53
2024-01-18T21:39:44.908Z,97512.28
2024-01-18T21:42:11.304Z,97516.47
2024-01-18T21:44:38.260Z,97519.63
2024-01-18T21:47:04.793Z,97521.66
2024-01-18T21:49:32.205Z,97516.41
2024-01-18T21:51:58.830Z,97522.97
2024-01-18T21:54:25.196Z,97525.13
2024-01-18T21:56:51.812Z,97526.16
2024-01-18T21:59:24.987Z,97532.66
2024-01-18T22:01:59.978Z,97539.94
2024-01-18T22:04:26.848Z,97538.22
2024-01-18T22:06:53.284Z,97537.84
2024-01-18T22:09:27.512Z,97548.47
2024-01-18T22:12:01.430Z,97545.38
2024-01-18T22:14:28.094Z,97551.94
2024-01-18T22:16:54.641Z,97553.75
2024-01-18T22:19:35.135Z,97555.25
2024-01-18T22:22:09.086Z,97561.59
2024-01-18T22:24:35.527Z,97564.28
2024-01-18T22:27:01.925Z,97562.56
2024-01-18T22:29:28.342Z,97562.13
2024-01-18T22:31:54.723Z,97561.16
2024-01-18T22:34:21.190Z,97563.22
2024-01-18T22:36:47.733Z,97571.09
2024-01-18T22:39:14.159Z,97570.09
2024-01-18T22:41:40.569Z,97580.75
2024-01-18T22:44:06.990Z,97580.22
2024-01-18T22:46:33.366Z,97585.09
2024-01-18T22:49:00.087Z,97591.97
2024-01-18T22:51:26.537Z,97592.03
2024-01-18T22:53:52.962Z,97594.03
2024-01-18T22:56:19.526Z,97600.88
2024-01-18T22:58:45.897Z,97607.16
2024-01-18T23:01:12.298Z,97606.94
2024-01-18T23:03:38.742Z,97607.66
2024-01-18T23:08:31.598Z,97614.91
2024-01-18T23:10:59.510Z,97613.00
2024-01-18T23:13:26.686Z,97621.88
2024-01-18T23:15:53.143Z,97625.13
2024-01-18T23:18:19.741Z,97629.75
2024-01-18T23:20:46.195Z,97623.34
2024-01-18T23:23:12.592Z,97632.56
2024-01-18T23:25:39.067Z,97634.22
2024-01-18T23:28:05.451Z,97628.75
2024-01-18T23:30:32.145Z,97633.63
2024-01-18T23:32:58.589Z,97629.03
2024-01-18T23:35:25.020Z,97638.28
2024-01-18T23:37:52.421Z,97636.13
2024-01-18T23:40:18.807Z,97633.69
2024-01-18T23:42:45.242Z,97635.53
2024-01-18T23:45:11.640Z,97641.50
2024-01-18T23:47:38.237Z,97640.59
2024-01-18T23:50:04.779Z,97641.94
2024-01-18T23:52:31.202Z,97643.84
2024-01-18T23:54:57.581Z,97651.47
2024-01-18T23:57:23.946Z,97653.34
2024-01-18T23:59:50.951Z,97651.72
