createdAt,value
2023-04-10T00:00:53.124Z,100.00
2023-04-10T00:03:21.216Z,100.00
2023-04-10T00:05:49.072Z,100.00
2023-04-10T00:08:18.122Z,100.00
2023-04-10T00:10:46.196Z,100.00
2023-04-10T00:13:13.912Z,100.00
2023-04-10T00:15:42.014Z,100.00
2023-04-10T00:18:09.893Z,100.00
2023-04-10T00:20:37.748Z,100.00
2023-04-10T00:23:05.643Z,100.00
2023-04-10T00:25:34.620Z,100.00
2023-04-10T00:28:02.330Z,100.00
2023-04-10T00:30:30.079Z,100.00
2023-04-10T00:32:57.765Z,100.00
2023-04-10T00:35:25.406Z,100.00
2023-04-10T00:37:54.554Z,100.00
2023-04-10T00:40:23.064Z,100.00
2023-04-10T00:42:52.137Z,100.00
2023-04-10T00:45:20.059Z,100.00
2023-04-10T00:47:48.035Z,100.00
2023-04-10T00:50:16.187Z,100.00
2023-04-10T00:52:44.034Z,100.00
2023-04-10T00:55:12.595Z,100.00
2023-04-10T00:57:41.380Z,100.00
2023-04-10T01:00:11.945Z,100.00
2023-04-10T01:02:39.886Z,100.00
2023-04-10T01:05:08.982Z,100.00
2023-04-10T01:07:51.059Z,100.00
2023-04-10T01:10:26.311Z,100.00
2023-04-10T01:13:00.953Z,100.00
2023-04-10T01:15:31.822Z,100.00
2023-04-10T01:18:05.495Z,100.00
2023-04-10T01:20:35.807Z,100.00
2023-04-10T01:23:19.338Z,100.00
2023-04-10T01:25:50.411Z,100.00
2023-04-10T01:28:52.531Z,100.00
2023-04-10T01:31:22.381Z,100.00
2023-04-10T01:33:53.615Z,100.00
2023-04-10T01:36:25.118Z,100.00
2023-04-10T01:38:55.660Z,100.00
2023-04-10T01:41:24.906Z,100.00
2023-04-10T01:43:55.960Z,100.00
2023-04-10T01:46:25.893Z,100.00
2023-04-10T01:48:55.917Z,100.00
2023-04-10T01:51:24.698Z,100.00
2023-04-10T01:53:53.216Z,100.00
2023-04-10T01:56:25.496Z,100.00
2023-04-10T01:58:54.734Z,100.00
2023-04-10T02:01:29.886Z,100.00
2023-04-10T02:03:59.129Z,100.00
2023-04-10T02:06:38.534Z,100.00
2023-04-10T02:09:11.904Z,100.00
2023-04-10T02:11:45.789Z,100.00
2023-04-10T02:14:19.019Z,100.00
2023-04-10T02:16:48.197Z,100.00
2023-04-10T02:19:18.232Z,100.00
2023-04-10T02:21:47.104Z,100.00
2023-04-10T02:24:15.552Z,100.00
2023-04-10T02:26:47.563Z,100.00
2023-04-10T02:29:16.738Z,100.00
2023-04-10T02:31:45.738Z,100.00
2023-04-10T02:34:14.904Z,100.00
2023-04-10T02:36:42.604Z,100.00
2023-04-10T02:39:12.797Z,100.00
2023-04-10T02:41:48.519Z,100.00
2023-04-10T02:44:17.503Z,100.00
2023-04-10T02:46:46.513Z,100.00
2023-04-10T02:49:14.911Z,100.00
2023-04-10T02:51:42.618Z,100.00
2023-04-10T02:54:10.758Z,100.00
2023-04-10T02:56:40.019Z,100.00
2023-04-10T02:59:08.007Z,100.00
2023-04-10T03:01:39.371Z,100.00
2023-04-10T03:04:07.607Z,100.00
2023-04-10T03:06:39.551Z,100.00
2023-04-10T03:09:07.798Z,100.00
2023-04-10T03:11:35.684Z,100.00
2023-04-10T03:14:04.154Z,100.00
2023-04-10T03:16:31.959Z,100.00
2023-04-10T03:19:02.096Z,100.00
2023-04-10T03:21:30.078Z,100.00
2023-04-10T03:23:57.847Z,100.00
2023-04-10T03:26:26.225Z,100.00
2023-04-10T03:28:54.854Z,100.00
2023-04-10T03:31:22.856Z,100.00
2023-04-10T03:33:54.679Z,100.00
2023-04-10T03:36:23.904Z,100.00
2023-04-10T03:38:52.752Z,100.00
2023-04-10T03:41:22.200Z,100.00
2023-04-10T03:43:51.999Z,100.00
2023-04-10T03:46:20.730Z,100.00
2023-04-10T03:48:49.521Z,100.00
2023-04-10T03:51:17.328Z,100.00
2023-04-10T03:53:47.506Z,100.00
2023-04-10T03:56:17.434Z,100.00
2023-04-10T03:58:46.193Z,100.00
2023-04-10T04:01:15.045Z,100.00
2023-04-10T04:03:57.513Z,100.00
2023-04-10T04:06:54.526Z,100.00
2023-04-10T04:09:31.052Z,100.00
2023-04-10T04:12:17.913Z,100.00
2023-04-10T04:15:09.857Z,100.00
2023-04-10T04:17:47.073Z,100.00
2023-04-10T04:20:33.206Z,100.00
2023-04-10T04:23:12.346Z,100.00
2023-04-10T04:25:59.952Z,100.00
2023-04-10T04:28:47.232Z,100.00
2023-04-10T04:31:34.019Z,100.00
2023-04-10T04:34:02.325Z,100.00
2023-04-10T04:36:32.610Z,100.00
2023-04-10T04:39:16.509Z,100.00
2023-04-10T04:41:51.147Z,100.00
2023-04-10T04:44:46.659Z,100.00
2023-04-10T04:47:25.829Z,100.00
2023-04-10T04:50:28.797Z,100.00
2023-04-10T04:52:56.771Z,100.00
2023-04-10T04:55:42.993Z,100.00
2023-04-10T04:58:25.206Z,100.00
2023-04-10T05:01:12.829Z,100.00
2023-04-10T05:04:06.871Z,100.00
2023-04-10T05:06:55.737Z,100.00
2023-04-10T05:09:51.622Z,100.00
2023-04-10T05:12:41.855Z,100.00
2023-04-10T05:15:31.290Z,100.00
2023-04-10T05:18:14.185Z,100.00
2023-04-10T05:21:01.038Z,100.00
2023-04-10T05:23:47.209Z,100.00
2023-04-10T05:26:31.785Z,100.00
2023-04-10T05:29:13.767Z,100.00
2023-04-10T05:32:10.259Z,100.00
2023-04-10T05:35:05.247Z,100.00
2023-04-10T05:37:35.948Z,100.00
2023-04-10T05:40:22.231Z,100.00
2023-04-10T05:43:18.507Z,100.00
2023-04-10T05:45:59.667Z,100.00
2023-04-10T05:48:47.434Z,100.00
2023-04-10T05:51:37.666Z,100.00
2023-04-10T05:54:23.912Z,100.00
2023-04-10T05:57:08.966Z,100.00
2023-04-10T06:00:03.596Z,100.00
2023-04-10T06:03:03.168Z,100.00
2023-04-10T06:05:33.528Z,100.00
2023-04-10T06:08:05.420Z,100.00
2023-04-10T06:10:33.341Z,97.82
2023-04-10T06:13:01.253Z,95.08
2023-04-10T06:15:29.713Z,94.72
2023-04-10T06:17:58.381Z,92.11
2023-04-10T06:20:26.144Z,87.75
2023-04-10T06:22:55.197Z,88.32
2023-04-10T06:25:22.989Z,85.34
2023-04-10T06:27:50.746Z,79.38
2023-04-10T06:30:18.525Z,80.43
2023-04-10T06:32:46.332Z,69.51
2023-04-10T06:35:14.706Z,69.59
2023-04-10T06:37:43.378Z,68.63
2023-04-10T06:40:14.969Z,68.47
2023-04-10T06:42:42.687Z,63.46
2023-04-10T06:45:24.568Z,61.89
2023-04-10T06:47:52.406Z,62.44
2023-04-10T06:50:20.170Z,60.17
2023-04-10T06:52:48.793Z,60.09
2023-04-10T06:55:18.447Z,58.54
2023-04-10T06:57:46.053Z,58.96
2023-04-10T07:00:14.626Z,58.31
2023-04-10T07:02:42.274Z,56.72
2023-04-10T07:05:10.577Z,56.27
2023-04-10T07:07:38.405Z,56.39
2023-04-10T07:10:07.442Z,56.04
2023-04-10T07:12:36.462Z,54.34
2023-04-10T07:15:04.244Z,54.02
2023-04-10T07:17:32.035Z,54.32
2023-04-10T07:19:59.893Z,53.76
2023-04-10T07:22:27.824Z,51.46
2023-04-10T07:24:56.323Z,51.36
2023-04-10T07:27:24.693Z,52.39
2023-04-10T07:29:55.769Z,52.83
2023-04-10T07:32:23.927Z,52.05
2023-04-10T07:34:51.791Z,51.75
2023-04-10T07:37:19.407Z,51.24
2023-04-10T07:39:47.303Z,49.28
2023-04-10T07:42:14.921Z,49.03
2023-04-10T07:44:42.753Z,48.89
2023-04-10T07:47:11.805Z,48.63
2023-04-10T07:49:39.701Z,49.41
2023-04-10T07:52:07.369Z,48.42
2023-04-10T07:54:35.764Z,48.78
2023-04-10T07:57:03.388Z,48.72
2023-04-10T07:59:30.992Z,48.56
2023-04-10T08:01:58.762Z,47.87
2023-04-10T08:04:27.994Z,47.19
2023-04-10T08:06:55.886Z,46.63
2023-04-10T08:09:23.541Z,47.51
2023-04-10T08:11:51.241Z,47.79
2023-04-10T08:14:18.856Z,47.26
2023-04-10T08:16:46.574Z,46.30
2023-04-10T08:19:14.253Z,47.45
2023-04-10T08:21:43.241Z,47.17
2023-04-10T08:24:10.921Z,44.01
2023-04-10T08:26:38.537Z,44.51
2023-04-10T08:29:06.412Z,45.42
2023-04-10T08:31:35.020Z,43.81
2023-04-10T08:34:03.972Z,43.62
2023-04-10T08:36:32.251Z,43.40
2023-04-10T08:39:01.310Z,45.07
2023-04-10T08:41:29.013Z,42.80
2023-04-10T08:43:58.238Z,43.64
2023-04-10T08:46:26.415Z,42.58
2023-04-10T08:48:58.276Z,44.69
2023-04-10T08:51:30.184Z,42.17
2023-04-10T08:54:06.744Z,44.08
2023-04-10T08:56:35.829Z,41.78
2023-04-10T08:59:04.284Z,41.49
2023-04-10T09:01:32.286Z,39.52
2023-04-10T09:04:00.564Z,40.91
2023-04-10T09:06:28.703Z,42.59
2023-04-10T09:08:56.281Z,39.84
2023-04-10T09:11:25.226Z,41.01
2023-04-10T09:13:52.949Z,39.00
2023-04-10T09:16:30.155Z,37.08
2023-04-10T09:18:59.780Z,40.04
2023-04-10T09:21:28.015Z,37.36
2023-04-10T09:24:02.061Z,39.00
2023-04-10T09:26:32.598Z,40.39
2023-04-10T09:29:02.465Z,42.13
2023-04-10T09:31:32.479Z,39.53
2023-04-10T09:34:11.625Z,38.64
2023-04-10T09:36:41.134Z,38.76
2023-04-10T09:39:09.745Z,38.74
2023-04-10T09:41:48.665Z,37.14
2023-04-10T09:44:19.672Z,39.46
2023-04-10T09:46:49.569Z,35.41
2023-04-10T09:49:17.580Z,36.44
2023-04-10T09:51:45.542Z,34.85
2023-04-10T09:54:13.160Z,34.93
2023-04-10T09:56:40.864Z,37.34
2023-04-10T09:59:10.290Z,34.26
2023-04-10T10:01:41.038Z,36.67
2023-04-10T10:04:09.192Z,36.21
2023-04-10T10:06:39.354Z,37.71
2023-04-10T10:09:07.205Z,36.42
2023-04-10T10:11:36.288Z,35.35
2023-04-10T10:14:07.341Z,35.72
2023-04-10T10:16:41.057Z,36.46
2023-04-10T10:19:12.827Z,35.34
2023-04-10T10:21:43.079Z,36.31
2023-04-10T10:24:12.648Z,37.19
2023-04-10T10:26:41.269Z,34.03
2023-04-10T10:29:10.984Z,34.95
2023-04-10T10:31:40.077Z,36.85
2023-04-10T10:34:09.680Z,35.33
2023-04-10T10:36:38.023Z,34.08
2023-04-10T10:39:30.282Z,34.85
2023-04-10T10:42:09.499Z,32.38
2023-04-10T10:44:43.895Z,32.18
2023-04-10T10:47:19.019Z,33.75
2023-04-10T10:49:54.081Z,34.20
2023-04-10T10:52:42.602Z,32.66
2023-04-10T10:55:38.333Z,34.62
2023-04-10T10:58:07.864Z,34.85
2023-04-10T11:01:10.517Z,33.97
2023-04-10T11:03:40.568Z,33.84
2023-04-10T11:06:09.320Z,35.45
2023-04-10T11:08:42.422Z,31.61
2023-04-10T11:11:12.563Z,32.03
2023-04-10T11:13:41.921Z,32.94
2023-04-10T11:16:11.656Z,33.05
2023-04-10T11:19:14.716Z,33.40
2023-04-10T11:22:01.514Z,32.50
2023-04-10T11:24:50.929Z,32.33
2023-04-10T11:27:44.690Z,32.85
2023-04-10T11:30:33.215Z,32.71
2023-04-10T11:33:02.376Z,32.95
2023-04-10T11:35:32.958Z,32.95
2023-04-10T11:38:14.641Z,32.41
2023-04-10T11:41:03.941Z,32.31
2023-04-10T11:43:32.414Z,32.36
2023-04-10T11:46:01.666Z,32.24
2023-04-10T11:48:30.288Z,32.29
2023-04-10T11:51:01.599Z,33.81
2023-04-10T11:53:30.065Z,33.10
2023-04-10T11:55:58.498Z,33.13
2023-04-10T11:58:26.969Z,32.82
2023-04-10T12:01:01.939Z,32.33
2023-04-10T12:03:37.249Z,33.62
2023-04-10T12:06:08.695Z,33.67
2023-04-10T12:08:37.882Z,31.89
2023-04-10T12:11:06.125Z,30.88
2023-04-10T12:13:33.854Z,31.69
2023-04-10T12:16:03.146Z,30.74
2023-04-10T12:18:31.650Z,32.92
2023-04-10T12:21:00.152Z,30.93
2023-04-10T12:23:30.586Z,30.54
2023-04-10T12:26:13.295Z,32.73
2023-04-10T12:28:42.995Z,32.04
2023-04-10T12:31:11.100Z,30.73
2023-04-10T12:33:38.768Z,31.58
2023-04-10T12:36:07.014Z,30.49
2023-04-10T12:38:40.778Z,32.06
2023-04-10T12:41:09.711Z,29.09
2023-04-10T12:43:38.873Z,29.12
2023-04-10T12:46:08.153Z,30.28
2023-04-10T12:48:36.076Z,30.04
2023-04-10T12:51:04.052Z,31.88
2023-04-10T12:53:31.888Z,31.62
2023-04-10T12:56:03.253Z,32.25
2023-04-10T12:58:31.926Z,32.89
2023-04-10T13:01:03.568Z,33.39
2023-04-10T13:03:31.834Z,32.93
2023-04-10T13:05:59.959Z,30.89
2023-04-10T13:08:27.604Z,30.33
2023-04-10T13:10:58.024Z,29.18
2023-04-10T13:13:27.055Z,29.62
2023-04-10T13:15:55.570Z,28.30
2023-04-10T13:18:23.512Z,29.41
2023-04-10T13:20:51.767Z,28.60
2023-04-10T13:23:19.444Z,31.39
2023-04-10T13:25:47.452Z,28.02
2023-04-10T13:28:15.901Z,28.04
2023-04-10T13:30:44.977Z,27.62
2023-04-10T13:33:12.674Z,29.54
2023-04-10T13:35:40.978Z,29.74
2023-04-10T13:38:09.379Z,28.52
2023-04-10T13:40:37.186Z,27.92
2023-04-10T13:43:06.778Z,27.13
2023-04-10T13:45:34.853Z,28.72
2023-04-10T13:48:04.242Z,28.87
2023-04-10T13:50:32.160Z,29.42
2023-04-10T13:52:59.976Z,29.91
2023-04-10T13:55:27.767Z,29.36
2023-04-10T13:57:55.520Z,29.78
2023-04-10T14:00:23.171Z,28.45
2023-04-10T14:02:51.078Z,28.08
2023-04-10T14:05:20.309Z,28.36
2023-04-10T14:07:48.378Z,28.79
2023-04-10T14:10:15.985Z,28.47
2023-04-10T14:12:43.639Z,27.30
2023-04-10T14:15:11.433Z,28.18
2023-04-10T14:17:39.164Z,29.64
2023-04-10T14:20:11.210Z,29.81
2023-04-10T14:22:40.238Z,29.73
2023-04-10T14:25:13.675Z,28.84
2023-04-10T14:27:41.605Z,28.55
2023-04-10T14:30:10.218Z,29.72
2023-04-10T14:32:39.618Z,29.89
2023-04-10T14:35:08.443Z,28.67
2023-04-10T14:37:36.599Z,29.24
2023-04-10T14:40:06.922Z,28.25
2023-04-10T14:42:34.559Z,28.38
2023-04-10T14:45:02.204Z,27.86
2023-04-10T14:47:29.975Z,27.76
2023-04-10T14:49:57.681Z,28.80
2023-04-10T14:52:25.439Z,28.15
2023-04-10T14:54:53.026Z,28.54
2023-04-10T14:57:22.083Z,28.73
2023-04-10T14:59:49.695Z,28.26
2023-04-10T15:02:17.358Z,29.02
2023-04-10T15:04:45.086Z,30.45
2023-04-10T15:07:13.549Z,29.17
2023-04-10T15:09:41.430Z,29.31
2023-04-10T15:12:09.104Z,30.50
2023-04-10T15:14:38.119Z,29.51
2023-04-10T15:17:05.806Z,29.19
2023-04-10T15:19:33.465Z,28.33
2023-04-10T15:22:01.170Z,28.75
2023-04-10T15:24:30.707Z,29.79
2023-04-10T15:27:01.200Z,29.03
2023-04-10T15:29:28.842Z,29.25
2023-04-10T15:32:00.479Z,29.78
2023-04-10T15:34:28.130Z,30.13
2023-04-10T15:36:55.899Z,29.43
2023-04-10T15:39:23.761Z,29.04
2023-04-10T15:41:51.413Z,29.50
2023-04-10T15:44:19.118Z,30.59
2023-04-10T15:46:47.385Z,30.53
2023-04-10T15:49:29.774Z,28.45
2023-04-10T15:52:01.961Z,30.18
2023-04-10T15:54:29.745Z,29.83
2023-04-10T15:56:57.398Z,31.04
2023-04-10T15:59:25.428Z,29.99
2023-04-10T16:01:53.058Z,28.82
2023-04-10T16:04:22.202Z,29.93
2023-04-10T16:06:50.020Z,29.74
2023-04-10T16:09:24.989Z,30.29
2023-04-10T16:11:54.810Z,31.55
2023-04-10T16:14:22.769Z,33.16
2023-04-10T16:16:50.921Z,33.86
2023-04-10T16:19:18.569Z,34.17
2023-04-10T16:21:47.557Z,34.07
2023-04-10T16:24:15.408Z,34.34
2023-04-10T16:26:43.084Z,35.42
2023-04-10T16:29:10.730Z,35.07
2023-04-10T16:31:38.388Z,35.70
2023-04-10T16:34:06.115Z,35.60
2023-04-10T16:36:34.229Z,37.00
2023-04-10T16:39:03.211Z,37.36
2023-04-10T16:41:31.010Z,38.28
2023-04-10T16:43:58.665Z,36.34
2023-04-10T16:46:26.299Z,35.86
2023-04-10T16:48:54.272Z,36.57
2023-04-10T16:51:22.142Z,36.97
2023-04-10T16:53:49.746Z,37.55
2023-04-10T16:56:19.880Z,37.55
2023-04-10T16:58:47.611Z,39.21
2023-04-10T17:01:17.640Z,37.62
2023-04-10T17:03:45.591Z,37.09
2023-04-10T17:06:14.027Z,38.85
2023-04-10T17:08:41.665Z,38.77
2023-04-10T17:11:09.661Z,37.81
2023-04-10T17:13:38.843Z,37.74
2023-04-10T17:16:07.588Z,37.38
2023-04-10T17:18:35.253Z,37.35
2023-04-10T17:21:02.896Z,37.77
2023-04-10T17:23:30.998Z,40.15
2023-04-10T17:25:58.769Z,37.25
2023-04-10T17:28:26.415Z,38.21
2023-04-10T17:30:55.404Z,38.14
2023-04-10T17:33:23.559Z,38.22
2023-04-10T17:35:52.104Z,38.26
2023-04-10T17:38:20.110Z,38.99
2023-04-10T17:40:47.743Z,38.44
2023-04-10T17:43:15.370Z,40.47
2023-04-10T17:45:43.046Z,38.94
2023-04-10T17:48:12.188Z,39.86
2023-04-10T17:50:39.916Z,39.89
2023-04-10T17:53:07.569Z,40.30
2023-04-10T17:55:39.032Z,39.62
2023-04-10T17:58:07.066Z,40.56
2023-04-10T18:00:35.600Z,40.16
2023-04-10T18:03:03.432Z,41.82
2023-04-10T18:05:34.618Z,40.21
2023-04-10T18:08:02.306Z,41.22
2023-04-10T18:10:30.051Z,41.21
2023-04-10T18:12:58.540Z,41.72
2023-04-10T18:15:26.268Z,40.98
2023-04-10T18:17:55.042Z,43.37
2023-04-10T18:20:22.698Z,42.45
2023-04-10T18:22:51.733Z,41.97
2023-04-10T18:25:19.546Z,41.47
2023-04-10T18:28:04.581Z,41.52
2023-04-10T18:30:38.958Z,41.21
2023-04-10T18:33:09.902Z,41.85
2023-04-10T18:35:38.910Z,43.04
2023-04-10T18:38:07.923Z,42.78
2023-04-10T18:40:36.751Z,42.44
2023-04-10T18:43:04.667Z,43.21
2023-04-10T18:45:33.905Z,42.56
2023-04-10T18:48:01.907Z,42.44
2023-04-10T18:50:29.960Z,43.62
2023-04-10T18:52:57.612Z,43.33
2023-04-10T18:55:26.860Z,44.61
2023-04-10T18:57:54.532Z,43.53
2023-04-10T19:00:22.473Z,43.66
2023-04-10T19:02:50.270Z,43.59
2023-04-10T19:05:17.961Z,43.06
2023-04-10T19:07:56.712Z,43.69
2023-04-10T19:10:32.488Z,43.88
2023-04-10T19:13:00.202Z,43.57
2023-04-10T19:15:27.888Z,43.33
2023-04-10T19:17:55.672Z,43.11
2023-04-10T19:20:50.414Z,43.19
2023-04-10T19:23:11.697Z,43.63
2023-04-10T19:25:41.375Z,43.10
2023-04-10T19:28:09.097Z,43.47
2023-04-10T19:30:36.704Z,43.75
2023-04-10T19:33:04.442Z,43.84
2023-04-10T19:35:32.229Z,43.90
2023-04-10T19:37:59.888Z,44.25
2023-04-10T19:40:27.642Z,43.76
2023-04-10T19:42:59.340Z,43.46
2023-04-10T19:45:28.969Z,44.37
2023-04-10T19:47:57.497Z,43.92
2023-04-10T19:50:25.446Z,44.06
2023-04-10T19:52:53.094Z,43.97
2023-04-10T19:55:20.985Z,44.08
2023-04-10T19:57:48.708Z,44.86
2023-04-10T20:00:18.614Z,44.36
2023-04-10T20:02:46.635Z,44.95
2023-04-10T20:05:14.615Z,44.79
2023-04-10T20:07:42.292Z,44.78
2023-04-10T20:10:10.553Z,44.95
2023-04-10T20:12:38.278Z,44.64
2023-04-10T20:15:07.296Z,45.56
2023-04-10T20:17:36.617Z,45.56
2023-04-10T20:20:04.859Z,46.91
2023-04-10T20:22:33.237Z,46.43
2023-04-10T20:25:00.901Z,46.16
2023-04-10T20:27:28.581Z,46.95
2023-04-10T20:29:56.229Z,46.69
2023-04-10T20:32:23.840Z,47.49
2023-04-10T20:34:52.876Z,46.63
2023-04-10T20:37:21.871Z,46.88
2023-04-10T20:39:49.867Z,47.21
2023-04-10T20:42:18.003Z,47.09
2023-04-10T20:44:46.001Z,47.21
2023-04-10T20:47:14.205Z,47.30
2023-04-10T20:49:41.948Z,47.41
2023-04-10T20:52:11.055Z,47.29
2023-04-10T20:54:38.811Z,48.63
2023-04-10T20:57:06.490Z,48.35
2023-04-10T20:59:35.992Z,48.65
2023-04-10T21:02:03.876Z,48.34
2023-04-10T21:04:32.589Z,48.76
2023-04-10T21:07:00.377Z,48.76
2023-04-10T21:09:29.358Z,49.08
2023-04-10T21:11:57.249Z,48.57
2023-04-10T21:14:25.001Z,48.74
2023-04-10T21:16:52.701Z,48.93
2023-04-10T21:19:20.557Z,48.56
2023-04-10T21:21:48.273Z,48.67
2023-04-10T21:24:16.000Z,48.71
2023-04-10T21:26:45.016Z,48.86
2023-04-10T21:29:12.634Z,49.53
2023-04-10T21:31:40.336Z,49.43
2023-04-10T21:34:08.013Z,49.02
2023-04-10T21:36:35.746Z,49.13
2023-04-10T21:39:03.475Z,49.30
2023-04-10T21:41:31.261Z,49.44
2023-04-10T21:44:00.847Z,49.92
2023-04-10T21:46:28.726Z,50.09
2023-04-10T21:48:56.595Z,50.91
2023-04-10T21:51:26.768Z,50.34
2023-04-10T21:53:54.601Z,50.59
2023-04-10T21:56:22.288Z,50.59
2023-04-10T21:58:49.916Z,50.25
2023-04-10T22:01:19.024Z,50.64
2023-04-10T22:03:46.800Z,51.13
2023-04-10T22:06:14.584Z,51.53
2023-04-10T22:08:42.258Z,51.17
2023-04-10T22:11:09.886Z,51.26
2023-04-10T22:13:37.625Z,51.36
2023-04-10T22:16:06.207Z,51.54
2023-04-10T22:18:35.359Z,51.94
2023-04-10T22:21:02.972Z,51.78
2023-04-10T22:23:30.644Z,52.47
2023-04-10T22:26:00.403Z,52.28
2023-04-10T22:28:28.473Z,52.61
2023-04-10T22:30:56.614Z,52.68
2023-04-10T22:33:24.296Z,52.80
2023-04-10T22:35:54.160Z,53.33
2023-04-10T22:38:21.824Z,53.54
2023-04-10T22:40:49.742Z,53.93
2023-04-10T22:43:17.357Z,54.10
2023-04-10T22:45:44.980Z,54.64
2023-04-10T22:48:12.702Z,57.79
2023-04-10T22:50:40.371Z,60.72
2023-04-10T22:53:10.302Z,61.42
2023-04-10T22:55:38.490Z,63.06
2023-04-10T22:58:06.240Z,68.11
2023-04-10T23:00:34.112Z,75.03
2023-04-10T23:03:02.097Z,91.63
2023-04-10T23:05:30.191Z,100.00
2023-04-10T23:07:59.111Z,100.00
2023-04-10T23:10:28.086Z,100.00
2023-04-10T23:12:55.700Z,100.00
2023-04-10T23:15:23.779Z,100.00
2023-04-10T23:17:51.483Z,100.00
2023-04-10T23:20:19.310Z,100.00
2023-04-10T23:22:47.030Z,100.00
2023-04-10T23:25:15.465Z,100.00
2023-04-10T23:27:44.438Z,100.00
2023-04-10T23:30:12.570Z,100.00
2023-04-10T23:32:40.302Z,100.00
2023-04-10T23:35:08.511Z,100.00
2023-04-10T23:37:36.196Z,100.00
2023-04-10T23:40:04.114Z,100.00
2023-04-10T23:42:31.789Z,100.00
2023-04-10T23:45:00.777Z,100.00
2023-04-10T23:47:28.459Z,100.00
2023-04-10T23:49:56.460Z,100.00
2023-04-10T23:52:24.061Z,100.00
2023-04-10T23:54:51.732Z,100.00
2023-04-10T23:57:19.517Z,100.00
2023-04-10T23:59:47.715Z,100.00
