createdAt,value
2022-10-09T00:00:38.256Z,100.00
2022-10-09T00:01:39.723Z,100.00
2022-10-09T00:02:42.621Z,100.00
2022-10-09T00:03:46.019Z,100.00
2022-10-09T00:04:47.576Z,100.00
2022-10-09T00:05:49.064Z,100.00
2022-10-09T00:06:50.548Z,100.00
2022-10-09T00:07:52.078Z,100.00
2022-10-09T00:08:53.652Z,100.00
2022-10-09T00:09:55.108Z,100.00
2022-10-09T00:10:56.597Z,100.00
2022-10-09T00:11:58.031Z,100.00
2022-10-09T00:12:59.513Z,100.00
2022-10-09T00:14:01.339Z,100.00
2022-10-09T00:15:03.613Z,100.00
2022-10-09T00:16:07.874Z,100.00
2022-10-09T00:17:09.400Z,100.00
2022-10-09T00:18:14.925Z,100.00
2022-10-09T00:19:16.378Z,100.00
2022-10-09T00:20:17.962Z,100.00
2022-10-09T00:21:22.160Z,100.00
2022-10-09T00:22:23.607Z,100.00
2022-10-09T00:23:25.246Z,100.00
2022-10-09T00:24:26.695Z,100.00
2022-10-09T00:25:28.151Z,100.00
2022-10-09T00:26:30.016Z,100.00
2022-10-09T00:27:31.498Z,100.00
2022-10-09T00:28:37.685Z,100.00
2022-10-09T00:29:39.961Z,100.00
2022-10-09T00:30:41.496Z,100.00
2022-10-09T00:31:43.015Z,100.00
2022-10-09T00:32:44.455Z,100.00
2022-10-09T00:33:47.712Z,100.00
2022-10-09T00:34:49.173Z,100.00
2022-10-09T00:35:50.667Z,100.00
2022-10-09T00:36:52.093Z,100.00
2022-10-09T00:37:53.535Z,100.00
2022-10-09T00:38:55.467Z,100.00
2022-10-09T00:39:56.936Z,100.00
2022-10-09T00:40:58.420Z,100.00
2022-10-09T00:42:00.426Z,100.00
2022-10-09T00:43:02.090Z,100.00
2022-10-09T00:44:42.131Z,100.00
2022-10-09T00:45:48.355Z,100.00
2022-10-09T00:46:51.957Z,100.00
2022-10-09T00:47:57.519Z,100.00
2022-10-09T00:49:11.191Z,100.00
2022-10-09T00:50:17.170Z,100.00
2022-10-09T00:51:18.756Z,100.00
2022-10-09T00:52:21.341Z,100.00
2022-10-09T00:53:26.553Z,100.00
2022-10-09T00:54:32.176Z,100.00
2022-10-09T00:55:35.381Z,100.00
2022-10-09T00:56:37.074Z,100.00
2022-10-09T00:57:39.712Z,100.00
2022-10-09T00:58:41.247Z,100.00
2022-10-09T00:59:42.943Z,100.00
2022-10-09T01:00:44.392Z,100.00
2022-10-09T01:01:46.709Z,100.00
2022-10-09T01:02:48.653Z,100.00
2022-10-09T01:03:50.246Z,100.00
2022-10-09T01:04:53.075Z,100.00
2022-10-09T01:06:09.973Z,100.00
2022-10-09T01:07:22.334Z,100.00
2022-10-09T01:08:27.955Z,100.00
2022-10-09T01:09:38.158Z,100.00
2022-10-09T01:10:44.547Z,100.00
2022-10-09T01:11:54.655Z,100.00
2022-10-09T01:13:06.477Z,100.00
2022-10-09T01:14:18.405Z,100.00
2022-10-09T01:15:27.843Z,100.00
2022-10-09T01:16:33.147Z,100.00
2022-10-09T01:17:41.412Z,100.00
2022-10-09T01:18:48.564Z,100.00
2022-10-09T01:20:13.253Z,100.00
2022-10-09T01:21:19.610Z,100.00
2022-10-09T01:22:32.852Z,100.00
2022-10-09T01:23:47.322Z,100.00
2022-10-09T01:24:54.789Z,100.00
2022-10-09T01:26:06.842Z,100.00
2022-10-09T01:27:15.048Z,100.00
2022-10-09T01:28:19.248Z,100.00
2022-10-09T01:29:22.507Z,100.00
2022-10-09T01:30:23.949Z,100.00
2022-10-09T01:31:30.641Z,100.00
2022-10-09T01:32:35.091Z,100.00
2022-10-09T01:33:37.359Z,100.00
2022-10-09T01:34:41.391Z,100.00
2022-10-09T01:35:44.724Z,100.00
2022-10-09T01:36:46.978Z,100.00
2022-10-09T01:37:51.569Z,100.00
2022-10-09T01:38:53.954Z,100.00
2022-10-09T01:39:56.514Z,100.00
2022-10-09T01:40:58.665Z,100.00
2022-10-09T01:42:01.049Z,100.00
2022-10-09T01:43:04.230Z,100.00
2022-10-09T01:44:15.904Z,100.00
2022-10-09T01:45:17.383Z,100.00
2022-10-09T01:46:21.821Z,100.00
2022-10-09T01:47:23.871Z,100.00
2022-10-09T01:48:25.465Z,100.00
2022-10-09T01:49:44.897Z,100.00
2022-10-09T01:50:52.611Z,100.00
2022-10-09T01:52:00.733Z,100.00
2022-10-09T01:53:06.313Z,100.00
2022-10-09T01:54:10.820Z,100.00
2022-10-09T01:55:32.306Z,100.00
2022-10-09T01:56:37.637Z,100.00
2022-10-09T01:57:45.496Z,100.00
2022-10-09T01:58:54.412Z,100.00
2022-10-09T01:59:59.314Z,100.00
2022-10-09T02:01:06.550Z,100.00
2022-10-09T02:02:08.849Z,100.00
2022-10-09T02:03:15.096Z,100.00
2022-10-09T02:04:18.396Z,100.00
2022-10-09T02:05:22.971Z,100.00
2022-10-09T02:06:27.226Z,100.00
2022-10-09T02:07:31.169Z,100.00
2022-10-09T02:08:33.764Z,100.00
2022-10-09T02:09:37.179Z,100.00
2022-10-09T02:10:40.958Z,100.00
2022-10-09T02:11:47.938Z,100.00
2022-10-09T02:12:53.612Z,100.00
2022-10-09T02:13:56.627Z,100.00
2022-10-09T02:14:58.242Z,100.00
2022-10-09T02:16:07.283Z,100.00
2022-10-09T02:17:13.366Z,100.00
2022-10-09T02:18:20.341Z,100.00
2022-10-09T02:19:26.525Z,100.00
2022-10-09T02:20:32.813Z,100.00
2022-10-09T02:21:46.085Z,100.00
2022-10-09T02:22:49.230Z,100.00
2022-10-09T02:23:51.549Z,100.00
2022-10-09T02:24:53.397Z,100.00
2022-10-09T02:25:55.190Z,100.00
2022-10-09T02:26:58.327Z,100.00
2022-10-09T02:28:00.142Z,100.00
2022-10-09T02:29:03.496Z,100.00
2022-10-09T02:30:08.791Z,100.00
2022-10-09T02:31:15.959Z,100.00
2022-10-09T02:32:17.706Z,100.00
2022-10-09T02:33:26.903Z,100.00
2022-10-09T02:34:28.337Z,100.00
2022-10-09T02:35:29.801Z,100.00
2022-10-09T02:36:32.347Z,100.00
2022-10-09T02:37:33.819Z,100.00
2022-10-09T02:38:35.234Z,100.00
2022-10-09T02:39:36.688Z,100.00
2022-10-09T02:40:38.112Z,100.00
2022-10-09T02:41:39.667Z,100.00
2022-10-09T02:42:41.085Z,100.00
2022-10-09T02:43:42.651Z,100.00
2022-10-09T02:44:45.481Z,100.00
2022-10-09T02:45:46.895Z,100.00
2022-10-09T02:46:48.355Z,100.00
2022-10-09T02:47:49.872Z,100.00
2022-10-09T02:48:51.463Z,100.00
2022-10-09T02:49:52.910Z,100.00
2022-10-09T02:50:54.396Z,100.00
2022-10-09T02:51:55.829Z,100.00
2022-10-09T02:52:57.273Z,100.00
2022-10-09T02:53:58.772Z,100.00
2022-10-09T02:55:00.202Z,100.00
2022-10-09T02:56:01.646Z,100.00
2022-10-09T02:57:03.308Z,100.00
2022-10-09T02:58:04.776Z,100.00
2022-10-09T02:59:06.267Z,100.00
2022-10-09T03:00:10.678Z,100.00
2022-10-09T03:01:12.711Z,100.00
2022-10-09T03:02:14.496Z,100.00
2022-10-09T03:03:16.019Z,100.00
2022-10-09T03:04:17.486Z,100.00
2022-10-09T03:05:19.101Z,100.00
2022-10-09T03:06:22.762Z,100.00
2022-10-09T03:07:24.186Z,100.00
2022-10-09T03:08:25.590Z,100.00
2022-10-09T03:09:31.432Z,100.00
2022-10-09T03:10:36.961Z,100.00
2022-10-09T03:11:38.639Z,100.00
2022-10-09T03:12:40.041Z,100.00
2022-10-09T03:13:41.757Z,100.00
2022-10-09T03:14:43.177Z,100.00
2022-10-09T03:15:45.984Z,100.00
2022-10-09T03:16:47.440Z,100.00
2022-10-09T03:17:48.888Z,100.00
2022-10-09T03:18:51.500Z,100.00
2022-10-09T03:19:52.918Z,100.00
2022-10-09T03:20:54.362Z,100.00
2022-10-09T03:21:55.819Z,100.00
2022-10-09T03:22:57.296Z,100.00
2022-10-09T03:23:58.786Z,100.00
2022-10-09T03:25:00.267Z,100.00
2022-10-09T03:26:04.218Z,100.00
2022-10-09T03:27:05.654Z,100.00
2022-10-09T03:28:07.171Z,100.00
2022-10-09T03:29:08.680Z,100.00
2022-10-09T03:30:10.799Z,100.00
2022-10-09T03:31:33.061Z,100.00
2022-10-09T03:32:36.068Z,100.00
2022-10-09T03:33:37.866Z,100.00
2022-10-09T03:34:39.349Z,100.00
2022-10-09T03:35:41.046Z,100.00
2022-10-09T03:36:42.521Z,100.00
2022-10-09T03:37:43.963Z,100.00
2022-10-09T03:38:45.458Z,100.00
2022-10-09T03:39:46.890Z,100.00
2022-10-09T03:40:48.411Z,100.00
2022-10-09T03:41:49.821Z,100.00
2022-10-09T03:42:51.558Z,100.00
2022-10-09T03:43:53.156Z,100.00
2022-10-09T03:44:54.576Z,100.00
2022-10-09T03:46:00.354Z,100.00
2022-10-09T03:47:04.051Z,100.00
2022-10-09T03:48:05.582Z,100.00
2022-10-09T03:49:07.093Z,100.00
2022-10-09T03:50:09.557Z,100.00
2022-10-09T03:51:11.059Z,100.00
2022-10-09T03:52:12.489Z,100.00
2022-10-09T03:53:14.900Z,100.00
2022-10-09T03:54:16.355Z,100.00
2022-10-09T03:55:17.820Z,100.00
2022-10-09T03:56:19.323Z,100.00
2022-10-09T03:57:20.786Z,100.00
2022-10-09T03:58:22.335Z,100.00
2022-10-09T03:59:23.780Z,100.00
2022-10-09T04:00:25.927Z,100.00
2022-10-09T04:01:27.450Z,100.00
2022-10-09T04:02:31.344Z,100.00
2022-10-09T04:03:32.771Z,100.00
2022-10-09T04:04:34.244Z,100.00
2022-10-09T04:05:35.661Z,100.00
2022-10-09T04:06:37.112Z,100.00
2022-10-09T04:07:38.638Z,100.00
2022-10-09T04:08:40.080Z,100.00
2022-10-09T04:09:41.499Z,100.00
2022-10-09T04:10:43.002Z,100.00
2022-10-09T04:11:44.518Z,100.00
2022-10-09T04:12:46.074Z,100.00
2022-10-09T04:13:47.690Z,100.00
2022-10-09T04:14:49.144Z,100.00
2022-10-09T04:15:50.903Z,100.00
2022-10-09T04:16:52.348Z,100.00
2022-10-09T04:17:55.189Z,100.00
2022-10-09T04:18:56.609Z,100.00
2022-10-09T04:19:58.107Z,100.00
2022-10-09T04:20:59.554Z,100.00
2022-10-09T04:22:00.955Z,100.00
2022-10-09T04:23:02.375Z,100.00
2022-10-09T04:24:04.176Z,100.00
2022-10-09T04:25:06.079Z,100.00
2022-10-09T04:26:07.518Z,100.00
2022-10-09T04:27:08.969Z,100.00
2022-10-09T04:28:10.439Z,100.00
2022-10-09T04:29:12.151Z,100.00
2022-10-09T04:30:13.647Z,100.00
2022-10-09T04:31:15.142Z,100.00
2022-10-09T04:32:16.629Z,100.00
2022-10-09T04:33:19.643Z,100.00
2022-10-09T04:34:21.139Z,100.00
2022-10-09T04:35:22.593Z,100.00
2022-10-09T04:36:24.362Z,100.00
2022-10-09T04:37:25.767Z,100.00
2022-10-09T04:38:27.199Z,100.00
2022-10-09T04:39:28.659Z,100.00
2022-10-09T04:40:30.071Z,100.00
2022-10-09T04:41:34.742Z,100.00
2022-10-09T04:42:39.493Z,100.00
2022-10-09T04:43:40.965Z,100.00
2022-10-09T04:44:42.364Z,100.00
2022-10-09T04:45:43.886Z,100.00
2022-10-09T04:46:45.388Z,100.00
2022-10-09T04:47:46.905Z,100.00
2022-10-09T04:48:50.214Z,100.00
2022-10-09T04:49:51.648Z,100.00
2022-10-09T04:50:53.059Z,100.00
2022-10-09T04:51:54.524Z,100.00
2022-10-09T04:52:55.953Z,100.00
2022-10-09T04:54:00.637Z,100.00
2022-10-09T04:55:02.381Z,100.00
2022-10-09T04:56:06.626Z,100.00
2022-10-09T04:57:08.036Z,100.00
2022-10-09T04:58:10.936Z,100.00
2022-10-09T04:59:12.416Z,100.00
2022-10-09T05:00:14.688Z,100.00
2022-10-09T05:01:17.901Z,100.00
2022-10-09T05:02:19.607Z,100.00
2022-10-09T05:03:21.185Z,100.00
2022-10-09T05:04:23.943Z,100.00
2022-10-09T05:05:25.514Z,100.00
2022-10-09T05:06:26.932Z,100.00
2022-10-09T05:07:28.382Z,100.00
2022-10-09T05:08:30.652Z,100.00
2022-10-09T05:09:32.097Z,100.00
2022-10-09T05:10:33.551Z,100.00
2022-10-09T05:11:37.221Z,100.00
2022-10-09T05:12:41.973Z,100.00
2022-10-09T05:13:45.065Z,100.00
2022-10-09T05:14:46.583Z,100.00
2022-10-09T05:15:48.028Z,100.00
2022-10-09T05:17:12.523Z,100.00
2022-10-09T05:18:11.999Z,100.00
2022-10-09T05:19:13.464Z,100.00
2022-10-09T05:20:16.336Z,100.00
2022-10-09T05:21:18.348Z,100.00
2022-10-09T05:22:19.839Z,100.00
2022-10-09T05:23:21.333Z,100.00
2022-10-09T05:24:22.780Z,100.00
2022-10-09T05:25:24.216Z,100.00
2022-10-09T05:26:26.873Z,100.00
2022-10-09T05:27:28.345Z,100.00
2022-10-09T05:28:29.998Z,100.00
2022-10-09T05:29:31.456Z,100.00
2022-10-09T05:30:32.861Z,100.00
2022-10-09T05:31:34.303Z,100.00
2022-10-09T05:32:35.844Z,100.00
2022-10-09T05:33:37.283Z,100.00
2022-10-09T05:34:38.766Z,100.00
2022-10-09T05:35:41.583Z,100.00
2022-10-09T05:36:43.096Z,100.00
2022-10-09T05:37:45.001Z,100.00
2022-10-09T05:38:46.798Z,100.00
2022-10-09T05:39:48.204Z,100.00
2022-10-09T05:40:50.781Z,100.00
2022-10-09T05:41:52.206Z,100.00
2022-10-09T05:42:53.690Z,100.00
2022-10-09T05:43:59.586Z,100.00
2022-10-09T05:45:01.037Z,100.00
2022-10-09T05:46:07.427Z,100.00
2022-10-09T05:47:08.916Z,100.00
2022-10-09T05:48:10.376Z,100.00
2022-10-09T05:49:11.802Z,100.00
2022-10-09T05:50:13.229Z,100.00
2022-10-09T05:51:18.309Z,100.00
2022-10-09T05:52:19.734Z,100.00
2022-10-09T05:53:21.192Z,100.00
2022-10-09T05:54:22.669Z,100.00
2022-10-09T05:55:25.476Z,100.00
2022-10-09T05:56:28.565Z,100.00
2022-10-09T05:57:30.083Z,100.00
2022-10-09T05:58:31.538Z,100.00
2022-10-09T05:59:32.960Z,100.00
2022-10-09T06:00:34.373Z,100.00
2022-10-09T06:01:38.108Z,100.00
2022-10-09T06:02:39.656Z,100.00
2022-10-09T06:03:41.117Z,100.00
2022-10-09T06:04:42.527Z,100.00
2022-10-09T06:05:43.922Z,100.00
2022-10-09T06:06:47.345Z,100.00
2022-10-09T06:07:49.128Z,100.00
2022-10-09T06:08:51.107Z,100.00
2022-10-09T06:09:52.526Z,100.00
2022-10-09T06:10:53.980Z,100.00
2022-10-09T06:11:55.460Z,100.00
2022-10-09T06:12:57.014Z,100.00
2022-10-09T06:14:00.064Z,100.00
2022-10-09T06:15:01.532Z,100.00
2022-10-09T06:16:03.037Z,100.00
2022-10-09T06:17:04.581Z,100.00
2022-10-09T06:18:06.111Z,100.00
2022-10-09T06:19:10.078Z,100.00
2022-10-09T06:20:11.534Z,100.00
2022-10-09T06:21:14.423Z,100.00
2022-10-09T06:22:17.336Z,100.00
2022-10-09T06:23:18.788Z,100.00
2022-10-09T06:24:25.829Z,100.00
2022-10-09T06:25:29.518Z,100.00
2022-10-09T06:26:31.555Z,100.00
2022-10-09T06:27:33.105Z,100.00
2022-10-09T06:28:35.457Z,100.00
2022-10-09T06:29:37.122Z,100.00
2022-10-09T06:30:39.028Z,100.00
2022-10-09T06:31:40.743Z,100.00
2022-10-09T06:32:42.153Z,100.00
2022-10-09T06:33:45.028Z,100.00
2022-10-09T06:34:46.565Z,100.00
2022-10-09T06:35:47.988Z,100.00
2022-10-09T06:36:49.457Z,100.00
2022-10-09T06:37:52.227Z,100.00
2022-10-09T06:38:54.071Z,100.00
2022-10-09T06:39:55.497Z,100.00
2022-10-09T06:41:01.718Z,100.00
2022-10-09T06:42:03.303Z,100.00
2022-10-09T06:43:05.553Z,100.00
2022-10-09T06:44:14.085Z,100.00
2022-10-09T06:45:18.169Z,100.00
2022-10-09T06:46:21.504Z,100.00
2022-10-09T06:47:23.069Z,100.00
2022-10-09T06:48:24.587Z,100.00
2022-10-09T06:49:26.387Z,100.00
2022-10-09T06:50:27.852Z,100.00
2022-10-09T06:51:30.159Z,100.00
2022-10-09T06:52:31.556Z,100.00
2022-10-09T06:53:36.073Z,100.00
2022-10-09T06:54:37.520Z,100.00
2022-10-09T06:55:39.135Z,100.00
2022-10-09T06:56:40.975Z,100.00
2022-10-09T06:57:42.485Z,100.00
2022-10-09T06:58:44.550Z,100.00
2022-10-09T06:59:47.314Z,100.00
2022-10-09T07:00:48.862Z,100.00
2022-10-09T07:01:50.342Z,100.00
2022-10-09T07:02:52.367Z,100.00
2022-10-09T07:03:56.659Z,100.00
2022-10-09T07:04:58.299Z,100.00
2022-10-09T07:06:07.263Z,100.00
2022-10-09T07:07:08.805Z,100.00
2022-10-09T07:08:10.296Z,100.00
2022-10-09T07:09:14.483Z,100.00
2022-10-09T07:10:16.091Z,100.00
2022-10-09T07:11:19.331Z,100.00
2022-10-09T07:12:20.874Z,100.00
2022-10-09T07:13:22.305Z,100.00
2022-10-09T07:14:23.761Z,100.00
2022-10-09T07:15:25.301Z,100.00
2022-10-09T07:16:28.753Z,100.00
2022-10-09T07:17:30.442Z,100.00
2022-10-09T07:18:32.813Z,100.00
2022-10-09T07:19:34.306Z,100.00
2022-10-09T07:20:36.052Z,100.00
2022-10-09T07:21:39.165Z,100.00
2022-10-09T07:22:40.624Z,100.00
2022-10-09T07:23:42.652Z,100.00
2022-10-09T07:24:45.404Z,100.00
2022-10-09T07:25:46.910Z,100.00
2022-10-09T07:26:48.743Z,100.00
2022-10-09T07:27:50.213Z,100.00
2022-10-09T07:28:52.592Z,100.00
2022-10-09T07:29:54.012Z,100.00
2022-10-09T07:30:55.926Z,100.00
2022-10-09T07:31:57.399Z,100.00
2022-10-09T07:32:58.837Z,100.00
2022-10-09T07:34:00.470Z,100.00
2022-10-09T07:35:01.994Z,100.00
2022-10-09T07:36:05.090Z,100.00
2022-10-09T07:37:06.577Z,100.00
2022-10-09T07:38:08.035Z,100.00
2022-10-09T07:39:09.495Z,100.00
2022-10-09T07:40:12.365Z,100.00
2022-10-09T07:41:13.831Z,100.00
2022-10-09T07:42:15.312Z,100.00
2022-10-09T07:43:17.020Z,100.00
2022-10-09T07:44:18.878Z,100.00
2022-10-09T07:45:20.401Z,100.00
2022-10-09T07:46:24.230Z,100.00
2022-10-09T07:47:25.715Z,100.00
2022-10-09T07:48:28.059Z,100.00
2022-10-09T07:49:29.469Z,100.00
2022-10-09T07:50:30.900Z,100.00
2022-10-09T07:51:32.954Z,100.00
2022-10-09T07:52:34.395Z,100.00
2022-10-09T07:53:36.161Z,100.00
2022-10-09T07:54:37.711Z,100.00
2022-10-09T07:55:44.827Z,100.00
2022-10-09T07:56:46.358Z,100.00
2022-10-09T07:57:47.848Z,100.00
2022-10-09T07:58:50.305Z,100.00
2022-10-09T07:59:51.702Z,100.00
2022-10-09T08:00:53.142Z,100.00
2022-10-09T08:01:54.642Z,100.00
2022-10-09T08:02:56.154Z,100.00
2022-10-09T08:03:58.642Z,100.00
2022-10-09T08:05:00.134Z,100.00
2022-10-09T08:06:02.147Z,100.00
2022-10-09T08:07:03.747Z,100.00
2022-10-09T08:08:05.468Z,100.00
2022-10-09T08:09:07.785Z,100.00
2022-10-09T08:10:10.052Z,100.00
2022-10-09T08:11:14.739Z,100.00
2022-10-09T08:12:16.192Z,100.00
2022-10-09T08:13:17.680Z,100.00
2022-10-09T08:14:19.697Z,100.00
2022-10-09T08:15:21.341Z,100.00
2022-10-09T08:16:24.355Z,100.00
2022-10-09T08:17:25.948Z,100.00
2022-10-09T08:18:27.388Z,100.00
2022-10-09T08:19:28.888Z,100.00
2022-10-09T08:20:30.356Z,100.00
2022-10-09T08:21:31.807Z,100.00
2022-10-09T08:22:33.321Z,100.00
2022-10-09T08:23:35.120Z,100.00
2022-10-09T08:24:36.528Z,100.00
2022-10-09T08:25:38.037Z,100.00
2022-10-09T08:26:40.846Z,100.00
2022-10-09T08:27:42.569Z,100.00
2022-10-09T08:28:44.417Z,100.00
2022-10-09T08:29:45.848Z,100.00
2022-10-09T08:30:47.334Z,100.00
2022-10-09T08:31:48.819Z,100.00
2022-10-09T08:32:50.877Z,100.00
2022-10-09T08:33:53.410Z,100.00
2022-10-09T08:34:54.904Z,100.00
2022-10-09T08:36:05.989Z,100.00
2022-10-09T08:37:07.405Z,100.00
2022-10-09T08:38:17.722Z,100.00
2022-10-09T08:39:27.065Z,100.00
2022-10-09T08:40:38.673Z,100.00
2022-10-09T08:41:44.694Z,100.00
2022-10-09T08:42:56.238Z,100.00
2022-10-09T08:44:03.076Z,100.00
2022-10-09T08:45:05.283Z,100.00
2022-10-09T08:46:18.412Z,100.00
2022-10-09T08:47:26.797Z,100.00
2022-10-09T08:48:29.862Z,100.00
2022-10-09T08:49:40.367Z,100.00
2022-10-09T08:50:47.269Z,100.00
2022-10-09T08:51:48.858Z,100.00
2022-10-09T08:52:58.004Z,100.00
2022-10-09T08:54:05.298Z,100.00
2022-10-09T08:55:17.202Z,100.00
2022-10-09T08:56:18.680Z,100.00
2022-10-09T08:57:22.596Z,100.00
2022-10-09T08:58:28.773Z,100.00
2022-10-09T08:59:31.201Z,100.00
2022-10-09T09:00:39.370Z,100.00
2022-10-09T09:01:46.826Z,100.00
2022-10-09T09:03:18.963Z,100.00
2022-10-09T09:04:39.902Z,100.00
2022-10-09T09:05:48.452Z,100.00
2022-10-09T09:07:01.314Z,100.00
2022-10-09T09:08:09.193Z,99.32
2022-10-09T09:09:19.424Z,95.77
2022-10-09T09:10:33.500Z,94.60
2022-10-09T09:11:41.781Z,96.97
2022-10-09T09:12:50.318Z,99.80
2022-10-09T09:14:02.826Z,100.00
2022-10-09T09:15:21.751Z,100.00
2022-10-09T09:16:31.202Z,100.00
2022-10-09T09:17:43.615Z,100.00
2022-10-09T09:18:54.160Z,100.00
2022-10-09T09:20:10.030Z,100.00
2022-10-09T09:21:23.812Z,100.00
2022-10-09T09:22:26.368Z,100.00
2022-10-09T09:23:31.225Z,98.21
2022-10-09T09:24:37.615Z,99.09
2022-10-09T09:25:41.619Z,97.79
2022-10-09T09:26:45.108Z,98.91
2022-10-09T09:27:48.903Z,98.74
2022-10-09T09:29:01.643Z,100.00
2022-10-09T09:30:13.559Z,100.00
2022-10-09T09:31:18.992Z,98.16
2022-10-09T09:32:23.564Z,98.36
2022-10-09T09:33:37.376Z,99.04
2022-10-09T09:34:42.241Z,98.83
2022-10-09T09:35:52.074Z,100.00
2022-10-09T09:36:56.818Z,100.00
2022-10-09T09:37:58.321Z,100.00
2022-10-09T09:39:45.556Z,100.00
2022-10-09T09:40:45.891Z,98.80
2022-10-09T09:41:47.189Z,98.75
2022-10-09T09:42:50.976Z,98.95
2022-10-09T09:43:52.685Z,99.64
2022-10-09T09:44:59.288Z,100.00
2022-10-09T09:46:01.694Z,100.00
2022-10-09T09:47:03.257Z,99.28
2022-10-09T09:48:11.862Z,99.58
2022-10-09T09:49:17.745Z,99.27
2022-10-09T09:50:46.017Z,98.14
2022-10-09T09:51:50.891Z,98.51
2022-10-09T09:52:54.047Z,99.13
2022-10-09T09:53:57.538Z,98.18
2022-10-09T09:54:59.319Z,97.71
2022-10-09T09:56:01.020Z,96.05
2022-10-09T09:57:15.073Z,97.86
2022-10-09T09:58:22.573Z,98.24
2022-10-09T09:59:32.316Z,99.43
2022-10-09T10:00:34.895Z,98.59
2022-10-09T10:01:36.528Z,99.68
2022-10-09T10:02:38.173Z,99.90
2022-10-09T10:03:48.441Z,97.56
2022-10-09T10:04:52.366Z,97.25
2022-10-09T10:05:54.327Z,96.25
2022-10-09T10:06:55.884Z,95.33
2022-10-09T10:07:57.305Z,97.13
2022-10-09T10:09:01.548Z,97.52
2022-10-09T10:10:05.958Z,96.39
2022-10-09T10:11:07.719Z,95.62
2022-10-09T10:12:17.341Z,97.23
2022-10-09T10:13:22.429Z,95.80
2022-10-09T10:14:24.658Z,94.05
2022-10-09T10:15:28.858Z,91.47
2022-10-09T10:16:34.255Z,91.17
2022-10-09T10:17:37.337Z,90.77
2022-10-09T10:18:41.635Z,89.00
2022-10-09T10:19:50.666Z,91.93
2022-10-09T10:20:54.604Z,90.70
2022-10-09T10:21:57.639Z,89.55
2022-10-09T10:23:00.520Z,90.74
2022-10-09T10:24:05.549Z,90.79
2022-10-09T10:25:16.269Z,91.59
2022-10-09T10:26:24.612Z,92.57
2022-10-09T10:27:33.200Z,88.76
2022-10-09T10:28:45.248Z,90.76
2022-10-09T10:29:47.634Z,88.48
2022-10-09T10:30:50.518Z,87.27
2022-10-09T10:31:59.692Z,87.09
2022-10-09T10:33:05.986Z,85.30
2022-10-09T10:34:16.635Z,85.84
2022-10-09T10:35:23.096Z,85.87
2022-10-09T10:36:27.711Z,86.47
2022-10-09T10:37:34.053Z,83.13
2022-10-09T10:38:41.902Z,82.72
2022-10-09T10:39:49.991Z,81.57
2022-10-09T10:40:56.636Z,85.39
2022-10-09T10:42:01.237Z,83.12
2022-10-09T10:43:13.553Z,83.52
2022-10-09T10:44:23.053Z,85.44
2022-10-09T10:45:30.893Z,81.38
2022-10-09T10:46:37.222Z,78.86
2022-10-09T10:47:44.936Z,81.61
2022-10-09T10:48:47.604Z,81.11
2022-10-09T10:49:49.393Z,82.39
2022-10-09T10:51:01.799Z,82.53
2022-10-09T10:52:14.995Z,80.01
2022-10-09T10:53:27.656Z,85.50
2022-10-09T10:54:38.611Z,83.18
2022-10-09T10:55:50.691Z,83.19
2022-10-09T10:56:58.758Z,78.49
2022-10-09T10:58:08.988Z,79.51
2022-10-09T10:59:28.557Z,83.11
2022-10-09T11:00:33.089Z,84.07
2022-10-09T11:01:44.005Z,86.20
2022-10-09T11:03:14.607Z,82.22
2022-10-09T11:04:33.226Z,83.14
2022-10-09T11:05:45.183Z,83.92
2022-10-09T11:06:55.492Z,82.29
2022-10-09T11:08:16.147Z,80.83
2022-10-09T11:09:23.074Z,79.17
2022-10-09T11:10:29.601Z,79.62
2022-10-09T11:11:38.708Z,82.19
2022-10-09T11:12:48.667Z,82.60
2022-10-09T11:13:59.384Z,80.67
2022-10-09T11:15:12.249Z,82.58
2022-10-09T11:16:29.085Z,82.04
2022-10-09T11:17:40.151Z,79.12
2022-10-09T11:18:57.530Z,79.30
2022-10-09T11:20:14.672Z,77.66
2022-10-09T11:21:37.390Z,81.04
2022-10-09T11:22:47.983Z,81.60
2022-10-09T11:24:03.177Z,83.06
2022-10-09T11:25:21.123Z,81.06
2022-10-09T11:26:30.558Z,79.06
2022-10-09T11:27:39.482Z,77.26
2022-10-09T11:28:45.850Z,73.00
2022-10-09T11:29:52.677Z,78.36
2022-10-09T11:31:01.806Z,78.73
2022-10-09T11:32:11.709Z,77.81
2022-10-09T11:33:27.332Z,77.00
2022-10-09T11:34:33.232Z,78.57
2022-10-09T11:35:40.370Z,76.87
2022-10-09T11:36:43.192Z,76.05
2022-10-09T11:37:52.306Z,77.14
2022-10-09T11:38:59.476Z,75.84
2022-10-09T11:40:05.764Z,77.27
2022-10-09T11:41:07.778Z,79.68
2022-10-09T11:42:11.946Z,77.51
2022-10-09T11:43:31.978Z,77.25
2022-10-09T11:44:44.178Z,80.97
2022-10-09T11:45:50.948Z,80.65
2022-10-09T11:47:01.745Z,81.40
2022-10-09T11:48:08.581Z,80.35
2022-10-09T11:49:17.208Z,77.23
2022-10-09T11:50:32.742Z,77.02
2022-10-09T11:51:43.808Z,77.21
2022-10-09T11:52:54.463Z,76.75
2022-10-09T11:53:57.247Z,79.20
2022-10-09T11:55:08.176Z,76.73
2022-10-09T11:56:22.859Z,76.91
2022-10-09T11:57:28.731Z,76.95
2022-10-09T11:58:30.279Z,76.59
2022-10-09T11:59:33.595Z,76.59
2022-10-09T12:00:36.550Z,78.05
2022-10-09T12:01:40.329Z,77.71
2022-10-09T12:02:43.887Z,78.29
2022-10-09T12:03:45.491Z,76.69
2022-10-09T12:04:55.413Z,75.09
2022-10-09T12:06:06.896Z,74.39
2022-10-09T12:07:08.519Z,76.47
2022-10-09T12:08:16.824Z,74.17
2022-10-09T12:09:24.093Z,77.42
2022-10-09T12:10:31.363Z,75.10
2022-10-09T12:11:34.524Z,74.62
2022-10-09T12:12:36.517Z,75.50
2022-10-09T12:13:45.296Z,73.98
2022-10-09T12:14:49.274Z,74.66
2022-10-09T12:15:55.134Z,73.52
2022-10-09T12:16:57.176Z,76.42
2022-10-09T12:18:00.059Z,75.26
2022-10-09T12:19:03.902Z,74.68
2022-10-09T12:20:14.045Z,74.55
2022-10-09T12:21:23.305Z,74.58
2022-10-09T12:22:30.380Z,75.43
2022-10-09T12:23:36.085Z,73.39
2022-10-09T12:24:40.760Z,74.93
2022-10-09T12:25:44.642Z,74.24
2022-10-09T12:26:47.585Z,73.15
2022-10-09T12:27:53.397Z,74.87
2022-10-09T12:28:57.500Z,74.26
2022-10-09T12:30:07.060Z,72.82
2022-10-09T12:31:18.479Z,73.16
2022-10-09T12:32:26.107Z,72.98
2022-10-09T12:33:36.651Z,71.29
2022-10-09T12:34:45.221Z,71.91
2022-10-09T12:35:56.919Z,71.22
2022-10-09T12:37:10.947Z,71.79
2022-10-09T12:38:17.106Z,70.54
2022-10-09T12:39:21.156Z,72.16
2022-10-09T12:40:24.965Z,71.75
2022-10-09T12:41:29.750Z,71.30
2022-10-09T12:43:44.457Z,71.55
2022-10-09T12:44:48.086Z,73.19
2022-10-09T12:45:51.928Z,71.97
2022-10-09T12:46:53.695Z,72.95
2022-10-09T12:47:56.856Z,74.06
2022-10-09T12:49:02.786Z,74.68
2022-10-09T12:50:18.969Z,74.72
2022-10-09T12:51:24.192Z,75.07
2022-10-09T12:52:25.906Z,73.93
2022-10-09T12:53:28.245Z,75.54
2022-10-09T12:54:31.199Z,73.41
2022-10-09T12:55:35.952Z,71.49
2022-10-09T12:56:38.662Z,71.33
2022-10-09T12:57:40.311Z,70.81
2022-10-09T12:58:42.041Z,70.78
2022-10-09T12:59:45.783Z,70.17
2022-10-09T13:00:49.768Z,72.76
2022-10-09T13:01:56.479Z,70.80
2022-10-09T13:02:58.217Z,71.50
2022-10-09T13:04:02.335Z,71.69
2022-10-09T13:05:04.563Z,71.10
2022-10-09T13:06:08.412Z,71.47
2022-10-09T13:07:19.813Z,71.45
2022-10-09T13:08:23.939Z,70.91
2022-10-09T13:09:28.415Z,70.70
2022-10-09T13:10:30.089Z,72.67
2022-10-09T13:11:34.136Z,72.05
2022-10-09T13:12:35.693Z,72.29
2022-10-09T13:13:37.934Z,73.96
2022-10-09T13:14:43.523Z,71.68
2022-10-09T13:15:45.183Z,71.71
2022-10-09T13:16:46.669Z,71.36
2022-10-09T13:17:48.465Z,70.78
2022-10-09T13:18:56.915Z,71.26
2022-10-09T13:20:01.483Z,72.10
2022-10-09T13:21:05.820Z,71.82
2022-10-09T13:22:18.467Z,74.52
2022-10-09T13:23:27.810Z,72.50
2022-10-09T13:24:29.250Z,73.95
2022-10-09T13:25:34.452Z,72.67
2022-10-09T13:26:37.905Z,71.80
2022-10-09T13:27:39.976Z,74.84
2022-10-09T13:28:41.502Z,74.54
2022-10-09T13:29:43.271Z,73.69
2022-10-09T13:30:44.863Z,73.87
2022-10-09T13:31:46.349Z,72.27
2022-10-09T13:32:47.866Z,72.76
2022-10-09T13:33:49.347Z,76.23