createdAt,value
2022-12-15T00:00:49.775Z,-5.91
2022-12-15T00:03:36.940Z,-5.91
2022-12-15T00:06:24.913Z,-5.88
2022-12-15T00:09:14.248Z,-5.86
2022-12-15T00:12:00.990Z,-5.83
2022-12-15T00:14:47.411Z,-5.83
2022-12-15T00:17:35.131Z,-5.82
2022-12-15T00:20:22.162Z,-5.81
2022-12-15T00:23:08.511Z,-5.83
2022-12-15T00:25:54.789Z,-5.82
2022-12-15T00:28:41.261Z,-5.79
2022-12-15T00:31:27.535Z,-5.79
2022-12-15T00:34:15.416Z,-5.80
2022-12-15T00:37:01.656Z,-5.84
2022-12-15T00:39:30.590Z,-5.89
2022-12-15T00:41:59.553Z,-5.92
2022-12-15T00:44:28.526Z,-5.95
2022-12-15T00:46:56.648Z,-5.99
2022-12-15T00:49:46.894Z,-6.01
2022-12-15T00:52:35.503Z,-6.03
2022-12-15T00:55:23.293Z,-6.07
2022-12-15T00:58:11.964Z,-6.10
2022-12-15T01:00:58.116Z,-6.13
2022-12-15T01:03:44.300Z,-6.18
2022-12-15T01:06:34.205Z,-6.17
2022-12-15T01:09:21.213Z,-6.19
2022-12-15T01:12:07.424Z,-6.19
2022-12-15T01:14:54.297Z,-6.18
2022-12-15T01:17:40.469Z,-6.20
2022-12-15T01:20:18.703Z,-6.20
2022-12-15T01:22:50.650Z,-6.22
2022-12-15T01:25:20.833Z,-6.21
2022-12-15T01:27:50.384Z,-6.21
2022-12-15T01:30:21.319Z,-6.23
2022-12-15T01:32:50.871Z,-6.26
2022-12-15T01:35:20.866Z,-6.27
2022-12-15T01:37:51.591Z,-6.28
2022-12-15T01:40:41.385Z,-6.29
2022-12-15T01:43:15.355Z,-6.29
2022-12-15T01:45:53.572Z,-6.29
2022-12-15T01:48:29.828Z,-6.32
2022-12-15T01:51:26.890Z,-6.35
2022-12-15T01:54:03.625Z,-6.41
2022-12-15T01:56:37.695Z,-6.45
2022-12-15T01:59:10.422Z,-6.48
2022-12-15T02:01:40.488Z,-6.51
2022-12-15T02:04:13.764Z,-6.55
2022-12-15T02:06:42.930Z,-6.54
2022-12-15T02:09:13.608Z,-6.57
2022-12-15T02:11:50.948Z,-6.60
2022-12-15T02:14:35.023Z,-6.62
2022-12-15T02:17:15.575Z,-6.65
2022-12-15T02:20:20.727Z,-6.69
2022-12-15T02:23:12.573Z,-6.76
2022-12-15T02:26:01.780Z,-6.81
2022-12-15T02:28:49.690Z,-6.88
2022-12-15T02:31:42.138Z,-6.97
2022-12-15T02:34:16.897Z,-7.02
2022-12-15T02:36:50.898Z,-7.07
2022-12-15T02:39:20.403Z,-7.15
2022-12-15T02:41:51.681Z,-7.19
2022-12-15T02:44:25.619Z,-7.23
2022-12-15T02:47:23.113Z,-7.27
2022-12-15T02:50:06.812Z,-7.32
2022-12-15T02:52:51.262Z,-7.38
2022-12-15T02:55:29.412Z,-7.41
2022-12-15T02:58:07.891Z,-7.46
2022-12-15T03:00:42.384Z,-7.53
2022-12-15T03:03:15.068Z,-7.63
2022-12-15T03:05:44.571Z,-7.68
2022-12-15T03:08:13.442Z,-7.72
2022-12-15T03:10:42.540Z,-7.78
2022-12-15T03:13:11.506Z,-7.82
2022-12-15T03:15:40.531Z,-7.85
2022-12-15T03:18:09.593Z,-7.91
2022-12-15T03:20:39.921Z,-7.96
2022-12-15T03:23:09.001Z,-7.99
2022-12-15T03:25:38.073Z,-7.99
2022-12-15T03:28:07.173Z,-8.02
2022-12-15T03:30:36.100Z,-8.04
2022-12-15T03:33:05.048Z,-8.04
2022-12-15T03:35:34.586Z,-8.05
2022-12-15T03:38:04.936Z,-8.04
2022-12-15T03:40:34.460Z,-8.07
2022-12-15T03:43:03.439Z,-8.11
2022-12-15T03:45:32.490Z,-8.15
2022-12-15T03:48:01.640Z,-8.18
2022-12-15T03:50:31.488Z,-8.22
2022-12-15T03:53:02.092Z,-8.26
2022-12-15T03:55:32.783Z,-8.29
2022-12-15T03:58:01.803Z,-8.34
2022-12-15T04:00:30.921Z,-8.38
2022-12-15T04:02:59.928Z,-8.40
2022-12-15T04:05:31.127Z,-8.40
2022-12-15T04:08:01.499Z,-8.41
2022-12-15T04:10:34.633Z,-8.42
2022-12-15T04:13:06.075Z,-8.42
2022-12-15T04:15:35.691Z,-8.45
2022-12-15T04:18:06.669Z,-8.44
2022-12-15T04:20:35.748Z,-8.47
2022-12-15T04:23:08.053Z,-8.47
2022-12-15T04:25:56.448Z,-8.50
2022-12-15T04:28:42.514Z,-8.48
2022-12-15T04:31:30.862Z,-8.49
2022-12-15T04:34:20.128Z,-8.53
2022-12-15T04:37:10.297Z,-8.54
2022-12-15T04:39:58.582Z,-8.55
2022-12-15T04:42:47.430Z,-8.56
2022-12-15T04:45:36.134Z,-8.51
2022-12-15T04:48:22.951Z,-8.51
2022-12-15T04:51:09.115Z,-8.49
2022-12-15T04:53:55.162Z,-8.48
2022-12-15T04:56:41.730Z,-8.45
2022-12-15T04:59:29.148Z,-8.38
2022-12-15T05:02:15.633Z,-8.30
2022-12-15T05:05:01.987Z,-8.22
2022-12-15T05:07:49.618Z,-8.14
2022-12-15T05:10:36.195Z,-8.05
2022-12-15T05:13:23.858Z,-7.99
2022-12-15T05:16:11.808Z,-7.92
2022-12-15T05:18:58.561Z,-7.84
2022-12-15T05:21:44.736Z,-7.80
2022-12-15T05:24:31.069Z,-7.76
2022-12-15T05:27:17.309Z,-7.71
2022-12-15T05:30:03.535Z,-7.69
2022-12-15T05:32:34.980Z,-7.69
2022-12-15T05:35:04.028Z,-7.69
2022-12-15T05:37:33.108Z,-7.74
2022-12-15T05:40:02.177Z,-7.78
2022-12-15T05:42:32.558Z,-7.80
2022-12-15T05:45:08.794Z,-7.83
2022-12-15T05:47:39.134Z,-7.88
2022-12-15T05:50:09.303Z,-7.93
2022-12-15T05:52:38.484Z,-7.98
2022-12-15T05:55:08.801Z,-8.01
2022-12-15T05:57:37.769Z,-8.04
2022-12-15T06:00:07.792Z,-8.08
2022-12-15T06:02:42.290Z,-8.10
2022-12-15T06:05:13.050Z,-8.13
2022-12-15T06:07:42.470Z,-8.14
2022-12-15T06:10:12.018Z,-8.13
2022-12-15T06:12:41.893Z,-8.10
2022-12-15T06:15:11.604Z,-8.09
2022-12-15T06:17:41.957Z,-8.10
2022-12-15T06:20:11.764Z,-8.07
2022-12-15T06:22:44.209Z,-8.07
2022-12-15T06:25:16.113Z,-8.07
2022-12-15T06:27:45.124Z,-8.03
2022-12-15T06:30:16.236Z,-8.06
2022-12-15T06:32:46.815Z,-8.06
2022-12-15T06:35:19.272Z,-8.06
2022-12-15T06:37:48.565Z,-8.06
2022-12-15T06:40:17.527Z,-8.11
2022-12-15T06:42:46.529Z,-8.14
2022-12-15T06:45:16.073Z,-8.14
2022-12-15T06:47:49.717Z,-8.12
2022-12-15T06:50:24.725Z,-8.14
2022-12-15T06:52:54.048Z,-8.10
2022-12-15T06:55:23.191Z,-8.11
2022-12-15T06:57:52.126Z,-8.05
2022-12-15T07:00:21.529Z,-8.06
2022-12-15T07:02:51.971Z,-8.04
2022-12-15T07:05:22.760Z,-8.01
2022-12-15T07:07:53.030Z,-7.97
2022-12-15T07:10:21.976Z,-7.91
2022-12-15T07:12:51.423Z,-7.93
2022-12-15T07:15:20.451Z,-7.93
2022-12-15T07:17:49.712Z,-7.91
2022-12-15T07:20:24.109Z,-7.83
2022-12-15T07:22:56.047Z,-7.89
2022-12-15T07:25:25.528Z,-7.85
2022-12-15T07:27:54.762Z,-7.80
2022-12-15T07:30:23.697Z,-7.78
2022-12-15T07:32:52.658Z,-7.71
2022-12-15T07:35:23.146Z,-7.67
2022-12-15T07:37:52.179Z,-7.70
2022-12-15T07:40:21.171Z,-7.71
2022-12-15T07:42:50.266Z,-7.70
2022-12-15T07:45:19.448Z,-7.72
2022-12-15T07:47:51.347Z,-7.69
2022-12-15T07:50:21.885Z,-7.63
2022-12-15T07:52:53.264Z,-7.52
2022-12-15T07:55:43.436Z,-7.42
2022-12-15T07:58:11.877Z,-7.43
2022-12-15T08:00:45.340Z,-7.44
2022-12-15T08:03:17.770Z,-7.44
2022-12-15T08:05:47.022Z,-7.36
2022-12-15T08:08:18.619Z,-7.32
2022-12-15T08:10:47.801Z,-7.27
2022-12-15T08:13:31.627Z,-7.30
2022-12-15T08:16:06.425Z,-7.32
2022-12-15T08:18:35.591Z,-7.32
2022-12-15T08:21:05.384Z,-7.24
2022-12-15T08:23:36.394Z,-7.20
2022-12-15T08:26:06.015Z,-7.15
2022-12-15T08:28:35.200Z,-7.14
2022-12-15T08:31:05.209Z,-7.08
2022-12-15T08:33:34.515Z,-7.09
2022-12-15T08:36:05.934Z,-6.99
2022-12-15T08:38:38.725Z,-6.98
2022-12-15T08:41:12.187Z,-6.84
2022-12-15T08:43:48.088Z,-6.78
2022-12-15T08:46:18.666Z,-6.75
2022-12-15T08:48:48.244Z,-6.69
2022-12-15T08:51:18.186Z,-6.63
2022-12-15T08:53:49.434Z,-6.56
2022-12-15T08:56:20.739Z,-6.52
2022-12-15T08:58:50.870Z,-6.52
2022-12-15T09:01:23.960Z,-6.54
2022-12-15T09:03:54.963Z,-6.48
2022-12-15T09:06:26.501Z,-6.46
2022-12-15T09:08:58.252Z,-6.32
2022-12-15T09:11:28.804Z,-6.18
2022-12-15T09:13:58.260Z,-6.10
2022-12-15T09:16:27.972Z,-6.16
2022-12-15T09:18:58.806Z,-6.07
2022-12-15T09:21:30.238Z,-6.03
2022-12-15T09:24:02.616Z,-5.98
2022-12-15T09:26:33.592Z,-5.89
2022-12-15T09:29:03.070Z,-5.88
2022-12-15T09:31:34.134Z,-5.85
2022-12-15T09:34:03.962Z,-5.79
2022-12-15T09:36:33.933Z,-5.88
2022-12-15T09:39:04.214Z,-5.98
2022-12-15T09:41:35.812Z,-6.00
2022-12-15T09:44:08.403Z,-5.91
2022-12-15T09:46:52.235Z,-5.94
2022-12-15T09:49:36.095Z,-5.89
2022-12-15T09:52:11.261Z,-5.91
2022-12-15T09:54:44.326Z,-5.92
2022-12-15T09:57:34.645Z,-5.97
2022-12-15T10:00:15.485Z,-6.04
2022-12-15T10:03:27.829Z,-6.03
2022-12-15T10:06:27.099Z,-5.98
2022-12-15T10:08:59.862Z,-5.97
2022-12-15T10:11:48.512Z,-5.96
2022-12-15T10:14:29.138Z,-5.98
2022-12-15T10:17:08.026Z,-5.97
2022-12-15T10:19:42.063Z,-5.93
2022-12-15T10:22:15.260Z,-5.87
2022-12-15T10:25:09.249Z,-5.90
2022-12-15T10:28:00.106Z,-5.96
2022-12-15T10:30:29.274Z,-5.93
2022-12-15T10:33:03.994Z,-5.97
2022-12-15T10:35:34.907Z,-6.06
2022-12-15T10:38:06.135Z,-6.08
2022-12-15T10:43:40.645Z,-6.02
2022-12-15T10:46:15.028Z,-5.94
2022-12-15T10:48:48.697Z,-5.97
2022-12-15T10:51:23.360Z,-5.97
2022-12-15T10:53:55.458Z,-5.97
2022-12-15T10:59:26.669Z,-5.95
2022-12-15T11:01:56.573Z,-5.99
2022-12-15T11:04:28.334Z,-6.00
2022-12-15T11:07:01.260Z,-6.05
2022-12-15T11:09:35.413Z,-6.10
2022-12-15T11:12:35.754Z,-6.13
2022-12-15T11:15:50.788Z,-6.13
2022-12-15T11:18:28.720Z,-6.20
2022-12-15T11:21:03.835Z,-6.19
2022-12-15T11:23:51.593Z,-6.23
2022-12-15T11:26:50.014Z,-6.33
2022-12-15T11:29:28.927Z,-6.33
2022-12-15T11:32:06.489Z,-6.34
2022-12-15T11:34:40.442Z,-6.35
2022-12-15T11:37:24.178Z,-6.40
2022-12-15T11:40:13.347Z,-6.52
2022-12-15T11:42:56.656Z,-6.57
2022-12-15T11:45:36.290Z,-6.53
2022-12-15T11:48:12.223Z,-6.55
2022-12-15T11:50:52.890Z,-6.62
2022-12-15T11:53:42.000Z,-6.66
2022-12-15T11:56:21.646Z,-6.63
2022-12-15T11:59:14.588Z,-6.70
2022-12-15T12:02:02.474Z,-6.72
2022-12-15T12:04:44.766Z,-6.81
2022-12-15T12:07:28.331Z,-6.85
2022-12-15T12:10:13.759Z,-6.90
2022-12-15T12:12:50.523Z,-6.90
2022-12-15T12:15:29.944Z,-6.97
2022-12-15T12:18:08.210Z,-7.11
2022-12-15T12:20:45.953Z,-7.11
2022-12-15T12:23:25.609Z,-7.13
2022-12-15T12:26:03.427Z,-7.19
2022-12-15T12:28:43.896Z,-7.21
2022-12-15T12:31:44.937Z,-7.30
2022-12-15T12:34:21.103Z,-7.29
2022-12-15T12:36:52.907Z,-7.33
2022-12-15T12:39:25.639Z,-7.35
2022-12-15T12:42:04.783Z,-7.36
2022-12-15T12:44:36.701Z,-7.38
2022-12-15T12:47:14.682Z,-7.40
2022-12-15T12:49:50.031Z,-7.44
2022-12-15T12:52:25.603Z,-7.48
2022-12-15T12:54:59.757Z,-7.53
2022-12-15T12:57:36.261Z,-7.55
2022-12-15T13:00:16.260Z,-7.55
2022-12-15T13:02:54.908Z,-7.60
2022-12-15T13:05:29.875Z,-7.56
2022-12-15T13:08:29.333Z,-7.60
2022-12-15T13:11:38.443Z,-7.63
2022-12-15T13:14:21.034Z,-7.67
2022-12-15T13:17:25.484Z,-7.67
2022-12-15T13:20:18.727Z,-7.63
2022-12-15T13:23:20.442Z,-7.68
2022-12-15T13:26:14.278Z,-7.72
2022-12-15T13:28:51.995Z,-7.81
2022-12-15T13:31:40.041Z,-7.79
2022-12-15T13:34:33.365Z,-7.86
2022-12-15T13:37:03.150Z,-7.88
2022-12-15T13:40:00.098Z,-7.91
2022-12-15T13:45:44.181Z,-7.95
2022-12-15T13:48:36.591Z,-7.99
2022-12-15T13:51:27.607Z,-8.00
2022-12-15T13:54:01.139Z,-8.02
2022-12-15T13:56:42.773Z,-8.01
2022-12-15T13:59:22.046Z,-7.91
2022-12-15T14:01:52.328Z,-7.99
2022-12-15T14:04:22.808Z,-7.99
2022-12-15T14:06:55.356Z,-8.03
2022-12-15T14:09:29.380Z,-8.02
2022-12-15T14:12:00.123Z,-8.04
2022-12-15T14:14:33.376Z,-8.07
2022-12-15T14:17:04.451Z,-8.10
2022-12-15T14:19:41.199Z,-8.13
2022-12-15T14:22:27.544Z,-8.15
2022-12-15T14:25:03.193Z,-8.15
2022-12-15T14:27:35.115Z,-8.18
2022-12-15T14:30:22.548Z,-8.18
2022-12-15T14:32:55.806Z,-8.19
2022-12-15T14:35:30.469Z,-8.20
2022-12-15T14:38:03.817Z,-8.16
2022-12-15T14:40:36.339Z,-8.19
2022-12-15T14:43:06.024Z,-8.18
2022-12-15T14:45:36.570Z,-8.19
2022-12-15T14:51:01.987Z,-8.18
2022-12-15T14:53:35.237Z,-8.20
2022-12-15T14:56:30.114Z,-8.17
2022-12-15T14:59:04.087Z,-8.22
2022-12-15T15:01:40.967Z,-8.25
2022-12-15T15:03:05.640Z,-7.92
2022-12-15T15:03:09.636Z,-6.01
2022-12-15T15:03:11.971Z,-5.97
2022-12-15T15:04:26.395Z,-8.27
2022-12-15T15:06:56.651Z,-8.31
2022-12-15T15:09:27.760Z,-8.38
2022-12-15T15:12:01.861Z,-8.38
2022-12-15T15:14:33.833Z,-8.41
2022-12-15T15:17:09.626Z,-8.39
2022-12-15T15:19:40.551Z,-8.44
2022-12-15T15:22:40.988Z,-8.45
2022-12-15T15:25:39.934Z,-8.52
2022-12-15T15:28:16.853Z,-8.56
2022-12-15T15:30:48.507Z,-8.60
2022-12-15T15:33:20.248Z,-8.63
2022-12-15T15:35:53.199Z,-8.60
2022-12-15T15:38:27.122Z,-8.63
2022-12-15T15:40:58.559Z,-8.63
2022-12-15T15:43:29.147Z,-8.70
2022-12-15T15:46:02.915Z,-8.79
2022-12-15T15:48:36.635Z,-8.84
2022-12-15T15:51:07.097Z,-8.88
2022-12-15T15:53:36.801Z,-8.84
2022-12-15T15:56:10.464Z,-8.85
2022-12-15T15:58:41.363Z,-8.85
2022-12-15T16:01:13.310Z,-8.88
2022-12-15T16:03:44.130Z,-8.86
2022-12-15T16:06:18.491Z,-8.85
2022-12-15T16:08:52.710Z,-8.80
2022-12-15T16:11:30.632Z,-8.86
2022-12-15T16:14:01.627Z,-8.78
2022-12-15T16:16:34.043Z,-8.76
2022-12-15T16:19:04.616Z,-8.60
2022-12-15T16:21:33.754Z,-8.34
2022-12-15T16:24:10.076Z,-8.03
2022-12-15T16:26:39.593Z,-7.75
2022-12-15T16:29:15.318Z,-7.55
2022-12-15T16:31:45.865Z,-7.81
2022-12-15T16:34:17.751Z,-7.74
2022-12-15T16:36:48.470Z,-7.81
2022-12-15T16:39:26.617Z,-7.77
2022-12-15T16:41:57.377Z,-7.89
2022-12-15T16:44:27.685Z,-7.81
2022-12-15T16:46:57.669Z,-8.06
2022-12-15T16:49:32.817Z,-8.27
2022-12-15T16:52:07.540Z,-8.35
2022-12-15T16:54:36.551Z,-8.41
2022-12-15T16:57:07.853Z,-8.40
2022-12-15T16:59:36.917Z,-8.39
2022-12-15T17:02:24.123Z,-8.37
2022-12-15T17:04:55.984Z,-8.36
2022-12-15T17:07:27.773Z,-8.34
2022-12-15T17:09:57.595Z,-8.29
2022-12-15T17:12:26.852Z,-8.23
2022-12-15T17:14:57.620Z,-8.17
2022-12-15T17:17:27.755Z,-8.07
2022-12-15T17:20:27.908Z,-8.04
2022-12-15T17:22:49.007Z,-7.98
2022-12-15T17:25:32.040Z,-7.94
2022-12-15T17:28:17.361Z,-7.82
2022-12-15T17:30:46.636Z,-7.72
2022-12-15T17:33:23.377Z,-7.67
2022-12-15T17:35:57.128Z,-7.73
2022-12-15T17:38:26.537Z,-7.73
2022-12-15T17:40:56.676Z,-7.73
2022-12-15T17:43:33.775Z,-7.73
2022-12-15T17:46:05.190Z,-7.68
2022-12-15T17:48:34.438Z,-7.66
2022-12-15T17:51:13.821Z,-7.65
2022-12-15T17:53:43.888Z,-7.59
2022-12-15T17:56:15.544Z,-7.56
2022-12-15T17:58:44.802Z,-7.52
2022-12-15T18:01:15.237Z,-7.51
2022-12-15T18:03:44.316Z,-7.47
2022-12-15T18:06:16.339Z,-7.47
2022-12-15T18:08:46.934Z,-7.45
2022-12-15T18:11:17.625Z,-7.42
2022-12-15T18:13:46.692Z,-7.40
2022-12-15T18:16:15.833Z,-7.38
2022-12-15T18:18:46.746Z,-7.35
2022-12-15T18:21:19.282Z,-7.32
2022-12-15T18:23:48.718Z,-7.30
2022-12-15T18:26:17.795Z,-7.28
2022-12-15T18:28:46.929Z,-7.28
2022-12-15T18:31:21.319Z,-7.23
2022-12-15T18:33:50.461Z,-7.27
2022-12-15T18:36:22.512Z,-7.24
2022-12-15T18:38:51.810Z,-7.20
2022-12-15T18:41:22.122Z,-7.17
2022-12-15T18:43:52.172Z,-7.13
2022-12-15T18:46:21.444Z,-7.13
2022-12-15T18:48:50.424Z,-7.12
2022-12-15T18:51:23.616Z,-7.08
2022-12-15T18:53:53.010Z,-7.05
2022-12-15T18:56:23.913Z,-7.01
2022-12-15T18:58:52.919Z,-6.96
2022-12-15T19:01:22.152Z,-6.95
2022-12-15T19:03:52.702Z,-6.91
2022-12-15T19:06:26.739Z,-6.89
2022-12-15T19:08:55.746Z,-6.84
2022-12-15T19:11:31.113Z,-6.85
2022-12-15T19:14:01.668Z,-6.80
2022-12-15T19:16:51.864Z,-6.79
2022-12-15T19:19:37.957Z,-6.78
2022-12-15T19:22:31.321Z,-6.72
2022-12-15T19:25:00.641Z,-6.65
2022-12-15T19:27:29.650Z,-6.63
2022-12-15T19:29:58.647Z,-6.63
2022-12-15T19:32:27.949Z,-6.60
2022-12-15T19:34:57.028Z,-6.53
2022-12-15T19:37:31.286Z,-6.50
2022-12-15T19:40:02.156Z,-6.49
2022-12-15T19:42:35.550Z,-6.50
2022-12-15T19:45:16.764Z,-6.43
2022-12-15T19:47:45.780Z,-6.37
2022-12-15T19:50:16.962Z,-6.32
2022-12-15T19:52:54.895Z,-6.30
2022-12-15T19:55:28.571Z,-6.25
2022-12-15T19:57:57.798Z,-6.26
2022-12-15T20:00:27.437Z,-6.23
2022-12-15T20:02:57.221Z,-6.18
2022-12-15T20:05:26.949Z,-6.21
2022-12-15T20:07:57.334Z,-6.18
2022-12-15T20:10:32.284Z,-6.17
2022-12-15T20:13:03.412Z,-6.16
2022-12-15T20:15:32.389Z,-6.13
2022-12-15T20:18:01.661Z,-6.16
2022-12-15T20:20:31.216Z,-6.10
2022-12-15T20:23:05.404Z,-6.13
2022-12-15T20:25:37.573Z,-6.10
2022-12-15T20:28:11.606Z,-6.08
2022-12-15T20:30:40.680Z,-6.06
2022-12-15T20:33:09.597Z,-6.06
2022-12-15T20:35:39.764Z,-6.08
2022-12-15T20:38:25.486Z,-6.10
2022-12-15T20:40:54.748Z,-6.06
2022-12-15T20:43:27.584Z,-6.04
2022-12-15T20:46:03.919Z,-6.02
2022-12-15T20:48:35.276Z,-5.98
2022-12-15T20:51:09.291Z,-5.99
2022-12-15T20:53:40.455Z,-5.97
2022-12-15T20:56:09.623Z,-5.97
2022-12-15T20:58:41.495Z,-5.97
2022-12-15T21:01:21.462Z,-5.96
2022-12-15T21:03:53.006Z,-5.90
2022-12-15T21:06:23.242Z,-5.89
2022-12-15T21:08:53.931Z,-5.84
2022-12-15T21:11:25.372Z,-5.82
2022-12-15T21:13:56.515Z,-5.77
2022-12-15T21:16:28.052Z,-5.73
2022-12-15T21:19:19.318Z,-5.73
2022-12-15T21:21:48.544Z,-5.68
2022-12-15T21:24:23.407Z,-5.68
2022-12-15T21:26:53.581Z,-5.70
2022-12-15T21:29:24.472Z,-5.66
2022-12-15T21:31:53.504Z,-5.64
2022-12-15T21:34:22.503Z,-5.61
2022-12-15T21:36:54.948Z,-5.55
2022-12-15T21:39:29.874Z,-5.56
2022-12-15T21:42:19.435Z,-5.57
2022-12-15T21:44:48.546Z,-5.59
2022-12-15T21:47:25.978Z,-5.53
2022-12-15T21:49:53.916Z,-5.50
2022-12-15T21:52:28.102Z,-5.52
2022-12-15T21:54:58.462Z,-5.52
2022-12-15T21:57:27.514Z,-5.49
2022-12-15T21:59:56.479Z,-5.46
2022-12-15T22:02:27.699Z,-5.49
2022-12-15T22:04:56.893Z,-5.48
2022-12-15T22:07:25.821Z,-5.44
2022-12-15T22:09:54.786Z,-5.43
2022-12-15T22:12:26.912Z,-5.39
2022-12-15T22:14:55.864Z,-5.34
2022-12-15T22:17:25.129Z,-5.37
2022-12-15T22:19:54.294Z,-5.37
2022-12-15T22:22:28.411Z,-5.38
2022-12-15T22:25:00.791Z,-5.37
2022-12-15T22:27:34.831Z,-5.35
2022-12-15T22:30:04.433Z,-5.31
2022-12-15T22:32:33.486Z,-5.31
2022-12-15T22:35:02.458Z,-5.29
2022-12-15T22:37:31.887Z,-5.28
2022-12-15T22:40:00.963Z,-5.30
2022-12-15T22:42:31.547Z,-5.31
2022-12-15T22:45:00.647Z,-5.24
2022-12-15T22:47:29.755Z,-5.22
2022-12-15T22:49:58.717Z,-5.19
2022-12-15T22:52:27.676Z,-5.21
2022-12-15T22:54:58.544Z,-5.22
2022-12-15T22:57:29.181Z,-5.19
2022-12-15T23:00:05.741Z,-5.16
2022-12-15T23:02:39.287Z,-5.19
2022-12-15T23:05:10.718Z,-5.15
2022-12-15T23:07:39.918Z,-5.11
2022-12-15T23:10:27.142Z,-5.12
2022-12-15T23:12:56.402Z,-5.17
2022-12-15T23:15:46.867Z,-5.17
2022-12-15T23:18:15.913Z,-5.17
2022-12-15T23:20:45.520Z,-5.16
2022-12-15T23:23:15.528Z,-5.09
2022-12-15T23:25:45.799Z,-5.06
2022-12-15T23:28:14.954Z,-5.06
2022-12-15T23:30:50.034Z,-5.10
2022-12-15T23:33:18.866Z,-5.08
2022-12-15T23:35:48.458Z,-5.08
2022-12-15T23:38:17.551Z,-5.08
2022-12-15T23:40:52.515Z,-5.04
2022-12-15T23:43:22.914Z,-5.07
2022-12-15T23:45:59.181Z,-5.01
2022-12-15T23:48:32.051Z,-5.02
2022-12-15T23:51:06.060Z,-5.04
2022-12-15T23:53:35.811Z,-5.01
2022-12-15T23:56:09.685Z,-5.01
2022-12-15T23:58:39.517Z,-5.03
