createdAt,value
2023-03-17T00:00:43.895Z,99.90
2023-03-17T00:03:22.913Z,99.90
2023-03-17T00:05:51.668Z,99.90
2023-03-17T00:08:21.011Z,99.90
2023-03-17T00:10:49.699Z,99.90
2023-03-17T00:13:17.884Z,99.90
2023-03-17T00:15:49.526Z,99.90
2023-03-17T00:18:19.455Z,99.90
2023-03-17T00:20:48.649Z,99.90
2023-03-17T00:23:21.925Z,99.90
2023-03-17T00:25:50.344Z,99.90
2023-03-17T00:28:23.760Z,99.90
2023-03-17T00:30:57.458Z,99.90
2023-03-17T00:33:28.493Z,99.90
2023-03-17T00:35:58.676Z,99.90
2023-03-17T00:38:26.471Z,99.90
2023-03-17T00:40:54.885Z,99.90
2023-03-17T00:43:23.143Z,99.90
2023-03-17T00:45:51.413Z,99.90
2023-03-17T00:48:21.444Z,99.90
2023-03-17T00:50:50.829Z,99.90
2023-03-17T00:53:21.764Z,99.90
2023-03-17T00:55:50.097Z,99.90
2023-03-17T00:58:29.836Z,99.90
2023-03-17T01:00:58.475Z,99.90
2023-03-17T01:03:27.290Z,99.90
2023-03-17T01:05:59.784Z,99.90
2023-03-17T01:08:30.250Z,99.90
2023-03-17T01:10:58.622Z,99.90
2023-03-17T01:13:26.704Z,99.90
2023-03-17T01:15:56.588Z,99.90
2023-03-17T01:18:25.822Z,99.90
2023-03-17T01:20:54.029Z,99.90
2023-03-17T01:23:22.283Z,99.90
2023-03-17T01:25:50.283Z,99.90
2023-03-17T01:28:20.539Z,99.90
2023-03-17T01:30:49.300Z,99.90
2023-03-17T01:33:19.176Z,99.90
2023-03-17T01:35:47.176Z,99.90
2023-03-17T01:38:15.235Z,99.90
2023-03-17T01:40:47.018Z,99.90
2023-03-17T01:43:27.740Z,99.90
2023-03-17T01:46:17.344Z,99.90
2023-03-17T01:49:12.959Z,99.90
2023-03-17T01:51:51.484Z,99.90
2023-03-17T01:54:34.912Z,99.90
2023-03-17T01:57:18.025Z,99.90
2023-03-17T01:59:50.931Z,99.90
2023-03-17T02:02:36.187Z,99.90
2023-03-17T02:05:07.655Z,99.90
2023-03-17T02:07:36.789Z,99.90
2023-03-17T02:10:06.378Z,99.90
2023-03-17T02:12:35.712Z,99.90
2023-03-17T02:15:03.884Z,99.90
2023-03-17T02:17:32.142Z,99.90
2023-03-17T02:20:32.815Z,99.90
2023-03-17T02:23:01.941Z,99.90
2023-03-17T02:25:30.906Z,99.90
2023-03-17T02:28:05.432Z,99.90
2023-03-17T02:30:35.013Z,99.90
2023-03-17T02:33:04.140Z,99.90
2023-03-17T02:35:32.136Z,99.90
2023-03-17T02:38:01.141Z,99.90
2023-03-17T02:40:31.028Z,99.90
2023-03-17T02:42:59.695Z,99.90
2023-03-17T02:45:29.453Z,99.90
2023-03-17T02:47:57.754Z,99.90
2023-03-17T02:50:28.880Z,99.90
2023-03-17T02:52:57.077Z,99.90
2023-03-17T02:55:24.824Z,99.90
2023-03-17T02:57:52.757Z,99.90
2023-03-17T03:00:21.708Z,99.90
2023-03-17T03:02:49.803Z,99.90
2023-03-17T03:05:17.569Z,99.90
2023-03-17T03:07:45.286Z,99.90
2023-03-17T03:10:13.742Z,99.90
2023-03-17T03:12:41.772Z,99.90
2023-03-17T03:15:10.004Z,99.90
2023-03-17T03:17:37.951Z,99.90
2023-03-17T03:20:06.673Z,99.90
2023-03-17T03:22:34.347Z,99.90
2023-03-17T03:25:02.348Z,99.90
2023-03-17T03:27:30.238Z,99.90
2023-03-17T03:29:58.219Z,99.90
2023-03-17T03:32:28.744Z,99.90
2023-03-17T03:34:57.036Z,99.90
2023-03-17T03:37:25.300Z,99.90
2023-03-17T03:39:53.289Z,99.90
2023-03-17T03:42:21.103Z,99.90
2023-03-17T03:44:48.885Z,99.90
2023-03-17T03:47:16.824Z,99.90
2023-03-17T03:49:44.588Z,99.90
2023-03-17T03:52:12.317Z,99.90
2023-03-17T03:54:40.080Z,99.90
2023-03-17T03:57:08.528Z,99.90
2023-03-17T03:59:36.706Z,99.90
2023-03-17T04:02:04.708Z,99.90
2023-03-17T04:04:32.897Z,99.90
2023-03-17T04:07:01.546Z,99.90
2023-03-17T04:09:29.345Z,99.90
2023-03-17T04:11:57.019Z,99.90
2023-03-17T04:14:24.864Z,99.90
2023-03-17T04:16:52.623Z,99.90
2023-03-17T04:19:21.697Z,99.90
2023-03-17T04:21:49.964Z,99.90
2023-03-17T04:24:17.680Z,99.90
2023-03-17T04:26:45.362Z,99.90
2023-03-17T04:29:15.800Z,99.90
2023-03-17T04:31:44.687Z,99.90
2023-03-17T04:34:18.750Z,99.90
2023-03-17T04:36:47.964Z,99.90
2023-03-17T04:39:16.331Z,99.90
2023-03-17T04:41:47.115Z,99.90
2023-03-17T04:44:14.880Z,99.90
2023-03-17T04:46:42.760Z,99.90
2023-03-17T04:49:10.680Z,99.90
2023-03-17T04:51:38.445Z,99.90
2023-03-17T04:54:06.876Z,99.90
2023-03-17T04:56:34.637Z,99.90
2023-03-17T04:59:02.559Z,99.90
2023-03-17T05:01:30.644Z,99.90
2023-03-17T05:03:58.692Z,99.90
2023-03-17T05:06:26.598Z,99.90
2023-03-17T05:08:54.307Z,99.90
2023-03-17T05:11:22.212Z,99.90
2023-03-17T05:13:49.920Z,99.90
2023-03-17T05:16:17.670Z,99.90
2023-03-17T05:18:45.398Z,99.90
2023-03-17T05:21:13.326Z,99.90
2023-03-17T05:23:41.978Z,99.90
2023-03-17T05:26:10.388Z,99.90
2023-03-17T05:28:38.312Z,99.90
2023-03-17T05:31:07.266Z,99.90
2023-03-17T05:33:37.257Z,99.90
2023-03-17T05:36:05.307Z,99.90
2023-03-17T05:38:33.245Z,99.90
2023-03-17T05:41:00.992Z,99.90
2023-03-17T05:43:28.704Z,99.90
2023-03-17T05:45:56.503Z,99.90
2023-03-17T05:48:24.657Z,99.90
2023-03-17T05:50:52.547Z,99.90
2023-03-17T05:53:20.842Z,99.90
2023-03-17T05:55:48.553Z,99.90
2023-03-17T05:58:17.096Z,99.90
2023-03-17T06:00:45.313Z,99.90
2023-03-17T06:03:15.927Z,99.90
2023-03-17T06:05:44.032Z,99.90
2023-03-17T06:08:12.015Z,99.90
2023-03-17T06:10:39.918Z,99.90
2023-03-17T06:13:07.635Z,99.90
2023-03-17T06:15:37.026Z,99.90
2023-03-17T06:18:06.026Z,99.90
2023-03-17T06:20:34.661Z,99.90
2023-03-17T06:23:05.346Z,99.90
2023-03-17T06:25:35.153Z,99.90
2023-03-17T06:28:05.706Z,99.90
2023-03-17T06:30:34.871Z,99.90
2023-03-17T06:33:03.930Z,99.90
2023-03-17T06:35:33.589Z,99.90
2023-03-17T06:38:02.431Z,99.90
2023-03-17T06:40:30.387Z,99.90
2023-03-17T06:42:58.653Z,99.90
2023-03-17T06:45:26.769Z,99.90
2023-03-17T06:47:54.472Z,99.90
2023-03-17T06:50:22.433Z,99.90
2023-03-17T06:52:50.297Z,99.90
2023-03-17T06:55:18.528Z,99.90
2023-03-17T06:57:48.381Z,99.90
2023-03-17T07:00:18.131Z,99.90
2023-03-17T07:02:46.229Z,99.90
2023-03-17T07:05:14.076Z,99.90
2023-03-17T07:07:41.742Z,99.90
2023-03-17T07:10:10.495Z,99.90
2023-03-17T07:12:38.229Z,99.90
2023-03-17T07:15:06.659Z,99.90
2023-03-17T07:17:34.607Z,99.90
2023-03-17T07:20:06.570Z,99.90
2023-03-17T07:22:34.333Z,99.90
2023-03-17T07:25:02.070Z,99.90
2023-03-17T07:27:29.779Z,99.90
2023-03-17T07:29:57.620Z,99.90
2023-03-17T07:32:25.374Z,99.90
2023-03-17T07:34:53.105Z,99.90
2023-03-17T07:37:21.695Z,99.90
2023-03-17T07:39:49.481Z,99.90
2023-03-17T07:42:17.719Z,99.90
2023-03-17T07:44:45.611Z,99.90
2023-03-17T07:47:14.605Z,99.90
2023-03-17T07:49:42.698Z,99.90
2023-03-17T07:52:11.305Z,99.90
2023-03-17T07:54:42.701Z,99.90
2023-03-17T07:57:11.615Z,99.90
2023-03-17T07:59:41.727Z,99.90
2023-03-17T08:02:16.592Z,99.90
2023-03-17T08:04:45.611Z,99.80
2023-03-17T08:07:14.756Z,99.70
2023-03-17T08:09:42.826Z,99.80
2023-03-17T08:12:11.107Z,99.40
2023-03-17T08:14:38.796Z,98.80
2023-03-17T08:17:06.652Z,99.00
2023-03-17T08:19:34.390Z,97.60
2023-03-17T08:22:02.052Z,98.30
2023-03-17T08:24:30.294Z,97.70
2023-03-17T08:26:59.818Z,96.60
2023-03-17T08:29:29.297Z,95.50
2023-03-17T08:31:57.536Z,96.30
2023-03-17T08:34:26.334Z,95.20
2023-03-17T08:36:54.028Z,95.90
2023-03-17T08:39:21.700Z,95.10
2023-03-17T08:41:49.410Z,94.80
2023-03-17T08:44:17.123Z,94.80
2023-03-17T08:46:44.726Z,95.20
2023-03-17T08:49:13.017Z,94.40
2023-03-17T08:51:40.957Z,94.00
2023-03-17T08:54:09.048Z,92.50
2023-03-17T08:56:38.184Z,92.30
2023-03-17T08:59:07.272Z,92.50
2023-03-17T09:01:36.078Z,94.30
2023-03-17T09:04:04.025Z,94.00
2023-03-17T09:06:34.187Z,93.90
2023-03-17T09:09:02.049Z,94.60
2023-03-17T09:11:32.751Z,93.50
2023-03-17T09:14:00.510Z,93.10
2023-03-17T09:16:28.900Z,91.40
2023-03-17T09:18:56.980Z,92.40
2023-03-17T09:21:24.635Z,91.70
2023-03-17T09:23:52.285Z,92.00
2023-03-17T09:26:20.535Z,92.70
2023-03-17T09:28:48.845Z,91.50
2023-03-17T09:31:16.779Z,91.20
2023-03-17T09:33:44.609Z,91.00
2023-03-17T09:36:12.351Z,90.60
2023-03-17T09:38:40.085Z,90.10
2023-03-17T09:41:19.768Z,90.80
2023-03-17T09:44:07.921Z,91.30
2023-03-17T09:47:02.615Z,90.50
2023-03-17T09:49:38.038Z,87.20
2023-03-17T09:52:23.216Z,90.30
2023-03-17T09:54:51.588Z,89.30
2023-03-17T09:57:33.210Z,89.50
2023-03-17T10:00:12.089Z,87.30
2023-03-17T10:02:40.029Z,86.20
2023-03-17T10:05:21.301Z,85.30
2023-03-17T10:08:31.647Z,86.40
2023-03-17T10:11:39.702Z,84.50
2023-03-17T10:14:31.775Z,84.90
2023-03-17T10:17:21.178Z,83.00
2023-03-17T10:20:13.180Z,83.70
2023-03-17T10:22:48.954Z,83.90
2023-03-17T10:25:30.065Z,84.70
2023-03-17T10:28:26.187Z,84.00
2023-03-17T10:30:54.476Z,81.50
2023-03-17T10:33:22.510Z,82.00
2023-03-17T10:35:50.336Z,83.00
2023-03-17T10:38:19.414Z,80.30
2023-03-17T10:40:56.546Z,81.10
2023-03-17T10:43:29.375Z,78.90
2023-03-17T10:46:05.741Z,78.00
2023-03-17T10:48:38.538Z,79.70
2023-03-17T10:51:09.299Z,77.00
2023-03-17T10:53:43.062Z,77.90
2023-03-17T10:56:22.547Z,77.60
2023-03-17T10:58:52.626Z,77.20
2023-03-17T11:01:41.508Z,75.10
2023-03-17T11:04:24.169Z,74.00
2023-03-17T11:06:52.998Z,72.70
2023-03-17T11:09:21.688Z,73.20
2023-03-17T11:12:02.170Z,71.40
2023-03-17T11:14:30.427Z,74.10
2023-03-17T11:17:25.313Z,72.80
2023-03-17T11:20:05.605Z,72.90
2023-03-17T11:22:40.221Z,73.30
2023-03-17T11:25:13.092Z,73.80
2023-03-17T11:27:59.854Z,74.50
2023-03-17T11:30:37.012Z,75.80
2023-03-17T11:33:35.793Z,73.50
2023-03-17T11:36:18.936Z,71.80
2023-03-17T11:38:55.688Z,71.10
2023-03-17T11:41:50.009Z,72.90
2023-03-17T11:44:33.179Z,71.00
2023-03-17T11:47:34.755Z,70.80
2023-03-17T11:50:11.385Z,70.10
2023-03-17T11:52:58.292Z,68.20
2023-03-17T11:55:34.714Z,69.40
2023-03-17T11:58:11.628Z,67.50
2023-03-17T12:00:46.424Z,68.30
2023-03-17T12:03:42.646Z,69.10
2023-03-17T12:06:18.153Z,67.90
2023-03-17T12:08:55.005Z,67.80
2023-03-17T12:11:35.879Z,68.60
2023-03-17T12:14:19.146Z,69.00
2023-03-17T12:17:04.985Z,70.90
2023-03-17T12:19:44.615Z,70.90
2023-03-17T12:22:30.674Z,69.30
2023-03-17T12:25:10.856Z,70.60
2023-03-17T12:28:11.097Z,71.70
2023-03-17T12:30:49.593Z,69.30
2023-03-17T12:33:21.591Z,71.80
2023-03-17T12:35:49.299Z,72.30
2023-03-17T12:38:31.264Z,71.10
2023-03-17T12:41:27.831Z,72.60
2023-03-17T12:44:01.333Z,72.20
2023-03-17T12:46:43.441Z,73.60
2023-03-17T12:49:17.701Z,71.50
2023-03-17T12:52:04.239Z,72.90
2023-03-17T12:54:36.062Z,70.80
2023-03-17T12:57:19.652Z,71.80
2023-03-17T12:59:50.747Z,71.40
2023-03-17T13:02:44.762Z,71.30
2023-03-17T13:05:17.514Z,73.80
2023-03-17T13:08:04.152Z,73.60
2023-03-17T13:10:42.726Z,70.80
2023-03-17T13:13:42.668Z,72.70
2023-03-17T13:16:27.733Z,72.00
2023-03-17T13:19:34.527Z,72.40
2023-03-17T13:22:05.641Z,72.60
2023-03-17T13:24:51.271Z,72.70
2023-03-17T13:27:34.050Z,72.00
2023-03-17T13:30:27.035Z,72.40
2023-03-17T13:33:10.221Z,72.30
2023-03-17T13:35:39.872Z,72.20
2023-03-17T13:38:31.475Z,72.50
2023-03-17T13:41:11.241Z,73.30
2023-03-17T13:44:13.643Z,73.00
2023-03-17T13:46:46.588Z,73.30
2023-03-17T13:49:27.061Z,73.70
2023-03-17T13:52:00.185Z,75.10
2023-03-17T13:54:28.363Z,74.30
2023-03-17T13:57:24.168Z,73.10
2023-03-17T14:00:04.144Z,74.30
2023-03-17T14:02:36.537Z,75.60
2023-03-17T14:05:18.355Z,74.30
2023-03-17T14:08:05.744Z,74.40
2023-03-17T14:10:34.727Z,75.50
2023-03-17T14:13:25.983Z,75.30
2023-03-17T14:16:29.845Z,74.60
2023-03-17T14:19:08.499Z,74.80
2023-03-17T14:21:36.671Z,74.50
2023-03-17T14:24:24.710Z,75.10
2023-03-17T14:26:53.349Z,76.50
2023-03-17T14:29:29.704Z,75.70
2023-03-17T14:32:13.447Z,77.20
2023-03-17T14:34:54.415Z,76.10
2023-03-17T14:37:22.626Z,75.80
2023-03-17T14:39:58.101Z,77.20
2023-03-17T14:42:30.069Z,76.60
2023-03-17T14:45:07.532Z,75.60
2023-03-17T14:47:40.466Z,76.60
2023-03-17T14:50:20.721Z,75.90
2023-03-17T14:52:50.484Z,76.30
2023-03-17T14:55:19.953Z,77.30
2023-03-17T14:57:52.091Z,77.40
2023-03-17T15:00:38.092Z,77.10
2023-03-17T15:03:26.545Z,77.00
2023-03-17T15:06:26.127Z,77.50
2023-03-17T15:09:07.797Z,77.90
2023-03-17T15:11:43.414Z,78.10
2023-03-17T15:14:31.973Z,77.80
2023-03-17T15:17:03.510Z,78.20
2023-03-17T15:19:36.631Z,78.90
2023-03-17T15:22:21.583Z,78.20
2023-03-17T15:25:18.679Z,78.20
2023-03-17T15:27:53.107Z,78.50
2023-03-17T15:30:22.274Z,78.50
2023-03-17T15:33:02.192Z,78.90
2023-03-17T15:35:29.934Z,79.00
2023-03-17T15:37:58.367Z,78.40
2023-03-17T15:40:26.166Z,79.10
2023-03-17T15:42:53.976Z,78.80
2023-03-17T15:45:22.238Z,79.70
2023-03-17T15:47:53.321Z,79.40
2023-03-17T15:50:25.645Z,79.30
2023-03-17T15:52:55.921Z,79.50
2023-03-17T15:55:26.396Z,80.30
2023-03-17T15:57:55.590Z,80.50
2023-03-17T16:00:28.012Z,80.80
2023-03-17T16:02:59.162Z,80.90
2023-03-17T16:05:33.864Z,80.80
2023-03-17T16:08:01.780Z,81.40
2023-03-17T16:10:32.440Z,81.00
2023-03-17T16:13:02.918Z,81.60
2023-03-17T16:15:34.179Z,81.20
2023-03-17T16:18:04.538Z,81.30
2023-03-17T16:20:37.352Z,81.20
2023-03-17T16:23:17.746Z,82.20
2023-03-17T16:25:46.441Z,82.20
2023-03-17T16:28:16.105Z,83.40
2023-03-17T16:30:44.624Z,84.10
2023-03-17T16:33:17.528Z,83.20
2023-03-17T16:35:52.526Z,83.90
2023-03-17T16:38:29.295Z,83.80
2023-03-17T16:41:01.237Z,84.00
2023-03-17T16:43:31.618Z,84.70
2023-03-17T16:46:02.468Z,83.70
2023-03-17T16:48:31.218Z,84.60
2023-03-17T16:50:59.772Z,84.50
2023-03-17T16:53:27.481Z,84.30
2023-03-17T16:55:55.563Z,84.70
2023-03-17T16:58:33.107Z,84.70
2023-03-17T17:01:13.822Z,86.10
2023-03-17T17:03:43.041Z,85.80
2023-03-17T17:06:17.231Z,86.80
2023-03-17T17:08:48.082Z,86.70
2023-03-17T17:11:18.354Z,86.90
2023-03-17T17:13:51.825Z,87.40
2023-03-17T17:16:38.502Z,87.20
2023-03-17T17:19:16.818Z,88.60
2023-03-17T17:21:44.966Z,89.60
2023-03-17T17:24:14.251Z,90.50
2023-03-17T17:26:42.538Z,91.10
2023-03-17T17:29:10.256Z,91.40
2023-03-17T17:31:38.077Z,91.40
2023-03-17T17:34:05.791Z,92.00
2023-03-17T17:36:33.714Z,92.00
2023-03-17T17:39:01.735Z,92.10
2023-03-17T17:41:32.172Z,92.90
2023-03-17T17:44:00.518Z,92.90
2023-03-17T17:46:28.231Z,93.40
2023-03-17T17:48:56.516Z,93.70
2023-03-17T17:51:24.344Z,93.80
2023-03-17T17:53:52.102Z,94.10
2023-03-17T17:56:20.065Z,94.00
2023-03-17T17:58:47.973Z,94.50
2023-03-17T18:01:19.926Z,94.30
2023-03-17T18:03:48.293Z,94.70
2023-03-17T18:06:18.052Z,95.10
2023-03-17T18:08:46.285Z,94.80
2023-03-17T18:11:16.593Z,95.60
2023-03-17T18:13:44.772Z,95.70
2023-03-17T18:16:15.748Z,96.10
2023-03-17T18:18:46.138Z,96.90
2023-03-17T18:21:14.208Z,96.70
2023-03-17T18:23:47.456Z,96.90
2023-03-17T18:26:16.911Z,97.40
2023-03-17T18:28:44.606Z,97.90
2023-03-17T18:31:37.343Z,98.30
2023-03-17T18:34:11.605Z,99.20
2023-03-17T18:36:40.387Z,99.20
2023-03-17T18:39:08.267Z,99.00
2023-03-17T18:41:36.298Z,99.70
2023-03-17T18:44:04.135Z,99.90
2023-03-17T18:46:32.924Z,99.90
2023-03-17T18:49:01.880Z,99.90
2023-03-17T18:51:29.514Z,99.90
2023-03-17T18:53:57.739Z,99.90
2023-03-17T18:56:29.175Z,99.90
2023-03-17T18:58:57.971Z,99.90
2023-03-17T19:01:26.372Z,99.90
2023-03-17T19:03:54.518Z,99.90
2023-03-17T19:06:23.371Z,99.90
2023-03-17T19:08:51.628Z,99.90
2023-03-17T19:11:21.798Z,99.90
2023-03-17T19:13:51.379Z,99.90
2023-03-17T19:16:19.353Z,99.90
2023-03-17T19:18:47.112Z,99.90
2023-03-17T19:21:15.111Z,99.90
2023-03-17T19:23:42.941Z,99.90
2023-03-17T19:26:10.672Z,99.90
2023-03-17T19:28:38.322Z,99.90
2023-03-17T19:31:06.415Z,99.90
2023-03-17T19:33:34.298Z,99.90
2023-03-17T19:36:13.159Z,99.90
2023-03-17T19:38:41.556Z,99.90
2023-03-17T19:41:09.814Z,99.90
2023-03-17T19:43:41.121Z,99.90
2023-03-17T19:46:11.277Z,99.90
2023-03-17T19:48:39.515Z,99.90
2023-03-17T19:51:08.330Z,99.90
2023-03-17T19:53:37.592Z,99.90
2023-03-17T19:56:06.492Z,99.90
2023-03-17T19:58:34.172Z,99.90
2023-03-17T20:01:03.664Z,99.90
2023-03-17T20:03:31.862Z,99.90
2023-03-17T20:06:01.481Z,99.90
2023-03-17T20:08:29.720Z,99.90
2023-03-17T20:10:58.348Z,99.90
2023-03-17T20:13:26.065Z,99.90
2023-03-17T20:15:54.438Z,99.90
2023-03-17T20:18:23.175Z,99.90
2023-03-17T20:20:55.054Z,99.90
2023-03-17T20:23:23.502Z,99.90
2023-03-17T20:25:52.404Z,99.90
2023-03-17T20:28:21.848Z,99.90
2023-03-17T20:30:50.233Z,99.90
2023-03-17T20:33:18.388Z,99.90
2023-03-17T20:35:47.060Z,99.90
2023-03-17T20:38:15.638Z,99.90
2023-03-17T20:40:43.400Z,99.90
2023-03-17T20:43:11.251Z,99.90
2023-03-17T20:45:39.133Z,99.90
2023-03-17T20:48:09.451Z,99.90
2023-03-17T20:50:41.399Z,99.90
2023-03-17T20:53:09.169Z,99.90
2023-03-17T20:55:37.624Z,99.90
2023-03-17T20:58:05.330Z,99.90
2023-03-17T21:00:33.669Z,99.90
2023-03-17T21:03:02.326Z,99.90
2023-03-17T21:05:30.212Z,99.90
2023-03-17T21:07:58.172Z,99.90
2023-03-17T21:10:26.124Z,99.90
2023-03-17T21:12:53.878Z,99.90
2023-03-17T21:15:23.728Z,99.90
2023-03-17T21:17:51.588Z,99.90
2023-03-17T21:20:21.132Z,99.90
2023-03-17T21:22:49.033Z,99.90
2023-03-17T21:25:16.789Z,99.90
2023-03-17T21:27:45.737Z,99.90
2023-03-17T21:30:14.706Z,99.90
2023-03-17T21:32:42.787Z,99.90
2023-03-17T21:35:10.868Z,99.90
2023-03-17T21:37:38.635Z,99.90
2023-03-17T21:40:07.009Z,99.90
2023-03-17T21:42:34.995Z,99.90
2023-03-17T21:45:02.786Z,99.90
2023-03-17T21:47:30.880Z,99.90
2023-03-17T21:49:58.635Z,99.90
2023-03-17T21:52:26.414Z,99.90
2023-03-17T21:54:54.791Z,99.90
2023-03-17T21:57:22.971Z,99.90
2023-03-17T21:59:51.440Z,99.90
2023-03-17T22:02:19.657Z,99.90
2023-03-17T22:04:48.815Z,99.90
2023-03-17T22:07:17.825Z,99.90
2023-03-17T22:09:46.754Z,99.90
2023-03-17T22:12:14.437Z,99.90
2023-03-17T22:14:42.135Z,99.90
2023-03-17T22:17:10.100Z,99.90
2023-03-17T22:19:38.022Z,99.90
2023-03-17T22:22:05.832Z,99.90
2023-03-17T22:24:33.506Z,99.90
2023-03-17T22:27:01.218Z,99.90
2023-03-17T22:29:28.932Z,99.90
2023-03-17T22:31:56.773Z,99.90
2023-03-17T22:34:24.885Z,99.90
2023-03-17T22:36:52.658Z,99.90
2023-03-17T22:39:20.477Z,99.90
2023-03-17T22:41:48.216Z,99.90
2023-03-17T22:44:15.936Z,99.90
2023-03-17T22:46:43.792Z,99.90
2023-03-17T22:49:11.491Z,99.90
2023-03-17T22:51:41.385Z,99.90
2023-03-17T22:54:14.524Z,99.90
2023-03-17T22:56:43.665Z,99.90
2023-03-17T22:59:11.673Z,99.90
2023-03-17T23:01:39.599Z,99.90
2023-03-17T23:04:07.938Z,99.90
2023-03-17T23:06:36.759Z,99.90
2023-03-17T23:09:04.982Z,99.90
2023-03-17T23:11:32.689Z,99.90
2023-03-17T23:14:00.479Z,99.90
2023-03-17T23:16:28.227Z,99.90
2023-03-17T23:18:56.368Z,99.90
2023-03-17T23:21:31.963Z,99.90
2023-03-17T23:24:01.852Z,99.90
2023-03-17T23:26:30.084Z,99.90
2023-03-17T23:28:57.984Z,99.90
2023-03-17T23:31:26.286Z,99.90
2023-03-17T23:33:54.631Z,99.90
2023-03-17T23:36:22.479Z,99.90
2023-03-17T23:38:52.256Z,99.90
2023-03-17T23:41:20.473Z,99.90
2023-03-17T23:43:49.066Z,99.90
2023-03-17T23:46:17.857Z,99.90
2023-03-17T23:48:45.761Z,99.90
2023-03-17T23:51:14.557Z,99.90
2023-03-17T23:53:42.425Z,99.90
2023-03-17T23:56:11.602Z,99.90
2023-03-17T23:58:42.513Z,99.90
