createdAt,value
2019-03-17T00:00:57.003Z,0.00
2019-03-17T00:01:57.933Z,0.00
2019-03-17T00:03:49.776Z,0.00
2019-03-17T00:04:49.678Z,0.00
2019-03-17T00:06:42.477Z,0.00
2019-03-17T00:07:42.384Z,0.00
2019-03-17T00:09:35.158Z,0.00
2019-03-17T00:10:35.081Z,0.00
2019-03-17T00:12:27.867Z,0.00
2019-03-17T00:13:27.784Z,0.00
2019-03-17T00:15:20.595Z,0.00
2019-03-17T00:16:20.549Z,0.00
2019-03-17T00:18:13.330Z,0.00
2019-03-17T00:19:13.212Z,0.00
2019-03-17T00:21:05.989Z,0.00
2019-03-17T00:22:05.928Z,0.00
2019-03-17T00:23:58.708Z,0.00
2019-03-17T00:25:08.576Z,0.00
2019-03-17T00:26:51.402Z,0.00
2019-03-17T00:27:51.309Z,0.00
2019-03-17T00:29:44.130Z,0.00
2019-03-17T00:30:44.046Z,0.00
2019-03-17T00:32:36.845Z,0.00
2019-03-17T00:33:36.794Z,0.00
2019-03-17T00:35:29.598Z,0.00
2019-03-17T00:36:29.494Z,0.00
2019-03-17T00:38:22.548Z,0.00
2019-03-17T00:39:22.346Z,0.00
2019-03-17T00:41:15.095Z,0.00
2019-03-17T00:42:14.984Z,0.00
2019-03-17T00:44:07.851Z,0.00
2019-03-17T00:45:07.686Z,0.00
2019-03-17T00:47:00.510Z,0.00
2019-03-17T00:48:00.435Z,0.00
2019-03-17T00:49:53.223Z,0.00
2019-03-17T00:50:53.139Z,0.00
2019-03-17T00:52:45.921Z,0.00
2019-03-17T00:53:45.845Z,0.00
2019-03-17T00:55:38.633Z,0.00
2019-03-17T00:56:38.558Z,0.00
2019-03-17T00:58:31.485Z,0.00
2019-03-17T00:59:31.258Z,0.00
2019-03-17T01:01:24.187Z,0.00
2019-03-17T01:02:24.102Z,0.00
2019-03-17T01:04:16.882Z,0.00
2019-03-17T01:05:16.818Z,0.00
2019-03-17T01:07:09.637Z,0.00
2019-03-17T01:08:09.501Z,0.00
2019-03-17T01:10:02.320Z,0.00
2019-03-17T01:11:02.274Z,0.00
2019-03-17T01:12:55.083Z,0.00
2019-03-17T01:13:54.958Z,0.00
2019-03-17T01:15:47.771Z,0.00
2019-03-17T01:16:47.678Z,0.00
2019-03-17T01:18:40.471Z,0.00
2019-03-17T01:19:40.384Z,0.00
2019-03-17T01:21:33.228Z,0.00
2019-03-17T01:22:33.150Z,0.00
2019-03-17T01:24:26.132Z,0.00
2019-03-17T01:25:25.856Z,0.00
2019-03-17T01:27:18.745Z,0.00
2019-03-17T01:28:18.654Z,0.00
2019-03-17T01:30:11.419Z,0.00
2019-03-17T01:31:11.390Z,0.00
2019-03-17T01:33:04.171Z,0.00
2019-03-17T01:34:04.065Z,0.00
2019-03-17T01:35:56.886Z,0.00
2019-03-17T01:36:56.764Z,0.00
2019-03-17T01:38:49.627Z,0.00
2019-03-17T01:39:49.489Z,0.00
2019-03-17T01:41:42.284Z,0.00
2019-03-17T01:42:42.186Z,0.00
2019-03-17T01:44:34.973Z,0.00
2019-03-17T01:45:34.907Z,0.00
2019-03-17T01:47:27.969Z,0.00
2019-03-17T01:48:27.701Z,0.00
2019-03-17T01:50:20.420Z,0.00
2019-03-17T01:51:20.492Z,0.00
2019-03-17T01:53:13.124Z,0.00
2019-03-17T01:54:13.206Z,0.00
2019-03-17T01:56:36.645Z,0.00
2019-03-17T01:57:36.544Z,0.00
2019-03-17T01:59:29.332Z,0.00
2019-03-17T02:00:29.285Z,0.00
2019-03-17T02:02:22.053Z,0.00
2019-03-17T02:03:21.968Z,0.00
2019-03-17T02:05:21.918Z,0.00
2019-03-17T02:06:14.652Z,0.00
2019-03-17T02:08:07.439Z,0.00
2019-03-17T02:09:07.356Z,0.00
2019-03-17T02:11:00.146Z,0.00
2019-03-17T02:12:00.085Z,0.00
2019-03-17T02:13:52.828Z,0.00
2019-03-17T02:14:52.751Z,0.00
2019-03-17T02:16:45.541Z,0.00
2019-03-17T02:17:45.473Z,0.00
2019-03-17T02:19:38.379Z,0.00
2019-03-17T02:20:38.157Z,0.00
2019-03-17T02:22:30.926Z,0.00
2019-03-17T02:23:30.847Z,0.00
2019-03-17T02:25:23.609Z,0.00
2019-03-17T02:26:23.543Z,0.00
2019-03-17T02:28:16.313Z,0.00
2019-03-17T02:29:16.227Z,0.00
2019-03-17T02:31:09.016Z,0.00
2019-03-17T02:32:08.945Z,0.00
2019-03-17T02:34:01.712Z,0.00
2019-03-17T02:35:01.642Z,0.00
2019-03-17T02:36:54.418Z,0.00
2019-03-17T02:37:54.347Z,0.00
2019-03-17T02:39:47.124Z,0.00
2019-03-17T02:40:47.042Z,0.00
2019-03-17T02:42:39.833Z,0.00
2019-03-17T02:43:39.754Z,0.00
2019-03-17T02:45:32.522Z,0.00
2019-03-17T02:46:32.451Z,0.00
2019-03-17T02:48:25.296Z,0.00
2019-03-17T02:49:25.175Z,0.00
2019-03-17T02:51:17.969Z,0.00
2019-03-17T02:52:17.903Z,0.00
2019-03-17T02:54:10.728Z,0.00
2019-03-17T02:55:10.653Z,0.00
2019-03-17T02:57:03.415Z,0.00
2019-03-17T02:58:03.355Z,0.00
2019-03-17T02:59:56.233Z,0.00
2019-03-17T03:00:56.145Z,0.00
2019-03-17T03:02:49.004Z,0.00
2019-03-17T03:03:48.911Z,0.00
2019-03-17T03:05:54.061Z,0.00
2019-03-17T03:06:41.594Z,0.00
2019-03-17T03:08:34.397Z,0.00
2019-03-17T03:09:34.296Z,0.00
2019-03-17T03:11:27.047Z,0.00
2019-03-17T03:12:26.978Z,0.00
2019-03-17T03:14:19.766Z,0.00
2019-03-17T03:15:19.679Z,0.00
2019-03-17T03:17:12.495Z,0.00
2019-03-17T03:18:12.379Z,0.00
2019-03-17T03:20:05.167Z,0.00
2019-03-17T03:21:05.093Z,0.00
2019-03-17T03:22:57.847Z,0.00
2019-03-17T03:23:57.772Z,0.00
2019-03-17T03:25:50.525Z,0.00
2019-03-17T03:26:50.457Z,0.00
2019-03-17T03:28:43.386Z,0.00
2019-03-17T03:29:43.292Z,0.00
2019-03-17T03:31:36.060Z,0.00
2019-03-17T03:32:36.007Z,0.00
2019-03-17T03:34:28.805Z,0.00
2019-03-17T03:35:28.717Z,0.00
2019-03-17T03:37:21.468Z,0.00
2019-03-17T03:38:21.400Z,0.00
2019-03-17T03:40:14.183Z,0.00
2019-03-17T03:41:14.109Z,0.00
2019-03-17T03:43:06.900Z,0.00
2019-03-17T03:44:06.800Z,0.00
2019-03-17T03:45:59.630Z,0.00
2019-03-17T03:46:59.533Z,0.00
2019-03-17T03:48:52.263Z,0.00
2019-03-17T03:49:52.185Z,0.00
2019-03-17T03:51:44.940Z,0.00
2019-03-17T03:52:44.872Z,0.00
2019-03-17T03:54:37.659Z,0.00
2019-03-17T03:55:37.570Z,0.00
2019-03-17T03:57:30.342Z,0.00
2019-03-17T03:58:30.270Z,0.00
2019-03-17T04:00:23.033Z,0.00
2019-03-17T04:01:22.951Z,0.00
2019-03-17T04:03:15.727Z,0.00
2019-03-17T04:04:15.648Z,0.00
2019-03-17T04:06:08.414Z,0.00
2019-03-17T04:07:08.355Z,0.00
2019-03-17T04:09:01.117Z,0.00
2019-03-17T04:10:01.039Z,0.00
2019-03-17T04:11:53.789Z,0.00
2019-03-17T04:12:53.851Z,0.00
2019-03-17T04:14:46.494Z,0.00
2019-03-17T04:15:46.414Z,0.00
2019-03-17T04:17:39.201Z,0.00
2019-03-17T04:18:39.131Z,0.00
2019-03-17T04:20:31.915Z,0.00
2019-03-17T04:21:31.835Z,0.00
2019-03-17T04:23:24.617Z,0.00
2019-03-17T04:24:24.528Z,0.00
2019-03-17T04:26:17.319Z,0.00
2019-03-17T04:27:17.235Z,0.00
2019-03-17T04:29:10.059Z,0.00
2019-03-17T04:30:09.985Z,0.00
2019-03-17T04:32:02.759Z,0.00
2019-03-17T04:33:02.683Z,0.00
2019-03-17T04:34:55.459Z,0.00
2019-03-17T04:35:55.409Z,0.00
2019-03-17T04:37:48.149Z,0.00
2019-03-17T04:38:48.086Z,0.00
2019-03-17T04:40:40.858Z,0.00
2019-03-17T04:41:40.778Z,0.00
2019-03-17T04:43:33.545Z,0.00
2019-03-17T04:44:33.464Z,0.00
2019-03-17T04:46:26.219Z,0.00
2019-03-17T04:47:26.155Z,0.00
2019-03-17T04:49:18.949Z,0.00
2019-03-17T04:50:18.855Z,0.00
2019-03-17T04:52:11.627Z,0.00
2019-03-17T04:53:11.554Z,4.00
2019-03-17T04:55:04.323Z,0.00
2019-03-17T04:56:04.245Z,4.00
2019-03-17T04:57:57.004Z,4.00
2019-03-17T04:58:56.978Z,4.00
2019-03-17T05:00:49.746Z,8.00
2019-03-17T05:01:49.628Z,8.00
2019-03-17T05:03:42.413Z,8.00
2019-03-17T05:04:42.330Z,12.00
2019-03-17T05:06:35.084Z,12.00
2019-03-17T05:07:35.015Z,12.00
2019-03-17T05:09:27.845Z,16.00
2019-03-17T05:10:27.716Z,20.00
2019-03-17T05:12:20.501Z,20.00
2019-03-17T05:13:20.405Z,24.00
2019-03-17T05:15:13.212Z,32.00
2019-03-17T05:16:13.154Z,32.00
2019-03-17T05:18:05.881Z,36.00
2019-03-17T05:19:05.813Z,36.00
2019-03-17T05:20:58.579Z,40.00
2019-03-17T05:21:58.509Z,36.00
2019-03-17T05:23:51.280Z,44.00
2019-03-17T05:24:51.200Z,44.00
2019-03-17T05:26:43.971Z,52.00
2019-03-17T05:27:43.905Z,60.00
2019-03-17T05:29:36.672Z,60.00
2019-03-17T05:30:36.588Z,64.00
2019-03-17T05:32:29.358Z,68.00
2019-03-17T05:33:29.283Z,68.00
2019-03-17T05:35:22.057Z,76.00
2019-03-17T05:36:21.969Z,80.00
2019-03-17T05:38:14.722Z,80.00
2019-03-17T05:39:14.651Z,84.00
2019-03-17T05:41:07.430Z,88.00
2019-03-17T05:42:07.356Z,92.00
2019-03-17T05:44:00.165Z,100.00
2019-03-17T05:45:00.208Z,112.00
2019-03-17T05:46:52.830Z,124.00
2019-03-17T05:47:52.765Z,140.00
2019-03-17T05:49:45.528Z,172.00
2019-03-17T05:50:45.454Z,176.00
2019-03-17T05:52:38.245Z,196.00
2019-03-17T05:53:40.351Z,204.00
2019-03-17T05:55:30.928Z,216.00
2019-03-17T05:56:30.854Z,228.00
2019-03-17T05:58:23.653Z,252.00
2019-03-17T05:59:23.601Z,284.00
2019-03-17T06:01:16.424Z,328.00
2019-03-17T06:02:16.338Z,344.00
2019-03-17T06:04:09.098Z,360.00
2019-03-17T06:05:09.050Z,356.00
2019-03-17T06:07:01.775Z,396.00
2019-03-17T06:08:01.705Z,432.00
2019-03-17T06:09:54.487Z,512.00
2019-03-17T06:10:54.445Z,544.00
2019-03-17T06:12:47.193Z,624.00
2019-03-17T06:13:47.099Z,648.00
2019-03-17T06:15:39.882Z,676.00
2019-03-17T06:16:39.798Z,644.00
2019-03-17T06:18:32.607Z,680.00
2019-03-17T06:19:32.546Z,720.00
2019-03-17T06:21:25.339Z,732.00
2019-03-17T06:22:25.247Z,704.00
2019-03-17T06:24:18.024Z,720.00
2019-03-17T06:25:17.950Z,712.00
2019-03-17T06:27:10.712Z,624.00
2019-03-17T06:28:10.642Z,608.00
2019-03-17T06:30:03.426Z,564.00
2019-03-17T06:31:03.342Z,568.00
2019-03-17T06:32:56.126Z,568.00
2019-03-17T06:33:56.061Z,580.00
2019-03-17T06:35:48.844Z,604.00
2019-03-17T06:36:48.774Z,608.00
2019-03-17T06:38:41.540Z,624.00
2019-03-17T06:39:41.479Z,628.00
2019-03-17T06:41:34.260Z,624.00
2019-03-17T06:42:34.175Z,632.00
2019-03-17T06:44:26.965Z,672.00
2019-03-17T06:45:26.868Z,688.00
2019-03-17T06:47:19.622Z,708.00
2019-03-17T06:48:19.560Z,736.00
2019-03-17T06:50:12.330Z,800.00
2019-03-17T06:51:12.255Z,872.00
2019-03-17T06:53:05.029Z,1016.00
2019-03-17T06:54:04.956Z,1124.00
2019-03-17T06:55:57.772Z,1236.00
2019-03-17T06:56:57.667Z,1256.00
2019-03-17T06:58:50.458Z,1652.00
2019-03-17T06:59:50.496Z,1628.00
2019-03-17T07:01:43.164Z,2000.00
2019-03-17T07:02:43.086Z,2316.00
2019-03-17T07:04:35.925Z,2928.00
2019-03-17T07:05:35.833Z,2820.00
2019-03-17T07:07:28.615Z,2504.00
2019-03-17T07:08:28.539Z,2388.00
2019-03-17T07:10:21.322Z,2616.00
2019-03-17T07:11:21.253Z,2408.00
2019-03-17T07:13:14.008Z,1780.00
2019-03-17T07:14:13.957Z,2096.00
2019-03-17T07:16:06.721Z,2708.00
2019-03-17T07:17:06.890Z,2832.00
2019-03-17T07:18:59.457Z,3256.00
2019-03-17T07:19:59.353Z,3380.00
2019-03-17T07:21:52.156Z,2380.00
2019-03-17T07:22:52.068Z,2200.00
2019-03-17T07:24:44.835Z,1912.00
2019-03-17T07:25:44.766Z,1952.00
2019-03-17T07:27:37.558Z,2236.00
2019-03-17T07:28:37.487Z,2572.00
2019-03-17T07:30:30.247Z,3624.00
2019-03-17T07:31:30.165Z,4044.00
2019-03-17T07:33:22.953Z,5548.00
2019-03-17T07:34:22.882Z,6008.00
2019-03-17T07:36:15.661Z,7640.00
2019-03-17T07:37:15.647Z,10444.00
2019-03-17T07:39:12.090Z,11436.00
2019-03-17T07:40:08.270Z,6056.00
2019-03-17T07:42:01.057Z,11968.00
2019-03-17T07:43:00.980Z,10864.00
2019-03-17T07:44:53.734Z,9304.00
2019-03-17T07:45:53.668Z,12000.00
2019-03-17T07:47:46.514Z,10600.00
2019-03-17T07:48:46.446Z,11248.00
2019-03-17T07:50:39.238Z,9976.00
2019-03-17T07:51:39.155Z,9356.00
2019-03-17T07:53:31.899Z,10488.00
2019-03-17T07:54:31.845Z,29632.00
2019-03-17T07:56:24.605Z,28448.00
2019-03-17T07:57:24.530Z,28864.00
2019-03-17T07:59:17.291Z,23936.00
2019-03-17T08:00:17.236Z,26496.00
2019-03-17T08:02:10.011Z,24192.00
2019-03-17T08:03:09.928Z,32416.00
2019-03-17T08:05:02.692Z,32672.00
2019-03-17T08:06:02.648Z,32448.00
2019-03-17T08:07:55.441Z,32384.00
2019-03-17T08:08:55.368Z,31264.00
2019-03-17T08:10:48.180Z,31456.00
2019-03-17T08:11:48.105Z,31584.00
2019-03-17T08:13:40.882Z,31712.00
2019-03-17T08:14:40.805Z,31232.00
2019-03-17T08:16:33.604Z,32224.00
2019-03-17T08:17:33.524Z,31872.00
2019-03-17T08:19:26.327Z,31424.00
2019-03-17T08:20:26.254Z,31328.00
2019-03-17T08:22:19.054Z,32064.00
2019-03-17T08:23:18.989Z,30272.00
2019-03-17T08:25:11.789Z,29760.00
2019-03-17T08:26:11.765Z,26336.00
2019-03-17T08:28:04.523Z,29760.00
2019-03-17T08:29:04.455Z,29792.00
2019-03-17T08:30:57.251Z,19904.00
2019-03-17T08:31:57.264Z,7840.00
2019-03-17T08:33:49.998Z,33472.00
2019-03-17T08:34:49.910Z,27776.00
2019-03-17T08:36:42.754Z,14400.00
2019-03-17T08:37:42.671Z,14200.00
2019-03-17T08:39:35.491Z,7456.00
2019-03-17T08:40:35.395Z,9840.00
2019-03-17T08:42:28.244Z,12740.00
2019-03-17T08:43:28.144Z,10512.00
2019-03-17T08:45:21.001Z,9176.00
2019-03-17T08:46:20.870Z,21152.00
2019-03-17T08:48:13.673Z,16320.00
2019-03-17T08:49:13.594Z,11124.00
2019-03-17T08:51:06.377Z,8472.00
2019-03-17T08:52:06.299Z,8012.00
2019-03-17T08:53:59.107Z,15904.00
2019-03-17T08:54:59.076Z,30880.00
2019-03-17T08:56:51.822Z,11768.00
2019-03-17T08:57:51.749Z,16832.00
2019-03-17T08:59:44.676Z,15616.00
2019-03-17T09:00:44.550Z,18496.00
2019-03-17T09:02:37.349Z,17632.00
2019-03-17T09:03:37.234Z,18688.00
2019-03-17T09:05:30.013Z,31808.00
2019-03-17T09:06:29.949Z,30624.00
2019-03-17T09:08:34.339Z,30016.00
2019-03-17T09:09:22.670Z,29856.00
2019-03-17T09:11:15.439Z,27616.00
2019-03-17T09:12:15.376Z,28576.00
2019-03-17T09:14:08.213Z,28928.00
2019-03-17T09:15:08.108Z,27840.00
2019-03-17T09:17:13.400Z,22336.00
2019-03-17T09:18:00.811Z,23808.00
2019-03-17T09:19:54.107Z,27904.00
2019-03-17T09:20:53.869Z,28288.00
2019-03-17T09:22:46.695Z,28096.00
2019-03-17T09:23:46.592Z,27904.00
2019-03-17T09:25:39.436Z,27808.00
2019-03-17T09:26:39.372Z,27392.00
2019-03-17T09:28:32.193Z,27136.00
2019-03-17T09:29:32.113Z,27072.00
2019-03-17T09:31:24.944Z,26880.00
2019-03-17T09:32:24.917Z,26400.00
2019-03-17T09:34:17.715Z,25696.00
2019-03-17T09:35:17.611Z,26336.00
2019-03-17T09:37:10.384Z,24128.00
2019-03-17T09:38:10.313Z,26784.00
2019-03-17T09:40:03.106Z,26048.00
2019-03-17T09:41:03.053Z,25184.00
2019-03-17T09:42:55.861Z,20544.00
2019-03-17T09:43:55.811Z,26176.00
2019-03-17T09:45:48.624Z,26272.00
2019-03-17T09:46:48.569Z,26336.00
2019-03-17T09:48:41.385Z,20480.00
2019-03-17T09:49:41.320Z,20576.00
2019-03-17T09:51:34.107Z,27872.00
2019-03-17T09:52:34.069Z,25792.00
2019-03-17T09:54:26.888Z,8920.00
2019-03-17T09:55:26.839Z,6472.00
2019-03-17T09:57:19.596Z,4852.00
2019-03-17T09:58:19.567Z,4932.00
2019-03-17T10:00:12.309Z,4796.00
2019-03-17T10:01:12.249Z,3988.00
2019-03-17T10:03:05.090Z,3020.00
2019-03-17T10:04:05.021Z,2612.00
2019-03-17T10:05:57.789Z,1944.00
2019-03-17T10:06:57.735Z,1992.00
2019-03-17T10:08:59.297Z,2488.00
2019-03-17T10:09:50.441Z,3276.00
2019-03-17T10:11:43.419Z,2944.00
2019-03-17T10:12:43.318Z,2872.00
2019-03-17T10:14:36.104Z,3572.00
2019-03-17T10:15:36.010Z,2828.00
2019-03-17T10:17:28.790Z,2292.00
2019-03-17T10:18:28.719Z,1904.00
2019-03-17T10:20:21.491Z,1868.00
2019-03-17T10:21:21.428Z,1680.00
2019-03-17T10:23:14.206Z,2060.00
2019-03-17T10:24:14.131Z,2088.00
2019-03-17T10:26:06.908Z,2092.00
2019-03-17T10:27:06.839Z,2120.00
2019-03-17T10:28:59.630Z,1936.00
2019-03-17T10:29:59.541Z,1652.00
2019-03-17T10:31:52.314Z,1780.00
2019-03-17T10:32:52.259Z,2076.00
2019-03-17T10:34:45.033Z,2428.00
2019-03-17T10:35:44.973Z,2284.00
2019-03-17T10:37:37.729Z,2488.00
2019-03-17T10:38:37.665Z,2564.00
2019-03-17T10:40:30.421Z,2996.00
2019-03-17T10:41:30.354Z,3552.00
2019-03-17T10:43:23.161Z,3672.00
2019-03-17T10:44:23.134Z,3888.00
2019-03-17T10:46:15.822Z,3552.00
2019-03-17T10:47:15.760Z,3648.00
2019-03-17T10:49:08.567Z,3580.00
2019-03-17T10:50:08.492Z,3576.00
2019-03-17T10:52:01.296Z,3156.00
2019-03-17T10:53:01.209Z,2892.00
2019-03-17T10:54:54.002Z,2476.00
2019-03-17T10:55:53.929Z,2492.00
2019-03-17T10:57:46.713Z,2428.00
2019-03-17T10:58:46.632Z,2776.00
2019-03-17T11:00:39.384Z,3060.00
2019-03-17T11:01:39.324Z,2980.00
2019-03-17T11:03:32.120Z,3416.00
2019-03-17T11:04:32.049Z,4016.00
2019-03-17T11:06:24.810Z,3428.00
2019-03-17T11:07:24.741Z,3056.00
2019-03-17T11:09:25.208Z,2996.00
2019-03-17T11:10:17.464Z,3216.00
2019-03-17T11:12:10.249Z,3432.00
2019-03-17T11:13:10.187Z,2896.00
2019-03-17T11:15:02.973Z,3112.00
2019-03-17T11:16:02.893Z,3300.00
2019-03-17T11:17:55.659Z,3996.00
2019-03-17T11:18:55.585Z,4532.00
2019-03-17T11:20:48.396Z,4736.00
2019-03-17T11:21:48.302Z,4716.00
2019-03-17T11:23:41.085Z,4828.00
2019-03-17T11:24:41.010Z,4628.00
2019-03-17T11:26:33.814Z,4776.00
2019-03-17T11:27:33.718Z,4524.00
2019-03-17T11:29:26.498Z,3564.00
2019-03-17T11:30:26.423Z,4004.00
2019-03-17T11:32:19.187Z,4872.00
2019-03-17T11:33:19.126Z,4900.00
2019-03-17T11:35:11.935Z,4512.00
2019-03-17T11:36:11.843Z,4700.00
2019-03-17T11:38:04.726Z,3600.00
2019-03-17T11:39:04.587Z,3672.00
2019-03-17T11:40:57.410Z,3664.00
2019-03-17T11:41:57.347Z,3896.00
2019-03-17T11:43:50.171Z,4804.00
2019-03-17T11:44:50.092Z,4044.00
2019-03-17T11:46:42.938Z,3372.00
2019-03-17T11:47:42.821Z,3012.00
2019-03-17T11:49:35.632Z,2440.00
2019-03-17T11:50:35.555Z,2228.00
2019-03-17T11:52:28.358Z,2008.00
2019-03-17T11:53:28.282Z,2020.00
2019-03-17T11:55:21.110Z,1616.00
2019-03-17T11:56:21.073Z,1488.00
2019-03-17T11:58:13.979Z,1520.00
2019-03-17T11:59:13.923Z,1364.00
2019-03-17T12:01:06.572Z,1672.00
2019-03-17T12:02:06.506Z,1960.00
2019-03-17T12:03:59.287Z,1580.00
2019-03-17T12:04:59.212Z,1768.00
2019-03-17T12:06:51.976Z,1320.00
2019-03-17T12:07:52.009Z,1128.00
2019-03-17T12:09:49.997Z,1228.00
2019-03-17T12:10:44.646Z,1664.00
2019-03-17T12:12:37.394Z,3292.00
2019-03-17T12:13:37.345Z,3040.00
2019-03-17T12:15:30.106Z,3072.00
2019-03-17T12:16:30.043Z,3588.00
2019-03-17T12:18:22.887Z,3608.00
2019-03-17T12:19:22.775Z,3620.00
2019-03-17T12:21:15.514Z,3952.00
2019-03-17T12:22:15.441Z,4280.00
2019-03-17T12:24:08.242Z,4000.00
2019-03-17T12:25:08.168Z,3128.00
2019-03-17T12:27:00.997Z,1940.00
2019-03-17T12:28:00.861Z,1864.00
2019-03-17T12:29:53.656Z,1536.00
2019-03-17T12:30:53.567Z,1280.00
2019-03-17T12:32:46.373Z,1132.00
2019-03-17T12:33:46.267Z,1192.00
2019-03-17T12:35:39.076Z,1108.00
2019-03-17T12:36:39.003Z,1444.00
2019-03-17T12:38:31.789Z,1568.00
2019-03-17T12:39:31.680Z,1532.00
2019-03-17T12:41:24.452Z,1556.00
2019-03-17T12:42:24.391Z,1600.00
2019-03-17T12:44:17.167Z,1420.00
2019-03-17T12:45:17.086Z,1196.00
2019-03-17T12:47:09.837Z,1284.00
2019-03-17T12:48:09.782Z,1000.00
2019-03-17T12:50:02.555Z,748.00
2019-03-17T12:51:02.580Z,608.00
2019-03-17T12:52:55.344Z,436.00
2019-03-17T12:53:55.437Z,472.00
2019-03-17T12:55:48.054Z,540.00
2019-03-17T12:56:47.996Z,712.00
2019-03-17T12:58:40.893Z,624.00
2019-03-17T12:59:40.791Z,840.00
2019-03-17T13:01:33.663Z,948.00
2019-03-17T13:02:33.508Z,780.00
2019-03-17T13:04:26.504Z,652.00
2019-03-17T13:05:26.271Z,784.00
2019-03-17T13:07:18.995Z,944.00
2019-03-17T13:08:18.904Z,988.00
2019-03-17T13:10:15.865Z,1180.00
2019-03-17T13:11:12.276Z,1184.00
2019-03-17T13:13:05.490Z,1208.00
2019-03-17T13:14:06.873Z,1148.00
2019-03-17T13:15:58.267Z,808.00
2019-03-17T13:16:58.106Z,648.00
2019-03-17T13:18:51.037Z,592.00
2019-03-17T13:19:50.882Z,592.00
2019-03-17T13:21:43.673Z,656.00
2019-03-17T13:22:43.618Z,584.00
2019-03-17T13:24:36.366Z,560.00
2019-03-17T13:25:36.301Z,580.00
2019-03-17T13:27:28.185Z,628.00
2019-03-17T13:28:28.120Z,668.00
2019-03-17T13:30:20.916Z,704.00
2019-03-17T13:31:20.834Z,772.00
2019-03-17T13:33:13.474Z,748.00
2019-03-17T13:34:13.494Z,704.00
2019-03-17T13:36:06.888Z,672.00
2019-03-17T13:37:06.694Z,704.00
2019-03-17T13:38:59.393Z,608.00
2019-03-17T13:39:59.467Z,556.00
2019-03-17T13:41:52.138Z,528.00
2019-03-17T13:42:52.103Z,536.00
2019-03-17T13:44:44.857Z,572.00
2019-03-17T13:45:44.802Z,624.00
2019-03-17T13:47:37.563Z,760.00
2019-03-17T13:48:37.558Z,824.00
2019-03-17T13:50:30.558Z,852.00
2019-03-17T13:51:30.225Z,828.00
2019-03-17T13:53:23.028Z,848.00
2019-03-17T13:54:22.318Z,884.00
2019-03-17T13:56:15.117Z,980.00
2019-03-17T13:57:15.013Z,1068.00
2019-03-17T13:59:07.966Z,1208.00
2019-03-17T14:00:07.790Z,1260.00
2019-03-17T14:02:01.089Z,1340.00
2019-03-17T14:03:01.022Z,1368.00
2019-03-17T14:04:53.638Z,1252.00
2019-03-17T14:05:53.460Z,1248.00
2019-03-17T14:07:46.189Z,1104.00
2019-03-17T14:08:46.305Z,1048.00
2019-03-17T14:10:41.408Z,1100.00
2019-03-17T14:11:38.862Z,1116.00
2019-03-17T14:13:31.630Z,1104.00
2019-03-17T14:14:31.564Z,1164.00
2019-03-17T14:16:24.331Z,1276.00
2019-03-17T14:17:24.254Z,1260.00
2019-03-17T14:19:17.035Z,1264.00
2019-03-17T14:20:16.946Z,1196.00
2019-03-17T14:22:09.739Z,1020.00
2019-03-17T14:23:09.666Z,956.00
2019-03-17T14:25:02.466Z,916.00
2019-03-17T14:26:02.374Z,916.00
2019-03-17T14:27:54.235Z,952.00
2019-03-17T14:28:54.166Z,968.00
2019-03-17T14:30:46.972Z,984.00
2019-03-17T14:31:46.880Z,984.00
2019-03-17T14:33:39.635Z,892.00
2019-03-17T14:34:39.569Z,844.00
2019-03-17T14:36:32.329Z,740.00
2019-03-17T14:37:32.270Z,684.00
2019-03-17T14:39:25.024Z,644.00
2019-03-17T14:40:24.953Z,664.00
2019-03-17T14:42:17.704Z,688.00
2019-03-17T14:43:17.643Z,732.00
2019-03-17T14:45:10.415Z,744.00
2019-03-17T14:46:10.335Z,756.00
2019-03-17T14:48:03.107Z,760.00
2019-03-17T14:49:03.033Z,780.00
2019-03-17T14:50:55.819Z,848.00
2019-03-17T14:51:55.733Z,848.00
2019-03-17T14:53:48.527Z,884.00
2019-03-17T14:54:48.459Z,932.00
2019-03-17T14:56:41.257Z,1008.00
2019-03-17T14:57:41.136Z,992.00
2019-03-17T14:59:33.900Z,1032.00
2019-03-17T15:00:33.824Z,1080.00
2019-03-17T15:02:26.582Z,1224.00
2019-03-17T15:03:26.646Z,1292.00
2019-03-17T15:05:19.478Z,1440.00
2019-03-17T15:06:19.255Z,1468.00
2019-03-17T15:08:12.611Z,1604.00
2019-03-17T15:09:12.555Z,1684.00
2019-03-17T15:11:06.267Z,1852.00
2019-03-17T15:12:05.201Z,1888.00
2019-03-17T15:13:58.091Z,1948.00
2019-03-17T15:14:57.924Z,1980.00
2019-03-17T15:16:50.931Z,1944.00
2019-03-17T15:17:50.849Z,1884.00
2019-03-17T15:19:43.628Z,1876.00
2019-03-17T15:20:43.544Z,1912.00
2019-03-17T15:22:36.309Z,2068.00
2019-03-17T15:23:36.234Z,2116.00
2019-03-17T15:25:29.063Z,1968.00
2019-03-17T15:26:28.990Z,1824.00
2019-03-17T15:28:21.740Z,1668.00
2019-03-17T15:29:21.672Z,1672.00
2019-03-17T15:31:14.435Z,1480.00
2019-03-17T15:32:14.359Z,1416.00
2019-03-17T15:34:07.120Z,1448.00
2019-03-17T15:35:07.054Z,1436.00
2019-03-17T15:36:59.826Z,1412.00
2019-03-17T15:37:59.751Z,1324.00
2019-03-17T15:39:52.518Z,1144.00
2019-03-17T15:40:52.434Z,1080.00
2019-03-17T15:42:45.200Z,1040.00
2019-03-17T15:43:45.136Z,996.00
2019-03-17T15:45:37.922Z,840.00
2019-03-17T15:46:37.840Z,776.00
2019-03-17T15:48:30.598Z,736.00
2019-03-17T15:49:30.532Z,756.00
2019-03-17T15:51:23.305Z,792.00
2019-03-17T15:52:23.231Z,816.00
2019-03-17T15:54:15.997Z,804.00
2019-03-17T15:55:15.925Z,776.00
2019-03-17T15:57:08.728Z,692.00
2019-03-17T15:58:08.645Z,648.00
2019-03-17T16:00:01.461Z,660.00
2019-03-17T16:01:01.516Z,632.00
2019-03-17T16:02:54.231Z,584.00
2019-03-17T16:03:54.150Z,576.00
2019-03-17T16:05:47.062Z,528.00
2019-03-17T16:06:46.869Z,520.00
2019-03-17T16:08:39.628Z,556.00
2019-03-17T16:09:39.563Z,612.00
2019-03-17T16:11:32.324Z,696.00
2019-03-17T16:12:32.247Z,716.00
2019-03-17T16:14:25.049Z,716.00
2019-03-17T16:15:24.935Z,708.00
2019-03-17T16:17:17.702Z,640.00
2019-03-17T16:18:17.612Z,584.00
2019-03-17T16:20:10.427Z,492.00
2019-03-17T16:21:10.329Z,476.00
2019-03-17T16:23:03.140Z,436.00
2019-03-17T16:24:03.096Z,400.00
2019-03-17T16:25:55.834Z,344.00
2019-03-17T16:26:55.877Z,328.00
2019-03-17T16:28:48.535Z,304.00
2019-03-17T16:29:48.462Z,296.00
2019-03-17T16:31:41.226Z,264.00
2019-03-17T16:32:41.158Z,256.00
2019-03-17T16:34:33.952Z,248.00
2019-03-17T16:35:34.063Z,260.00
2019-03-17T16:37:26.864Z,252.00
2019-03-17T16:38:26.678Z,260.00
2019-03-17T16:40:19.517Z,252.00
2019-03-17T16:41:19.373Z,244.00
2019-03-17T16:43:13.075Z,232.00
2019-03-17T16:44:12.989Z,224.00
2019-03-17T16:46:05.808Z,212.00
2019-03-17T16:47:05.724Z,200.00
2019-03-17T16:48:58.648Z,156.00
2019-03-17T16:49:59.040Z,140.00
2019-03-17T16:51:51.193Z,92.00
2019-03-17T16:52:51.108Z,64.00
2019-03-17T16:54:43.920Z,56.00
2019-03-17T16:55:44.421Z,56.00
2019-03-17T16:57:36.649Z,56.00
2019-03-17T16:58:37.141Z,52.00
2019-03-17T17:00:29.330Z,52.00
2019-03-17T17:01:29.886Z,52.00
2019-03-17T17:03:22.062Z,40.00
2019-03-17T17:04:21.978Z,32.00
2019-03-17T17:06:14.746Z,24.00
2019-03-17T17:07:14.664Z,16.00
2019-03-17T17:09:07.443Z,24.00
2019-03-17T17:10:07.378Z,24.00
2019-03-17T17:11:59.362Z,28.00
2019-03-17T17:12:59.296Z,28.00
2019-03-17T17:14:52.585Z,28.00
2019-03-17T17:15:52.001Z,28.00
2019-03-17T17:17:45.291Z,24.00
2019-03-17T17:18:44.681Z,24.00
2019-03-17T17:20:37.439Z,20.00
2019-03-17T17:21:37.377Z,16.00
2019-03-17T17:23:30.150Z,12.00
2019-03-17T17:24:30.075Z,8.00
2019-03-17T17:26:22.862Z,8.00
2019-03-17T17:27:22.763Z,8.00
2019-03-17T17:29:16.062Z,4.00
2019-03-17T17:30:15.454Z,4.00
2019-03-17T17:32:08.220Z,0.00
2019-03-17T17:33:08.142Z,4.00
2019-03-17T17:35:00.914Z,0.00
2019-03-17T17:36:00.833Z,0.00
2019-03-17T17:37:53.616Z,4.00
2019-03-17T17:38:53.517Z,4.00
2019-03-17T17:40:46.288Z,0.00
2019-03-17T17:41:46.217Z,0.00
2019-03-17T17:43:38.997Z,0.00
2019-03-17T17:44:38.924Z,0.00
2019-03-17T17:46:31.676Z,0.00
2019-03-17T17:47:31.611Z,0.00
2019-03-17T17:49:24.410Z,0.00
2019-03-17T17:50:24.908Z,0.00
2019-03-17T17:52:17.605Z,0.00
2019-03-17T17:53:17.015Z,0.00
2019-03-17T17:55:09.783Z,0.00
2019-03-17T17:56:09.713Z,0.00
2019-03-17T17:58:02.497Z,0.00
2019-03-17T17:59:02.413Z,0.00
2019-03-17T18:00:55.168Z,0.00
2019-03-17T18:01:55.102Z,0.00
2019-03-17T18:03:51.928Z,0.00