createdAt,value
2018-05-02T00:00:08.013Z,7.30
2018-05-02T00:02:01.334Z,7.00
2018-05-02T00:03:01.245Z,7.10
2018-05-02T00:04:54.517Z,6.90
2018-05-02T00:05:54.436Z,6.70
2018-05-02T00:07:47.708Z,6.90
2018-05-02T00:08:47.619Z,6.80
2018-05-02T00:10:40.884Z,7.00
2018-05-02T00:11:40.811Z,7.00
2018-05-02T00:13:34.087Z,7.30
2018-05-02T00:14:34.004Z,7.20
2018-05-02T00:16:27.314Z,7.50
2018-05-02T00:17:27.247Z,6.90
2018-05-02T00:19:20.525Z,7.50
2018-05-02T00:20:20.436Z,7.50
2018-05-02T00:22:13.715Z,7.00
2018-05-02T00:23:13.627Z,7.30
2018-05-02T00:25:06.888Z,8.40
2018-05-02T00:26:06.816Z,8.00
2018-05-02T00:28:00.095Z,8.20
2018-05-02T00:29:00.006Z,8.10
2018-05-02T00:30:53.315Z,7.90
2018-05-02T00:31:53.245Z,7.40
2018-05-02T00:33:46.525Z,8.00
2018-05-02T00:34:46.437Z,8.50
2018-05-02T00:36:39.697Z,7.70
2018-05-02T00:37:39.627Z,8.00
2018-05-02T00:39:32.907Z,7.90
2018-05-02T00:40:32.817Z,8.10
2018-05-02T00:42:26.100Z,8.60
2018-05-02T00:43:26.011Z,8.90
2018-05-02T00:45:19.316Z,8.80
2018-05-02T00:46:19.247Z,7.90
2018-05-02T00:48:12.523Z,7.40
2018-05-02T00:49:12.434Z,8.00
2018-05-02T00:51:06.544Z,8.90
2018-05-02T00:52:06.473Z,8.30
2018-05-02T00:53:59.754Z,8.30
2018-05-02T00:54:59.663Z,8.70
2018-05-02T00:56:52.923Z,8.30
2018-05-02T00:57:52.859Z,8.50
2018-05-02T00:59:46.131Z,8.40
2018-05-02T01:00:46.040Z,8.20
2018-05-02T01:02:39.432Z,7.90
2018-05-02T01:03:39.244Z,8.30
2018-05-02T01:05:32.616Z,8.80
2018-05-02T01:06:32.433Z,8.90
2018-05-02T01:08:25.713Z,8.80
2018-05-02T01:09:25.631Z,8.70
2018-05-02T01:11:18.883Z,9.60
2018-05-02T01:12:18.813Z,10.10
2018-05-02T01:14:12.095Z,9.30
2018-05-02T01:15:12.004Z,9.00
2018-05-02T01:17:05.255Z,9.20
2018-05-02T01:18:05.182Z,9.00
2018-05-02T01:19:58.464Z,9.20
2018-05-02T01:20:58.375Z,9.80
2018-05-02T01:22:51.655Z,9.40
2018-05-02T01:23:51.564Z,8.90
2018-05-02T01:25:44.938Z,9.10
2018-05-02T01:26:44.754Z,9.20
2018-05-02T01:28:38.032Z,9.90
2018-05-02T01:29:37.943Z,9.60
2018-05-02T01:31:31.201Z,9.20
2018-05-02T01:32:31.130Z,9.30
2018-05-02T01:34:24.410Z,9.20
2018-05-02T01:35:24.320Z,9.20
2018-05-02T01:37:17.571Z,9.60
2018-05-02T01:38:17.499Z,9.10
2018-05-02T01:40:10.778Z,9.30
2018-05-02T01:41:10.687Z,9.60
2018-05-02T01:43:03.968Z,9.10
2018-05-02T01:44:03.877Z,9.70
2018-05-02T01:45:57.137Z,9.80
2018-05-02T01:46:57.066Z,9.60
2018-05-02T01:48:50.343Z,9.00
2018-05-02T01:49:50.252Z,10.00
2018-05-02T01:51:43.510Z,9.40
2018-05-02T01:52:43.440Z,9.40
2018-05-02T01:54:36.718Z,9.90
2018-05-02T01:55:36.628Z,9.90
2018-05-02T01:57:29.880Z,9.10
2018-05-02T01:58:29.809Z,9.70
2018-05-02T02:00:23.087Z,9.60
2018-05-02T02:01:22.997Z,9.60
2018-05-02T02:03:16.275Z,9.70
2018-05-02T02:04:16.188Z,9.60
2018-05-02T02:06:09.554Z,9.20
2018-05-02T02:07:09.373Z,9.40
2018-05-02T02:09:02.651Z,9.50
2018-05-02T02:10:02.561Z,9.40
2018-05-02T02:11:55.809Z,9.70
2018-05-02T02:12:55.740Z,9.30
2018-05-02T02:14:49.020Z,8.90
2018-05-02T02:15:48.928Z,9.20
2018-05-02T02:17:42.298Z,9.80
2018-05-02T02:18:42.108Z,9.70
2018-05-02T02:20:35.386Z,9.00
2018-05-02T02:21:35.296Z,9.60
2018-05-02T02:23:28.579Z,8.50
2018-05-02T02:24:28.484Z,8.80
2018-05-02T02:26:21.745Z,9.00
2018-05-02T02:27:21.676Z,8.90
2018-05-02T02:29:14.952Z,9.30
2018-05-02T02:30:14.864Z,9.20
2018-05-02T02:32:08.123Z,9.30
2018-05-02T02:33:08.050Z,9.50
2018-05-02T02:35:01.334Z,9.60
2018-05-02T02:36:01.246Z,8.90
2018-05-02T02:37:54.494Z,8.70
2018-05-02T02:38:54.425Z,9.00
2018-05-02T02:40:47.698Z,9.70
2018-05-02T02:41:47.604Z,9.10
2018-05-02T02:43:40.873Z,9.60
2018-05-02T02:44:40.784Z,9.00
2018-05-02T02:46:34.043Z,9.20
2018-05-02T02:47:33.972Z,9.30
2018-05-02T02:49:27.331Z,9.00
2018-05-02T02:50:27.243Z,9.30
2018-05-02T02:52:20.504Z,8.90
2018-05-02T02:53:20.441Z,9.50
2018-05-02T02:55:13.898Z,9.20
2018-05-02T02:56:13.622Z,9.40
2018-05-02T02:58:06.881Z,9.10
2018-05-02T02:59:06.813Z,9.10
2018-05-02T03:01:00.101Z,8.40
2018-05-02T03:01:59.998Z,8.50
2018-05-02T03:03:53.334Z,9.00
2018-05-02T03:04:53.242Z,8.90
2018-05-02T03:06:46.493Z,9.10
2018-05-02T03:07:46.425Z,9.20
2018-05-02T03:09:39.813Z,9.00
2018-05-02T03:10:39.623Z,9.20
2018-05-02T03:12:32.860Z,9.30
2018-05-02T03:13:32.791Z,8.70
2018-05-02T03:15:26.181Z,9.80
2018-05-02T03:16:25.977Z,8.60
2018-05-02T03:18:19.315Z,9.30
2018-05-02T03:19:19.244Z,8.90
2018-05-02T03:21:12.525Z,8.60
2018-05-02T03:22:12.434Z,9.30
2018-05-02T03:24:06.563Z,8.70
2018-05-02T03:25:06.473Z,8.20
2018-05-02T03:26:59.788Z,8.80
2018-05-02T03:27:59.650Z,9.10
2018-05-02T03:29:52.932Z,9.10
2018-05-02T03:30:52.844Z,9.40
2018-05-02T03:32:46.100Z,9.30
2018-05-02T03:33:46.028Z,8.90
2018-05-02T03:35:39.415Z,9.00
2018-05-02T03:36:39.241Z,8.60
2018-05-02T03:38:32.501Z,10.10
2018-05-02T03:39:32.430Z,9.40
2018-05-02T03:41:25.716Z,8.40
2018-05-02T03:42:25.618Z,8.60
2018-05-02T03:44:18.896Z,8.30
2018-05-02T03:45:18.808Z,9.00
2018-05-02T03:47:12.058Z,9.50
2018-05-02T03:48:11.986Z,8.50
2018-05-02T03:50:05.333Z,9.20
2018-05-02T03:51:05.240Z,9.10
2018-05-02T03:52:58.504Z,8.80
2018-05-02T03:53:58.418Z,9.30
2018-05-02T03:55:51.696Z,9.00
2018-05-02T03:56:51.611Z,9.10
2018-05-02T03:58:44.368Z,8.40
2018-05-02T03:59:44.373Z,9.00
2018-05-02T04:01:37.573Z,8.60
2018-05-02T04:02:37.480Z,8.70
2018-05-02T04:04:30.756Z,8.50
2018-05-02T04:05:30.669Z,9.20
2018-05-02T04:07:23.917Z,8.80
2018-05-02T04:08:23.848Z,8.70
2018-05-02T04:10:17.126Z,8.80
2018-05-02T04:11:17.034Z,8.80
2018-05-02T04:13:10.289Z,8.70
2018-05-02T04:14:10.220Z,9.10
2018-05-02T04:16:03.501Z,8.60
2018-05-02T04:17:03.407Z,8.70
2018-05-02T04:18:56.673Z,9.10
2018-05-02T04:19:56.600Z,9.00
2018-05-02T04:21:49.872Z,8.90
2018-05-02T04:22:49.777Z,9.00
2018-05-02T04:24:43.047Z,9.30
2018-05-02T04:25:42.959Z,9.80
2018-05-02T04:27:36.201Z,8.50
2018-05-02T04:28:36.134Z,8.80
2018-05-02T04:30:29.398Z,8.80
2018-05-02T04:31:29.309Z,8.70
2018-05-02T04:33:22.556Z,9.30
2018-05-02T04:34:22.485Z,8.30
2018-05-02T04:36:15.750Z,9.50
2018-05-02T04:37:15.659Z,8.70
2018-05-02T04:39:08.908Z,8.80
2018-05-02T04:40:08.836Z,9.20
2018-05-02T04:42:02.104Z,9.70
2018-05-02T04:43:02.014Z,9.10
2018-05-02T04:44:55.337Z,9.40
2018-05-02T04:45:55.246Z,9.40
2018-05-02T04:47:48.492Z,8.70
2018-05-02T04:48:48.412Z,9.00
2018-05-02T04:50:41.691Z,8.90
2018-05-02T04:51:41.601Z,8.90
2018-05-02T04:53:34.848Z,8.60
2018-05-02T04:54:34.779Z,8.60
2018-05-02T04:56:28.167Z,9.00
2018-05-02T04:57:27.960Z,8.40
2018-05-02T04:59:21.326Z,8.30
2018-05-02T05:00:21.134Z,8.40
2018-05-02T05:02:14.404Z,9.20
2018-05-02T05:03:14.313Z,8.70
2018-05-02T05:05:08.583Z,8.10
2018-05-02T05:06:08.491Z,8.10
2018-05-02T05:08:01.739Z,7.90
2018-05-02T05:09:01.668Z,7.50
2018-05-02T05:10:54.934Z,8.50
2018-05-02T05:11:54.846Z,8.10
2018-05-02T05:13:48.093Z,8.20
2018-05-02T05:14:48.024Z,8.00
2018-05-02T05:16:41.415Z,8.80
2018-05-02T05:17:41.243Z,9.00
2018-05-02T05:19:34.494Z,8.00
2018-05-02T05:20:34.419Z,7.90
2018-05-02T05:22:27.691Z,7.70
2018-05-02T05:23:27.600Z,7.40
2018-05-02T05:25:20.870Z,7.60
2018-05-02T05:26:20.778Z,7.80
2018-05-02T05:28:14.043Z,8.50
2018-05-02T05:29:13.958Z,8.30
2018-05-02T05:31:07.348Z,7.60
2018-05-02T05:32:07.148Z,8.10
2018-05-02T05:34:00.512Z,7.80
2018-05-02T05:35:00.321Z,7.50
2018-05-02T05:36:53.706Z,7.80
2018-05-02T05:37:53.507Z,7.30
2018-05-02T05:39:46.764Z,7.80
2018-05-02T05:40:46.694Z,7.90
2018-05-02T05:42:40.085Z,8.10
2018-05-02T05:43:39.902Z,8.30
2018-05-02T05:45:33.161Z,7.80
2018-05-02T05:46:33.074Z,8.10
2018-05-02T05:48:26.337Z,7.90
2018-05-02T05:49:26.261Z,8.60
2018-05-02T05:51:19.654Z,8.70
2018-05-02T05:52:19.454Z,7.90
2018-05-02T05:54:12.735Z,7.70
2018-05-02T05:55:12.643Z,7.00
2018-05-02T05:57:06.766Z,7.60
2018-05-02T05:58:06.675Z,8.00
2018-05-02T05:59:59.943Z,8.00
2018-05-02T06:00:59.870Z,7.80
2018-05-02T06:02:53.152Z,6.90
2018-05-02T06:03:53.061Z,7.20
2018-05-02T06:05:46.343Z,7.00
2018-05-02T06:06:46.280Z,6.90
2018-05-02T06:08:39.627Z,7.20
2018-05-02T06:09:39.449Z,6.90
2018-05-02T06:11:32.790Z,6.80
2018-05-02T06:12:32.641Z,7.00
2018-05-02T06:14:25.916Z,6.30
2018-05-02T06:15:25.855Z,6.50
2018-05-02T06:17:19.108Z,6.90
2018-05-02T06:18:19.018Z,6.60
2018-05-02T06:20:12.271Z,6.80
2018-05-02T06:21:12.203Z,6.90
2018-05-02T06:23:05.478Z,6.20
2018-05-02T06:24:05.389Z,6.70
2018-05-02T06:25:58.659Z,6.10
2018-05-02T06:26:58.569Z,6.50
2018-05-02T06:28:51.824Z,6.50
2018-05-02T06:29:51.751Z,6.20
2018-05-02T06:31:45.044Z,5.70
2018-05-02T06:32:44.941Z,6.30
2018-05-02T06:34:38.194Z,6.20
2018-05-02T06:35:38.126Z,6.20
2018-05-02T06:37:31.405Z,5.70
2018-05-02T06:38:31.316Z,6.00
2018-05-02T06:40:24.570Z,6.00
2018-05-02T06:41:24.500Z,5.70
2018-05-02T06:43:17.954Z,5.90
2018-05-02T06:44:17.685Z,5.60
2018-05-02T06:46:10.959Z,6.20
2018-05-02T06:47:10.876Z,5.80
2018-05-02T06:49:04.131Z,5.60
2018-05-02T06:50:04.063Z,5.80
2018-05-02T06:51:57.340Z,5.70
2018-05-02T06:52:57.254Z,6.20
2018-05-02T06:54:50.633Z,5.20
2018-05-02T06:55:50.453Z,5.00
2018-05-02T06:57:43.850Z,5.50
2018-05-02T06:58:43.648Z,5.80
2018-05-02T07:00:36.911Z,5.20
2018-05-02T07:01:36.845Z,4.70
2018-05-02T07:03:30.780Z,5.00
2018-05-02T07:04:30.045Z,4.70
2018-05-02T07:06:23.338Z,5.20
2018-05-02T07:07:23.257Z,5.20
2018-05-02T07:09:16.523Z,5.20
2018-05-02T07:10:16.464Z,4.90
2018-05-02T07:12:09.744Z,5.20
2018-05-02T07:13:09.661Z,5.00
2018-05-02T07:15:02.930Z,4.70
2018-05-02T07:16:02.870Z,4.90
2018-05-02T07:17:56.163Z,5.10
2018-05-02T07:18:56.075Z,5.20
2018-05-02T07:20:49.458Z,4.80
2018-05-02T07:21:49.284Z,5.20
2018-05-02T07:23:42.571Z,5.20
2018-05-02T07:24:42.492Z,4.80
2018-05-02T07:26:35.893Z,5.10
2018-05-02T07:27:35.699Z,4.80
2018-05-02T07:29:29.972Z,5.40
2018-05-02T07:30:29.906Z,5.20
2018-05-02T07:32:23.194Z,4.70
2018-05-02T07:33:23.113Z,4.60
2018-05-02T07:35:16.387Z,4.70
2018-05-02T07:36:16.326Z,5.00
2018-05-02T07:38:09.615Z,5.00
2018-05-02T07:39:09.536Z,5.10
2018-05-02T07:41:02.818Z,6.10
2018-05-02T07:42:02.834Z,5.60
2018-05-02T07:43:56.038Z,5.40
2018-05-02T07:44:55.952Z,5.30
2018-05-02T07:46:49.248Z,5.60
2018-05-02T07:47:49.178Z,5.30
2018-05-02T07:49:42.446Z,5.30
2018-05-02T07:50:42.381Z,5.20
2018-05-02T07:52:35.789Z,5.80
2018-05-02T07:53:35.592Z,4.90
2018-05-02T07:55:28.874Z,5.40
2018-05-02T07:56:28.877Z,5.40
2018-05-02T07:58:22.100Z,4.70
2018-05-02T07:59:22.014Z,4.70
2018-05-02T08:01:15.324Z,4.50
2018-05-02T08:02:15.262Z,4.30
2018-05-02T08:04:08.553Z,4.30
2018-05-02T08:05:08.473Z,4.60
2018-05-02T08:07:01.880Z,4.30
2018-05-02T08:08:01.686Z,4.50
2018-05-02T08:09:55.017Z,4.50
2018-05-02T08:10:54.990Z,4.40
2018-05-02T08:12:48.199Z,4.60
2018-05-02T08:13:48.121Z,4.30
2018-05-02T08:15:41.390Z,5.20
2018-05-02T08:16:41.345Z,4.60
2018-05-02T08:18:34.626Z,3.80
2018-05-02T08:19:34.547Z,3.60
2018-05-02T08:21:27.933Z,4.90
2018-05-02T08:22:27.756Z,4.00
2018-05-02T08:24:21.089Z,4.00
2018-05-02T08:25:20.993Z,3.90
2018-05-02T08:27:14.372Z,3.90
2018-05-02T08:28:14.184Z,4.10
2018-05-02T08:30:07.452Z,4.10
2018-05-02T08:31:07.396Z,4.30
2018-05-02T08:33:00.872Z,4.60
2018-05-02T08:34:00.608Z,4.60
2018-05-02T08:35:53.875Z,4.50
2018-05-02T08:36:53.817Z,4.40
2018-05-02T08:38:47.154Z,4.30
2018-05-02T08:39:47.029Z,4.30
2018-05-02T08:41:40.413Z,4.20
2018-05-02T08:42:40.241Z,4.60
2018-05-02T08:44:33.532Z,4.30
2018-05-02T08:45:33.454Z,4.50
2018-05-02T08:47:26.748Z,4.90
2018-05-02T08:48:26.669Z,5.40
2018-05-02T08:50:20.980Z,5.30
2018-05-02T08:51:20.921Z,5.20
2018-05-02T08:53:14.215Z,5.00
2018-05-02T08:54:14.136Z,5.40
2018-05-02T08:56:07.409Z,4.70
2018-05-02T08:57:07.404Z,4.90
2018-05-02T08:59:00.769Z,5.30
2018-05-02T09:00:00.577Z,5.70
2018-05-02T09:01:53.982Z,5.40
2018-05-02T09:02:53.785Z,5.20
2018-05-02T09:04:47.110Z,5.60
2018-05-02T09:05:47.003Z,5.70
2018-05-02T09:07:40.403Z,4.60
2018-05-02T09:08:40.212Z,5.00
2018-05-02T09:10:33.598Z,5.40
2018-05-02T09:11:33.425Z,5.00
2018-05-02T09:13:26.716Z,4.70
2018-05-02T09:14:26.682Z,5.00
2018-05-02T09:16:19.908Z,5.50
2018-05-02T09:17:19.847Z,5.10
2018-05-02T09:19:13.139Z,4.70
2018-05-02T09:20:13.061Z,4.90
2018-05-02T09:22:06.348Z,4.10
2018-05-02T09:23:06.321Z,4.70
2018-05-02T09:24:59.673Z,4.30
2018-05-02T09:25:59.484Z,4.30
2018-05-02T09:27:52.780Z,5.20
2018-05-02T09:28:52.697Z,5.20
2018-05-02T09:30:45.969Z,4.30
2018-05-02T09:31:45.954Z,4.50
2018-05-02T09:33:39.198Z,3.50
2018-05-02T09:34:39.120Z,4.00
2018-05-02T09:36:32.399Z,3.70
2018-05-02T09:37:32.338Z,3.80
2018-05-02T09:39:25.623Z,4.00
2018-05-02T09:40:25.544Z,3.60
2018-05-02T09:42:18.852Z,3.50
2018-05-02T09:43:18.759Z,3.40
2018-05-02T09:45:12.028Z,3.60
2018-05-02T09:46:11.966Z,3.70
2018-05-02T09:48:05.347Z,3.70
2018-05-02T09:49:05.259Z,3.00
2018-05-02T09:50:58.539Z,2.90
2018-05-02T09:51:58.555Z,2.90
2018-05-02T09:53:51.774Z,4.00
2018-05-02T09:54:51.691Z,3.60
2018-05-02T09:56:45.075Z,4.00
2018-05-02T09:57:44.944Z,4.00
2018-05-02T09:59:38.236Z,3.80
2018-05-02T10:00:38.156Z,3.80
2018-05-02T10:02:31.564Z,4.20
2018-05-02T10:03:31.371Z,4.00
2018-05-02T10:05:24.639Z,4.30
2018-05-02T10:06:24.588Z,3.80
2018-05-02T10:08:17.869Z,3.90
2018-05-02T10:09:17.790Z,4.30
2018-05-02T10:11:11.062Z,3.80
2018-05-02T10:12:11.007Z,3.60
2018-05-02T10:14:04.298Z,3.40
2018-05-02T10:15:04.215Z,3.70
2018-05-02T10:16:57.489Z,3.60
2018-05-02T10:17:57.429Z,3.80
2018-05-02T10:19:50.721Z,3.60
2018-05-02T10:20:50.644Z,3.90
2018-05-02T10:22:43.945Z,3.50
2018-05-02T10:23:43.860Z,3.70
2018-05-02T10:25:37.129Z,3.50
2018-05-02T10:26:37.075Z,3.70
2018-05-02T10:28:30.367Z,3.60
2018-05-02T10:29:30.286Z,4.00
2018-05-02T10:31:23.561Z,4.10
2018-05-02T10:32:23.504Z,3.80
2018-05-02T10:34:16.799Z,3.90
2018-05-02T10:35:16.721Z,3.90
2018-05-02T10:37:10.609Z,4.10
2018-05-02T10:38:09.945Z,3.80
2018-05-02T10:40:03.248Z,3.60
2018-05-02T10:41:03.169Z,4.20
2018-05-02T10:42:56.480Z,4.20
2018-05-02T10:43:56.397Z,4.30
2018-05-02T10:45:49.786Z,4.00
2018-05-02T10:46:49.624Z,3.70
2018-05-02T10:48:42.922Z,3.60
2018-05-02T10:49:42.846Z,3.60
2018-05-02T10:51:36.124Z,3.80
2018-05-02T10:52:36.064Z,3.60
2018-05-02T10:54:29.361Z,3.40
2018-05-02T10:55:29.285Z,3.90
2018-05-02T10:57:22.564Z,3.80
2018-05-02T10:58:22.506Z,3.70
2018-05-02T11:00:15.803Z,3.60
2018-05-02T11:01:15.728Z,3.60
2018-05-02T11:03:09.024Z,3.60
2018-05-02T11:04:08.953Z,3.90
2018-05-02T11:06:02.340Z,4.00
2018-05-02T11:07:02.173Z,3.50
2018-05-02T11:08:55.485Z,3.50
2018-05-02T11:09:55.404Z,3.40
2018-05-02T11:11:48.685Z,3.10
2018-05-02T11:12:48.628Z,3.10
2018-05-02T11:14:42.041Z,3.40
2018-05-02T11:15:41.850Z,3.20
2018-05-02T11:17:35.128Z,3.20
2018-05-02T11:18:35.073Z,3.50
2018-05-02T11:20:28.478Z,3.50
2018-05-02T11:21:28.294Z,3.20
2018-05-02T11:23:21.700Z,3.30
2018-05-02T11:24:21.514Z,3.40
2018-05-02T11:26:14.792Z,3.50
2018-05-02T11:27:14.725Z,3.20
2018-05-02T11:29:08.019Z,3.00
2018-05-02T11:30:07.941Z,3.30
2018-05-02T11:32:01.214Z,3.60
2018-05-02T11:33:01.156Z,3.50
2018-05-02T11:34:54.448Z,3.20
2018-05-02T11:35:54.369Z,3.30
2018-05-02T11:37:47.641Z,3.50
2018-05-02T11:38:47.582Z,3.20
2018-05-02T11:40:41.065Z,3.90
2018-05-02T11:41:40.794Z,4.00
2018-05-02T11:43:34.085Z,3.50
2018-05-02T11:44:34.015Z,3.30
2018-05-02T11:46:27.325Z,3.50
2018-05-02T11:47:27.265Z,3.50
2018-05-02T11:49:20.569Z,3.30
2018-05-02T11:50:20.487Z,3.20
2018-05-02T11:52:13.771Z,2.90
2018-05-02T11:53:13.707Z,3.20
2018-05-02T11:55:07.005Z,3.40
2018-05-02T11:56:06.921Z,3.30
2018-05-02T11:58:00.193Z,3.70
2018-05-02T11:59:00.135Z,4.00
2018-05-02T12:00:53.536Z,4.00
2018-05-02T12:01:53.342Z,3.90
2018-05-02T12:03:46.747Z,3.30
2018-05-02T12:04:46.560Z,3.40
2018-05-02T12:06:39.822Z,3.40
2018-05-02T12:07:39.761Z,3.60
2018-05-02T12:09:33.166Z,4.50
2018-05-02T12:10:33.103Z,4.20
2018-05-02T12:12:26.240Z,3.40
2018-05-02T12:13:26.182Z,3.00
2018-05-02T12:15:19.489Z,3.30
2018-05-02T12:16:19.411Z,3.50
2018-05-02T12:18:12.682Z,3.00
2018-05-02T12:19:12.623Z,3.30
2018-05-02T12:21:05.912Z,3.40
2018-05-02T12:22:05.837Z,3.40
2018-05-02T12:23:59.237Z,3.40
2018-05-02T12:24:59.044Z,3.30
2018-05-02T12:26:52.325Z,3.40
2018-05-02T12:27:52.341Z,3.20
2018-05-02T12:29:45.552Z,2.80
2018-05-02T12:30:45.476Z,2.60
2018-05-02T12:32:38.749Z,3.00
2018-05-02T12:33:38.686Z,3.40
2018-05-02T12:35:31.990Z,3.50
2018-05-02T12:36:31.899Z,3.30
2018-05-02T12:38:25.200Z,3.00
2018-05-02T12:39:25.116Z,3.10
2018-05-02T12:41:18.408Z,3.40
2018-05-02T12:42:18.329Z,3.20
2018-05-02T12:44:11.620Z,2.80
2018-05-02T12:45:11.541Z,2.90
2018-05-02T12:47:04.814Z,3.30
2018-05-02T12:48:04.755Z,3.30
2018-05-02T12:49:58.160Z,3.30
2018-05-02T12:50:57.977Z,3.50
2018-05-02T12:52:51.332Z,3.00
2018-05-02T12:53:51.265Z,3.00
2018-05-02T12:55:44.670Z,2.90
2018-05-02T12:56:44.490Z,3.00
2018-05-02T12:58:37.873Z,3.00
2018-05-02T12:59:37.712Z,3.10
2018-05-02T13:01:31.012Z,3.00
2018-05-02T13:02:30.968Z,3.10
2018-05-02T13:04:24.237Z,2.80
2018-05-02T13:05:24.150Z,2.90
2018-05-02T13:07:17.433Z,3.20
2018-05-02T13:08:17.376Z,3.00
2018-05-02T13:10:10.785Z,2.60
2018-05-02T13:11:10.651Z,2.90
2018-05-02T13:13:03.939Z,3.10
2018-05-02T13:14:03.874Z,3.00
2018-05-02T13:15:57.176Z,3.80
2018-05-02T13:16:57.096Z,3.20
2018-05-02T13:18:50.479Z,3.60
2018-05-02T13:19:50.320Z,3.30
2018-05-02T13:21:43.625Z,3.10
2018-05-02T13:22:43.551Z,3.10
2018-05-02T13:24:36.857Z,3.30
2018-05-02T13:25:36.771Z,3.40
2018-05-02T13:27:30.052Z,3.00
2018-05-02T13:28:29.981Z,3.30
2018-05-02T13:30:23.389Z,3.30
2018-05-02T13:31:23.207Z,3.20
2018-05-02T13:33:16.495Z,3.30
2018-05-02T13:34:16.433Z,3.10
2018-05-02T13:36:09.734Z,3.30
2018-05-02T13:37:09.655Z,3.20
2018-05-02T13:39:02.947Z,3.40
2018-05-02T13:40:02.881Z,3.10
2018-05-02T13:41:56.182Z,2.90
2018-05-02T13:42:56.103Z,2.40
2018-05-02T13:44:49.407Z,2.50
2018-05-02T13:45:49.327Z,2.30
2018-05-02T13:47:43.607Z,2.60
2018-05-02T13:48:43.542Z,2.70
2018-05-02T13:50:36.945Z,2.70
2018-05-02T13:51:36.756Z,2.80
2018-05-02T13:53:30.027Z,2.50
2018-05-02T13:54:29.973Z,2.80
2018-05-02T13:56:23.260Z,2.70
2018-05-02T13:57:23.182Z,2.70
2018-05-02T13:59:16.457Z,2.30
2018-05-02T14:00:16.395Z,2.30
2018-05-02T14:02:09.696Z,2.70
2018-05-02T14:03:09.609Z,2.50
2018-05-02T14:05:03.016Z,2.70
2018-05-02T14:06:02.822Z,2.70
2018-05-02T14:07:56.207Z,2.50
2018-05-02T14:08:56.035Z,2.20
2018-05-02T14:10:49.339Z,2.30
2018-05-02T14:11:49.261Z,2.60
2018-05-02T14:13:42.533Z,2.70
2018-05-02T14:14:42.472Z,2.80
2018-05-02T14:16:35.880Z,2.30
2018-05-02T14:17:35.688Z,2.40
2018-05-02T14:19:29.074Z,2.70
2018-05-02T14:20:28.907Z,2.60
2018-05-02T14:22:22.199Z,2.50
2018-05-02T14:23:22.119Z,2.50
2018-05-02T14:25:15.414Z,2.70
2018-05-02T14:26:15.333Z,3.10
2018-05-02T14:28:08.733Z,2.50
2018-05-02T14:29:08.557Z,2.50
2018-05-02T14:31:01.956Z,2.60
2018-05-02T14:32:01.766Z,2.70
2018-05-02T14:33:55.030Z,2.60
2018-05-02T14:34:54.978Z,2.90
2018-05-02T14:36:48.344Z,2.40
2018-05-02T14:37:48.266Z,2.50
2018-05-02T14:39:41.653Z,2.50
2018-05-02T14:40:41.482Z,2.60
2018-05-02T14:42:34.774Z,2.40
2018-05-02T14:43:34.694Z,2.60
2018-05-02T14:45:28.100Z,2.90
2018-05-02T14:46:27.920Z,3.10
2018-05-02T14:48:21.192Z,3.00
2018-05-02T14:49:21.133Z,2.80
2018-05-02T14:51:14.429Z,3.20
2018-05-02T14:52:14.347Z,3.00
2018-05-02T14:54:07.619Z,2.80
2018-05-02T14:55:07.559Z,3.70
2018-05-02T14:57:00.854Z,3.10
2018-05-02T14:58:00.773Z,3.20
2018-05-02T14:59:54.058Z,3.10
2018-05-02T15:00:53.998Z,2.60
2018-05-02T15:02:47.401Z,2.70
2018-05-02T15:03:47.207Z,2.60
2018-05-02T15:05:40.501Z,3.10
2018-05-02T15:06:40.421Z,3.00
2018-05-02T15:08:33.693Z,2.80
2018-05-02T15:09:33.633Z,2.90
2018-05-02T15:11:26.924Z,3.00
2018-05-02T15:12:26.846Z,2.80
2018-05-02T15:14:21.116Z,3.20
2018-05-02T15:15:21.056Z,3.00
2018-05-02T15:17:14.349Z,3.00
2018-05-02T15:18:14.270Z,2.70
2018-05-02T15:20:07.542Z,2.80
2018-05-02T15:21:07.482Z,2.60
2018-05-02T15:23:00.785Z,3.20
2018-05-02T15:24:00.696Z,3.20
2018-05-02T15:25:54.038Z,3.30
2018-05-02T15:26:53.906Z,2.80
2018-05-02T15:28:47.191Z,3.00
2018-05-02T15:29:47.127Z,2.90
2018-05-02T15:31:40.418Z,2.90
2018-05-02T15:32:40.487Z,3.00
2018-05-02T15:34:33.610Z,2.80
2018-05-02T15:35:33.553Z,2.90
2018-05-02T15:37:26.859Z,3.00
2018-05-02T15:38:26.775Z,2.60
2018-05-02T15:40:20.063Z,3.00
2018-05-02T15:41:19.988Z,3.00
2018-05-02T15:43:13.299Z,2.60
2018-05-02T15:44:13.221Z,2.70
2018-05-02T15:46:06.533Z,2.20
2018-05-02T15:47:06.451Z,2.30
2018-05-02T15:49:00.735Z,2.20
2018-05-02T15:50:00.675Z,2.20
2018-05-02T15:51:54.141Z,2.40
2018-05-02T15:52:53.893Z,2.30
2018-05-02T15:54:47.273Z,2.50
2018-05-02T15:55:47.100Z,2.50
2018-05-02T15:57:41.454Z,2.20
2018-05-02T15:58:41.310Z,2.50
2018-05-02T16:00:34.578Z,2.30
2018-05-02T16:01:34.522Z,2.40
2018-05-02T16:03:27.929Z,2.80
2018-05-02T16:04:27.741Z,2.50
2018-05-02T16:06:21.144Z,2.30
2018-05-02T16:07:20.954Z,2.10
2018-05-02T16:09:14.227Z,2.40
2018-05-02T16:10:14.169Z,2.00
2018-05-02T16:12:07.458Z,2.20
2018-05-02T16:13:07.381Z,2.60
2018-05-02T16:15:00.654Z,1.90
2018-05-02T16:16:00.596Z,1.90
2018-05-02T16:17:53.890Z,2.40
2018-05-02T16:18:53.814Z,2.40
2018-05-02T16:20:47.089Z,2.00
2018-05-02T16:21:47.024Z,2.00
2018-05-02T16:23:40.431Z,2.30
2018-05-02T16:24:40.265Z,2.10
2018-05-02T16:26:33.557Z,2.30
2018-05-02T16:27:33.541Z,2.20
2018-05-02T16:29:26.752Z,1.90
2018-05-02T16:30:26.693Z,2.30
2018-05-02T16:32:19.985Z,2.30
2018-05-02T16:33:19.983Z,2.40
2018-05-02T16:35:13.293Z,2.20
2018-05-02T16:36:13.123Z,1.90
2018-05-02T16:38:06.410Z,2.00
2018-05-02T16:39:06.347Z,2.40
2018-05-02T16:40:59.718Z,1.80
2018-05-02T16:41:59.545Z,2.00
2018-05-02T16:43:52.835Z,1.70
2018-05-02T16:44:52.759Z,2.10
2018-05-02T16:46:46.053Z,2.00
2018-05-02T16:47:45.970Z,2.10
2018-05-02T16:49:39.247Z,2.10
2018-05-02T16:50:39.181Z,2.30
2018-05-02T16:52:32.472Z,1.90
2018-05-02T16:53:32.386Z,2.00
2018-05-02T16:55:25.662Z,2.20
2018-05-02T16:56:25.607Z,2.00
2018-05-02T16:58:18.893Z,2.10
2018-05-02T16:59:18.813Z,1.90
2018-05-02T17:01:12.201Z,1.80
2018-05-02T17:02:12.023Z,2.10
2018-05-02T17:04:05.330Z,2.00
2018-05-02T17:05:05.264Z,1.90
2018-05-02T17:06:58.542Z,1.90
2018-05-02T17:07:58.486Z,2.10
2018-05-02T17:09:51.735Z,2.00
2018-05-02T17:10:51.679Z,1.90
2018-05-02T17:12:44.996Z,2.00
2018-05-02T17:13:44.917Z,1.90
2018-05-02T17:15:38.190Z,1.70
2018-05-02T17:16:38.180Z,1.80
2018-05-02T17:18:31.556Z,2.10
2018-05-02T17:19:31.349Z,2.00
2018-05-02T17:21:24.615Z,2.00
2018-05-02T17:22:24.570Z,1.80
2018-05-02T17:24:17.963Z,2.10
2018-05-02T17:25:17.286Z,2.00
2018-05-02T17:27:10.084Z,2.10
2018-05-02T17:28:10.003Z,2.10
2018-05-02T17:30:03.367Z,1.80
2018-05-02T17:31:03.232Z,2.00
2018-05-02T17:32:56.535Z,1.70
2018-05-02T17:33:56.442Z,1.80
2018-05-02T17:35:49.713Z,1.80
2018-05-02T17:36:49.654Z,1.80
2018-05-02T17:38:42.946Z,1.80
2018-05-02T17:39:42.862Z,1.80
2018-05-02T17:41:36.132Z,1.70
2018-05-02T17:42:36.072Z,1.80
2018-05-02T17:44:29.481Z,1.70
2018-05-02T17:45:29.285Z,1.70
2018-05-02T17:47:22.578Z,1.80
2018-05-02T17:48:22.498Z,1.80
2018-05-02T17:50:15.775Z,2.10
2018-05-02T17:51:15.706Z,2.20
2018-05-02T17:53:09.000Z,1.80
2018-05-02T17:54:08.918Z,1.80
2018-05-02T17:56:02.806Z,1.90
2018-05-02T17:57:02.123Z,2.00
2018-05-02T17:58:55.416Z,1.90
2018-05-02T17:59:55.337Z,1.90
2018-05-02T18:01:48.613Z,2.10
2018-05-02T18:02:48.545Z,2.20
2018-05-02T18:04:41.841Z,2.20
2018-05-02T18:05:41.755Z,2.20
2018-05-02T18:07:35.047Z,1.90
2018-05-02T18:08:34.964Z,1.90
2018-05-02T18:10:28.343Z,1.80
2018-05-02T18:11:28.262Z,1.80
2018-05-02T18:13:21.554Z,1.70
2018-05-02T18:14:21.470Z,1.70
2018-05-02T18:16:14.747Z,1.90
2018-05-02T18:17:14.683Z,1.80
2018-05-02T18:19:07.585Z,2.00
2018-05-02T18:20:07.397Z,1.80
2018-05-02T18:22:00.665Z,1.90
2018-05-02T18:23:00.605Z,1.80
2018-05-02T18:24:53.895Z,1.70
2018-05-02T18:25:53.814Z,1.70
2018-05-02T18:27:47.105Z,1.80
2018-05-02T18:28:47.024Z,2.10
2018-05-02T18:30:40.330Z,1.70
2018-05-02T18:31:40.267Z,2.00
2018-05-02T18:33:33.567Z,2.10
2018-05-02T18:34:33.475Z,2.00
2018-05-02T18:36:26.762Z,2.00
2018-05-02T18:37:26.683Z,2.00
2018-05-02T18:39:19.986Z,1.90
2018-05-02T18:40:19.898Z,2.00
2018-05-02T18:42:13.180Z,2.10
2018-05-02T18:43:13.127Z,2.20
2018-05-02T18:45:06.419Z,2.10
2018-05-02T18:46:06.339Z,2.00
2018-05-02T18:47:59.625Z,1.90
2018-05-02T18:48:59.545Z,1.90
2018-05-02T18:50:52.825Z,2.00
2018-05-02T18:51:52.762Z,2.00
2018-05-02T18:53:46.072Z,1.80
2018-05-02T18:54:45.981Z,2.10
2018-05-02T18:56:39.360Z,2.10
2018-05-02T18:57:39.195Z,2.20
2018-05-02T18:59:32.492Z,1.80
2018-05-02T19:00:32.413Z,2.10
2018-05-02T19:02:25.714Z,2.00
2018-05-02T19:03:25.626Z,1.80
2018-05-02T19:05:18.924Z,1.90
2018-05-02T19:06:18.842Z,1.80
2018-05-02T19:08:12.139Z,2.00
2018-05-02T19:09:12.058Z,1.90
2018-05-02T19:11:05.335Z,2.30
2018-05-02T19:12:05.273Z,1.90