createdAt,value
2022-10-01T00:00:20.064Z,0.62
2022-10-01T00:03:20.155Z,0.54
2022-10-01T00:06:20.080Z,0.76
2022-10-01T00:09:20.047Z,0.52
2022-10-01T00:12:20.065Z,0.54
2022-10-01T00:15:20.043Z,0.46
2022-10-01T00:18:20.115Z,0.54
2022-10-01T00:21:20.052Z,0.43
2022-10-01T00:24:20.114Z,0.53
2022-10-01T00:27:20.084Z,0.57
2022-10-01T00:30:20.077Z,0.54
2022-10-01T00:33:20.098Z,0.5
2022-10-01T00:36:22.170Z,0.55
2022-10-01T00:39:20.097Z,0.37
2022-10-01T00:42:20.095Z,0.36
2022-10-01T00:45:20.109Z,0.61
2022-10-01T00:48:20.073Z,0.33
2022-10-01T00:51:20.104Z,0.34
2022-10-01T00:54:20.110Z,0.34
2022-10-01T00:57:20.102Z,0.42
2022-10-01T01:00:20.137Z,0.49
2022-10-01T01:03:20.123Z,0.27
2022-10-01T01:06:20.169Z,0.28
2022-10-01T01:09:20.113Z,0.29
2022-10-01T01:12:20.166Z,0.39
2022-10-01T01:15:20.120Z,0.28
2022-10-01T01:18:20.137Z,0.57
2022-10-01T01:21:20.119Z,0.4
2022-10-01T01:24:20.166Z,0.58
2022-10-01T01:27:20.175Z,0.39
2022-10-01T01:30:20.108Z,0.4
2022-10-01T01:33:20.140Z,0.5
2022-10-01T01:36:20.153Z,0.39
2022-10-01T01:39:22.955Z,0.34
2022-10-01T01:42:20.178Z,0.53
2022-10-01T01:45:20.161Z,0.52
2022-10-01T01:48:20.145Z,0.73
2022-10-01T01:51:20.133Z,0.54
2022-10-01T01:54:20.197Z,0.59
2022-10-01T01:57:20.186Z,0.66
2022-10-01T02:00:20.202Z,0.73
2022-10-01T02:03:20.198Z,0.69
2022-10-01T02:06:20.165Z,0.61
2022-10-01T02:09:20.220Z,0.61
2022-10-01T02:12:20.133Z,0.77
2022-10-01T02:15:20.213Z,0.83
2022-10-01T02:18:20.201Z,1.09
2022-10-01T02:21:20.138Z,0.89
2022-10-01T02:24:20.165Z,0.65
2022-10-01T02:27:20.143Z,0.82
2022-10-01T02:30:20.202Z,0.84
2022-10-01T02:33:20.168Z,0.75
2022-10-01T02:36:20.201Z,0.71
2022-10-01T02:39:20.210Z,0.85
2022-10-01T02:42:20.192Z,0.67
2022-10-01T02:45:20.176Z,0.76
2022-10-01T02:48:20.242Z,0.78
2022-10-01T02:51:20.193Z,0.87
2022-10-01T02:54:20.264Z,0.87
2022-10-01T02:57:20.208Z,0.87
2022-10-01T03:00:20.175Z,0.78
2022-10-01T03:03:20.250Z,0.92
2022-10-01T03:06:20.251Z,0.82
2022-10-01T03:09:20.198Z,0.85
2022-10-01T03:12:20.184Z,0.73
2022-10-01T03:15:20.305Z,0.72
2022-10-01T03:18:20.238Z,0.87
2022-10-01T03:21:20.273Z,0.67
2022-10-01T03:24:20.219Z,0.76
2022-10-01T03:27:20.250Z,0.51
2022-10-01T03:30:20.287Z,0.64
2022-10-01T03:33:20.213Z,0.5
2022-10-01T03:36:20.302Z,0.41
2022-10-01T03:39:20.210Z,0.34
2022-10-01T03:42:20.292Z,0.37
2022-10-01T03:45:20.235Z,0.48
2022-10-01T03:48:20.289Z,0.34
2022-10-01T03:51:20.282Z,0.43
2022-10-01T03:54:20.303Z,0.36
2022-10-01T03:57:20.233Z,0.71
2022-10-01T04:00:20.318Z,0.63
2022-10-01T04:03:20.230Z,0.61
2022-10-01T04:06:20.262Z,0.61
2022-10-01T04:09:20.274Z,0.24
2022-10-01T04:12:20.303Z,0.29
2022-10-01T04:15:20.261Z,0.58
2022-10-01T04:18:20.310Z,0.44
2022-10-01T04:21:20.310Z,0.62
2022-10-01T04:24:20.281Z,0.5
2022-10-01T04:27:20.285Z,0.71
2022-10-01T04:30:20.273Z,0.8
2022-10-01T04:33:20.333Z,0.63
2022-10-01T04:36:20.316Z,0.38
2022-10-01T04:39:20.318Z,0.58
2022-10-01T04:42:20.303Z,0.53
2022-10-01T04:45:20.243Z,0.37
2022-10-01T04:48:20.269Z,0.36
2022-10-01T04:51:20.321Z,0.33
2022-10-01T04:54:20.328Z,0.37
2022-10-01T04:57:20.363Z,0.48
2022-10-01T05:00:20.298Z,0.33
2022-10-01T05:03:20.308Z,0.27
2022-10-01T05:06:20.342Z,0.3
2022-10-01T05:09:20.344Z,0.45
2022-10-01T05:12:24.370Z,0.35
2022-10-01T05:15:20.353Z,0.43
2022-10-01T05:18:20.389Z,0.33
2022-10-01T05:21:20.323Z,0.27
2022-10-01T05:24:20.329Z,0.19
2022-10-01T05:27:20.337Z,0.6
2022-10-01T05:30:20.308Z,0.57
2022-10-01T05:33:20.344Z,0.27
2022-10-01T05:36:20.334Z,0.16
2022-10-01T05:39:20.368Z,0.44
2022-10-01T05:42:20.375Z,0.35
2022-10-01T05:45:20.387Z,0.7
2022-10-01T05:48:20.399Z,0.35
2022-10-01T05:51:20.416Z,0.37
2022-10-01T05:54:20.394Z,0.47
2022-10-01T05:57:20.334Z,0.64
2022-10-01T06:00:20.443Z,0.54
2022-10-01T06:03:20.357Z,0.45
2022-10-01T06:06:20.353Z,0.6
2022-10-01T06:09:20.371Z,0.64
2022-10-01T06:12:20.383Z,1.01
2022-10-01T06:15:20.371Z,0.52
2022-10-01T06:18:20.378Z,0.86
2022-10-01T06:21:20.422Z,0.64
2022-10-01T06:24:20.350Z,0.72
2022-10-01T06:27:20.379Z,0.65
2022-10-01T06:30:20.423Z,0.76
2022-10-01T06:33:20.403Z,0.54
2022-10-01T06:36:20.392Z,0.69
2022-10-01T06:39:22.859Z,0.5
2022-10-01T06:42:20.443Z,0.54
2022-10-01T06:45:20.423Z,0.99
2022-10-01T06:48:20.413Z,0.79
2022-10-01T06:51:20.374Z,0.53
2022-10-01T06:54:20.364Z,0.74
2022-10-01T06:57:20.446Z,0.51
2022-10-01T07:00:20.396Z,0.65
2022-10-01T07:03:20.459Z,0.65
2022-10-01T07:06:20.432Z,0.63
2022-10-01T07:09:20.369Z,0.51
2022-10-01T07:12:20.438Z,0.76
2022-10-01T07:15:20.464Z,0.51
2022-10-01T07:18:20.421Z,0.56
2022-10-01T07:21:20.459Z,0.81
2022-10-01T07:24:20.399Z,0.92
2022-10-01T07:27:20.526Z,0.44
2022-10-01T07:30:20.380Z,0.62
2022-10-01T07:33:20.437Z,0.54
2022-10-01T07:36:20.419Z,0.63
2022-10-01T07:39:20.451Z,0.92
2022-10-01T07:42:20.480Z,0.82
2022-10-01T07:45:20.473Z,0.73
2022-10-01T07:48:20.444Z,1.01
2022-10-01T07:51:20.449Z,0.81
2022-10-01T07:54:20.449Z,0.47
2022-10-01T07:57:20.435Z,0.66
2022-10-01T08:00:20.482Z,0.78
2022-10-01T08:03:20.433Z,0.65
2022-10-01T08:06:24.675Z,1.07
2022-10-01T08:09:20.461Z,0.71
2022-10-01T08:12:20.490Z,0.87
2022-10-01T08:15:20.464Z,0.62
2022-10-01T08:18:20.504Z,1.19
2022-10-01T08:21:20.521Z,0.53
2022-10-01T08:24:20.429Z,0.88
2022-10-01T08:27:20.446Z,0.86
2022-10-01T08:30:20.455Z,0.92
2022-10-01T08:33:20.495Z,0.73
2022-10-01T08:36:20.469Z,0.77
2022-10-01T08:39:20.483Z,0.76
2022-10-01T08:42:20.420Z,0.41
2022-10-01T08:45:20.500Z,0.41
2022-10-01T08:48:20.490Z,0.61
2022-10-01T08:51:20.469Z,0.76
2022-10-01T08:54:20.503Z,0.52
2022-10-01T08:57:20.485Z,0.88
2022-10-01T09:00:20.518Z,0.78
2022-10-01T09:03:20.495Z,0.32
2022-10-01T09:06:20.465Z,0.44
2022-10-01T09:09:20.496Z,0.47
2022-10-01T09:12:20.475Z,0.73
2022-10-01T09:15:20.524Z,0.57
2022-10-01T09:18:20.455Z,0.57
2022-10-01T09:21:20.500Z,0.37
2022-10-01T09:24:20.521Z,0.48
2022-10-01T09:27:20.551Z,0.54
2022-10-01T09:30:20.570Z,0.34
2022-10-01T09:33:20.532Z,0.55
2022-10-01T09:36:20.597Z,0.36
2022-10-01T09:39:20.514Z,0.56
2022-10-01T09:42:20.536Z,0.37
2022-10-01T09:45:20.522Z,0.61
2022-10-01T09:48:20.503Z,0.39
2022-10-01T09:51:20.558Z,0.91
2022-10-01T09:54:20.518Z,0.66
2022-10-01T09:57:21.635Z,0.3
2022-10-01T10:00:20.542Z,0.43
2022-10-01T10:03:20.590Z,0.26
2022-10-01T10:06:20.525Z,0.11
2022-10-01T10:09:20.526Z,0.16
2022-10-01T10:12:20.525Z,0.55
2022-10-01T10:15:20.560Z,0.33
2022-10-01T10:18:23.903Z,0.36
2022-10-01T10:21:20.548Z,0.2
2022-10-01T10:24:20.533Z,0.24
2022-10-01T10:27:20.564Z,0.37
2022-10-01T10:30:20.584Z,0.31
2022-10-01T10:33:20.591Z,0.65
2022-10-01T10:36:20.554Z,0.6
2022-10-01T10:39:20.593Z,1.01
2022-10-01T10:42:20.579Z,0.98
2022-10-01T10:45:20.624Z,0.57
2022-10-01T10:48:20.554Z,0.75
2022-10-01T10:51:20.605Z,1.03
2022-10-01T10:54:20.565Z,0.86
2022-10-01T10:57:20.597Z,0.87
2022-10-01T11:00:20.584Z,0.95
2022-10-01T11:03:20.595Z,0.79
2022-10-01T11:06:20.614Z,0.95
2022-10-01T11:09:20.555Z,0.86
2022-10-01T11:12:20.641Z,1.1
2022-10-01T11:15:20.682Z,1
2022-10-01T11:18:20.606Z,1.4
2022-10-01T11:21:20.644Z,1.16
2022-10-01T11:24:20.609Z,1.32
2022-10-01T11:27:20.601Z,1.38
2022-10-01T11:30:20.637Z,1.64
2022-10-01T11:33:20.627Z,1.03
2022-10-01T11:36:20.616Z,1.31
2022-10-01T11:39:20.711Z,1.19
2022-10-01T11:42:20.589Z,0.53
2022-10-01T11:45:20.652Z,0.44
2022-10-01T11:48:20.600Z,0.8
2022-10-01T11:51:20.654Z,0.45
2022-10-01T11:54:20.632Z,0.41
2022-10-01T11:57:20.631Z,0.5
2022-10-01T12:00:27.210Z,0.6
2022-10-01T12:03:20.638Z,0.89
2022-10-01T12:06:24.570Z,0.71
2022-10-01T12:09:20.626Z,0.69
2022-10-01T12:12:20.699Z,0.74
2022-10-01T12:15:20.744Z,1
2022-10-01T12:18:20.646Z,0.94
2022-10-01T12:21:20.632Z,0.87
2022-10-01T12:24:20.690Z,0.85
2022-10-01T12:27:20.654Z,0.4
2022-10-01T12:30:20.730Z,0.83
2022-10-01T12:33:20.674Z,1.17
2022-10-01T12:36:20.682Z,0.95
2022-10-01T12:39:20.667Z,0.91
2022-10-01T12:42:20.682Z,0.96
2022-10-01T12:45:20.676Z,1
2022-10-01T12:48:20.653Z,0.81
2022-10-01T12:51:20.664Z,1.1
2022-10-01T12:54:20.726Z,1.09
2022-10-01T12:57:20.630Z,0.83
2022-10-01T13:00:20.698Z,1.14
2022-10-01T13:03:20.706Z,1.29
2022-10-01T13:06:20.739Z,0.81
2022-10-01T13:09:20.684Z,1.05
2022-10-01T13:12:20.670Z,0.79
2022-10-01T13:15:20.700Z,0.94
2022-10-01T13:18:20.721Z,0.76
2022-10-01T13:21:20.715Z,0.94
2022-10-01T13:24:20.730Z,1.36
2022-10-01T13:27:20.699Z,1.15
2022-10-01T13:30:20.740Z,1.04
2022-10-01T13:33:20.717Z,0.94
2022-10-01T13:36:20.725Z,1.06
2022-10-01T13:39:20.754Z,0.9
2022-10-01T13:42:20.752Z,1.38
2022-10-01T13:45:20.741Z,1.3
2022-10-01T13:48:20.737Z,1.04
2022-10-01T13:51:20.770Z,0.97
2022-10-01T13:54:20.761Z,0.9
2022-10-01T13:57:20.734Z,1.2
2022-10-01T14:00:23.800Z,1.33
2022-10-01T14:03:20.742Z,0.88
2022-10-01T14:06:20.745Z,1.04
2022-10-01T14:09:20.745Z,0.82
2022-10-01T14:12:20.745Z,0.99
2022-10-01T14:15:20.716Z,1.15
2022-10-01T14:18:20.859Z,1.18
2022-10-01T14:21:20.874Z,0.89
2022-10-01T14:24:20.726Z,1.12
2022-10-01T14:27:20.795Z,0.94
2022-10-01T14:30:20.777Z,0.89
2022-10-01T14:33:20.794Z,0.88
2022-10-01T14:36:20.795Z,0.72
2022-10-01T14:39:20.766Z,0.58
2022-10-01T14:42:20.765Z,1.23
2022-10-01T14:45:20.839Z,0.71
2022-10-01T14:48:20.761Z,0.6
2022-10-01T14:51:20.786Z,0.74
2022-10-01T14:54:20.777Z,0.79
2022-10-01T14:57:20.819Z,1.15
2022-10-01T15:00:20.794Z,0.74
2022-10-01T15:03:20.784Z,0.68
2022-10-01T15:06:20.851Z,0.93
2022-10-01T15:09:20.818Z,0.98
2022-10-01T15:12:20.879Z,0.57
2022-10-01T15:15:20.815Z,0.93
2022-10-01T15:18:20.844Z,0.77
2022-10-01T15:21:20.790Z,0.83
2022-10-01T15:24:20.817Z,0.8
2022-10-01T15:27:20.846Z,1.04
2022-10-01T15:30:20.766Z,0.81
2022-10-01T15:33:20.851Z,0.99
2022-10-01T15:36:20.819Z,0.93
2022-10-01T15:39:20.860Z,0.7
2022-10-01T15:42:20.830Z,0.9
2022-10-01T15:45:20.836Z,0.92
2022-10-01T15:48:20.895Z,0.3
2022-10-01T15:51:20.834Z,0.58
2022-10-01T15:54:20.945Z,0.75
2022-10-01T15:57:20.810Z,0.79
2022-10-01T16:00:20.806Z,0.57
2022-10-01T16:03:20.846Z,0.93
2022-10-01T16:06:20.852Z,0.45
2022-10-01T16:09:20.834Z,0.98
2022-10-01T16:12:20.862Z,0.79
2022-10-01T16:15:20.806Z,0.73
2022-10-01T16:18:20.882Z,0.82
2022-10-01T16:21:20.847Z,0.68
2022-10-01T16:24:20.861Z,1.05
2022-10-01T16:27:20.894Z,1.18
2022-10-01T16:30:20.845Z,1.04
2022-10-01T16:33:20.857Z,0.81
2022-10-01T16:36:20.947Z,0.59
2022-10-01T16:39:20.862Z,0.89
2022-10-01T16:42:24.043Z,0.98
2022-10-01T16:45:20.866Z,0.55
2022-10-01T16:48:20.895Z,0.81
2022-10-01T16:51:20.871Z,1
2022-10-01T16:54:20.893Z,1.05
2022-10-01T16:57:20.891Z,0.8
2022-10-01T17:00:20.883Z,1.1
2022-10-01T17:03:20.895Z,0.81
2022-10-01T17:06:20.915Z,0.65
2022-10-01T17:09:20.916Z,0.59
2022-10-01T17:12:20.871Z,1
2022-10-01T17:15:20.891Z,1.21
2022-10-01T17:18:20.904Z,0.61
2022-10-01T17:21:20.893Z,0.48
2022-10-01T17:24:20.920Z,0.43
2022-10-01T17:27:20.914Z,0.89
2022-10-01T17:30:20.931Z,0.65
2022-10-01T17:33:20.897Z,0.79
2022-10-01T17:36:20.930Z,0.67
2022-10-01T17:39:20.923Z,0.74
2022-10-01T17:42:20.912Z,1.04
2022-10-01T17:45:20.959Z,1.05
2022-10-01T17:48:21.931Z,0.91
2022-10-01T17:51:20.902Z,0.43
2022-10-01T17:54:20.971Z,0.7
2022-10-01T17:57:20.920Z,0.84
2022-10-01T18:00:20.921Z,0.64
2022-10-01T18:03:20.975Z,0.49
2022-10-01T18:06:20.954Z,0.52
2022-10-01T18:09:20.927Z,0.54
2022-10-01T18:12:20.947Z,0.62
2022-10-01T18:15:20.979Z,0.57
2022-10-01T18:21:20.977Z,0.84
2022-10-01T18:24:20.970Z,0.63
2022-10-01T18:27:20.930Z,0.49
2022-10-01T18:30:20.998Z,0.76
2022-10-01T18:33:20.948Z,0.86
2022-10-01T18:36:21.010Z,0.92
2022-10-01T18:39:20.975Z,0.49
2022-10-01T18:42:20.983Z,0.66
2022-10-01T18:45:20.972Z,0.86
2022-10-01T18:48:21.009Z,0.53
2022-10-01T18:51:20.976Z,0.88
2022-10-01T18:54:21.026Z,0.84
2022-10-01T18:57:20.985Z,0.99
2022-10-01T19:00:21.040Z,0.71
2022-10-01T19:03:20.992Z,0.79
2022-10-01T19:06:20.975Z,0.37
2022-10-01T19:09:20.974Z,1.03
2022-10-01T19:12:21.051Z,1.09
2022-10-01T19:15:21.012Z,0.59
2022-10-01T19:18:20.980Z,0.89
2022-10-01T19:21:20.997Z,0.98
2022-10-01T19:24:20.977Z,0.9
2022-10-01T19:27:21.031Z,0.7
2022-10-01T19:30:21.000Z,0.75
2022-10-01T19:33:21.009Z,0.86
2022-10-01T19:36:20.996Z,0.7
2022-10-01T19:39:21.080Z,1.17
2022-10-01T19:42:21.023Z,1.08
2022-10-01T19:45:21.012Z,0.63
2022-10-01T19:48:21.040Z,1.15
2022-10-01T19:51:21.021Z,0.69
2022-10-01T19:54:21.035Z,1.47
2022-10-01T19:57:21.011Z,0.85
2022-10-01T20:00:21.062Z,1.12
2022-10-01T20:03:21.050Z,0.97
2022-10-01T20:06:21.028Z,0.74
2022-10-01T20:09:21.047Z,0.99
2022-10-01T20:12:21.017Z,1.09
2022-10-01T20:15:21.030Z,1.21
2022-10-01T20:18:24.559Z,0.98
2022-10-01T20:21:21.029Z,0.78
2022-10-01T20:24:21.082Z,1.02
2022-10-01T20:27:21.039Z,1.01
2022-10-01T20:30:21.087Z,1.16
2022-10-01T20:33:21.071Z,1.34
2022-10-01T20:36:21.027Z,1.57
2022-10-01T20:39:21.065Z,0.87
2022-10-01T20:42:21.081Z,1.02
2022-10-01T20:45:21.086Z,1.02
2022-10-01T20:48:21.061Z,0.88
2022-10-01T20:51:21.102Z,1.26
2022-10-01T20:54:21.061Z,0.94
2022-10-01T20:57:21.163Z,0.72
2022-10-01T21:00:21.068Z,1.24
2022-10-01T21:03:21.126Z,1.11
2022-10-01T21:06:21.070Z,0.99
2022-10-01T21:09:21.087Z,0.94
2022-10-01T21:12:21.137Z,1.04
2022-10-01T21:15:21.129Z,1.17
2022-10-01T21:18:21.098Z,0.75
2022-10-01T21:21:21.110Z,1.03
2022-10-01T21:24:21.098Z,1.05
2022-10-01T21:27:21.131Z,1.04
2022-10-01T21:30:21.096Z,1.08
2022-10-01T21:33:21.064Z,1.04
2022-10-01T21:36:21.160Z,1.03
2022-10-01T21:39:21.265Z,0.86
2022-10-01T21:42:21.210Z,0.9
2022-10-01T21:45:21.116Z,0.91
2022-10-01T21:48:21.112Z,0.86
2022-10-01T21:51:21.113Z,1.07
2022-10-01T21:54:21.131Z,1.27
2022-10-01T21:57:21.140Z,0.96
2022-10-01T22:00:21.105Z,0.84
2022-10-01T22:03:21.153Z,0.87
2022-10-01T22:06:21.106Z,0.74
2022-10-01T22:09:21.157Z,0.49
2022-10-01T22:12:21.204Z,0.73
2022-10-01T22:15:21.205Z,0.53
2022-10-01T22:18:21.160Z,0.53
2022-10-01T22:21:21.398Z,0.96
2022-10-01T22:24:21.176Z,1.09
2022-10-01T22:27:21.134Z,0.86
2022-10-01T22:30:21.150Z,0.74
2022-10-01T22:33:21.150Z,0.88
2022-10-01T22:36:21.175Z,0.73
2022-10-01T22:39:21.235Z,0.83
2022-10-01T22:42:21.164Z,0.77
2022-10-01T22:45:21.203Z,0.56
2022-10-01T22:48:21.252Z,0.77
2022-10-01T22:51:21.163Z,0.9
2022-10-01T22:54:21.189Z,0.71
2022-10-01T22:57:21.168Z,1.02
2022-10-01T23:00:21.194Z,0.79
2022-10-01T23:03:21.192Z,0.83
2022-10-01T23:06:21.173Z,0.82
2022-10-01T23:09:21.175Z,0.9
2022-10-01T23:12:21.170Z,0.75
2022-10-01T23:15:21.196Z,0.7
2022-10-01T23:18:21.192Z,0.57
2022-10-01T23:21:21.227Z,0.47
2022-10-01T23:24:21.178Z,0.91
2022-10-01T23:27:21.219Z,0.81
2022-10-01T23:30:21.175Z,0.88
2022-10-01T23:33:21.201Z,1.12
2022-10-01T23:36:21.202Z,0.5
2022-10-01T23:39:21.241Z,1.01
2022-10-01T23:42:21.206Z,0.89
2022-10-01T23:45:21.293Z,0.92
2022-10-01T23:48:21.230Z,1.05
2022-10-01T23:51:21.216Z,0.8
2022-10-01T23:54:21.207Z,0.64
2022-10-01T23:57:21.246Z,0.98
