createdAt,value
2022-09-02T00:01:31.330Z,147155.97
2022-09-02T00:04:17.436Z,147080.28
2022-09-02T00:06:45.971Z,147136.41
2022-09-02T00:09:15.897Z,147112.00
2022-09-02T00:11:45.162Z,147105.94
2022-09-02T00:14:19.308Z,147077.88
2022-09-02T00:16:51.039Z,147021.72
2022-09-02T00:19:21.301Z,147046.16
2022-09-02T00:21:49.053Z,147035.16
2022-09-02T00:24:17.293Z,147019.31
2022-09-02T00:26:45.345Z,146993.69
2022-09-02T00:29:14.547Z,146987.59
2022-09-02T00:31:44.006Z,146960.72
2022-09-02T00:34:12.085Z,146948.50
2022-09-02T00:36:39.395Z,146936.34
2022-09-02T00:39:08.655Z,146926.59
2022-09-02T00:41:41.913Z,146911.91
2022-09-02T00:44:12.133Z,146924.13
2022-09-02T00:46:40.283Z,146830.25
2022-09-02T00:49:25.914Z,146911.91
2022-09-02T00:52:01.093Z,146916.78
2022-09-02T00:54:30.893Z,146899.75
2022-09-02T00:57:00.157Z,146877.78
2022-09-02T00:59:46.302Z,146860.72
2022-09-02T01:02:13.704Z,146887.53
2022-09-02T01:04:43.029Z,146855.84
2022-09-02T01:07:10.202Z,146785.16
2022-09-02T01:09:37.884Z,146841.22
2022-09-02T01:12:05.475Z,146836.34
2022-09-02T01:14:32.509Z,146824.13
2022-09-02T01:17:01.833Z,146807.06
2022-09-02T01:19:34.866Z,146772.94
2022-09-02T01:22:02.201Z,146787.56
2022-09-02T01:24:31.826Z,146785.16
2022-09-02T01:26:59.382Z,146776.63
2022-09-02T01:29:28.200Z,146763.19
2022-09-02T01:31:55.825Z,146753.47
2022-09-02T01:34:23.315Z,146748.59
2022-09-02T01:36:51.100Z,146744.91
2022-09-02T01:39:18.516Z,146719.31
2022-09-02T01:41:45.822Z,146708.31
2022-09-02T01:44:14.469Z,146719.31
2022-09-02T01:46:42.212Z,146703.44
2022-09-02T01:49:09.367Z,146692.44
2022-09-02T01:51:37.735Z,146668.09
2022-09-02T01:54:05.583Z,146658.34
2022-09-02T01:56:32.640Z,146660.75
2022-09-02T01:59:02.498Z,146649.81
2022-09-02T02:01:29.653Z,146649.81
2022-09-02T02:03:57.291Z,146648.59
2022-09-02T02:06:25.159Z,146631.53
2022-09-02T02:08:53.567Z,146660.75
2022-09-02T02:11:24.803Z,146663.22
2022-09-02T02:13:58.787Z,146648.59
2022-09-02T02:16:26.439Z,146651.00
2022-09-02T02:18:53.679Z,146632.72
2022-09-02T02:21:20.978Z,146614.47
2022-09-02T02:23:48.492Z,146649.81
2022-09-02T02:26:15.691Z,146632.72
2022-09-02T02:28:43.087Z,146569.38
2022-09-02T02:31:10.676Z,146579.16
2022-09-02T02:33:38.475Z,146563.31
2022-09-02T02:36:07.639Z,146536.50
2022-09-02T02:38:36.655Z,146527.97
2022-09-02T02:41:06.356Z,146519.47
2022-09-02T02:43:37.294Z,146487.81
2022-09-02T02:46:05.617Z,146498.75
2022-09-02T02:48:34.058Z,146490.22
2022-09-02T02:51:01.544Z,146480.47
2022-09-02T02:53:31.102Z,146422.00
2022-09-02T02:55:59.479Z,146445.16
2022-09-02T02:58:26.691Z,146434.19
2022-09-02T03:00:57.772Z,146442.72
2022-09-02T03:03:25.138Z,146400.03
2022-09-02T03:05:54.655Z,146402.50
2022-09-02T03:08:22.947Z,146395.16
2022-09-02T03:10:55.545Z,146400.03
2022-09-02T03:13:26.719Z,146391.56
2022-09-02T03:15:56.863Z,146386.63
2022-09-02T03:18:24.034Z,146319.69
2022-09-02T03:20:51.620Z,146385.44
2022-09-02T03:23:19.206Z,146373.28
2022-09-02T03:25:49.294Z,146369.63
2022-09-02T03:28:24.922Z,146379.34
2022-09-02T03:30:52.506Z,146392.75
2022-09-02T03:33:19.707Z,146403.69
2022-09-02T03:35:47.398Z,146396.41
2022-09-02T03:38:15.680Z,146358.63
2022-09-02T03:40:43.598Z,146425.66
2022-09-02T03:43:10.994Z,146443.94
2022-09-02T03:45:41.628Z,146441.47
2022-09-02T03:48:14.085Z,146429.34
2022-09-02T03:50:44.763Z,146425.66
2022-09-02T03:53:19.742Z,146412.28
2022-09-02T03:55:50.591Z,146401.28
2022-09-02T03:58:18.731Z,146372.03
2022-09-02T04:00:51.694Z,146413.47
2022-09-02T04:03:20.594Z,146272.19
2022-09-02T04:05:49.518Z,146395.16
2022-09-02T04:08:18.500Z,146344.03
2022-09-02T04:10:46.296Z,146397.63
2022-09-02T04:13:13.388Z,146385.44
2022-09-02T04:15:44.316Z,146340.38
2022-09-02T04:18:12.497Z,146253.94
2022-09-02T04:20:40.454Z,146390.31
2022-09-02T04:23:07.931Z,146384.22
2022-09-02T04:25:40.644Z,146380.56
2022-09-02T04:28:08.832Z,146380.56
2022-09-02T04:30:39.302Z,146391.56
2022-09-02T04:33:06.912Z,146385.44
2022-09-02T04:35:35.955Z,146387.88
2022-09-02T04:38:03.284Z,146386.63
2022-09-02T04:40:31.507Z,146407.34
2022-09-02T04:42:59.402Z,146398.81
2022-09-02T04:45:29.767Z,146413.47
2022-09-02T04:47:57.661Z,146441.47
2022-09-02T04:50:25.158Z,146407.34
2022-09-02T04:52:59.753Z,146417.13
2022-09-02T04:55:28.053Z,146370.84
2022-09-02T04:57:56.028Z,146426.88
2022-09-02T05:00:23.227Z,146424.47
2022-09-02T05:02:50.598Z,146435.41
2022-09-02T05:05:18.668Z,146413.47
2022-09-02T05:07:46.427Z,146434.19
2022-09-02T05:10:15.928Z,146451.25
2022-09-02T05:12:44.300Z,146445.16
2022-09-02T05:15:12.938Z,146457.34
2022-09-02T05:17:40.321Z,146465.88
2022-09-02T05:20:09.754Z,146487.81
2022-09-02T05:22:37.775Z,146479.28
2022-09-02T05:25:08.731Z,146487.81
2022-09-02T05:27:36.546Z,146504.81
2022-09-02T05:30:05.135Z,146493.88
2022-09-02T05:32:37.819Z,146478.03
2022-09-02T05:35:06.334Z,146543.81
2022-09-02T05:37:35.562Z,146548.69
2022-09-02T05:40:05.370Z,146548.69
2022-09-02T05:42:34.678Z,146573.03
2022-09-02T05:45:01.854Z,146612.03
2022-09-02T05:47:28.947Z,146624.19
2022-09-02T05:49:56.813Z,146643.72
2022-09-02T05:52:26.047Z,146663.22
2022-09-02T05:54:55.322Z,146672.97
2022-09-02T05:57:23.799Z,146703.44
2022-09-02T05:59:58.306Z,146712.03
2022-09-02T06:02:41.500Z,146755.88
2022-09-02T06:05:12.301Z,146765.63
2022-09-02T06:07:44.283Z,146777.81
2022-09-02T06:10:13.013Z,146748.59
2022-09-02T06:12:42.715Z,146840.00
2022-09-02T06:15:11.007Z,146824.13
2022-09-02T06:17:40.445Z,146870.47
2022-09-02T06:20:11.301Z,146944.88
2022-09-02T06:22:41.025Z,146981.47
2022-09-02T06:25:08.755Z,147047.38
2022-09-02T06:27:38.149Z,147085.16
2022-09-02T06:30:05.754Z,147102.25
2022-09-02T06:32:33.048Z,147144.94
2022-09-02T06:35:04.657Z,147177.88
2022-09-02T06:37:34.998Z,147209.63
2022-09-02T06:40:04.989Z,147246.28
2022-09-02T06:42:32.872Z,147256.06
2022-09-02T06:45:08.746Z,147302.47
2022-09-02T06:47:37.926Z,147307.34
2022-09-02T06:50:05.500Z,147351.25
2022-09-02T06:52:32.909Z,147346.38
2022-09-02T06:55:01.029Z,147346.38
2022-09-02T06:57:31.422Z,147384.25
2022-09-02T07:00:07.944Z,147400.09
2022-09-02T07:02:36.382Z,147402.56
2022-09-02T07:05:11.160Z,147433.06
2022-09-02T07:07:40.922Z,147461.16
2022-09-02T07:10:13.605Z,147543.03
2022-09-02T07:12:44.604Z,147529.59
2022-09-02T07:15:15.160Z,147571.13
2022-09-02T07:17:43.617Z,147634.66
2022-09-02T07:20:16.365Z,147667.63
2022-09-02T07:25:25.447Z,147695.78
2022-09-02T07:27:54.510Z,147710.44
2022-09-02T07:30:23.070Z,147733.69
2022-09-02T07:32:57.085Z,147754.44
2022-09-02T07:35:26.656Z,147749.56
2022-09-02T07:37:54.590Z,147796.00
2022-09-02T07:40:23.492Z,147808.22
2022-09-02T07:42:51.879Z,147776.44
2022-09-02T07:45:20.673Z,147788.69
2022-09-02T07:47:49.436Z,147717.78
2022-09-02T07:50:20.752Z,147792.38
2022-09-02T07:52:54.768Z,147793.56
2022-09-02T07:55:23.339Z,147780.13
2022-09-02T07:57:52.328Z,147811.91
2022-09-02T08:00:23.024Z,147813.13
2022-09-02T08:02:52.104Z,147830.25
2022-09-02T08:05:26.556Z,147884.03
2022-09-02T08:07:53.673Z,147952.56
2022-09-02T08:10:21.338Z,148021.00
2022-09-02T08:12:48.360Z,148013.69
2022-09-02T08:15:16.347Z,148035.72
2022-09-02T08:17:44.400Z,148030.81
2022-09-02T08:20:13.098Z,148050.38
2022-09-02T08:22:40.916Z,148050.38
2022-09-02T08:25:08.429Z,148025.94
2022-09-02T08:27:37.244Z,148027.13
2022-09-02T08:30:06.599Z,147994.13
2022-09-02T08:32:33.617Z,148012.47
2022-09-02T08:35:02.876Z,147948.88
2022-09-02T08:37:34.257Z,147996.56
2022-09-02T08:40:06.533Z,147972.13
2022-09-02T08:42:39.214Z,148057.69
2022-09-02T08:45:14.172Z,148074.81
2022-09-02T08:47:45.169Z,148055.28
2022-09-02T08:50:15.899Z,148096.84
2022-09-02T08:52:45.599Z,148145.84
2022-09-02T08:55:21.459Z,148184.97
2022-09-02T08:57:49.619Z,148209.47
2022-09-02T09:00:17.329Z,148235.13
2022-09-02T09:03:28.758Z,148356.31
2022-09-02T09:06:16.959Z,148419.97
2022-09-02T09:08:55.597Z,148422.44
2022-09-02T09:11:44.886Z,148547.38
2022-09-02T09:14:48.007Z,148554.72
2022-09-02T09:17:39.517Z,148576.75
2022-09-02T09:20:16.201Z,148564.53
2022-09-02T09:22:43.713Z,148544.94
2022-09-02T09:25:15.309Z,148503.22
2022-09-02T09:27:46.012Z,148478.75
2022-09-02T09:30:15.566Z,148429.75
2022-09-02T09:32:47.668Z,148407.75
2022-09-02T09:35:18.718Z,148366.16
2022-09-02T09:37:48.337Z,148385.72
2022-09-02T09:40:21.980Z,148413.88
2022-09-02T09:42:56.748Z,148429.75
2022-09-02T09:45:35.725Z,148491.00
2022-09-02T09:48:18.301Z,148571.84
2022-09-02T09:50:55.132Z,148613.47
2022-09-02T09:53:23.992Z,148613.47
2022-09-02T09:55:58.481Z,148625.75
2022-09-02T09:58:32.247Z,148591.47
2022-09-02T10:01:10.847Z,148613.47
2022-09-02T10:03:43.018Z,148677.19
2022-09-02T10:06:36.314Z,148679.66
2022-09-02T10:09:18.662Z,148645.31
2022-09-02T10:11:57.322Z,148635.53
2022-09-02T10:14:31.154Z,148644.13
2022-09-02T10:17:26.754Z,148672.28
2022-09-02T10:20:07.997Z,148591.47
2022-09-02T10:23:00.025Z,148500.78
2022-09-02T10:25:49.095Z,148537.53
2022-09-02T10:28:53.759Z,148653.91
2022-09-02T10:31:26.632Z,148776.47
2022-09-02T10:34:23.081Z,148767.88
2022-09-02T10:37:07.172Z,148733.59
2022-09-02T10:39:53.065Z,148748.28
2022-09-02T10:42:34.675Z,148758.09
2022-09-02T10:45:16.393Z,148724.97
2022-09-02T10:47:54.366Z,148772.78
2022-09-02T10:50:49.550Z,148838.97
2022-09-02T10:53:31.571Z,148848.78
2022-09-02T10:56:21.430Z,148903.94
2022-09-02T10:59:01.464Z,148964.03
2022-09-02T11:01:54.804Z,148914.97
2022-09-02T11:05:01.230Z,148868.38
2022-09-02T11:07:40.984Z,148873.28
2022-09-02T11:10:19.809Z,148927.25
2022-09-02T11:12:52.859Z,148881.84
2022-09-02T11:15:29.551Z,148889.19
2022-09-02T11:18:35.632Z,148846.31
2022-09-02T11:21:10.360Z,148868.38
2022-09-02T11:23:40.099Z,148914.97
2022-09-02T11:26:28.229Z,148966.44
2022-09-02T11:29:15.469Z,149011.81
2022-09-02T11:32:10.308Z,149029.00
2022-09-02T11:34:43.123Z,149006.91
2022-09-02T11:38:05.789Z,149047.38
2022-09-02T11:44:14.651Z,149125.88
2022-09-02T11:46:54.934Z,149190.88
2022-09-02T11:49:33.053Z,149133.25
2022-09-02T11:52:29.157Z,149003.22
2022-09-02T11:55:11.149Z,149008.13
2022-09-02T11:57:41.372Z,149059.66
2022-09-02T12:00:31.625Z,149049.81
2022-09-02T12:03:11.943Z,148966.44
2022-09-02T12:06:04.248Z,148966.44
2022-09-02T12:08:35.316Z,149060.88
2022-09-02T12:11:06.008Z,149087.88
2022-09-02T12:16:21.054Z,149020.41
2022-09-02T12:18:54.168Z,149032.69
2022-09-02T12:21:23.460Z,148988.53
2022-09-02T12:23:56.930Z,149024.09
2022-09-02T12:26:36.023Z,149111.19
2022-09-02T12:29:29.785Z,149263.31
2022-09-02T12:31:57.298Z,149268.19
2022-09-02T12:34:24.265Z,149239.94
2022-09-02T12:37:03.534Z,149162.69
2022-09-02T12:39:35.190Z,149225.25
2022-09-02T12:42:06.827Z,149165.09
2022-09-02T12:44:53.995Z,149087.88
2022-09-02T12:47:32.305Z,149052.28
2022-09-02T12:50:17.347Z,149075.56
2022-09-02T12:52:49.482Z,149079.25
2022-09-02T12:55:16.692Z,149066.97
2022-09-02T12:57:52.943Z,149010.59
2022-09-02T13:00:27.569Z,149030.19
2022-09-02T13:03:09.500Z,148956.66
2022-09-02T13:05:58.262Z,149017.94
2022-09-02T13:09:12.400Z,149020.41
2022-09-02T13:12:17.342Z,148965.25
2022-09-02T13:14:44.359Z,148926.00
2022-09-02T13:17:36.769Z,148954.22
2022-09-02T13:20:14.504Z,149008.13
2022-09-02T13:23:10.871Z,149046.16
2022-09-02T13:26:22.828Z,149064.56
2022-09-02T13:29:22.024Z,149064.56
2022-09-02T13:32:13.149Z,149013.03
2022-09-02T13:34:44.497Z,149008.13
2022-09-02T13:37:33.779Z,149027.78
2022-09-02T13:40:06.790Z,149011.81
2022-09-02T13:42:34.006Z,149010.59
2022-09-02T13:45:12.098Z,149008.13
2022-09-02T13:47:43.530Z,149091.53
2022-09-02T13:50:14.747Z,149138.16
2022-09-02T13:53:46.004Z,149182.28
2022-09-02T13:55:31.873Z,149112.41
2022-09-02T13:58:03.741Z,149112.41
2022-09-02T14:00:39.854Z,149015.50
2022-09-02T14:03:11.863Z,148987.31
2022-09-02T14:05:47.378Z,149005.69
2022-09-02T14:08:18.592Z,149015.50
2022-09-02T14:10:49.156Z,148949.31
2022-09-02T14:13:16.988Z,148939.47
2022-09-02T14:15:45.031Z,148977.50
2022-09-02T14:18:23.057Z,149035.09
2022-09-02T14:21:19.086Z,149062.06
2022-09-02T14:23:52.884Z,149015.50
2022-09-02T14:26:28.436Z,149019.19
2022-09-02T14:28:55.662Z,149005.69
2022-09-02T14:31:26.692Z,148988.53
2022-09-02T14:33:53.747Z,148976.25
2022-09-02T14:36:21.311Z,148988.53
2022-09-02T14:38:48.345Z,149013.03
2022-09-02T14:41:18.287Z,148991.00
2022-09-02T14:43:54.903Z,149009.38
2022-09-02T14:46:27.003Z,149005.69
2022-09-02T14:49:02.517Z,149020.41
2022-09-02T14:51:43.797Z,148997.09
2022-09-02T14:54:11.416Z,149015.50
2022-09-02T14:56:47.049Z,149030.19
2022-09-02T14:59:14.304Z,149038.78
2022-09-02T15:01:46.696Z,148993.41
2022-09-02T15:04:14.689Z,148986.09
2022-09-02T15:06:45.140Z,148951.75
2022-09-02T15:09:16.505Z,148878.16
2022-09-02T15:11:49.058Z,148881.84
2022-09-02T15:14:16.326Z,148951.75
2022-09-02T15:16:43.383Z,148968.94
2022-09-02T15:19:10.695Z,148983.63
2022-09-02T15:21:37.786Z,148991.00
2022-09-02T15:24:05.845Z,148998.31
2022-09-02T15:26:32.871Z,148919.88
2022-09-02T15:29:00.146Z,148878.16
2022-09-02T15:31:27.224Z,148848.78
2022-09-02T15:33:54.370Z,148841.41
2022-09-02T15:36:21.597Z,148914.97
2022-09-02T15:38:49.050Z,149008.13
2022-09-02T15:41:18.899Z,149145.50
2022-09-02T15:43:47.630Z,149246.06
2022-09-02T15:46:30.636Z,149309.91
2022-09-02T15:49:02.842Z,149495.22
2022-09-02T15:51:30.781Z,149642.56
2022-09-02T15:54:03.670Z,149857.50
2022-09-02T15:56:32.618Z,150049.19
2022-09-02T15:59:09.356Z,150066.41
2022-09-02T16:01:42.153Z,150140.16
2022-09-02T16:04:11.109Z,150028.28
2022-09-02T16:06:40.710Z,150034.41
2022-09-02T16:09:10.072Z,150020.91
2022-09-02T16:11:42.278Z,150130.31
2022-09-02T16:14:09.486Z,150152.44
2022-09-02T16:16:37.405Z,150174.56
2022-09-02T16:19:07.068Z,149991.44
2022-09-02T16:21:35.205Z,149780.13
2022-09-02T16:24:02.464Z,150077.50
2022-09-02T16:26:34.967Z,150149.97
2022-09-02T16:29:03.991Z,150395.94
2022-09-02T16:31:32.563Z,150488.22
2022-09-02T16:34:05.432Z,150607.50
2022-09-02T16:36:34.603Z,150678.91
2022-09-02T16:39:03.112Z,150425.44
2022-09-02T16:41:35.774Z,150557.09
2022-09-02T16:44:08.317Z,150625.97
2022-09-02T16:46:36.210Z,150461.13
2022-09-02T16:49:03.946Z,150329.53
2022-09-02T16:51:31.077Z,150371.31
2022-09-02T16:54:00.476Z,150392.25
2022-09-02T16:56:28.189Z,150563.22
2022-09-02T16:58:55.265Z,150484.53
2022-09-02T17:01:23.250Z,150504.19
2022-09-02T17:03:50.703Z,150359.06
2022-09-02T17:06:18.486Z,150272.94
2022-09-02T17:08:45.611Z,150345.53
2022-09-02T17:11:25.877Z,150309.81
2022-09-02T17:13:59.262Z,149987.75
2022-09-02T17:16:30.638Z,149600.81
2022-09-02T17:18:58.158Z,149281.69
2022-09-02T17:21:45.106Z,149108.72
2022-09-02T17:24:13.817Z,148995.91
2022-09-02T17:26:43.507Z,148924.78
2022-09-02T17:29:31.614Z,148841.41
2022-09-02T17:32:00.395Z,148805.84
2022-09-02T17:34:27.445Z,148776.47
2022-09-02T17:36:54.495Z,148731.13
2022-09-02T17:39:21.765Z,148655.16
2022-09-02T17:41:54.513Z,148689.44
2022-09-02T17:44:23.979Z,148640.44
2022-09-02T17:46:51.540Z,148642.91
2022-09-02T17:49:19.161Z,148615.94
2022-09-02T17:51:47.322Z,148571.84
2022-09-02T17:54:15.120Z,148611.06
2022-09-02T17:56:54.728Z,148508.16
2022-09-02T17:59:43.549Z,148535.06
2022-09-02T18:02:37.974Z,148481.22
2022-09-02T18:05:19.684Z,148444.50
2022-09-02T18:07:50.726Z,148411.41
2022-09-02T18:10:17.995Z,148371.03
2022-09-02T18:12:45.031Z,148346.53
2022-09-02T18:15:18.623Z,148333.03
2022-09-02T18:17:49.960Z,148297.56
2022-09-02T18:20:36.144Z,148246.19
2022-09-02T18:23:22.629Z,148216.78
2022-09-02T18:26:17.561Z,148170.28
2022-09-02T18:29:06.439Z,148158.03
2022-09-02T18:31:47.012Z,148099.31
2022-09-02T18:34:20.977Z,148040.59
2022-09-02T18:37:13.538Z,148089.50
2022-09-02T18:40:04.425Z,148065.03
2022-09-02T18:42:37.695Z,148056.47
2022-09-02T18:45:28.180Z,148038.13
2022-09-02T18:48:01.357Z,147932.91
2022-09-02T18:50:50.921Z,147967.22
2022-09-02T18:53:22.258Z,147958.66
2022-09-02T18:55:52.019Z,147975.78
2022-09-02T18:58:41.035Z,147962.34
2022-09-02T19:01:19.078Z,147908.47
2022-09-02T19:03:46.278Z,147893.81
2022-09-02T19:06:25.441Z,147888.94
2022-09-02T19:09:05.469Z,147862.03
2022-09-02T19:11:35.602Z,147859.56
2022-09-02T19:14:08.361Z,147868.13
2022-09-02T19:16:38.829Z,147840.00
2022-09-02T19:19:10.388Z,147830.25
2022-09-02T19:21:51.621Z,147798.47
2022-09-02T19:24:28.423Z,147808.22
2022-09-02T19:27:03.786Z,147786.22
2022-09-02T19:29:33.947Z,147742.25
2022-09-02T19:32:01.274Z,147742.25
2022-09-02T19:34:33.903Z,147722.66
2022-09-02T19:37:01.518Z,147733.69
2022-09-02T19:39:28.577Z,147720.25
2022-09-02T19:41:55.673Z,147676.19
2022-09-02T19:44:22.720Z,147667.63
2022-09-02T19:47:42.157Z,147611.44
2022-09-02T19:49:36.809Z,147589.44
2022-09-02T19:52:04.058Z,147560.16
2022-09-02T19:54:31.298Z,147561.34
2022-09-02T19:56:58.350Z,147541.81
2022-09-02T19:59:26.580Z,147514.94
2022-09-02T20:01:53.883Z,147485.59
2022-09-02T20:04:20.977Z,147453.84
2022-09-02T20:06:48.068Z,147445.28
2022-09-02T20:09:15.134Z,147418.44
2022-09-02T20:11:44.219Z,147474.59
2022-09-02T20:14:11.404Z,147439.22
2022-09-02T20:16:38.654Z,147419.63
2022-09-02T20:19:05.786Z,147409.88
2022-09-02T20:21:42.213Z,147398.91
2022-09-02T20:24:11.745Z,147339.06
2022-09-02T20:26:52.184Z,147351.25
2022-09-02T20:29:22.829Z,147332.94
2022-09-02T20:32:29.706Z,147282.88
2022-09-02T20:35:03.159Z,147256.06
2022-09-02T20:37:54.250Z,147246.28
2022-09-02T20:40:54.640Z,147212.06
2022-09-02T20:43:47.230Z,147182.81
2022-09-02T20:46:38.421Z,147174.25
2022-09-02T20:49:13.009Z,147158.38
2022-09-02T20:51:53.914Z,147138.84
2022-09-02T20:54:35.575Z,147130.31
2022-09-02T20:57:28.465Z,147109.59
2022-09-02T21:00:12.307Z,147076.63
2022-09-02T21:02:51.143Z,147085.16
2022-09-02T21:05:24.746Z,146996.13
2022-09-02T21:08:01.363Z,147070.53
2022-09-02T21:10:45.974Z,147074.22
2022-09-02T21:13:31.669Z,147071.75
2022-09-02T21:16:08.991Z,147041.28
2022-09-02T21:18:41.971Z,147026.59
2022-09-02T21:21:25.016Z,146992.47
2022-09-02T21:23:57.507Z,146972.91
2022-09-02T21:26:49.357Z,146943.63
2022-09-02T21:29:45.338Z,146907.03
2022-09-02T21:32:21.217Z,146955.84
2022-09-02T21:34:56.554Z,146929.00
2022-09-02T21:37:26.576Z,146914.38
2022-09-02T21:39:58.728Z,146891.22
2022-09-02T21:42:45.247Z,146865.59
2022-09-02T21:45:22.913Z,146841.22
2022-09-02T21:48:10.198Z,146830.25
2022-09-02T21:50:57.930Z,146819.25
2022-09-02T21:53:57.078Z,146798.56
2022-09-02T21:56:47.143Z,146824.13
2022-09-02T21:59:34.447Z,146821.72
2022-09-02T22:02:14.809Z,146811.97
2022-09-02T22:04:59.178Z,146785.16
2022-09-02T22:08:11.157Z,146768.06
2022-09-02T22:11:14.994Z,146794.91
2022-09-02T22:13:42.248Z,146779.03
2022-09-02T22:16:45.727Z,146746.13
2022-09-02T22:19:13.518Z,146782.69
2022-09-02T22:21:49.210Z,146811.97
2022-09-02T22:24:22.802Z,146799.78
2022-09-02T22:26:55.431Z,146777.81
2022-09-02T22:29:36.463Z,146775.41
2022-09-02T22:32:08.911Z,146780.28
2022-09-02T22:34:49.483Z,146751.00
2022-09-02T22:37:23.924Z,146720.56
2022-09-02T22:39:53.946Z,146725.44
2022-09-02T22:42:35.973Z,146749.78
2022-09-02T22:45:24.626Z,146741.25
2022-09-02T22:48:17.458Z,146607.19
2022-09-02T22:51:14.094Z,146658.34
2022-09-02T22:53:45.950Z,146601.06
2022-09-02T22:56:21.422Z,146646.13
2022-09-02T22:59:01.487Z,146642.47
2022-09-02T23:01:45.212Z,146653.47
2022-09-02T23:04:32.488Z,146646.13
2022-09-02T23:07:05.490Z,146649.81
2022-09-02T23:09:33.820Z,146644.94
2022-09-02T23:12:16.039Z,146677.81
2022-09-02T23:14:59.853Z,146648.59
2022-09-02T23:17:39.732Z,146638.84
2022-09-02T23:20:10.471Z,146665.66
2022-09-02T23:23:22.756Z,146649.81
2022-09-02T23:26:09.611Z,146659.56
2022-09-02T23:29:01.254Z,146658.34
2022-09-02T23:31:47.414Z,146668.09
2022-09-02T23:34:28.045Z,146680.28
2022-09-02T23:37:04.529Z,146668.09
2022-09-02T23:39:56.506Z,146670.53
2022-09-02T23:42:24.674Z,146665.66
2022-09-02T23:44:59.154Z,146643.72
2022-09-02T23:47:39.928Z,146663.22
2022-09-02T23:50:21.434Z,146660.75
2022-09-02T23:53:02.895Z,146670.53
2022-09-02T23:55:43.733Z,146651.00
2022-09-02T23:58:34.511Z,146648.59
