createdAt,value
2018-09-05T13:07:44.246Z,19.70
2018-09-05T13:08:44.175Z,23.90
2018-09-05T13:09:44.130Z,22.90
2018-09-05T13:10:44.086Z,22.50
2018-09-05T13:11:44.029Z,23.00
2018-09-05T13:12:43.968Z,24.50
2018-09-05T13:13:43.934Z,24.30
2018-09-05T13:14:43.836Z,24.90
2018-09-05T13:15:43.773Z,24.90
2018-09-05T13:16:43.687Z,25.70
2018-09-05T13:17:43.609Z,24.80
2018-09-05T13:18:43.538Z,24.90
2018-09-05T13:19:43.480Z,24.60
2018-09-05T13:20:43.381Z,24.40
2018-09-05T13:21:43.376Z,24.60
2018-09-05T13:31:13.275Z,24.00
2018-09-05T13:32:13.235Z,24.80
2018-09-05T13:33:13.277Z,25.40
2018-09-05T13:34:13.203Z,25.10
2018-09-05T13:35:13.150Z,25.00
2018-09-05T13:36:13.121Z,25.80
2018-09-05T13:37:13.118Z,25.50
2018-09-05T13:38:13.042Z,25.00
2018-09-05T13:39:13.002Z,25.80
2018-09-05T13:40:12.968Z,25.40
2018-09-05T13:41:12.926Z,27.00
2018-09-05T13:42:12.895Z,26.40
2018-09-05T13:43:12.877Z,26.50
2018-09-05T13:44:12.806Z,26.20
2018-09-05T13:45:12.848Z,26.60
2018-09-05T13:46:19.745Z,27.00
2018-09-05T13:47:12.681Z,26.50
2018-09-05T13:48:12.654Z,26.70
2018-09-05T13:49:12.623Z,25.50
2018-09-05T13:50:12.566Z,25.30
2018-09-05T13:51:12.536Z,25.10
2018-09-05T13:52:12.510Z,25.70
2018-09-05T13:53:12.439Z,25.90
2018-09-05T13:54:12.393Z,25.20
2018-09-05T13:55:12.356Z,26.30
2018-09-05T13:56:12.343Z,26.10
2018-09-05T13:57:12.268Z,27.30
2018-09-05T13:58:12.261Z,26.00
2018-09-05T13:59:12.184Z,26.50
2018-09-05T14:00:12.146Z,25.30
2018-09-05T14:01:12.099Z,26.10
2018-09-05T14:02:12.063Z,25.90
2018-09-05T14:03:12.016Z,25.70
2018-09-05T14:04:12.008Z,27.60
2018-09-05T14:05:11.938Z,27.40
2018-09-05T14:06:11.900Z,27.40
2018-09-05T14:07:11.935Z,28.00
2018-09-05T14:08:11.890Z,26.30
2018-09-05T14:09:11.850Z,26.30
2018-09-05T14:10:11.863Z,26.40
2018-09-05T14:11:11.766Z,26.10
2018-09-05T14:12:11.727Z,25.20
2018-09-05T14:13:11.684Z,23.70
2018-09-05T14:14:11.636Z,25.10
2018-09-05T14:15:11.600Z,24.20
2018-09-05T14:16:11.570Z,24.40
2018-09-05T14:17:11.500Z,23.50
2018-09-05T14:18:11.456Z,24.10
2018-09-05T14:19:11.413Z,24.00
2018-09-05T14:20:11.391Z,24.00
2018-09-05T14:21:11.320Z,24.10
2018-09-05T14:22:11.289Z,24.40
2018-09-05T14:23:11.255Z,23.30
2018-09-05T14:24:11.181Z,24.40
2018-09-05T14:25:11.139Z,23.70
2018-09-05T14:26:11.090Z,25.70
2018-09-05T14:27:11.142Z,25.80
2018-09-05T14:28:10.987Z,26.10
2018-09-05T14:29:10.937Z,26.50
2018-09-05T14:30:10.903Z,27.60
2018-09-05T14:31:10.825Z,27.60
2018-09-05T14:32:10.763Z,28.20
2018-09-05T14:33:10.736Z,28.10
2018-09-05T14:34:10.652Z,27.00
2018-09-05T14:35:10.679Z,26.70
2018-09-05T14:36:10.548Z,27.20
2018-09-05T14:37:10.493Z,25.50
2018-09-05T14:38:10.448Z,26.80
2018-09-05T14:39:10.400Z,26.50
2018-09-05T14:40:10.353Z,27.60
2018-09-05T14:41:10.267Z,27.90
2018-09-05T14:42:10.212Z,27.80
2018-09-05T14:43:10.167Z,26.60
2018-09-05T14:44:10.105Z,26.90
2018-09-05T14:45:10.092Z,27.00
2018-09-05T14:46:10.064Z,26.80
2018-09-05T14:47:09.952Z,27.30
2018-09-05T14:48:09.951Z,27.90
2018-09-05T14:49:09.857Z,28.50
2018-09-05T14:50:09.803Z,28.90
2018-09-05T14:51:09.782Z,28.50
2018-09-05T14:52:09.715Z,27.70
2018-09-05T14:53:09.660Z,28.30
2018-09-05T14:54:09.672Z,27.90
2018-09-05T14:55:09.555Z,27.30
2018-09-05T14:56:09.504Z,28.20
2018-09-05T14:57:09.462Z,27.90
2018-09-05T14:58:09.392Z,28.20
2018-09-05T14:59:09.344Z,27.30
2018-09-05T15:00:09.292Z,27.40
2018-09-05T15:01:09.238Z,28.10
2018-09-05T15:02:09.182Z,26.60
