createdAt,value
2022-10-09T00:01:29.047Z,14.50
2022-10-09T00:03:57.389Z,14.50
2022-10-09T00:06:35.377Z,14.50
2022-10-09T00:09:03.917Z,14.50
2022-10-09T00:11:32.677Z,14.50
2022-10-09T00:13:59.752Z,14.50
2022-10-09T00:16:27.371Z,14.40
2022-10-09T00:18:54.756Z,14.50
2022-10-09T00:21:30.688Z,14.40
2022-10-09T00:24:00.087Z,14.40
2022-10-09T00:26:27.818Z,14.40
2022-10-09T00:28:55.347Z,14.40
2022-10-09T00:31:22.658Z,14.40
2022-10-09T00:33:50.037Z,14.30
2022-10-09T00:36:22.733Z,14.30
2022-10-09T00:38:50.338Z,14.30
2022-10-09T00:41:29.572Z,14.30
2022-10-09T00:43:59.345Z,14.30
2022-10-09T00:46:36.902Z,14.30
2022-10-09T00:49:17.824Z,14.20
2022-10-09T00:51:48.328Z,14.30
2022-10-09T00:54:18.027Z,14.30
2022-10-09T00:56:44.934Z,14.30
2022-10-09T00:59:12.534Z,14.20
2022-10-09T01:01:41.466Z,14.20
2022-10-09T01:04:08.840Z,14.20
2022-10-09T01:07:08.940Z,14.20
2022-10-09T01:10:04.377Z,14.10
2022-10-09T01:12:41.971Z,14.10
2022-10-09T01:15:41.170Z,14.10
2022-10-09T01:18:36.468Z,14.10
2022-10-09T01:21:12.484Z,14.10
2022-10-09T01:24:04.171Z,14.10
2022-10-09T01:26:58.182Z,14.10
2022-10-09T01:29:32.072Z,14.20
2022-10-09T01:32:00.569Z,14.30
2022-10-09T01:34:28.959Z,14.40
2022-10-09T01:36:57.639Z,14.40
2022-10-09T01:39:26.677Z,14.40
2022-10-09T01:41:54.926Z,14.50
2022-10-09T01:44:28.682Z,14.50
2022-10-09T01:46:56.282Z,14.50
2022-10-09T01:49:35.042Z,14.50
2022-10-09T01:52:20.067Z,14.60
2022-10-09T01:55:11.283Z,14.60
2022-10-09T01:58:05.926Z,14.70
2022-10-09T02:00:37.234Z,14.70
2022-10-09T02:03:07.855Z,14.70
2022-10-09T02:05:35.962Z,14.70
2022-10-09T02:08:03.535Z,14.70
2022-10-09T02:10:32.511Z,14.70
2022-10-09T02:13:01.190Z,14.70
2022-10-09T02:15:35.011Z,14.70
2022-10-09T02:18:13.405Z,14.80
2022-10-09T02:20:47.163Z,14.80
2022-10-09T02:23:16.736Z,14.80
2022-10-09T02:25:43.920Z,14.80
2022-10-09T02:28:11.405Z,14.80
2022-10-09T02:31:14.774Z,14.80
2022-10-09T02:33:41.739Z,14.80
2022-10-09T02:36:08.885Z,14.90
2022-10-09T02:38:35.768Z,14.80
2022-10-09T02:41:02.852Z,14.80
2022-10-09T02:43:29.819Z,14.80
2022-10-09T02:45:56.704Z,14.80
2022-10-09T02:48:23.811Z,14.70
2022-10-09T02:50:50.719Z,14.70
2022-10-09T02:53:17.653Z,14.60
2022-10-09T02:55:44.561Z,14.50
2022-10-09T02:58:11.498Z,14.50
2022-10-09T03:00:39.446Z,14.40
2022-10-09T03:03:07.030Z,14.40
2022-10-09T03:05:33.966Z,14.40
2022-10-09T03:08:00.872Z,14.40
2022-10-09T03:10:27.868Z,14.30
2022-10-09T03:12:54.756Z,14.30
2022-10-09T03:15:21.927Z,14.20
2022-10-09T03:17:48.827Z,14.20
2022-10-09T03:20:15.801Z,14.10
2022-10-09T03:22:42.689Z,14.10
2022-10-09T03:25:09.890Z,14.10
2022-10-09T03:27:36.889Z,14.00
2022-10-09T03:30:04.493Z,13.90
2022-10-09T03:32:31.690Z,13.90
2022-10-09T03:34:58.666Z,13.90
2022-10-09T03:37:25.594Z,13.80
2022-10-09T03:39:52.545Z,13.80
2022-10-09T03:42:19.471Z,13.70
2022-10-09T03:44:46.375Z,13.60
2022-10-09T03:47:13.296Z,13.60
2022-10-09T03:49:40.250Z,13.60
2022-10-09T03:52:07.126Z,13.50
2022-10-09T03:54:34.173Z,13.50
2022-10-09T03:57:01.883Z,13.50
2022-10-09T03:59:28.781Z,13.50
2022-10-09T04:01:55.663Z,13.50
2022-10-09T04:04:22.584Z,13.50
2022-10-09T04:06:49.453Z,13.50
2022-10-09T04:09:16.329Z,13.60
2022-10-09T04:11:43.291Z,13.60
2022-10-09T04:14:10.873Z,13.50
2022-10-09T04:16:37.885Z,13.50
2022-10-09T04:19:04.901Z,13.50
2022-10-09T04:21:33.971Z,13.40
2022-10-09T04:24:00.882Z,13.40
2022-10-09T04:26:27.803Z,13.30
2022-10-09T04:28:55.151Z,13.30
2022-10-09T04:31:22.087Z,13.20
2022-10-09T04:33:49.070Z,13.20
2022-10-09T04:36:16.256Z,13.20
2022-10-09T04:38:43.126Z,13.20
2022-10-09T04:41:10.955Z,13.10
2022-10-09T04:43:37.818Z,13.10
2022-10-09T04:46:10.576Z,13.10
2022-10-09T04:48:42.214Z,13.10
2022-10-09T04:51:09.988Z,13.00
2022-10-09T04:53:38.435Z,13.00
2022-10-09T04:56:07.916Z,13.00
2022-10-09T04:58:36.580Z,13.10
2022-10-09T05:01:38.253Z,13.10
2022-10-09T05:04:05.881Z,13.20
2022-10-09T05:06:32.903Z,13.30
2022-10-09T05:08:59.871Z,13.40
2022-10-09T05:11:27.316Z,13.40
2022-10-09T05:13:56.318Z,13.50
2022-10-09T05:16:28.369Z,13.60
2022-10-09T05:18:57.280Z,13.70
2022-10-09T05:21:25.251Z,13.70
2022-10-09T05:23:54.702Z,13.80
2022-10-09T05:26:23.097Z,13.80
2022-10-09T05:28:50.347Z,13.80
2022-10-09T05:31:28.621Z,13.80
2022-10-09T05:33:58.618Z,13.80
2022-10-09T05:36:25.552Z,13.80
2022-10-09T05:38:52.532Z,13.80
2022-10-09T05:41:20.196Z,13.90
2022-10-09T05:43:49.158Z,13.90
2022-10-09T05:46:19.378Z,14.00
2022-10-09T05:48:52.212Z,14.00
2022-10-09T05:51:22.361Z,14.10
2022-10-09T05:53:49.742Z,14.20
2022-10-09T05:56:16.667Z,14.30
2022-10-09T05:58:48.907Z,14.40
2022-10-09T06:01:16.029Z,14.50
2022-10-09T06:03:42.966Z,14.50
2022-10-09T06:06:10.036Z,14.60
2022-10-09T06:08:39.191Z,14.60
2022-10-09T06:11:15.691Z,14.70
2022-10-09T06:13:43.862Z,14.80
2022-10-09T06:16:12.913Z,14.80
2022-10-09T06:18:49.049Z,14.90
2022-10-09T06:21:17.103Z,15.00
2022-10-09T06:23:44.683Z,15.10
2022-10-09T06:26:14.583Z,15.10
2022-10-09T06:28:41.993Z,15.10
2022-10-09T06:31:12.086Z,15.20
2022-10-09T06:33:41.369Z,15.20
2022-10-09T06:36:12.993Z,15.30
2022-10-09T06:38:40.499Z,15.30
2022-10-09T06:41:10.171Z,15.40
2022-10-09T06:43:37.418Z,15.50
2022-10-09T06:46:10.180Z,15.50
2022-10-09T06:48:37.692Z,15.50
2022-10-09T06:51:16.512Z,15.70
2022-10-09T06:53:48.789Z,15.80
2022-10-09T06:56:17.553Z,15.90
2022-10-09T06:58:45.477Z,16.10
2022-10-09T07:01:14.920Z,16.20
2022-10-09T07:03:44.608Z,16.40
2022-10-09T07:06:17.190Z,16.50
2022-10-09T07:08:46.913Z,16.70
2022-10-09T07:11:22.476Z,16.80
2022-10-09T07:13:55.593Z,17.00
2022-10-09T07:16:24.941Z,17.10
2022-10-09T07:18:52.791Z,17.20
2022-10-09T07:21:20.303Z,17.40
2022-10-09T07:23:47.263Z,17.50
2022-10-09T07:26:21.775Z,17.50
2022-10-09T07:28:49.432Z,17.60
2022-10-09T07:31:16.728Z,17.60
2022-10-09T07:33:46.687Z,17.60
2022-10-09T07:36:13.653Z,17.60
2022-10-09T07:38:40.610Z,17.60
2022-10-09T07:41:09.929Z,17.50
2022-10-09T07:43:41.534Z,17.60
2022-10-09T07:46:13.265Z,17.50
2022-10-09T07:48:40.479Z,17.40
2022-10-09T07:51:13.672Z,17.30
2022-10-09T07:53:40.744Z,17.00
2022-10-09T07:56:13.511Z,17.40
2022-10-09T07:58:40.421Z,17.60
2022-10-09T08:01:08.186Z,17.70
2022-10-09T08:03:36.545Z,17.60
2022-10-09T08:06:03.802Z,18.00
2022-10-09T08:08:30.670Z,18.10
2022-10-09T08:10:57.604Z,18.10
2022-10-09T08:13:24.677Z,18.20
2022-10-09T08:15:51.692Z,18.20
2022-10-09T08:18:18.597Z,18.30
2022-10-09T08:20:45.489Z,18.30
2022-10-09T08:23:12.373Z,18.50
2022-10-09T08:25:39.354Z,18.80
2022-10-09T08:28:06.348Z,18.90
2022-10-09T08:30:33.286Z,18.90
2022-10-09T08:33:01.775Z,19.20
2022-10-09T08:35:33.656Z,19.20
2022-10-09T08:38:01.455Z,19.20
2022-10-09T08:40:42.666Z,19.20
2022-10-09T08:43:15.670Z,19.50
2022-10-09T08:45:45.372Z,19.70
2022-10-09T08:48:18.989Z,19.60
2022-10-09T08:50:51.144Z,19.50
2022-10-09T08:53:40.226Z,19.30
2022-10-09T08:56:12.140Z,19.00
2022-10-09T08:58:41.889Z,19.10
2022-10-09T09:01:14.683Z,19.30
2022-10-09T09:04:02.919Z,19.40
2022-10-09T09:06:38.534Z,19.20
2022-10-09T09:09:46.439Z,19.40
2022-10-09T09:12:55.363Z,19.60
2022-10-09T09:15:34.287Z,19.80
2022-10-09T09:18:42.658Z,19.90
2022-10-09T09:21:29.027Z,20.00
2022-10-09T09:23:59.091Z,19.80
2022-10-09T09:26:27.607Z,19.90
2022-10-09T09:29:00.680Z,19.90
2022-10-09T09:31:37.188Z,20.00
2022-10-09T09:34:25.431Z,20.00
2022-10-09T09:36:55.801Z,20.30
2022-10-09T09:42:20.844Z,20.30
2022-10-09T09:44:51.567Z,20.40
2022-10-09T09:47:28.314Z,20.50
2022-10-09T09:50:01.086Z,20.60
2022-10-09T09:52:34.911Z,20.60
2022-10-09T09:55:02.200Z,20.50
2022-10-09T09:57:34.172Z,20.60
2022-10-09T10:00:21.504Z,20.40
2022-10-09T10:02:49.609Z,20.30
2022-10-09T10:05:18.852Z,20.40
2022-10-09T10:07:50.003Z,20.10
2022-10-09T10:10:26.781Z,20.30
2022-10-09T10:12:54.266Z,20.10
2022-10-09T10:15:22.917Z,20.20
2022-10-09T10:17:59.568Z,20.20
2022-10-09T10:20:28.817Z,20.20
2022-10-09T10:22:57.682Z,20.20
2022-10-09T10:25:30.382Z,20.10
2022-10-09T10:28:16.815Z,20.00
2022-10-09T10:30:44.628Z,20.10
2022-10-09T10:33:29.733Z,20.00
2022-10-09T10:35:58.415Z,19.70
2022-10-09T10:38:47.979Z,19.70
2022-10-09T10:41:30.565Z,19.80
2022-10-09T10:44:28.938Z,19.80
2022-10-09T10:47:04.274Z,19.90
2022-10-09T10:49:33.833Z,19.80
2022-10-09T10:52:04.187Z,20.00
2022-10-09T10:54:34.903Z,20.10
2022-10-09T10:57:07.945Z,20.20
2022-10-09T11:00:04.160Z,20.30
2022-10-09T11:02:45.030Z,20.20
2022-10-09T11:05:27.080Z,20.50
2022-10-09T11:08:10.336Z,20.60
2022-10-09T11:10:49.183Z,20.60
2022-10-09T11:13:28.096Z,20.60
2022-10-09T11:16:01.000Z,20.10
2022-10-09T11:18:52.959Z,20.30
2022-10-09T11:21:37.645Z,20.40
2022-10-09T11:24:16.134Z,20.60
2022-10-09T11:27:03.815Z,20.60
2022-10-09T11:29:37.341Z,20.60
2022-10-09T11:32:18.481Z,20.70
2022-10-09T11:34:52.839Z,20.90
2022-10-09T11:37:24.962Z,21.10
2022-10-09T11:39:53.660Z,20.50
2022-10-09T11:42:25.152Z,20.50
2022-10-09T11:44:55.154Z,20.80
2022-10-09T11:47:43.813Z,20.90
2022-10-09T11:50:36.716Z,21.00
2022-10-09T11:53:03.517Z,21.20
2022-10-09T11:55:33.243Z,21.50
2022-10-09T11:58:23.030Z,21.50
2022-10-09T12:00:54.032Z,21.20
2022-10-09T12:03:33.533Z,21.10
2022-10-09T12:06:09.539Z,20.90
2022-10-09T12:08:38.173Z,20.60
2022-10-09T12:11:16.165Z,20.30
2022-10-09T12:13:50.261Z,20.00
2022-10-09T12:16:43.756Z,20.10
2022-10-09T12:19:25.972Z,20.20
2022-10-09T12:22:07.968Z,19.80
2022-10-09T12:24:41.261Z,19.70
2022-10-09T12:27:17.111Z,19.60
2022-10-09T12:29:47.968Z,19.50
2022-10-09T12:32:23.421Z,19.30
2022-10-09T12:34:52.196Z,19.40
2022-10-09T12:37:21.778Z,19.40
2022-10-09T12:39:49.848Z,19.70
2022-10-09T12:42:24.124Z,19.80
2022-10-09T12:44:54.338Z,19.70
2022-10-09T12:47:28.141Z,19.60
2022-10-09T12:50:12.576Z,19.50
2022-10-09T12:52:55.162Z,19.60
2022-10-09T12:55:31.576Z,19.40
2022-10-09T12:58:06.910Z,19.30
2022-10-09T13:00:35.252Z,19.10
2022-10-09T13:03:02.622Z,19.10
2022-10-09T13:05:41.053Z,19.00
2022-10-09T13:08:31.160Z,18.90
2022-10-09T13:11:10.545Z,18.90
2022-10-09T13:13:38.071Z,18.80
2022-10-09T13:16:10.826Z,18.70
2022-10-09T13:18:38.575Z,18.60
2022-10-09T13:21:32.810Z,18.60
2022-10-09T13:24:13.433Z,18.80
2022-10-09T13:26:43.825Z,18.90
2022-10-09T13:29:13.545Z,19.00
2022-10-09T13:31:43.985Z,19.00
2022-10-09T13:34:13.697Z,19.00
2022-10-09T13:36:41.064Z,19.00
2022-10-09T13:39:14.662Z,19.10
2022-10-09T13:41:42.808Z,19.20
2022-10-09T13:44:10.314Z,19.30
2022-10-09T13:46:37.302Z,19.30
2022-10-09T13:49:04.269Z,19.30
2022-10-09T13:51:32.137Z,19.50
2022-10-09T13:53:59.073Z,19.60
2022-10-09T13:56:26.265Z,19.40
2022-10-09T13:58:53.696Z,19.60
2022-10-09T14:01:20.923Z,19.60
2022-10-09T14:03:48.340Z,19.80
2022-10-09T14:06:15.297Z,19.70
2022-10-09T14:08:42.404Z,19.70
2022-10-09T14:11:09.439Z,19.50
2022-10-09T14:13:36.375Z,19.60
2022-10-09T14:16:06.983Z,19.50
2022-10-09T14:18:34.865Z,19.50
2022-10-09T14:21:13.939Z,19.30
2022-10-09T14:23:41.864Z,19.40
2022-10-09T14:26:08.984Z,19.40
2022-10-09T14:28:36.030Z,19.40
2022-10-09T14:31:07.716Z,19.30
2022-10-09T14:33:34.720Z,19.10
2022-10-09T14:36:09.689Z,19.20
2022-10-09T14:38:38.483Z,19.20
2022-10-09T14:41:06.128Z,19.20
2022-10-09T14:43:33.372Z,19.20
2022-10-09T14:46:06.153Z,19.30
2022-10-09T14:48:34.092Z,19.30
2022-10-09T14:51:06.245Z,19.40
2022-10-09T14:53:33.909Z,19.40
2022-10-09T14:56:05.614Z,19.20
2022-10-09T14:58:35.491Z,19.30
2022-10-09T15:01:03.077Z,19.20
2022-10-09T15:03:31.214Z,19.10
2022-10-09T15:05:59.713Z,19.10
2022-10-09T15:08:28.957Z,18.90
2022-10-09T15:10:55.946Z,18.90
2022-10-09T15:13:22.934Z,18.90
2022-10-09T15:15:49.858Z,18.90
2022-10-09T15:18:16.836Z,18.90
2022-10-09T15:20:47.331Z,18.80
2022-10-09T15:23:14.246Z,18.80
2022-10-09T15:25:49.366Z,18.60
2022-10-09T15:28:19.080Z,18.50
2022-10-09T15:30:51.882Z,18.60
2022-10-09T15:33:19.369Z,18.70
2022-10-09T15:35:46.343Z,18.70
2022-10-09T15:38:15.948Z,18.70
2022-10-09T15:40:46.288Z,18.50
2022-10-09T15:43:14.644Z,18.40
2022-10-09T15:45:41.839Z,18.30
2022-10-09T15:48:19.772Z,18.10
2022-10-09T15:50:50.599Z,18.10
2022-10-09T15:53:19.154Z,18.10
2022-10-09T15:55:48.591Z,18.10
2022-10-09T15:58:16.787Z,18.10
2022-10-09T16:00:49.135Z,18.00
2022-10-09T16:03:18.020Z,17.90
2022-10-09T16:05:48.900Z,17.80
2022-10-09T16:08:17.116Z,17.80
2022-10-09T16:10:48.853Z,17.70
2022-10-09T16:13:16.531Z,17.60
2022-10-09T16:15:49.717Z,17.60
2022-10-09T16:18:19.533Z,17.50
2022-10-09T16:20:46.702Z,17.50
2022-10-09T16:23:14.092Z,17.40
2022-10-09T16:25:43.133Z,17.30
2022-10-09T16:28:12.671Z,17.20
2022-10-09T16:30:44.533Z,17.20
2022-10-09T16:33:12.788Z,17.10
2022-10-09T16:35:40.372Z,17.00
2022-10-09T16:38:07.522Z,17.00
2022-10-09T16:41:01.453Z,16.90
2022-10-09T16:43:21.373Z,16.90
2022-10-09T16:45:48.255Z,16.80
2022-10-09T16:48:15.180Z,16.70
2022-10-09T16:50:42.850Z,16.50
2022-10-09T16:53:10.017Z,16.40
2022-10-09T16:55:37.934Z,16.30
2022-10-09T16:58:05.220Z,16.20
2022-10-09T17:00:32.281Z,16.10
2022-10-09T17:02:59.284Z,16.00
2022-10-09T17:05:26.369Z,16.00
2022-10-09T17:07:54.505Z,15.90
2022-10-09T17:10:21.452Z,15.80
2022-10-09T17:12:48.356Z,15.80
2022-10-09T17:15:15.301Z,15.70
2022-10-09T17:17:42.326Z,15.70
2022-10-09T17:20:09.874Z,15.70
2022-10-09T17:22:36.743Z,15.60
2022-10-09T17:25:03.999Z,15.60
2022-10-09T17:27:30.992Z,15.60
2022-10-09T17:29:57.936Z,15.50
2022-10-09T17:32:25.308Z,15.50
2022-10-09T17:34:52.183Z,15.50
2022-10-09T17:37:19.114Z,15.40
2022-10-09T17:39:51.157Z,15.40
2022-10-09T17:42:19.153Z,15.40
2022-10-09T17:44:46.052Z,15.30
2022-10-09T17:47:12.950Z,15.30
2022-10-09T17:49:39.888Z,15.40
2022-10-09T17:52:06.822Z,15.30
2022-10-09T17:54:33.858Z,15.20
2022-10-09T17:57:01.477Z,15.10
2022-10-09T17:59:28.462Z,15.10
2022-10-09T18:01:55.431Z,15.10
2022-10-09T18:04:22.382Z,15.00
2022-10-09T18:06:49.407Z,14.90
2022-10-09T18:09:16.369Z,14.90
2022-10-09T18:11:43.651Z,14.90
2022-10-09T18:14:10.906Z,14.80
2022-10-09T18:16:38.810Z,14.80
2022-10-09T18:19:12.497Z,14.80
2022-10-09T18:21:41.766Z,14.80
2022-10-09T18:24:08.786Z,14.80
2022-10-09T18:26:36.190Z,14.80
2022-10-09T18:29:04.755Z,14.80
2022-10-09T18:31:33.335Z,14.80
2022-10-09T18:34:00.588Z,14.80
2022-10-09T18:36:36.468Z,14.80
2022-10-09T18:39:07.441Z,14.90
2022-10-09T18:41:36.306Z,14.80
2022-10-09T18:44:07.891Z,14.80
2022-10-09T18:46:39.479Z,14.80
2022-10-09T18:49:09.911Z,14.80
2022-10-09T18:51:39.992Z,14.80
2022-10-09T18:54:07.881Z,14.70
2022-10-09T18:56:36.434Z,14.70
2022-10-09T18:59:11.575Z,14.60
2022-10-09T19:01:39.348Z,14.60
2022-10-09T19:04:06.862Z,14.50
2022-10-09T19:06:33.832Z,14.50
2022-10-09T19:09:01.402Z,14.50
2022-10-09T19:11:33.247Z,14.40
2022-10-09T19:14:01.107Z,14.50
2022-10-09T19:16:29.391Z,14.40
2022-10-09T19:18:56.847Z,14.40
2022-10-09T19:21:24.207Z,14.40
2022-10-09T19:23:52.741Z,14.30
2022-10-09T19:26:21.300Z,14.20
2022-10-09T19:28:48.363Z,14.20
2022-10-09T19:31:15.603Z,14.20
2022-10-09T19:33:43.232Z,14.10
2022-10-09T19:36:12.844Z,14.10
2022-10-09T19:38:40.911Z,14.10
2022-10-09T19:41:11.419Z,14.10
2022-10-09T19:43:39.139Z,14.10
2022-10-09T19:46:08.866Z,14.10
2022-10-09T19:48:36.634Z,14.10
2022-10-09T19:51:09.615Z,14.00
2022-10-09T19:53:36.647Z,14.00
2022-10-09T19:56:12.029Z,14.10
2022-10-09T19:58:43.953Z,14.00
2022-10-09T20:01:12.069Z,14.00
2022-10-09T20:03:40.075Z,14.00
2022-10-09T20:06:08.807Z,14.00
2022-10-09T20:08:40.093Z,13.90
2022-10-09T20:11:08.178Z,13.90
2022-10-09T20:13:38.485Z,13.80
2022-10-09T20:16:09.715Z,13.70
2022-10-09T20:18:39.494Z,13.70
2022-10-09T20:21:06.790Z,13.60
2022-10-09T20:23:33.716Z,13.60
2022-10-09T20:26:05.879Z,13.50
2022-10-09T20:28:34.048Z,13.40
2022-10-09T20:31:07.031Z,13.40
2022-10-09T20:33:37.980Z,13.40
2022-10-09T20:36:06.345Z,13.30
2022-10-09T20:38:33.669Z,13.30
2022-10-09T20:41:10.697Z,13.20
2022-10-09T20:43:38.795Z,13.20
2022-10-09T20:46:07.895Z,13.20
2022-10-09T20:48:35.156Z,13.20
2022-10-09T20:51:02.158Z,13.20
2022-10-09T20:53:29.432Z,13.10
2022-10-09T20:56:05.106Z,13.10
2022-10-09T20:58:32.483Z,13.10
2022-10-09T21:00:59.581Z,13.10
2022-10-09T21:03:26.651Z,13.10
2022-10-09T21:05:53.557Z,13.00
2022-10-09T21:08:20.593Z,13.00
2022-10-09T21:10:49.216Z,13.00
2022-10-09T21:13:17.145Z,12.90
2022-10-09T21:15:49.339Z,12.90
2022-10-09T21:18:18.189Z,13.00
2022-10-09T21:20:46.694Z,12.90
2022-10-09T21:23:15.599Z,12.90
2022-10-09T21:25:53.099Z,12.90
2022-10-09T21:28:21.461Z,12.90
2022-10-09T21:30:48.853Z,12.90
2022-10-09T21:33:16.315Z,12.90
2022-10-09T21:35:46.259Z,12.90
2022-10-09T21:38:16.650Z,12.90
2022-10-09T21:40:44.348Z,12.90
2022-10-09T21:43:11.691Z,12.90
2022-10-09T21:45:39.642Z,12.90
2022-10-09T21:48:06.707Z,12.80
2022-10-09T21:50:34.223Z,12.80
2022-10-09T21:53:01.217Z,12.80
2022-10-09T21:55:28.242Z,12.80
2022-10-09T21:57:55.163Z,12.80
2022-10-09T22:00:22.223Z,12.70
2022-10-09T22:02:49.332Z,12.70
2022-10-09T22:05:16.598Z,12.70
2022-10-09T22:07:43.508Z,12.70
2022-10-09T22:10:10.944Z,12.70
2022-10-09T22:12:38.046Z,12.60
2022-10-09T22:15:05.653Z,12.70
2022-10-09T22:17:32.562Z,12.70
2022-10-09T22:19:59.449Z,12.60
2022-10-09T22:22:26.418Z,12.70
2022-10-09T22:24:53.455Z,12.60
2022-10-09T22:27:20.485Z,12.60
2022-10-09T22:29:47.420Z,12.60
2022-10-09T22:32:14.385Z,12.60
2022-10-09T22:34:41.284Z,12.50
2022-10-09T22:37:08.208Z,12.50
2022-10-09T22:39:35.324Z,12.50
2022-10-09T22:42:02.277Z,12.50
2022-10-09T22:44:29.164Z,12.40
2022-10-09T22:46:56.098Z,12.50
2022-10-09T22:49:23.039Z,12.50
2022-10-09T22:51:49.946Z,12.40
2022-10-09T22:54:17.020Z,12.40
2022-10-09T22:56:45.750Z,12.40
2022-10-09T22:59:16.044Z,12.40
2022-10-09T23:01:48.475Z,12.50
2022-10-09T23:04:17.251Z,12.50
2022-10-09T23:06:45.147Z,12.60
2022-10-09T23:09:14.481Z,12.60
2022-10-09T23:11:42.264Z,12.60
2022-10-09T23:14:10.689Z,12.60
2022-10-09T23:16:37.608Z,12.60
2022-10-09T23:19:06.968Z,12.60
2022-10-09T23:21:35.150Z,12.60
2022-10-09T23:24:02.197Z,12.60
2022-10-09T23:26:31.679Z,12.60
2022-10-09T23:29:01.675Z,12.60
2022-10-09T23:31:29.567Z,12.60
2022-10-09T23:33:56.830Z,12.60
2022-10-09T23:36:27.117Z,12.60
2022-10-09T23:38:55.156Z,12.60
2022-10-09T23:41:24.752Z,12.60
2022-10-09T23:43:52.283Z,12.60
2022-10-09T23:46:22.486Z,12.70
2022-10-09T23:48:50.586Z,12.70
2022-10-09T23:51:19.160Z,12.80
2022-10-09T23:53:46.601Z,12.80
2022-10-09T23:56:34.986Z,12.80
2022-10-09T23:59:06.161Z,12.70
