createdAt,value
2022-08-14T00:02:27.148Z,99.90
2022-08-14T00:04:55.310Z,99.90
2022-08-14T00:07:23.343Z,99.90
2022-08-14T00:09:56.148Z,99.90
2022-08-14T00:12:41.615Z,99.90
2022-08-14T00:15:17.748Z,99.90
2022-08-14T00:17:48.072Z,99.90
2022-08-14T00:20:30.140Z,99.90
2022-08-14T00:23:12.198Z,99.90
2022-08-14T00:25:53.801Z,99.90
2022-08-14T00:28:37.228Z,99.90
2022-08-14T00:31:07.809Z,99.90
2022-08-14T00:33:51.109Z,99.90
2022-08-14T00:36:35.715Z,99.90
2022-08-14T00:39:09.487Z,99.90
2022-08-14T00:41:39.145Z,1.00
2022-08-14T00:44:08.197Z,1.00
2022-08-14T00:46:37.977Z,1.00
2022-08-14T00:49:11.606Z,1.00
2022-08-14T00:51:44.136Z,1.00
2022-08-14T00:54:22.096Z,1.00
2022-08-14T00:56:55.401Z,87.30
2022-08-14T00:59:28.413Z,44.60
2022-08-14T01:01:59.730Z,1.00
2022-08-14T01:04:52.411Z,1.00
2022-08-14T01:07:20.872Z,1.00
2022-08-14T01:09:57.224Z,1.00
2022-08-14T01:12:29.521Z,99.90
2022-08-14T01:14:59.608Z,99.90
2022-08-14T01:17:52.313Z,1.00
2022-08-14T01:20:40.661Z,99.90
2022-08-14T01:23:15.577Z,99.90
2022-08-14T01:25:44.141Z,12.60
2022-08-14T01:28:46.162Z,1.00
2022-08-14T01:31:02.060Z,1.00
2022-08-14T01:34:00.218Z,1.00
2022-08-14T01:36:23.211Z,99.90
2022-08-14T01:38:56.585Z,99.90
2022-08-14T01:41:29.950Z,99.90
2022-08-14T01:44:02.272Z,99.90
2022-08-14T01:46:36.760Z,99.90
2022-08-14T01:49:09.842Z,99.90
2022-08-14T01:51:39.373Z,99.90
2022-08-14T01:54:14.417Z,1.00
2022-08-14T01:56:44.607Z,1.00
2022-08-14T01:59:21.090Z,99.90
2022-08-14T02:01:58.495Z,99.90
2022-08-14T02:04:55.872Z,1.00
2022-08-14T02:07:34.446Z,99.90
2022-08-14T02:10:13.122Z,1.00
2022-08-14T02:12:53.928Z,99.90
2022-08-14T02:15:22.775Z,99.90
2022-08-14T02:17:50.642Z,1.00
2022-08-14T02:20:23.473Z,1.00
2022-08-14T02:22:54.730Z,1.00
2022-08-14T02:25:23.561Z,1.00
2022-08-14T02:28:22.426Z,1.00
2022-08-14T02:30:39.969Z,1.00
2022-08-14T02:33:07.906Z,1.00
2022-08-14T02:35:42.286Z,1.00
2022-08-14T02:38:11.557Z,1.00
2022-08-14T02:40:40.456Z,1.00
2022-08-14T02:43:08.688Z,1.00
2022-08-14T02:45:44.376Z,1.00
2022-08-14T02:49:03.350Z,97.70
2022-08-14T02:51:09.193Z,99.90
2022-08-14T02:53:44.185Z,91.40
2022-08-14T02:56:29.993Z,1.00
2022-08-14T02:59:05.496Z,1.00
2022-08-14T03:01:43.796Z,22.40
2022-08-14T03:04:20.581Z,99.90
2022-08-14T03:06:57.888Z,99.90
2022-08-14T03:10:25.104Z,99.90
2022-08-14T03:12:30.864Z,99.90
2022-08-14T03:15:09.044Z,1.00
2022-08-14T03:17:57.181Z,99.90
2022-08-14T03:20:30.137Z,99.90
2022-08-14T03:22:59.470Z,99.90
2022-08-14T03:25:34.289Z,99.90
2022-08-14T03:28:07.042Z,99.90
2022-08-14T03:30:41.052Z,99.90
2022-08-14T03:33:11.351Z,99.90
2022-08-14T03:36:00.383Z,99.90
2022-08-14T03:39:10.558Z,99.90
2022-08-14T03:41:23.233Z,99.90
2022-08-14T03:45:18.683Z,99.90
2022-08-14T03:46:54.521Z,99.90
2022-08-14T03:49:28.514Z,1.00
2022-08-14T03:52:17.762Z,1.00
2022-08-14T03:54:53.439Z,1.00
2022-08-14T03:57:22.789Z,1.00
2022-08-14T03:59:51.630Z,1.00
2022-08-14T04:02:37.062Z,1.00
2022-08-14T04:05:12.277Z,1.00
2022-08-14T04:08:00.511Z,1.00
2022-08-14T04:10:31.963Z,1.00
2022-08-14T04:13:05.927Z,1.00
2022-08-14T04:15:56.720Z,1.00
2022-08-14T04:18:22.247Z,1.00
2022-08-14T04:20:54.457Z,1.00
2022-08-14T04:23:29.910Z,1.00
2022-08-14T04:26:02.186Z,1.00
2022-08-14T04:29:01.628Z,1.00
2022-08-14T04:31:24.891Z,1.00
2022-08-14T04:34:11.910Z,1.00
2022-08-14T04:37:07.911Z,1.00
2022-08-14T04:39:57.043Z,1.00
2022-08-14T04:42:47.138Z,1.00
2022-08-14T04:45:21.929Z,1.00
2022-08-14T04:48:12.480Z,1.00
2022-08-14T04:50:49.077Z,1.00
2022-08-14T04:53:26.252Z,1.00
2022-08-14T04:55:54.342Z,1.00
2022-08-14T04:58:32.240Z,1.00
2022-08-14T05:01:03.736Z,1.00
2022-08-14T05:03:33.409Z,99.90
2022-08-14T05:06:03.976Z,99.90
2022-08-14T05:08:50.340Z,1.00
2022-08-14T05:11:24.103Z,1.00
2022-08-14T05:16:42.232Z,99.90
2022-08-14T05:19:17.996Z,99.90
2022-08-14T05:22:16.453Z,74.40
2022-08-14T05:24:48.695Z,1.00
2022-08-14T05:27:23.066Z,1.00
2022-08-14T05:29:53.800Z,1.00
2022-08-14T05:32:27.502Z,99.90
2022-08-14T05:34:59.981Z,95.30
2022-08-14T05:37:29.855Z,99.90
2022-08-14T05:39:59.099Z,1.00
2022-08-14T05:42:31.838Z,99.90
2022-08-14T05:45:02.480Z,1.00
2022-08-14T05:47:34.182Z,99.90
2022-08-14T05:50:19.256Z,1.00
2022-08-14T05:52:51.698Z,1.00
2022-08-14T05:55:23.632Z,1.00
2022-08-14T05:57:53.843Z,1.00
2022-08-14T06:00:29.351Z,1.00
2022-08-14T06:03:00.530Z,99.90
2022-08-14T06:05:31.745Z,99.90
2022-08-14T06:07:59.954Z,99.90
2022-08-14T06:10:30.114Z,1.00
2022-08-14T06:13:01.825Z,99.90
2022-08-14T06:15:30.583Z,99.90
2022-08-14T06:18:00.472Z,99.90
2022-08-14T06:20:30.133Z,99.90
2022-08-14T06:22:58.086Z,99.90
2022-08-14T06:25:27.825Z,1.00
2022-08-14T06:28:00.806Z,1.00
2022-08-14T06:30:46.499Z,1.00
2022-08-14T06:33:18.069Z,99.90
2022-08-14T06:35:48.006Z,1.00
2022-08-14T06:38:19.591Z,99.90
2022-08-14T06:40:51.490Z,1.00
2022-08-14T06:43:21.210Z,1.00
2022-08-14T06:45:54.491Z,99.90
2022-08-14T06:48:24.729Z,1.00
2022-08-14T06:50:54.019Z,1.00
2022-08-14T06:53:27.766Z,1.00
2022-08-14T06:56:00.722Z,4.90
2022-08-14T06:58:30.824Z,1.00
2022-08-14T07:01:27.000Z,1.00
2022-08-14T07:04:22.677Z,1.00
2022-08-14T07:06:55.609Z,1.00
2022-08-14T07:09:43.459Z,37.60
2022-08-14T07:12:34.818Z,1.00
2022-08-14T07:15:08.037Z,37.80
2022-08-14T07:17:44.801Z,1.00
2022-08-14T07:20:12.608Z,1.00
2022-08-14T07:22:49.864Z,16.80
2022-08-14T07:25:18.010Z,99.90
2022-08-14T07:27:47.827Z,1.00
2022-08-14T07:30:34.183Z,1.00
2022-08-14T07:33:03.554Z,99.90
2022-08-14T07:35:42.891Z,1.00
2022-08-14T07:38:22.766Z,1.00
2022-08-14T07:40:52.778Z,99.90
2022-08-14T07:43:21.856Z,99.90
2022-08-14T07:45:50.986Z,1.00
2022-08-14T07:48:25.073Z,1.00
2022-08-14T07:50:59.464Z,1.00
2022-08-14T07:53:30.593Z,99.90
2022-08-14T07:56:21.409Z,99.90
2022-08-14T07:58:52.541Z,99.90
2022-08-14T08:01:20.576Z,12.20
2022-08-14T08:03:57.318Z,1.00
2022-08-14T08:06:29.483Z,1.00
2022-08-14T08:09:02.788Z,1.00
2022-08-14T08:11:37.470Z,1.00
2022-08-14T08:14:10.844Z,1.00
2022-08-14T08:16:51.207Z,1.00
2022-08-14T08:19:19.518Z,1.00
2022-08-14T08:21:47.699Z,1.00
2022-08-14T08:24:20.173Z,1.00
2022-08-14T08:26:50.619Z,1.00
2022-08-14T08:29:28.923Z,1.00
2022-08-14T08:32:01.766Z,1.00
2022-08-14T08:34:47.022Z,99.90
2022-08-14T08:37:15.298Z,99.90
2022-08-14T08:40:03.074Z,99.90
2022-08-14T08:42:38.213Z,99.90
2022-08-14T08:45:11.899Z,99.90
2022-08-14T08:47:40.956Z,99.90
2022-08-14T08:50:23.405Z,1.00
2022-08-14T08:53:02.393Z,1.00
2022-08-14T08:55:45.379Z,1.00
2022-08-14T08:58:20.327Z,1.00
2022-08-14T09:00:55.550Z,1.00
2022-08-14T09:03:27.609Z,1.00
2022-08-14T09:06:54.005Z,1.00
2022-08-14T09:08:56.342Z,1.00
2022-08-14T09:11:24.766Z,1.00
2022-08-14T09:13:54.817Z,99.90
2022-08-14T09:16:25.906Z,99.90
2022-08-14T09:18:55.190Z,99.90
2022-08-14T09:21:24.209Z,99.90
2022-08-14T09:24:28.834Z,99.90
2022-08-14T09:26:49.560Z,99.90
2022-08-14T09:29:23.292Z,99.90
2022-08-14T09:31:58.109Z,79.20
2022-08-14T09:34:58.267Z,18.90
2022-08-14T09:37:55.321Z,1.00
2022-08-14T09:40:54.748Z,1.00
2022-08-14T09:43:46.896Z,1.00
2022-08-14T09:46:21.053Z,1.00
2022-08-14T09:49:01.746Z,1.00
2022-08-14T09:51:32.656Z,1.00
2022-08-14T09:54:18.101Z,1.00
2022-08-14T09:56:57.139Z,1.00
2022-08-14T09:59:27.845Z,1.00
2022-08-14T10:01:57.394Z,1.00
2022-08-14T10:04:33.689Z,1.00
2022-08-14T10:07:05.600Z,1.00
2022-08-14T10:09:34.966Z,1.00
2022-08-14T10:12:05.068Z,1.00
2022-08-14T10:14:36.930Z,1.00
2022-08-14T10:17:07.078Z,1.00
2022-08-14T10:19:46.940Z,1.00
2022-08-14T10:23:21.874Z,1.00
2022-08-14T10:25:17.456Z,1.00
2022-08-14T10:27:50.105Z,1.00
2022-08-14T10:30:33.342Z,1.00
2022-08-14T10:33:03.421Z,1.00
2022-08-14T10:35:40.939Z,1.00
2022-08-14T10:38:29.593Z,99.90
2022-08-14T10:41:18.870Z,99.90
2022-08-14T10:44:07.408Z,99.90
2022-08-14T10:47:39.847Z,99.90
2022-08-14T10:50:00.801Z,99.90
2022-08-14T10:52:33.861Z,99.90
2022-08-14T10:55:14.519Z,99.90
2022-08-14T10:57:53.616Z,99.90
2022-08-14T11:00:30.288Z,99.90
2022-08-14T11:03:13.215Z,99.90
2022-08-14T11:05:49.452Z,99.90
2022-08-14T11:08:33.890Z,99.90
2022-08-14T11:11:05.944Z,99.90
2022-08-14T11:13:34.468Z,99.90
2022-08-14T11:16:02.909Z,99.90
2022-08-14T11:18:40.181Z,99.90
2022-08-14T11:21:10.627Z,99.90
2022-08-14T11:23:43.984Z,99.90
2022-08-14T11:26:16.532Z,99.90
2022-08-14T11:28:53.946Z,99.90
2022-08-14T11:31:24.201Z,99.90
2022-08-14T11:33:57.832Z,99.90
2022-08-14T11:37:01.975Z,95.80
2022-08-14T11:39:34.374Z,91.80
2022-08-14T11:42:57.959Z,82.50
2022-08-14T11:45:11.104Z,75.40
2022-08-14T11:47:44.135Z,63.60
2022-08-14T11:50:37.940Z,55.00
2022-08-14T11:53:10.069Z,46.10
2022-08-14T11:55:44.334Z,43.50
2022-08-14T11:58:15.748Z,45.10
2022-08-14T12:00:54.671Z,45.20
2022-08-14T12:03:27.007Z,49.70
2022-08-14T12:06:28.842Z,47.40
2022-08-14T12:09:00.206Z,41.80
2022-08-14T12:11:44.244Z,42.10
2022-08-14T12:14:29.954Z,36.30
2022-08-14T12:17:12.557Z,30.00
2022-08-14T12:19:56.589Z,26.90
2022-08-14T12:22:45.738Z,25.40
2022-08-14T12:25:24.828Z,23.70
2022-08-14T12:27:59.373Z,22.20
2022-08-14T12:30:35.943Z,23.40
2022-08-14T12:33:18.801Z,22.10
2022-08-14T12:35:49.161Z,22.20
2022-08-14T12:38:21.129Z,21.30
2022-08-14T12:40:52.094Z,19.60
2022-08-14T12:43:21.839Z,21.10
2022-08-14T12:45:52.058Z,15.00
2022-08-14T12:48:32.290Z,12.70
2022-08-14T12:51:00.638Z,8.20
2022-08-14T12:53:39.978Z,3.40
2022-08-14T12:56:21.515Z,1.00
2022-08-14T12:58:59.220Z,1.00
2022-08-14T13:01:31.255Z,1.00
2022-08-14T13:04:14.500Z,1.00
2022-08-14T13:06:45.145Z,1.00
2022-08-14T13:09:19.978Z,1.00
2022-08-14T13:11:59.173Z,1.00
2022-08-14T13:14:44.149Z,1.00
2022-08-14T13:17:15.708Z,1.00
2022-08-14T13:19:46.017Z,1.00
2022-08-14T13:22:29.077Z,1.00
2022-08-14T13:25:05.197Z,1.00
2022-08-14T13:27:39.189Z,15.10
2022-08-14T13:30:10.851Z,1.00
2022-08-14T13:32:53.451Z,1.00
2022-08-14T13:35:22.639Z,1.00
2022-08-14T13:37:52.178Z,1.00
2022-08-14T13:40:26.590Z,1.00
2022-08-14T13:42:57.010Z,1.00
2022-08-14T13:45:33.672Z,1.00
2022-08-14T13:48:27.279Z,1.00
2022-08-14T13:51:07.828Z,1.70
2022-08-14T13:54:07.020Z,8.70
2022-08-14T13:56:39.667Z,6.70
2022-08-14T13:59:08.585Z,1.00
2022-08-14T14:01:43.269Z,1.00
2022-08-14T14:04:19.810Z,1.00
2022-08-14T14:06:51.076Z,1.00
2022-08-14T14:09:32.504Z,1.00
2022-08-14T14:12:37.257Z,1.00
2022-08-14T14:15:05.217Z,1.00
2022-08-14T14:17:36.203Z,1.00
2022-08-14T14:20:15.025Z,1.00
2022-08-14T14:23:03.432Z,1.00
2022-08-14T14:25:46.108Z,1.00
2022-08-14T14:28:24.206Z,1.00
2022-08-14T14:30:57.286Z,1.00
2022-08-14T14:33:47.324Z,1.00
2022-08-14T14:36:24.947Z,1.00
2022-08-14T14:39:02.165Z,1.00
2022-08-14T14:41:43.930Z,1.00
2022-08-14T14:44:15.831Z,1.00
2022-08-14T14:46:50.459Z,1.00
2022-08-14T14:49:22.015Z,1.00
2022-08-14T14:52:23.290Z,1.00
2022-08-14T14:54:58.758Z,1.00
2022-08-14T14:57:34.763Z,1.00
2022-08-14T15:00:19.725Z,1.00
2022-08-14T15:02:51.622Z,1.00
2022-08-14T15:05:21.250Z,1.00
2022-08-14T15:07:51.094Z,1.00
2022-08-14T15:10:28.103Z,1.00
2022-08-14T15:13:03.695Z,1.00
2022-08-14T15:15:37.231Z,1.00
2022-08-14T15:18:14.741Z,1.00
2022-08-14T15:20:42.989Z,1.00
2022-08-14T15:23:15.734Z,1.00
2022-08-14T15:25:53.087Z,3.70
2022-08-14T15:28:21.827Z,3.80
2022-08-14T15:30:58.944Z,4.50
2022-08-14T15:34:01.251Z,8.90
2022-08-14T15:36:35.209Z,14.10
2022-08-14T15:39:06.201Z,19.20
2022-08-14T15:41:41.904Z,21.50
2022-08-14T15:44:25.463Z,26.00
2022-08-14T15:46:56.500Z,28.30
2022-08-14T15:49:34.602Z,35.30
2022-08-14T15:52:04.614Z,35.70
2022-08-14T15:54:33.947Z,28.60
2022-08-14T15:57:09.417Z,23.50
2022-08-14T15:59:58.463Z,23.80
2022-08-14T16:02:27.849Z,24.30
2022-08-14T16:04:56.249Z,28.30
2022-08-14T16:07:27.030Z,32.70
2022-08-14T16:10:25.354Z,36.10
2022-08-14T16:12:47.758Z,39.30
2022-08-14T16:15:16.949Z,44.30
2022-08-14T16:17:46.343Z,51.70
2022-08-14T16:20:42.030Z,57.40
2022-08-14T16:23:10.320Z,59.60
2022-08-14T16:25:43.821Z,63.00
2022-08-14T16:28:27.222Z,65.10
2022-08-14T16:30:56.589Z,66.70
2022-08-14T16:33:54.604Z,66.40
2022-08-14T16:39:12.066Z,68.10
2022-08-14T16:40:25.497Z,67.50
2022-08-14T16:41:39.767Z,66.70
2022-08-14T16:44:22.048Z,65.00
2022-08-14T16:47:03.782Z,66.50
2022-08-14T16:50:03.162Z,67.10
2022-08-14T16:52:26.182Z,65.60
2022-08-14T16:55:08.693Z,65.70
2022-08-14T16:57:58.514Z,65.40
2022-08-14T17:00:28.835Z,65.70
2022-08-14T17:03:01.449Z,68.80
2022-08-14T17:05:29.403Z,71.10
2022-08-14T17:08:23.976Z,71.60
2022-08-14T17:10:59.966Z,75.20
2022-08-14T17:13:59.667Z,74.70
2022-08-14T17:16:25.439Z,78.00
2022-08-14T17:19:00.602Z,79.00
2022-08-14T17:21:37.913Z,81.10
2022-08-14T17:24:51.583Z,82.40
2022-08-14T17:27:03.642Z,82.00
2022-08-14T17:29:34.984Z,80.80
2022-08-14T17:32:44.478Z,78.50
2022-08-14T17:35:12.039Z,79.00
2022-08-14T17:37:55.927Z,84.10
2022-08-14T17:40:30.160Z,87.80
2022-08-14T17:43:00.852Z,90.20
2022-08-14T17:45:41.179Z,91.50
2022-08-14T17:49:15.644Z,93.30
2022-08-14T17:51:23.819Z,94.90
2022-08-14T17:54:02.595Z,96.50
2022-08-14T17:56:33.498Z,98.60
2022-08-14T17:59:05.199Z,98.90
2022-08-14T18:01:38.637Z,99.90
2022-08-14T18:04:24.996Z,99.90
2022-08-14T18:07:16.313Z,99.90
2022-08-14T18:09:57.366Z,99.90
2022-08-14T18:12:36.746Z,99.90
2022-08-14T18:15:17.473Z,99.90
2022-08-14T18:17:52.599Z,99.90
2022-08-14T18:21:39.649Z,99.90
2022-08-14T18:23:13.699Z,99.90
2022-08-14T18:25:52.298Z,99.90
2022-08-14T18:28:47.945Z,99.90
2022-08-14T18:31:21.545Z,99.90
2022-08-14T18:33:59.531Z,99.90
2022-08-14T18:36:57.135Z,99.90
2022-08-14T18:39:29.617Z,99.90
2022-08-14T18:42:23.539Z,99.90
2022-08-14T18:44:58.517Z,99.90
2022-08-14T18:48:03.310Z,99.90
2022-08-14T18:50:27.040Z,99.90
2022-08-14T18:53:11.019Z,99.90
2022-08-14T18:55:53.446Z,99.90
2022-08-14T18:58:27.476Z,99.90
2022-08-14T19:01:00.707Z,99.90
2022-08-14T19:03:34.371Z,99.90
2022-08-14T19:06:08.032Z,99.90
2022-08-14T19:08:55.397Z,99.90
2022-08-14T19:11:34.154Z,99.90
2022-08-14T19:14:05.046Z,99.90
2022-08-14T19:16:37.813Z,99.90
2022-08-14T19:19:12.503Z,99.90
2022-08-14T19:21:58.187Z,99.90
2022-08-14T19:24:43.680Z,99.90
2022-08-14T19:27:24.575Z,99.90
2022-08-14T19:30:23.274Z,99.90
2022-08-14T19:32:57.251Z,99.90
2022-08-14T19:35:49.135Z,99.90
2022-08-14T19:38:55.087Z,99.90
2022-08-14T19:41:34.388Z,99.90
2022-08-14T19:44:13.017Z,99.90
2022-08-14T19:47:02.628Z,99.90
2022-08-14T19:50:30.556Z,99.90
2022-08-14T19:52:35.210Z,99.90
2022-08-14T19:55:20.047Z,99.90
2022-08-14T19:57:58.590Z,99.90
2022-08-14T20:00:30.026Z,99.90
2022-08-14T20:03:11.311Z,99.90
2022-08-14T20:05:43.118Z,99.90
2022-08-14T20:10:59.043Z,99.90
2022-08-14T20:11:20.984Z,99.90
2022-08-14T20:14:10.213Z,99.90
2022-08-14T20:16:42.545Z,99.90
2022-08-14T20:19:15.163Z,99.90
2022-08-14T20:22:36.493Z,99.90
2022-08-14T20:24:54.981Z,99.90
2022-08-14T20:27:33.080Z,99.90
2022-08-14T20:30:33.447Z,99.90
2022-08-14T20:33:11.489Z,99.90
2022-08-14T20:35:39.292Z,99.90
2022-08-14T20:38:29.826Z,99.90
2022-08-14T20:41:07.573Z,99.90
2022-08-14T20:43:59.713Z,99.90
2022-08-14T20:46:32.359Z,99.90
2022-08-14T20:49:19.161Z,99.90
2022-08-14T20:51:58.438Z,99.90
2022-08-14T20:54:36.920Z,99.90
2022-08-14T20:57:19.310Z,99.90
2022-08-14T20:59:56.583Z,99.90
2022-08-14T21:02:50.820Z,99.90
2022-08-14T21:05:33.839Z,99.90
2022-08-14T21:08:09.872Z,99.90
2022-08-14T21:10:56.824Z,99.90
2022-08-14T21:14:18.708Z,99.90
2022-08-14T21:16:33.175Z,99.90
2022-08-14T21:19:04.041Z,99.90
2022-08-14T21:21:40.699Z,99.90
2022-08-14T21:24:39.485Z,99.90
2022-08-14T21:27:12.187Z,99.90
2022-08-14T21:29:53.673Z,99.90
2022-08-14T21:32:35.099Z,99.90
2022-08-14T21:35:08.239Z,99.90
2022-08-14T21:37:45.211Z,99.90
2022-08-14T21:40:18.852Z,99.90
2022-08-14T21:43:03.624Z,99.90
2022-08-14T21:45:35.820Z,99.90
2022-08-14T21:48:09.202Z,99.90
2022-08-14T21:51:01.015Z,99.90
2022-08-14T21:53:36.647Z,99.90
2022-08-14T21:56:38.287Z,99.90
2022-08-14T21:59:17.773Z,99.90
2022-08-14T22:02:01.832Z,99.90
2022-08-14T22:04:40.409Z,99.90
2022-08-14T22:07:13.032Z,99.90
2022-08-14T22:09:55.073Z,99.90
2022-08-14T22:12:57.727Z,99.90
2022-08-14T22:15:16.338Z,99.90
2022-08-14T22:17:44.724Z,99.90
2022-08-14T22:20:20.540Z,99.90
2022-08-14T22:22:48.566Z,99.90
2022-08-14T22:25:32.886Z,99.90
2022-08-14T22:28:07.579Z,99.90
2022-08-14T22:30:38.525Z,99.90
2022-08-14T22:33:13.301Z,99.90
2022-08-14T22:35:41.401Z,99.90
2022-08-14T22:38:37.878Z,99.90
2022-08-14T22:41:27.821Z,99.90
2022-08-14T22:43:48.884Z,99.90
2022-08-14T22:46:20.482Z,99.90
2022-08-14T22:48:49.319Z,99.90
2022-08-14T22:51:20.425Z,99.90
2022-08-14T22:53:52.605Z,99.90
2022-08-14T22:56:30.111Z,99.90
2022-08-14T22:59:04.527Z,99.90
2022-08-14T23:01:56.676Z,99.90
2022-08-14T23:04:34.769Z,99.90
2022-08-14T23:07:22.057Z,99.90
2022-08-14T23:09:57.610Z,99.90
2022-08-14T23:12:29.886Z,99.90
2022-08-14T23:14:59.977Z,99.90
2022-08-14T23:17:38.940Z,1.00
2022-08-14T23:20:19.254Z,1.00
2022-08-14T23:22:52.389Z,1.00
2022-08-14T23:25:53.153Z,1.00
2022-08-14T23:28:34.445Z,1.00
2022-08-14T23:31:08.369Z,1.00
2022-08-14T23:33:45.757Z,1.00
2022-08-14T23:36:31.582Z,1.00
2022-08-14T23:39:10.528Z,1.00
2022-08-14T23:41:52.693Z,1.00
2022-08-14T23:44:24.229Z,1.00
2022-08-14T23:47:00.552Z,1.00
2022-08-14T23:49:56.624Z,1.00
2022-08-14T23:52:57.355Z,1.00
2022-08-14T23:55:11.385Z,1.00
2022-08-14T23:57:43.938Z,1.00
