createdAt,value
2023-04-10T00:01:51.902Z,69.31
2023-04-10T00:10:15.194Z,69.47
2023-04-10T00:18:38.347Z,69.25
2023-04-10T00:27:02.132Z,69.19
2023-04-10T00:35:25.155Z,69.20
2023-04-10T00:43:49.017Z,69.31
2023-04-10T00:52:12.368Z,69.15
2023-04-10T01:00:35.623Z,69.40
2023-04-10T01:09:27.159Z,69.12
2023-04-10T01:17:56.175Z,69.32
2023-04-10T01:26:44.801Z,69.13
2023-04-10T01:35:09.003Z,69.17
2023-04-10T01:43:34.228Z,69.29
2023-04-10T01:52:00.710Z,69.26
2023-04-10T02:00:25.461Z,69.28
2023-04-10T02:09:21.555Z,69.39
2023-04-10T02:17:46.660Z,69.42
2023-04-10T02:26:10.073Z,69.37
2023-04-10T02:34:33.210Z,69.42
2023-04-10T02:42:56.449Z,69.47
2023-04-10T02:51:20.428Z,69.49
2023-04-10T02:59:45.106Z,69.46
2023-04-10T03:08:08.737Z,69.45
2023-04-10T03:16:32.173Z,69.37
2023-04-10T03:24:57.574Z,69.50
2023-04-10T03:33:21.341Z,69.65
2023-04-10T03:41:44.898Z,69.70
2023-04-10T03:50:08.906Z,69.62
2023-04-10T03:58:38.173Z,69.72
2023-04-10T04:07:01.513Z,69.67
2023-04-10T04:15:44.751Z,69.60
2023-04-10T04:24:14.300Z,69.70
2023-04-10T04:33:03.313Z,69.80
2023-04-10T04:41:45.128Z,69.95
2023-04-10T04:50:15.754Z,69.96
2023-04-10T04:58:57.802Z,69.95
2023-04-10T05:07:31.690Z,70.11
2023-04-10T05:16:09.767Z,70.41
2023-04-10T05:24:50.451Z,70.67
2023-04-10T05:33:25.336Z,71.27
2023-04-10T05:42:14.572Z,71.91
2023-04-10T05:50:44.242Z,72.24
2023-04-10T05:59:28.380Z,72.53
2023-04-10T06:08:00.132Z,72.68
2023-04-10T06:16:24.373Z,72.82
2023-04-10T06:24:48.009Z,72.67
2023-04-10T06:33:13.130Z,72.63
2023-04-10T06:41:38.839Z,72.68
2023-04-10T06:50:14.747Z,72.84
2023-04-10T06:58:37.701Z,72.74
2023-04-10T07:07:00.703Z,73.08
2023-04-10T07:15:23.655Z,72.76
2023-04-10T07:23:46.758Z,72.94
2023-04-10T07:32:09.926Z,72.92
2023-04-10T07:40:33.051Z,72.83
2023-04-10T07:48:56.502Z,72.81
2023-04-10T07:57:19.655Z,72.85
2023-04-10T08:05:43.200Z,72.75
2023-04-10T08:14:07.253Z,72.78
2023-04-10T08:22:30.983Z,72.66
2023-04-10T08:30:53.973Z,72.64
2023-04-10T08:39:16.924Z,72.61
2023-04-10T08:47:44.215Z,72.35
2023-04-10T08:56:08.208Z,72.44
2023-04-10T09:04:31.962Z,72.32
2023-04-10T09:12:55.438Z,72.25
2023-04-10T09:21:20.598Z,72.30
2023-04-10T09:29:49.208Z,72.02
2023-04-10T09:38:20.757Z,71.86
2023-04-10T09:46:43.876Z,71.78
2023-04-10T09:55:08.847Z,71.72
2023-04-10T10:03:33.081Z,71.81
2023-04-10T10:11:56.337Z,71.78
2023-04-10T10:20:22.724Z,71.63
2023-04-10T10:28:47.783Z,71.71
2023-04-10T10:37:12.255Z,71.57
2023-04-10T10:45:41.210Z,71.61
2023-04-10T10:54:04.200Z,71.49
2023-04-10T11:02:27.315Z,71.39
2023-04-10T11:11:07.136Z,71.15
2023-04-10T11:19:30.469Z,71.07
2023-04-10T11:27:53.532Z,71.09
2023-04-10T11:36:20.610Z,71.23
2023-04-10T11:44:43.633Z,71.06
2023-04-10T11:53:25.085Z,70.86
2023-04-10T12:01:49.375Z,70.74
2023-04-10T12:10:12.310Z,70.75
2023-04-10T12:18:36.486Z,70.59
2023-04-10T12:27:00.433Z,70.59
2023-04-10T12:35:42.655Z,70.59
2023-04-10T12:44:12.983Z,70.48
2023-04-10T12:52:37.710Z,70.56
2023-04-10T13:01:06.079Z,70.37
2023-04-10T13:09:29.108Z,70.11
2023-04-10T13:17:52.110Z,69.99
2023-04-10T13:26:15.587Z,70.12
2023-04-10T13:34:38.576Z,70.05
2023-04-10T13:43:01.575Z,69.87
2023-04-10T13:51:24.515Z,69.72
2023-04-10T13:59:47.480Z,69.76
2023-04-10T14:08:11.954Z,69.49
2023-04-10T14:16:34.885Z,69.69
2023-04-10T14:25:09.478Z,69.33
2023-04-10T14:33:36.125Z,69.32
2023-04-10T14:41:59.202Z,68.91
2023-04-10T14:50:22.206Z,68.74
2023-04-10T14:58:47.237Z,68.79
2023-04-10T15:07:10.219Z,68.83
2023-04-10T15:15:33.278Z,68.81
2023-04-10T15:23:56.870Z,68.76
2023-04-10T15:32:20.426Z,68.75
2023-04-10T15:40:43.469Z,68.37
2023-04-10T15:49:06.541Z,68.46
2023-04-10T15:57:29.562Z,68.38
2023-04-10T16:05:53.685Z,68.27
2023-04-10T16:14:18.958Z,68.34
2023-04-10T16:22:42.415Z,68.28
2023-04-10T16:31:06.237Z,68.31
2023-04-10T16:39:29.495Z,68.28
2023-04-10T16:47:53.424Z,68.24
2023-04-10T16:56:17.415Z,68.12
2023-04-10T17:04:40.383Z,68.21
2023-04-10T17:13:04.075Z,68.21
2023-04-10T17:21:27.305Z,68.35
2023-04-10T17:29:50.825Z,68.21
2023-04-10T17:38:13.948Z,68.20
2023-04-10T17:46:36.880Z,68.14
2023-04-10T17:55:02.171Z,68.05
2023-04-10T18:03:26.415Z,68.23
2023-04-10T18:11:51.053Z,67.96
2023-04-10T18:20:15.010Z,68.11
2023-04-10T18:28:39.116Z,67.93
2023-04-10T18:37:02.122Z,68.04
2023-04-10T18:45:25.234Z,67.94
2023-04-10T18:53:48.521Z,67.91
2023-04-10T19:02:12.213Z,67.73
2023-04-10T19:10:37.572Z,67.59
2023-04-10T19:19:01.838Z,67.60
2023-04-10T19:27:26.781Z,67.67
2023-04-10T19:35:49.803Z,67.57
2023-04-10T19:44:13.658Z,67.45
2023-04-10T19:52:36.786Z,67.55
2023-04-10T20:01:05.232Z,67.55
2023-04-10T20:09:29.539Z,67.53
2023-04-10T20:17:52.595Z,67.44
2023-04-10T20:26:16.409Z,67.40
2023-04-10T20:34:39.379Z,67.39
2023-04-10T20:43:02.302Z,67.39
2023-04-10T20:51:28.990Z,67.56
2023-04-10T20:59:52.281Z,67.49
2023-04-10T21:08:15.750Z,67.48
2023-04-10T21:16:42.692Z,67.42
2023-04-10T21:25:06.496Z,67.47
2023-04-10T21:33:29.437Z,67.24
2023-04-10T21:41:52.379Z,67.52
2023-04-10T21:50:15.632Z,67.33
2023-04-10T21:58:38.772Z,67.37
2023-04-10T22:07:03.688Z,67.56
2023-04-10T22:15:28.051Z,67.30
2023-04-10T22:23:51.094Z,67.38
2023-04-10T22:32:14.134Z,67.62
2023-04-10T22:40:37.134Z,67.54
2023-04-10T22:49:00.122Z,67.44
2023-04-10T22:57:23.236Z,67.43
2023-04-10T23:05:47.138Z,67.50
2023-04-10T23:14:11.074Z,67.40
2023-04-10T23:22:34.050Z,67.38
2023-04-10T23:30:57.198Z,67.54
2023-04-10T23:39:20.558Z,67.45
2023-04-10T23:47:44.125Z,67.46
2023-04-10T23:56:08.084Z,67.53
