createdAt,value
2023-03-11T00:00:30.057Z,100838.31
2023-03-11T00:02:59.659Z,100843.03
2023-03-11T00:05:31.190Z,100845.97
2023-03-11T00:07:58.620Z,100856.25
2023-03-11T00:10:30.027Z,100855.03
2023-03-11T00:12:58.853Z,100861.03
2023-03-11T00:15:27.420Z,100858.78
2023-03-11T00:17:55.239Z,100864.09
2023-03-11T00:20:28.860Z,100858.28
2023-03-11T00:22:56.684Z,100855.78
2023-03-11T00:25:26.709Z,100860.28
2023-03-11T00:27:54.300Z,100853.56
2023-03-11T00:30:22.733Z,100856.56
2023-03-11T00:32:50.995Z,100861.63
2023-03-11T00:35:22.051Z,100860.28
2023-03-11T00:37:52.717Z,100861.19
2023-03-11T00:40:21.564Z,100853.66
2023-03-11T00:42:48.939Z,100855.31
2023-03-11T00:45:17.275Z,100857.28
2023-03-11T00:47:45.068Z,100855.91
2023-03-11T00:50:19.065Z,100855.53
2023-03-11T00:52:47.850Z,100861.22
2023-03-11T00:55:18.548Z,100870.25
2023-03-11T00:57:46.875Z,100867.16
2023-03-11T01:00:17.364Z,100877.66
2023-03-11T01:02:45.327Z,100877.66
2023-03-11T01:05:12.952Z,100885.25
2023-03-11T01:07:41.182Z,100888.16
2023-03-11T01:10:09.690Z,100894.13
2023-03-11T01:12:37.152Z,100887.06
2023-03-11T01:15:05.961Z,100892.09
2023-03-11T01:17:33.343Z,100892.75
2023-03-11T01:20:00.678Z,100900.03
2023-03-11T01:22:28.089Z,100901.34
2023-03-11T01:24:56.069Z,100904.25
2023-03-11T01:27:24.350Z,100902.25
2023-03-11T01:29:51.709Z,100903.88
2023-03-11T01:32:19.240Z,100903.34
2023-03-11T01:34:46.596Z,100904.69
2023-03-11T01:37:14.171Z,100918.50
2023-03-11T01:39:41.595Z,100920.91
2023-03-11T01:42:08.955Z,100928.44
2023-03-11T01:44:36.685Z,100938.63
2023-03-11T01:47:04.138Z,100938.78
2023-03-11T01:49:34.736Z,100942.44
2023-03-11T01:52:08.060Z,100938.91
2023-03-11T01:54:42.404Z,100928.19
2023-03-11T01:57:13.765Z,100938.69
2023-03-11T01:59:47.933Z,100951.53
2023-03-11T02:02:21.469Z,100959.72
2023-03-11T02:04:50.987Z,100962.94
2023-03-11T02:07:18.887Z,100960.41
2023-03-11T02:09:48.270Z,100957.84
2023-03-11T02:12:16.295Z,100968.59
2023-03-11T02:14:48.867Z,100961.66
2023-03-11T02:17:17.120Z,100959.84
2023-03-11T02:20:06.670Z,100951.44
2023-03-11T02:22:35.309Z,100956.72
2023-03-11T02:25:12.474Z,100955.00
2023-03-11T02:27:45.442Z,100954.22
2023-03-11T02:30:14.206Z,100953.56
2023-03-11T02:32:48.525Z,100950.41
2023-03-11T02:35:18.299Z,100945.91
2023-03-11T02:37:52.277Z,100949.84
2023-03-11T02:40:48.608Z,100955.47
2023-03-11T02:43:23.732Z,100946.78
2023-03-11T02:45:51.441Z,100948.16
2023-03-11T02:48:21.991Z,100954.09
2023-03-11T02:50:49.661Z,100951.06
2023-03-11T02:53:19.014Z,100956.94
2023-03-11T02:55:47.385Z,100958.59
2023-03-11T02:58:14.865Z,100954.97
2023-03-11T03:00:42.301Z,100953.84
2023-03-11T03:03:10.947Z,100960.28
2023-03-11T03:05:39.555Z,100956.34
2023-03-11T03:08:07.260Z,100938.53
2023-03-11T03:10:34.809Z,100932.03
2023-03-11T03:13:03.284Z,100933.31
2023-03-11T03:15:30.860Z,100926.84
2023-03-11T03:17:59.008Z,100919.97
2023-03-11T03:20:27.426Z,100934.44
2023-03-11T03:22:58.684Z,100928.88
2023-03-11T03:25:29.666Z,100935.47
2023-03-11T03:27:59.824Z,100942.31
2023-03-11T03:30:30.879Z,100942.88
2023-03-11T03:32:58.258Z,100950.06
2023-03-11T03:35:25.673Z,100942.81
2023-03-11T03:38:02.260Z,100939.91
2023-03-11T03:40:29.782Z,100946.31
2023-03-11T03:42:59.728Z,100952.88
2023-03-11T03:45:28.878Z,100955.53
2023-03-11T03:47:56.341Z,100967.84
2023-03-11T03:50:25.914Z,100974.94
2023-03-11T03:52:55.767Z,100985.91
2023-03-11T03:55:24.084Z,100981.97
2023-03-11T03:57:52.088Z,100979.88
2023-03-11T04:00:22.033Z,100988.47
2023-03-11T04:02:56.297Z,100997.03
2023-03-11T04:05:31.761Z,100995.41
2023-03-11T04:07:59.386Z,100994.91
2023-03-11T04:10:27.865Z,100992.63
2023-03-11T04:12:55.364Z,101002.81
2023-03-11T04:15:22.749Z,101008.63
2023-03-11T04:17:50.109Z,101010.72
2023-03-11T04:20:17.531Z,101012.16
2023-03-11T04:22:48.084Z,101013.13
2023-03-11T04:25:15.821Z,101013.28
2023-03-11T04:27:46.263Z,101018.19
2023-03-11T04:30:14.907Z,101021.34
2023-03-11T04:32:44.006Z,101022.28
2023-03-11T04:35:11.916Z,101012.81
2023-03-11T04:37:39.936Z,101017.25
2023-03-11T04:40:08.770Z,101017.06
2023-03-11T04:42:36.108Z,101016.66
2023-03-11T04:45:04.044Z,101026.59
2023-03-11T04:47:31.988Z,101026.97
2023-03-11T04:50:00.087Z,101033.81
2023-03-11T04:52:27.726Z,101032.13
2023-03-11T04:54:55.646Z,101039.06
2023-03-11T04:57:23.903Z,101039.84
2023-03-11T04:59:51.348Z,101043.47
2023-03-11T05:02:19.059Z,101052.44
2023-03-11T05:04:53.992Z,101052.88
2023-03-11T05:07:21.603Z,101052.69
2023-03-11T05:09:49.405Z,101055.03
2023-03-11T05:12:16.746Z,101066.38
2023-03-11T05:14:49.066Z,101061.50
2023-03-11T05:17:18.967Z,101058.47
2023-03-11T05:19:49.048Z,101064.00
2023-03-11T05:22:24.631Z,101071.47
2023-03-11T05:24:52.242Z,101073.72
2023-03-11T05:27:21.442Z,101072.75
2023-03-11T05:29:53.588Z,101068.75
2023-03-11T05:32:22.772Z,101068.03
2023-03-11T05:34:52.606Z,101064.41
2023-03-11T05:37:20.364Z,101067.75
2023-03-11T05:39:49.575Z,101065.16
2023-03-11T05:42:17.132Z,101070.78
2023-03-11T05:44:46.894Z,101070.09
2023-03-11T05:47:14.486Z,101060.69
2023-03-11T05:49:41.967Z,101062.31
2023-03-11T05:52:09.830Z,101060.06
2023-03-11T05:54:37.447Z,101059.72
2023-03-11T05:57:05.170Z,101065.16
2023-03-11T05:59:35.712Z,101064.84
2023-03-11T06:02:05.366Z,101073.28
2023-03-11T06:04:32.748Z,101083.78
2023-03-11T06:07:02.178Z,101080.00
2023-03-11T06:09:33.149Z,101082.34
2023-03-11T06:12:00.570Z,101087.66
2023-03-11T06:14:38.951Z,101086.84
2023-03-11T06:17:06.604Z,101076.47
2023-03-11T06:19:34.067Z,101079.38
2023-03-11T06:22:01.451Z,101070.72
2023-03-11T06:24:29.998Z,101072.81
2023-03-11T06:26:58.379Z,101065.06
2023-03-11T06:29:29.404Z,101071.13
2023-03-11T06:31:56.780Z,101079.09
2023-03-11T06:34:24.256Z,101096.53
2023-03-11T06:36:52.548Z,101092.31
2023-03-11T06:39:19.899Z,101099.16
2023-03-11T06:41:49.612Z,101086.59
2023-03-11T06:44:18.212Z,101087.66
2023-03-11T06:46:48.779Z,101089.53
2023-03-11T06:49:17.433Z,101078.94
2023-03-11T06:51:46.509Z,101087.22
2023-03-11T06:54:15.611Z,101078.41
2023-03-11T06:57:09.047Z,101090.41
2023-03-11T06:59:38.012Z,101091.81
2023-03-11T07:02:07.143Z,101089.16
2023-03-11T07:05:49.958Z,101090.22
2023-03-11T07:08:17.835Z,101087.28
2023-03-11T07:16:32.434Z,101084.88
2023-03-11T07:19:36.702Z,101081.50
2023-03-11T07:22:04.237Z,101088.03
2023-03-11T07:24:32.695Z,101078.97
2023-03-11T07:36:42.567Z,101071.63
2023-03-11T07:44:20.394Z,101061.13
2023-03-11T08:00:03.814Z,101057.72
2023-03-11T08:03:04.744Z,101054.47
2023-03-11T08:06:49.267Z,101055.88
2023-03-11T08:09:16.865Z,101051.97
2023-03-11T08:11:44.415Z,101049.88
2023-03-11T08:14:11.922Z,101049.25
2023-03-11T08:16:40.318Z,101048.75
2023-03-11T08:19:07.773Z,101044.13
2023-03-11T08:21:35.226Z,101047.28
2023-03-11T08:24:06.673Z,101049.88
2023-03-11T08:26:34.323Z,101040.44
2023-03-11T08:29:01.755Z,101041.41
2023-03-11T08:31:31.378Z,101042.06
2023-03-11T08:34:24.570Z,101041.25
2023-03-11T08:36:52.153Z,101047.34
2023-03-11T08:39:19.530Z,101048.31
2023-03-11T08:41:46.913Z,101048.09
2023-03-11T08:44:14.245Z,101051.50
2023-03-11T08:46:41.738Z,101053.47
2023-03-11T08:49:09.231Z,101054.88
2023-03-11T08:51:37.420Z,101053.75
2023-03-11T08:54:05.389Z,101051.25
2023-03-11T08:56:32.639Z,101051.81
2023-03-11T08:59:00.166Z,101047.84
2023-03-11T09:01:27.603Z,101049.38
2023-03-11T09:03:54.853Z,101049.50
2023-03-11T09:06:22.726Z,101050.66
2023-03-11T09:08:51.360Z,101037.84
2023-03-11T09:11:19.514Z,101030.94
2023-03-11T09:13:46.961Z,101034.22
2023-03-11T09:16:24.532Z,101036.56
2023-03-11T09:18:51.981Z,101043.47
2023-03-11T09:21:19.774Z,101031.78
2023-03-11T09:23:47.531Z,101039.28
2023-03-11T09:26:15.192Z,101040.91
2023-03-11T09:28:43.247Z,101039.75
2023-03-11T09:31:10.730Z,101028.63
2023-03-11T09:33:41.323Z,101026.78
2023-03-11T09:36:13.552Z,101019.03
2023-03-11T09:38:41.629Z,101020.84
2023-03-11T09:41:22.984Z,101016.81
2023-03-11T09:43:59.376Z,101008.03
2023-03-11T09:46:41.730Z,101015.91
2023-03-11T09:49:28.807Z,101016.69
2023-03-11T09:52:07.094Z,101008.06
2023-03-11T09:54:39.679Z,101007.16
2023-03-11T09:57:13.728Z,101003.66
2023-03-11T09:59:44.027Z,101004.22
2023-03-11T10:02:32.230Z,101006.50
2023-03-11T10:06:15.633Z,101011.34
2023-03-11T10:09:58.688Z,101006.22
2023-03-11T10:17:49.528Z,101000.47
2023-03-11T10:20:28.483Z,101003.88
2023-03-11T10:23:13.939Z,100997.81
