createdAt,value
2017-11-24T00:01:52.050Z,3.60
2017-11-24T00:04:19.613Z,3.15
2017-11-24T00:06:47.171Z,4.43
2017-11-24T00:09:14.786Z,2.90
2017-11-24T00:11:42.367Z,2.95
2017-11-24T00:14:09.960Z,3.50
2017-11-24T00:16:37.542Z,3.70
2017-11-24T00:19:05.124Z,3.55
2017-11-24T00:21:32.726Z,3.55
2017-11-24T00:24:01.067Z,3.53
2017-11-24T00:26:28.624Z,3.95
2017-11-24T00:28:56.197Z,3.25
2017-11-24T00:31:23.779Z,3.05
2017-11-24T00:33:52.115Z,3.47
2017-11-24T00:36:19.726Z,3.10
2017-11-24T00:38:47.299Z,2.90
2017-11-24T00:41:14.851Z,2.92
2017-11-24T00:43:42.451Z,3.40
2017-11-24T00:46:09.998Z,2.90
2017-11-24T00:48:37.550Z,3.25
2017-11-24T00:51:05.168Z,2.78
2017-11-24T00:53:33.496Z,2.50
2017-11-24T00:56:01.053Z,2.72
2017-11-24T00:58:28.629Z,2.95
2017-11-24T01:00:56.179Z,3.33
2017-11-24T01:03:23.777Z,2.40
2017-11-24T01:05:51.355Z,3.53
2017-11-24T01:08:19.696Z,2.40
2017-11-24T01:10:47.256Z,2.35
2017-11-24T01:13:14.802Z,3.10
2017-11-24T01:15:42.392Z,2.60
2017-11-24T01:18:09.958Z,2.42
2017-11-24T01:20:37.517Z,2.72
2017-11-24T01:23:05.117Z,2.97
2017-11-24T01:25:32.695Z,2.30
2017-11-24T01:28:00.253Z,2.37
2017-11-24T01:30:27.852Z,2.90
2017-11-24T01:32:56.188Z,2.87
2017-11-24T01:35:23.791Z,2.70
2017-11-24T01:37:51.360Z,2.20
2017-11-24T01:40:19.692Z,2.20
2017-11-24T01:42:47.298Z,2.28
2017-11-24T01:45:15.629Z,2.20
2017-11-24T01:47:43.217Z,2.45
2017-11-24T01:50:12.486Z,2.70
2017-11-24T01:52:40.063Z,3.05
2017-11-24T01:55:07.634Z,2.20
2017-11-24T01:57:35.196Z,2.17
2017-11-24T02:00:02.782Z,2.25
2017-11-24T02:02:31.093Z,2.00
2017-11-24T02:04:58.680Z,2.37
2017-11-24T02:07:26.295Z,2.25
2017-11-24T02:09:53.877Z,2.70
2017-11-24T02:12:21.438Z,2.40
2017-11-24T02:14:49.031Z,2.33
2017-11-24T02:17:16.604Z,1.70
2017-11-24T02:19:44.214Z,2.00
2017-11-24T02:22:11.825Z,1.90
2017-11-24T02:24:39.407Z,2.47
2017-11-24T02:27:07.751Z,1.80
2017-11-24T02:29:35.376Z,1.75
2017-11-24T02:32:02.947Z,2.67
2017-11-24T02:34:30.562Z,2.30
2017-11-24T02:36:58.228Z,2.20
2017-11-24T02:39:26.591Z,1.90
2017-11-24T02:41:54.957Z,2.80
2017-11-24T02:44:23.362Z,1.90
2017-11-24T02:46:51.707Z,1.95
2017-11-24T02:49:19.318Z,2.03
2017-11-24T02:51:46.913Z,2.30
2017-11-24T02:54:14.481Z,2.25
2017-11-24T02:56:42.091Z,2.30
2017-11-24T02:59:09.687Z,2.05
2017-11-24T03:01:37.283Z,2.33
2017-11-24T03:04:04.864Z,1.58
2017-11-24T03:06:32.423Z,2.15
2017-11-24T03:09:00.757Z,2.00
2017-11-24T03:11:28.322Z,1.85
2017-11-24T03:13:55.909Z,1.98
2017-11-24T03:16:24.231Z,2.37
2017-11-24T03:18:51.849Z,1.80
2017-11-24T03:21:20.171Z,2.17
2017-11-24T03:23:47.726Z,1.83
2017-11-24T03:26:15.320Z,2.03
2017-11-24T03:28:42.872Z,2.10
2017-11-24T03:31:10.468Z,1.73
2017-11-24T03:33:38.784Z,1.87
2017-11-24T03:36:06.372Z,2.03
2017-11-24T03:38:33.927Z,2.53
2017-11-24T03:41:01.540Z,1.73
2017-11-24T03:43:29.109Z,1.60
2017-11-24T03:45:56.730Z,1.98
2017-11-24T03:48:24.316Z,1.90
2017-11-24T03:50:52.634Z,1.52
2017-11-24T03:53:20.990Z,1.85
2017-11-24T03:55:48.558Z,1.67
2017-11-24T03:58:16.133Z,1.33
2017-11-24T04:00:43.689Z,2.20
2017-11-24T04:03:11.290Z,1.40
2017-11-24T04:05:38.833Z,1.73
2017-11-24T04:08:06.430Z,1.70
2017-11-24T04:10:34.789Z,1.70
2017-11-24T04:13:03.127Z,2.00
2017-11-24T04:15:30.707Z,1.90
2017-11-24T04:17:58.257Z,1.77
2017-11-24T04:20:25.886Z,1.75
2017-11-24T04:22:53.471Z,2.17
2017-11-24T04:25:21.098Z,1.50
2017-11-24T04:27:48.646Z,1.83
2017-11-24T04:30:17.007Z,1.67
2017-11-24T04:32:45.358Z,1.62
2017-11-24T04:35:12.951Z,1.50
2017-11-24T04:37:41.311Z,1.80
2017-11-24T04:40:08.878Z,2.30
2017-11-24T04:42:37.252Z,1.42
2017-11-24T04:45:04.844Z,2.00
2017-11-24T04:47:32.451Z,1.83
2017-11-24T04:50:00.020Z,1.70
2017-11-24T04:52:27.589Z,1.90
2017-11-24T04:54:55.132Z,1.80
2017-11-24T04:57:22.723Z,2.42
2017-11-24T04:59:51.051Z,1.95
2017-11-24T05:02:18.645Z,1.70
2017-11-24T05:04:46.250Z,1.87
2017-11-24T05:07:13.819Z,1.60
2017-11-24T05:09:41.417Z,1.40
2017-11-24T05:12:08.984Z,1.40
2017-11-24T05:14:36.573Z,1.60
2017-11-24T05:17:04.942Z,1.50
2017-11-24T05:19:33.295Z,1.35
2017-11-24T05:22:00.847Z,1.92
2017-11-24T05:24:28.385Z,2.15
2017-11-24T05:26:56.827Z,2.58
2017-11-24T05:29:25.138Z,1.30
2017-11-24T05:31:52.703Z,1.67
2017-11-24T05:34:20.264Z,1.40
2017-11-24T05:36:47.856Z,1.50
2017-11-24T05:39:15.405Z,1.70
2017-11-24T05:41:42.982Z,1.33
2017-11-24T05:44:10.534Z,1.75
2017-11-24T05:46:38.108Z,1.90
2017-11-24T05:49:06.421Z,1.40
2017-11-24T05:51:33.988Z,1.65
2017-11-24T05:54:01.577Z,1.73
2017-11-24T05:56:29.153Z,1.42
2017-11-24T05:58:56.723Z,2.00
2017-11-24T06:01:24.273Z,1.90
2017-11-24T06:03:51.870Z,1.60
2017-11-24T06:06:19.421Z,1.70
2017-11-24T06:08:47.796Z,2.15
2017-11-24T06:11:16.163Z,1.65
2017-11-24T06:13:44.565Z,2.12
2017-11-24T06:16:12.196Z,1.83
2017-11-24T06:18:39.744Z,1.58
2017-11-24T06:21:07.339Z,2.65
2017-11-24T06:23:35.658Z,2.03
2017-11-24T06:26:04.037Z,2.25
2017-11-24T06:28:31.609Z,1.90
2017-11-24T06:30:59.185Z,2.10
2017-11-24T06:33:26.740Z,2.22
2017-11-24T06:35:54.341Z,1.85
2017-11-24T06:38:21.969Z,1.67
2017-11-24T06:40:49.574Z,1.85
2017-11-24T06:43:17.150Z,1.85
2017-11-24T06:45:44.711Z,3.00
2017-11-24T06:48:12.305Z,2.90
2017-11-24T06:50:39.864Z,2.15
2017-11-24T06:53:07.463Z,2.00
2017-11-24T06:55:35.023Z,2.67
2017-11-24T06:58:02.619Z,2.30
2017-11-24T07:00:30.199Z,2.25
2017-11-24T07:02:57.771Z,2.40
2017-11-24T07:05:25.358Z,2.00
2017-11-24T07:07:52.947Z,2.00
2017-11-24T07:10:20.836Z,1.55
2017-11-24T07:12:48.438Z,1.65
2017-11-24T07:15:16.830Z,1.60
2017-11-24T07:17:44.418Z,1.67
2017-11-24T07:20:12.086Z,1.98
2017-11-24T07:22:39.655Z,2.10
2017-11-24T07:25:07.259Z,1.70
2017-11-24T07:27:34.851Z,2.20
2017-11-24T07:30:02.403Z,2.08
2017-11-24T07:32:30.004Z,2.25
2017-11-24T07:34:57.564Z,1.75
2017-11-24T07:37:25.145Z,2.20
2017-11-24T07:39:53.502Z,1.67
2017-11-24T07:42:21.100Z,1.77
2017-11-24T07:44:49.429Z,1.98
2017-11-24T07:47:17.040Z,1.77
2017-11-24T07:49:45.383Z,1.87
2017-11-24T07:52:12.963Z,1.70
2017-11-24T07:54:41.322Z,2.50
2017-11-24T07:57:08.902Z,1.73
2017-11-24T07:59:37.307Z,2.00
2017-11-24T08:02:04.910Z,2.25
2017-11-24T08:04:32.512Z,2.10
2017-11-24T08:07:00.848Z,1.40
2017-11-24T08:09:28.457Z,2.35
2017-11-24T08:11:56.035Z,1.80
2017-11-24T08:14:23.613Z,1.80
2017-11-24T08:16:51.169Z,2.08
2017-11-24T08:19:18.747Z,2.00
2017-11-24T08:21:46.375Z,1.45
2017-11-24T08:24:13.947Z,2.15
2017-11-24T08:26:41.544Z,1.80
2017-11-24T08:29:09.129Z,2.05
2017-11-24T08:31:37.798Z,1.80
2017-11-24T08:34:05.363Z,1.40
2017-11-24T08:36:33.710Z,2.30
2017-11-24T08:39:01.276Z,1.70
2017-11-24T08:41:28.832Z,2.15
2017-11-24T08:43:56.409Z,2.03
2017-11-24T08:46:29.564Z,2.20
2017-11-24T08:49:02.753Z,1.70
2017-11-24T08:51:30.331Z,1.92
2017-11-24T08:53:57.937Z,1.83
2017-11-24T08:56:25.496Z,2.40
2017-11-24T08:58:53.091Z,2.22
2017-11-24T09:01:20.668Z,1.80
2017-11-24T09:03:49.050Z,1.40
2017-11-24T09:06:16.617Z,1.73
2017-11-24T09:08:44.216Z,1.90
2017-11-24T09:11:11.821Z,1.50
2017-11-24T09:13:39.389Z,2.17
2017-11-24T09:16:06.980Z,1.50
2017-11-24T09:18:35.356Z,2.20
2017-11-24T09:21:03.760Z,2.60
2017-11-24T09:23:31.327Z,2.10
2017-11-24T09:25:59.199Z,1.90
2017-11-24T09:28:26.814Z,1.67
2017-11-24T09:30:54.414Z,1.90
2017-11-24T09:33:22.081Z,1.90
2017-11-24T09:35:49.679Z,2.47
2017-11-24T09:38:17.279Z,1.50
2017-11-24T09:40:45.638Z,2.20
2017-11-24T09:43:13.287Z,1.57
2017-11-24T09:45:40.933Z,1.50
2017-11-24T09:48:08.564Z,1.83
2017-11-24T09:50:36.146Z,1.80
2017-11-24T09:53:03.788Z,1.83
2017-11-24T09:55:31.354Z,2.47
2017-11-24T09:57:58.935Z,2.77
2017-11-24T10:00:26.548Z,2.40
2017-11-24T10:02:54.894Z,2.97
2017-11-24T10:05:22.506Z,3.00
2017-11-24T10:07:50.080Z,3.50
2017-11-24T10:10:17.665Z,3.70
2017-11-24T10:12:45.245Z,2.90
2017-11-24T10:15:12.858Z,2.30
2017-11-24T10:17:40.411Z,1.93
2017-11-24T10:20:08.007Z,1.70
2017-11-24T10:22:39.193Z,2.07
2017-11-24T10:25:07.530Z,2.13
2017-11-24T10:27:35.121Z,1.60
2017-11-24T10:30:03.460Z,1.80
2017-11-24T10:32:31.075Z,1.60
2017-11-24T10:34:58.655Z,2.40
2017-11-24T10:37:26.260Z,1.70
2017-11-24T10:39:53.805Z,2.00
2017-11-24T10:42:22.177Z,1.90
2017-11-24T10:44:49.742Z,1.20
2017-11-24T10:47:17.311Z,1.60
2017-11-24T10:49:44.886Z,1.50
2017-11-24T10:52:12.459Z,1.60
2017-11-24T10:54:40.833Z,1.30
2017-11-24T10:57:09.196Z,0.80
2017-11-24T10:59:36.780Z,1.10
2017-11-24T11:02:05.108Z,0.77
2017-11-24T11:04:32.695Z,0.80
2017-11-24T11:07:00.248Z,1.20
2017-11-24T11:09:27.829Z,0.90
2017-11-24T11:11:56.205Z,1.07
2017-11-24T11:14:24.854Z,0.83
2017-11-24T11:16:52.448Z,1.27
2017-11-24T11:19:20.766Z,1.03
2017-11-24T11:21:48.372Z,1.00
2017-11-24T11:24:15.926Z,0.80
2017-11-24T11:26:43.498Z,1.10
2017-11-24T11:29:11.058Z,0.83
2017-11-24T11:31:38.673Z,1.03
2017-11-24T11:34:06.246Z,1.00
2017-11-24T11:36:33.834Z,1.30
2017-11-24T11:39:01.423Z,1.20
2017-11-24T11:41:29.760Z,1.13
2017-11-24T11:43:57.350Z,1.50
2017-11-24T11:46:25.679Z,1.53
2017-11-24T11:48:53.307Z,2.20
2017-11-24T11:51:20.914Z,1.70
2017-11-24T11:53:48.526Z,1.30
2017-11-24T11:56:16.160Z,1.10
2017-11-24T11:58:43.730Z,1.70
2017-11-24T12:01:12.139Z,1.20
2017-11-24T12:03:39.705Z,1.50
2017-11-24T12:06:07.307Z,1.23
2017-11-24T12:08:34.870Z,1.73
2017-11-24T12:11:02.602Z,1.20
2017-11-24T12:13:30.179Z,1.70
2017-11-24T12:15:57.762Z,1.20
2017-11-24T12:18:26.103Z,1.70
2017-11-24T12:20:53.715Z,1.87
2017-11-24T12:23:22.060Z,1.13
2017-11-24T12:25:49.614Z,1.57
2017-11-24T12:28:17.206Z,1.47
2017-11-24T12:30:45.566Z,1.53
2017-11-24T12:33:14.366Z,1.53
2017-11-24T12:35:42.716Z,1.40
2017-11-24T12:38:10.305Z,1.47
2017-11-24T12:40:38.646Z,1.70
2017-11-24T12:43:06.258Z,1.90
2017-11-24T12:45:34.602Z,2.80
2017-11-24T12:48:02.177Z,1.20
2017-11-24T12:50:29.771Z,1.90
2017-11-24T12:52:57.341Z,1.70
2017-11-24T12:55:24.915Z,1.60
2017-11-24T12:57:52.489Z,1.60
2017-11-24T13:00:20.123Z,1.47
2017-11-24T13:02:47.683Z,2.10
2017-11-24T13:05:15.296Z,1.20
2017-11-24T13:07:42.888Z,1.27
2017-11-24T13:10:10.498Z,1.70
2017-11-24T13:12:38.065Z,1.47
2017-11-24T13:15:05.676Z,1.30
2017-11-24T13:17:33.269Z,2.30
2017-11-24T13:20:00.820Z,1.17
2017-11-24T13:22:28.426Z,1.70
2017-11-24T13:24:56.757Z,1.97
2017-11-24T13:27:24.348Z,1.30
2017-11-24T13:29:51.916Z,1.80
2017-11-24T13:32:19.494Z,1.50
2017-11-24T13:34:47.827Z,1.20
2017-11-24T13:37:15.400Z,1.90
2017-11-24T13:39:42.977Z,1.33
2017-11-24T13:42:11.299Z,1.33
2017-11-24T13:44:38.886Z,1.53
2017-11-24T13:47:06.437Z,1.50
2017-11-24T13:49:34.042Z,1.93
2017-11-24T13:52:02.374Z,1.80
2017-11-24T13:54:29.973Z,1.53
2017-11-24T13:56:58.326Z,1.87
2017-11-24T13:59:25.943Z,1.50
2017-11-24T14:01:53.523Z,1.70
2017-11-24T14:04:21.089Z,1.73
2017-11-24T14:06:48.672Z,1.77
2017-11-24T14:09:16.239Z,2.47
2017-11-24T14:11:43.831Z,2.00
2017-11-24T14:14:12.165Z,1.50
2017-11-24T14:16:39.771Z,1.30
2017-11-24T14:19:07.322Z,1.97
2017-11-24T14:21:35.670Z,1.73
2017-11-24T14:24:03.260Z,1.70
2017-11-24T14:26:31.620Z,1.60
2017-11-24T14:28:59.254Z,2.33
2017-11-24T14:31:26.823Z,2.00
2017-11-24T14:33:54.404Z,2.77
2017-11-24T14:36:22.782Z,1.60
2017-11-24T14:38:50.407Z,3.23
2017-11-24T14:41:17.954Z,2.37
2017-11-24T14:43:45.548Z,1.87
2017-11-24T14:46:13.114Z,2.00
2017-11-24T14:48:40.710Z,1.80
2017-11-24T14:51:08.284Z,2.10
2017-11-24T14:53:35.875Z,2.87
2017-11-24T14:56:03.460Z,2.07
2017-11-24T14:58:31.058Z,2.40
2017-11-24T15:00:58.700Z,2.30
2017-11-24T15:03:27.070Z,2.93
2017-11-24T15:05:55.452Z,2.60
2017-11-24T15:08:23.811Z,2.60
2017-11-24T15:10:51.455Z,2.70
2017-11-24T15:13:19.064Z,2.70
2017-11-24T15:15:46.682Z,3.10
2017-11-24T15:18:14.275Z,2.90
2017-11-24T15:20:41.854Z,4.90
2017-11-24T15:23:09.454Z,5.20
2017-11-24T15:25:37.034Z,4.27
2017-11-24T15:28:04.651Z,5.60
2017-11-24T15:30:32.262Z,5.00
2017-11-24T15:32:59.892Z,3.73
2017-11-24T15:35:27.463Z,4.30
2017-11-24T15:37:55.063Z,3.10
2017-11-24T15:40:23.472Z,4.57
2017-11-24T15:42:51.040Z,3.17
2017-11-24T15:45:19.025Z,4.20
2017-11-24T15:47:46.595Z,5.13
2017-11-24T15:50:14.196Z,4.77
2017-11-24T15:52:41.793Z,4.50
2017-11-24T15:55:09.386Z,4.27
2017-11-24T15:57:36.973Z,4.10
2017-11-24T16:00:05.400Z,4.27
2017-11-24T16:02:32.987Z,4.40
2017-11-24T16:05:01.352Z,5.23
2017-11-24T16:07:28.983Z,5.53
2017-11-24T16:09:56.561Z,6.50
2017-11-24T16:12:24.151Z,5.43
2017-11-24T16:14:51.716Z,6.70
2017-11-24T16:17:20.082Z,6.50
2017-11-24T16:19:47.651Z,6.17
2017-11-24T16:22:15.266Z,4.70
2017-11-24T16:24:42.846Z,5.00
2017-11-24T16:27:10.445Z,4.53
2017-11-24T16:29:38.771Z,4.80
2017-11-24T16:32:06.365Z,4.43
2017-11-24T16:34:33.963Z,4.67
2017-11-24T16:37:01.513Z,5.27
2017-11-24T16:39:29.865Z,4.50
2017-11-24T16:41:57.431Z,4.23
2017-11-24T16:44:25.033Z,3.83
2017-11-24T16:46:52.619Z,3.70
2017-11-24T16:49:20.218Z,3.57
2017-11-24T16:51:48.579Z,5.07
2017-11-24T16:54:16.153Z,4.13
2017-11-24T16:56:44.504Z,3.73
2017-11-24T16:59:12.079Z,3.83
2017-11-24T17:01:39.667Z,3.27
2017-11-24T17:04:08.027Z,4.50
2017-11-24T17:06:36.414Z,3.57
2017-11-24T17:09:04.771Z,4.80
2017-11-24T17:11:33.247Z,4.80
2017-11-24T17:14:00.824Z,4.30
2017-11-24T17:16:28.422Z,5.17
2017-11-24T17:18:56.051Z,4.70
2017-11-24T17:21:24.381Z,4.13
2017-11-24T17:23:52.025Z,4.90
2017-11-24T17:26:19.590Z,3.97
2017-11-24T17:28:47.184Z,3.80
2017-11-24T17:31:14.799Z,4.20
2017-11-24T17:33:42.449Z,4.15
2017-11-24T17:36:10.021Z,3.70
2017-11-24T17:38:37.646Z,3.50
2017-11-24T17:41:06.006Z,3.72
2017-11-24T17:43:33.553Z,4.03
2017-11-24T17:46:01.151Z,3.67
2017-11-24T17:48:29.500Z,4.37
2017-11-24T17:50:57.091Z,3.90
2017-11-24T17:53:25.422Z,4.22
2017-11-24T17:55:53.005Z,3.87
2017-11-24T17:58:20.600Z,4.18
2017-11-24T18:00:48.236Z,6.85
2017-11-24T18:03:16.564Z,3.80
2017-11-24T18:05:44.152Z,4.57
2017-11-24T18:08:11.750Z,6.82
2017-11-24T18:10:40.079Z,5.15
2017-11-24T18:13:07.686Z,5.97
2017-11-24T18:15:36.010Z,6.30
2017-11-24T18:18:03.653Z,6.07
2017-11-24T18:20:31.224Z,7.82
2017-11-24T18:22:58.816Z,6.00
2017-11-24T18:25:26.413Z,6.85
2017-11-24T18:27:54.016Z,5.82
2017-11-24T18:30:21.616Z,7.20
2017-11-24T18:32:49.937Z,5.25
2017-11-24T18:35:17.506Z,5.53
2017-11-24T18:37:45.066Z,5.57
2017-11-24T18:40:12.694Z,6.60
2017-11-24T18:42:40.271Z,6.30
2017-11-24T18:45:07.879Z,6.70
2017-11-24T18:47:35.486Z,7.22
2017-11-24T18:50:03.100Z,8.00
2017-11-24T18:52:30.657Z,9.02
2017-11-24T18:54:58.219Z,9.07
2017-11-24T18:57:25.822Z,8.63
2017-11-24T18:59:53.395Z,8.32
2017-11-24T19:02:21.012Z,11.00
2017-11-24T19:04:48.635Z,14.23
2017-11-24T19:07:16.219Z,10.23
2017-11-24T19:09:43.792Z,11.02
2017-11-24T19:12:11.439Z,11.18
2017-11-24T19:14:39.342Z,11.35
2017-11-24T19:17:07.211Z,9.65
2017-11-24T19:19:35.589Z,10.75
2017-11-24T19:22:03.946Z,7.95
2017-11-24T19:24:31.543Z,9.20
2017-11-24T19:26:59.122Z,7.50
2017-11-24T19:29:26.763Z,7.32
2017-11-24T19:31:54.346Z,6.70
2017-11-24T19:34:21.933Z,16.50
2017-11-24T19:36:49.557Z,15.45
2017-11-24T19:39:17.128Z,15.00
2017-11-24T19:41:44.731Z,14.85
2017-11-24T19:44:13.084Z,14.20
2017-11-24T19:46:40.703Z,17.65
2017-11-24T19:49:08.295Z,21.00
2017-11-24T19:51:35.885Z,22.92
2017-11-24T19:54:04.264Z,21.83
2017-11-24T19:56:31.909Z,23.10
2017-11-24T19:58:59.483Z,18.05
2017-11-24T20:01:27.128Z,15.75
2017-11-24T20:03:54.733Z,14.20
2017-11-24T20:06:22.399Z,18.25
2017-11-24T20:08:50.023Z,15.57
2017-11-24T20:11:17.636Z,14.98
2017-11-24T20:13:45.222Z,14.52
2017-11-24T20:16:12.783Z,15.23
2017-11-24T20:18:40.376Z,16.10
2017-11-24T20:21:08.733Z,14.93
2017-11-24T20:23:36.341Z,15.18
2017-11-24T20:26:03.902Z,14.90
2017-11-24T20:28:31.500Z,13.80
2017-11-24T20:30:59.088Z,13.55
2017-11-24T20:33:26.704Z,10.75
2017-11-24T20:35:54.309Z,11.02
2017-11-24T20:38:22.646Z,12.70
2017-11-24T20:41:02.959Z,11.45
2017-11-24T20:43:31.300Z,11.02
2017-11-24T20:45:58.898Z,11.00
2017-11-24T20:48:27.236Z,12.80
2017-11-24T20:50:54.822Z,13.25
2017-11-24T20:53:22.373Z,12.75
2017-11-24T20:55:50.012Z,12.57
2017-11-24T20:58:17.602Z,12.02
2017-11-24T21:00:45.950Z,12.13
2017-11-24T21:03:13.608Z,11.80
2017-11-24T21:05:41.203Z,12.27
2017-11-24T21:08:08.798Z,11.85
2017-11-24T21:10:36.405Z,13.07
2017-11-24T21:13:04.023Z,11.35
2017-11-24T21:15:31.594Z,12.30
2017-11-24T21:17:59.221Z,11.70
2017-11-24T21:20:27.628Z,12.00
2017-11-24T21:22:55.209Z,10.07
2017-11-24T21:25:22.793Z,10.25
2017-11-24T21:27:50.367Z,10.55
2017-11-24T21:30:18.012Z,9.13
2017-11-24T21:32:45.576Z,9.02
2017-11-24T21:35:14.407Z,8.10
2017-11-24T21:37:42.847Z,9.35
2017-11-24T21:40:10.429Z,8.45
2017-11-24T21:42:38.759Z,8.48
2017-11-24T21:45:06.322Z,9.32
2017-11-24T21:47:33.914Z,8.23
2017-11-24T21:50:01.492Z,8.75
2017-11-24T21:52:29.892Z,9.30
2017-11-24T21:54:57.489Z,6.87
2017-11-24T21:57:25.814Z,7.50
2017-11-24T21:59:54.135Z,8.50
2017-11-24T22:02:21.749Z,8.30
2017-11-24T22:04:50.086Z,8.48
2017-11-24T22:07:17.698Z,9.38
2017-11-24T22:09:45.307Z,8.55
2017-11-24T22:12:12.889Z,7.45
2017-11-24T22:14:40.462Z,7.28
2017-11-24T22:17:08.811Z,7.80
2017-11-24T22:19:36.359Z,7.97
2017-11-24T22:22:03.928Z,8.52
2017-11-24T22:24:32.300Z,7.80
2017-11-24T22:26:59.872Z,8.52
2017-11-24T22:29:27.482Z,8.77
2017-11-24T22:31:55.095Z,8.60
2017-11-24T22:34:22.675Z,7.75
2017-11-24T22:36:51.010Z,7.55
2017-11-24T22:39:18.638Z,7.15
2017-11-24T22:41:46.199Z,6.75
2017-11-24T22:44:13.821Z,7.30
2017-11-24T22:46:41.424Z,7.12
2017-11-24T22:49:08.982Z,8.13
2017-11-24T22:51:36.543Z,8.40
2017-11-24T22:54:04.131Z,6.80
2017-11-24T22:56:31.690Z,7.97
2017-11-24T22:58:59.256Z,7.75
2017-11-24T23:01:26.835Z,6.25
2017-11-24T23:03:54.439Z,6.87
2017-11-24T23:06:22.033Z,7.87
2017-11-24T23:08:49.644Z,7.07
2017-11-24T23:11:17.963Z,6.10
2017-11-24T23:13:45.549Z,7.05
2017-11-24T23:16:13.142Z,6.50
2017-11-24T23:18:41.471Z,6.75
2017-11-24T23:21:09.015Z,6.03
2017-11-24T23:23:36.598Z,5.57
2017-11-24T23:26:04.164Z,6.05
2017-11-24T23:28:31.718Z,5.47
2017-11-24T23:30:59.303Z,7.75
2017-11-24T23:33:27.631Z,7.53
2017-11-24T23:35:56.977Z,8.38
2017-11-24T23:38:26.301Z,8.32
2017-11-24T23:40:54.637Z,9.40
2017-11-24T23:43:22.220Z,6.82
2017-11-24T23:45:49.811Z,7.97
2017-11-24T23:48:17.356Z,8.32
2017-11-24T23:50:45.688Z,9.05
2017-11-24T23:53:14.723Z,7.22
2017-11-24T23:55:43.041Z,8.13
2017-11-24T23:58:10.585Z,8.02
