createdAt,value
2022-10-26T00:02:20.903Z,2.80
2022-10-26T00:04:47.351Z,2.92
2022-10-26T00:07:13.698Z,2.75
2022-10-26T00:09:40.068Z,2.67
2022-10-26T00:12:06.456Z,2.70
2022-10-26T00:14:32.804Z,2.80
2022-10-26T00:16:59.125Z,3.10
2022-10-26T00:19:25.598Z,3.15
2022-10-26T00:21:52.272Z,3.03
2022-10-26T00:24:18.693Z,3.78
2022-10-26T00:26:45.113Z,3.70
2022-10-26T00:29:12.640Z,3.97
2022-10-26T00:31:39.271Z,4.25
2022-10-26T00:34:06.007Z,3.90
2022-10-26T00:36:32.327Z,4.15
2022-10-26T00:38:58.783Z,4.30
2022-10-26T00:41:26.782Z,3.92
2022-10-26T00:43:53.755Z,4.07
2022-10-26T00:46:21.618Z,3.47
2022-10-26T00:48:52.188Z,3.58
2022-10-26T00:51:32.769Z,3.90
2022-10-26T00:54:03.558Z,3.28
2022-10-26T00:56:30.114Z,3.42
2022-10-26T00:58:57.652Z,3.88
2022-10-26T01:01:24.096Z,3.40
2022-10-26T01:03:50.580Z,3.55
2022-10-26T01:06:16.969Z,3.72
2022-10-26T01:08:43.804Z,3.35
2022-10-26T01:11:10.744Z,3.87
2022-10-26T01:13:37.547Z,3.80
2022-10-26T01:16:16.109Z,4.00
2022-10-26T01:18:45.265Z,4.20
2022-10-26T01:21:11.584Z,4.35
2022-10-26T01:23:53.481Z,4.57
2022-10-26T01:26:38.544Z,3.85
2022-10-26T01:29:11.059Z,4.40
2022-10-26T01:31:41.109Z,3.88
2022-10-26T01:34:30.176Z,3.88
2022-10-26T01:36:58.546Z,3.65
2022-10-26T01:39:39.358Z,3.65
2022-10-26T01:42:07.391Z,3.60
2022-10-26T01:44:39.633Z,3.22
2022-10-26T01:47:06.896Z,3.20
2022-10-26T01:49:35.576Z,2.90
2022-10-26T01:52:01.934Z,2.83
2022-10-26T01:54:29.316Z,2.65
2022-10-26T01:56:57.386Z,2.72
2022-10-26T01:59:26.878Z,2.85
2022-10-26T02:02:03.873Z,2.67
2022-10-26T02:04:38.161Z,2.53
2022-10-26T02:07:16.719Z,3.47
2022-10-26T02:09:48.740Z,2.83
2022-10-26T02:12:21.890Z,3.28
2022-10-26T02:14:49.953Z,3.20
2022-10-26T02:17:25.174Z,4.05
2022-10-26T02:19:54.242Z,2.92
2022-10-26T02:22:29.548Z,2.90
2022-10-26T02:24:56.464Z,2.95
2022-10-26T02:27:25.711Z,2.63
2022-10-26T02:29:53.847Z,3.05
2022-10-26T02:32:21.440Z,2.60
2022-10-26T02:34:49.529Z,2.20
2022-10-26T02:37:18.290Z,2.45
2022-10-26T02:39:45.521Z,2.50
2022-10-26T02:42:13.557Z,2.97
2022-10-26T02:44:45.968Z,2.58
2022-10-26T02:47:12.550Z,2.75
2022-10-26T02:49:39.142Z,1.92
2022-10-26T02:52:16.950Z,2.75
2022-10-26T02:54:46.146Z,1.88
2022-10-26T02:57:28.906Z,1.83
2022-10-26T02:59:55.776Z,2.25
2022-10-26T03:02:22.576Z,2.47
2022-10-26T03:04:49.895Z,2.53
2022-10-26T03:07:25.801Z,2.20
2022-10-26T03:09:52.146Z,2.58
2022-10-26T03:12:18.477Z,2.47
2022-10-26T03:14:45.054Z,2.10
2022-10-26T03:17:11.480Z,3.05
2022-10-26T03:19:37.796Z,2.05
2022-10-26T03:22:04.184Z,2.50
2022-10-26T03:24:30.642Z,2.33
2022-10-26T03:26:59.609Z,2.40
2022-10-26T03:29:28.467Z,2.22
2022-10-26T03:31:55.212Z,2.88
2022-10-26T03:34:21.754Z,2.22
2022-10-26T03:36:48.115Z,2.50
2022-10-26T03:39:14.550Z,2.70
2022-10-26T03:41:40.984Z,2.55
2022-10-26T03:44:07.336Z,2.63
2022-10-26T03:46:33.710Z,2.80
2022-10-26T03:49:00.059Z,2.22
2022-10-26T03:51:26.362Z,2.88
2022-10-26T03:53:52.717Z,2.50
2022-10-26T03:56:19.045Z,3.55
2022-10-26T03:58:45.374Z,3.03
2022-10-26T04:01:11.775Z,2.63
2022-10-26T04:03:38.154Z,2.22
2022-10-26T04:06:04.886Z,2.65
2022-10-26T04:08:31.266Z,2.70
2022-10-26T04:10:59.860Z,2.25
2022-10-26T04:13:28.846Z,3.15
2022-10-26T04:15:55.488Z,2.83
2022-10-26T04:18:21.863Z,3.00
2022-10-26T04:20:48.247Z,2.65
2022-10-26T04:23:15.441Z,2.75
2022-10-26T04:25:42.752Z,3.22
2022-10-26T04:28:09.518Z,2.60
2022-10-26T04:30:36.180Z,2.88
2022-10-26T04:33:03.448Z,3.03
2022-10-26T04:35:29.980Z,2.40
2022-10-26T04:38:00.043Z,2.38
2022-10-26T04:40:27.137Z,2.67
2022-10-26T04:42:53.629Z,2.63
2022-10-26T04:47:47.552Z,3.03
2022-10-26T04:50:14.280Z,2.45
2022-10-26T04:52:41.028Z,2.58
2022-10-26T04:55:07.593Z,3.03
2022-10-26T04:57:35.048Z,2.55
2022-10-26T05:00:04.203Z,3.05
2022-10-26T05:02:30.644Z,3.15
2022-10-26T05:04:57.050Z,3.20
2022-10-26T05:07:23.527Z,3.50
2022-10-26T05:09:49.915Z,3.22
2022-10-26T05:12:16.331Z,2.83
2022-10-26T05:14:42.705Z,3.47
2022-10-26T05:17:09.021Z,3.08
2022-10-26T05:19:35.342Z,3.00
2022-10-26T05:22:01.670Z,2.88
2022-10-26T05:24:27.985Z,2.85
2022-10-26T05:26:55.522Z,2.70
2022-10-26T05:29:21.890Z,2.92
2022-10-26T05:31:48.253Z,3.05
2022-10-26T05:34:14.569Z,3.60
2022-10-26T05:36:40.895Z,2.92
2022-10-26T05:39:07.271Z,3.05
2022-10-26T05:41:33.672Z,3.08
2022-10-26T05:44:00.033Z,3.13
2022-10-26T05:46:26.415Z,2.88
2022-10-26T05:48:52.839Z,3.63
2022-10-26T05:51:19.176Z,3.38
2022-10-26T05:53:45.615Z,3.78
2022-10-26T05:56:20.703Z,3.45
2022-10-26T05:58:47.780Z,3.28
2022-10-26T06:01:17.350Z,3.78
2022-10-26T06:03:54.535Z,3.35
2022-10-26T06:06:22.164Z,3.97
2022-10-26T06:08:48.639Z,2.95
2022-10-26T06:11:15.199Z,2.83
2022-10-26T06:13:41.667Z,2.72
2022-10-26T06:16:19.976Z,3.28
2022-10-26T06:19:02.025Z,2.78
2022-10-26T06:21:47.443Z,2.42
2022-10-26T06:24:24.768Z,2.70
2022-10-26T06:26:51.060Z,2.58
2022-10-26T06:29:24.851Z,2.33
2022-10-26T06:31:51.234Z,2.55
2022-10-26T06:34:25.240Z,2.47
2022-10-26T06:36:52.075Z,2.88
2022-10-26T06:39:19.435Z,2.30
2022-10-26T06:41:46.004Z,2.25
2022-10-26T06:44:15.646Z,2.30
2022-10-26T06:46:46.144Z,3.63
2022-10-26T06:49:12.518Z,2.35
2022-10-26T06:51:42.777Z,2.63
2022-10-26T06:54:16.694Z,2.70
2022-10-26T06:56:43.446Z,2.83
2022-10-26T06:59:14.820Z,3.00
2022-10-26T07:01:41.303Z,2.78
2022-10-26T07:04:07.711Z,3.72
2022-10-26T07:06:36.769Z,3.55
2022-10-26T07:09:05.590Z,2.75
2022-10-26T07:11:31.933Z,3.45
2022-10-26T07:13:58.288Z,3.30
2022-10-26T07:16:24.654Z,3.13
2022-10-26T07:18:51.064Z,2.92
2022-10-26T07:21:17.403Z,2.72
2022-10-26T07:23:43.789Z,2.95
2022-10-26T07:26:10.166Z,2.70
2022-10-26T07:28:36.643Z,2.60
2022-10-26T07:31:05.507Z,2.88
2022-10-26T07:33:31.841Z,2.63
2022-10-26T07:36:01.430Z,3.28
2022-10-26T07:38:27.754Z,3.13
2022-10-26T07:40:54.770Z,2.95
2022-10-26T07:43:21.300Z,2.70
2022-10-26T07:45:51.545Z,3.03
2022-10-26T07:48:17.858Z,2.65
2022-10-26T07:50:44.237Z,1.90
2022-10-26T07:53:10.595Z,2.10
2022-10-26T07:55:36.956Z,2.50
2022-10-26T07:58:03.537Z,2.35
2022-10-26T08:00:29.973Z,2.17
2022-10-26T08:02:56.497Z,2.30
2022-10-26T08:05:22.932Z,1.92
2022-10-26T08:07:49.764Z,1.45
2022-10-26T08:10:16.459Z,1.17
2022-10-26T08:12:43.498Z,1.38
2022-10-26T08:15:09.892Z,1.20
2022-10-26T08:17:36.217Z,1.15
2022-10-26T08:20:02.636Z,1.20
2022-10-26T08:22:30.666Z,1.25
2022-10-26T08:24:57.267Z,1.20
2022-10-26T08:27:23.585Z,1.08
2022-10-26T08:29:49.885Z,1.42
2022-10-26T08:32:16.207Z,1.48
2022-10-26T08:34:42.561Z,1.35
2022-10-26T08:37:08.868Z,1.45
2022-10-26T08:39:35.265Z,1.13
2022-10-26T08:42:04.264Z,1.50
2022-10-26T08:44:37.407Z,1.48
2022-10-26T08:47:10.804Z,1.55
2022-10-26T08:49:59.928Z,2.15
2022-10-26T08:52:29.427Z,2.00
2022-10-26T08:54:57.335Z,1.90
2022-10-26T08:57:39.291Z,1.90
2022-10-26T09:00:07.221Z,2.03
2022-10-26T09:02:33.550Z,1.45
2022-10-26T09:05:00.275Z,2.05
2022-10-26T09:07:36.709Z,1.58
2022-10-26T09:10:23.249Z,2.42
2022-10-26T09:13:08.588Z,2.10
2022-10-26T09:15:38.331Z,2.03
2022-10-26T09:18:13.779Z,2.10
2022-10-26T09:20:46.144Z,2.70
2022-10-26T09:23:38.927Z,2.92
2022-10-26T09:26:09.464Z,2.83
2022-10-26T09:28:37.675Z,2.58
2022-10-26T09:31:04.779Z,2.08
2022-10-26T09:33:34.235Z,2.75
2022-10-26T09:36:06.915Z,2.35
2022-10-26T09:38:46.074Z,2.47
2022-10-26T09:41:22.167Z,2.47
2022-10-26T09:43:50.927Z,2.40
2022-10-26T09:46:21.083Z,2.55
2022-10-26T09:48:58.763Z,2.65
2022-10-26T09:51:27.141Z,2.45
2022-10-26T09:53:57.813Z,2.08
2022-10-26T09:56:24.931Z,2.00
2022-10-26T09:59:02.021Z,2.45
2022-10-26T10:04:18.041Z,1.73
2022-10-26T10:06:45.308Z,2.17
2022-10-26T10:11:39.987Z,1.85
2022-10-26T10:14:13.622Z,1.63
2022-10-26T10:16:39.991Z,2.00
2022-10-26T10:19:06.306Z,2.03
2022-10-26T10:21:40.696Z,2.00
2022-10-26T10:24:29.857Z,2.20
2022-10-26T10:27:15.742Z,1.98
2022-10-26T10:29:46.773Z,2.00
2022-10-26T10:32:17.585Z,2.17
2022-10-26T10:34:44.300Z,2.50
2022-10-26T10:37:23.794Z,2.00
2022-10-26T10:39:50.277Z,2.58
2022-10-26T10:42:21.923Z,1.73
2022-10-26T10:44:51.843Z,2.80
2022-10-26T10:47:22.851Z,2.58
2022-10-26T10:50:00.817Z,2.08
2022-10-26T10:52:31.636Z,2.25
2022-10-26T10:55:03.615Z,2.55
2022-10-26T10:57:39.618Z,2.22
2022-10-26T11:00:07.055Z,2.50
2022-10-26T11:02:42.228Z,2.20
2022-10-26T11:05:17.455Z,2.33
2022-10-26T11:07:53.447Z,2.60
2022-10-26T11:10:21.236Z,2.60
2022-10-26T11:12:52.095Z,2.60
2022-10-26T11:15:20.541Z,2.88
2022-10-26T11:17:58.331Z,2.92
2022-10-26T11:20:26.657Z,2.85
2022-10-26T11:22:53.367Z,3.58
2022-10-26T11:27:52.039Z,2.65
2022-10-26T11:30:20.130Z,3.47
2022-10-26T11:32:54.833Z,3.30
2022-10-26T11:35:31.190Z,3.22
2022-10-26T11:38:04.445Z,3.28
2022-10-26T11:40:41.861Z,2.90
2022-10-26T11:43:20.332Z,3.35
2022-10-26T11:45:57.413Z,3.35
2022-10-26T11:48:28.405Z,3.20
2022-10-26T11:50:57.904Z,3.05
2022-10-26T11:53:26.391Z,3.10
2022-10-26T11:55:54.452Z,3.03
2022-10-26T11:58:24.506Z,2.90
2022-10-26T12:00:53.188Z,3.22
2022-10-26T12:03:23.699Z,3.15
2022-10-26T12:05:54.003Z,3.35
2022-10-26T12:08:40.793Z,3.13
2022-10-26T12:11:13.800Z,3.33
2022-10-26T12:13:47.581Z,3.38
2022-10-26T12:16:21.312Z,3.30
2022-10-26T12:19:04.875Z,2.97
2022-10-26T12:21:31.963Z,2.65
2022-10-26T12:24:01.397Z,2.55
2022-10-26T12:26:27.997Z,2.60
2022-10-26T12:29:03.405Z,2.83
2022-10-26T12:31:33.363Z,2.80
2022-10-26T12:34:00.331Z,2.65
2022-10-26T12:36:45.538Z,2.80
2022-10-26T12:39:38.186Z,2.80
2022-10-26T12:42:04.499Z,3.03
2022-10-26T12:44:51.135Z,2.80
2022-10-26T12:47:32.711Z,2.95
2022-10-26T12:50:08.390Z,2.65
2022-10-26T12:52:54.533Z,2.80
2022-10-26T12:57:47.350Z,2.78
2022-10-26T13:00:18.348Z,3.03
2022-10-26T13:02:50.668Z,3.00
2022-10-26T13:05:35.873Z,2.40
2022-10-26T13:08:03.680Z,3.22
2022-10-26T13:10:30.388Z,2.97
2022-10-26T13:12:59.026Z,2.85
2022-10-26T13:15:29.058Z,3.15
2022-10-26T13:17:57.991Z,3.35
2022-10-26T13:20:24.416Z,2.65
2022-10-26T13:22:51.186Z,2.53
2022-10-26T13:25:23.644Z,3.53
2022-10-26T13:28:06.544Z,2.70
2022-10-26T13:30:32.839Z,3.33
2022-10-26T13:33:00.137Z,3.10
2022-10-26T13:35:26.968Z,3.38
2022-10-26T13:37:55.189Z,3.13
2022-10-26T13:40:23.382Z,2.80
2022-10-26T13:42:52.565Z,3.47
2022-10-26T13:45:20.664Z,3.17
2022-10-26T13:47:59.005Z,3.10
2022-10-26T13:50:30.018Z,3.25
2022-10-26T13:53:07.086Z,3.17
2022-10-26T13:55:38.982Z,3.47
2022-10-26T13:58:05.280Z,3.17
2022-10-26T14:00:32.110Z,3.50
2022-10-26T14:02:58.525Z,3.78
2022-10-26T14:05:24.983Z,3.73
2022-10-26T14:07:56.938Z,3.58
2022-10-26T14:10:26.895Z,3.85
2022-10-26T14:12:53.797Z,3.10
2022-10-26T14:17:49.868Z,3.83
2022-10-26T14:20:20.397Z,3.60
2022-10-26T14:22:46.697Z,3.33
2022-10-26T14:25:26.714Z,3.85
2022-10-26T14:28:04.722Z,3.70
2022-10-26T14:30:32.448Z,3.70
2022-10-26T14:32:59.030Z,3.70
2022-10-26T14:35:28.169Z,3.65
2022-10-26T14:38:00.338Z,3.67
2022-10-26T14:40:28.474Z,3.60
2022-10-26T14:42:56.628Z,3.35
2022-10-26T14:45:48.387Z,3.80
2022-10-26T14:48:35.692Z,3.88
2022-10-26T14:51:08.235Z,3.40
2022-10-26T14:53:36.589Z,3.72
2022-10-26T14:56:03.896Z,4.13
2022-10-26T15:01:16.916Z,3.92
2022-10-26T15:03:44.633Z,4.07
2022-10-26T15:06:29.115Z,3.40
2022-10-26T15:08:57.467Z,4.03
2022-10-26T15:11:24.152Z,4.43
2022-10-26T15:13:50.678Z,4.07
2022-10-26T15:16:24.251Z,4.30
2022-10-26T15:18:55.505Z,4.70
2022-10-26T15:21:21.802Z,3.75
2022-10-26T15:23:48.319Z,3.97
2022-10-26T15:26:15.119Z,4.17
2022-10-26T15:28:44.636Z,4.63
2022-10-26T15:31:10.984Z,4.13
2022-10-26T15:33:41.664Z,3.25
2022-10-26T15:36:07.991Z,4.57
2022-10-26T15:38:34.787Z,4.45
2022-10-26T15:41:01.142Z,3.55
2022-10-26T15:43:27.560Z,4.28
2022-10-26T15:45:55.113Z,3.90
2022-10-26T15:48:29.195Z,4.47
2022-10-26T15:50:56.103Z,4.88
2022-10-26T15:53:23.569Z,5.07
2022-10-26T15:58:16.254Z,3.73
2022-10-26T16:00:42.670Z,4.38
2022-10-26T16:03:13.663Z,4.07
2022-10-26T16:05:40.186Z,4.65
2022-10-26T16:08:06.568Z,4.73
2022-10-26T16:10:33.031Z,4.30
2022-10-26T16:12:59.369Z,4.40
2022-10-26T16:15:25.907Z,4.28
2022-10-26T16:17:52.598Z,4.40
2022-10-26T16:20:23.456Z,4.60
2022-10-26T16:22:51.194Z,4.40
2022-10-26T16:25:19.226Z,4.15
2022-10-26T16:27:46.038Z,4.15
2022-10-26T16:30:13.113Z,3.72
2022-10-26T16:32:39.923Z,4.15
2022-10-26T16:35:06.479Z,4.63
2022-10-26T16:37:32.851Z,4.43
2022-10-26T16:39:59.185Z,4.80
2022-10-26T16:42:25.546Z,4.13
2022-10-26T16:44:51.955Z,4.70
2022-10-26T16:49:50.731Z,4.43
2022-10-26T16:52:17.202Z,5.15
2022-10-26T16:54:43.782Z,4.28
2022-10-26T16:57:11.008Z,4.68
2022-10-26T16:59:37.442Z,5.18
2022-10-26T17:02:04.502Z,4.60
2022-10-26T17:04:30.979Z,4.85
2022-10-26T17:06:57.357Z,4.80
2022-10-26T17:09:23.781Z,4.30
2022-10-26T17:11:50.157Z,4.25
2022-10-26T17:14:16.483Z,4.53
2022-10-26T17:16:42.827Z,4.70
2022-10-26T17:19:10.834Z,4.95
2022-10-26T17:21:37.254Z,5.20
2022-10-26T17:24:03.753Z,4.20
2022-10-26T17:26:30.122Z,4.93
2022-10-26T17:28:57.237Z,4.35
2022-10-26T17:31:24.494Z,4.88
2022-10-26T17:33:51.038Z,4.05
2022-10-26T17:36:20.212Z,3.95
2022-10-26T17:39:04.321Z,5.10
2022-10-26T17:41:30.818Z,4.57
2022-10-26T17:43:57.168Z,4.75
2022-10-26T17:46:24.538Z,4.30
2022-10-26T17:48:58.065Z,4.55
2022-10-26T17:51:25.388Z,4.38
2022-10-26T17:53:52.284Z,3.90
2022-10-26T17:56:20.096Z,4.60
2022-10-26T17:58:50.666Z,4.13
2022-10-26T18:01:17.356Z,4.28
2022-10-26T18:03:43.763Z,4.23
2022-10-26T18:06:10.872Z,5.40
2022-10-26T18:08:37.973Z,4.75
2022-10-26T18:11:04.943Z,4.57
2022-10-26T18:13:33.908Z,5.60
2022-10-26T18:16:04.381Z,4.55
2022-10-26T18:18:30.876Z,4.68
2022-10-26T18:21:00.827Z,4.63
2022-10-26T18:23:27.186Z,4.20
2022-10-26T18:26:09.741Z,5.20
2022-10-26T18:28:39.372Z,4.53
2022-10-26T18:31:07.175Z,4.50
2022-10-26T18:33:33.885Z,4.25
2022-10-26T18:36:04.392Z,4.60
2022-10-26T18:38:31.230Z,4.55
2022-10-26T18:40:57.774Z,5.13
2022-10-26T18:43:24.261Z,4.90
2022-10-26T18:45:50.761Z,4.30
2022-10-26T18:48:18.525Z,4.95
2022-10-26T18:50:45.360Z,4.57
2022-10-26T18:53:16.283Z,5.35
2022-10-26T18:55:43.077Z,5.20
2022-10-26T18:58:10.850Z,5.35
2022-10-26T19:00:38.350Z,4.88
2022-10-26T19:03:06.441Z,5.00
2022-10-26T19:05:38.976Z,4.70
2022-10-26T19:08:06.143Z,4.65
2022-10-26T19:13:05.865Z,4.38
2022-10-26T19:15:33.730Z,4.40
2022-10-26T19:18:02.378Z,4.57
2022-10-26T19:20:30.034Z,4.70
2022-10-26T19:25:22.852Z,4.27
2022-10-26T19:27:49.411Z,4.57
2022-10-26T19:30:16.052Z,4.30
2022-10-26T19:32:42.402Z,4.47
2022-10-26T19:35:08.804Z,5.30
2022-10-26T19:37:35.160Z,5.38
2022-10-26T19:40:01.530Z,5.15
2022-10-26T19:42:28.222Z,4.93
2022-10-26T19:44:55.158Z,4.28
2022-10-26T19:47:21.547Z,5.35
2022-10-26T19:49:47.857Z,4.85
2022-10-26T19:52:14.227Z,4.75
2022-10-26T19:54:40.633Z,4.47
2022-10-26T19:57:07.636Z,5.20
2022-10-26T19:59:33.967Z,5.13
2022-10-26T20:02:00.465Z,4.50
2022-10-26T20:04:26.984Z,4.57
2022-10-26T20:06:53.431Z,4.78
2022-10-26T20:09:19.807Z,4.75
2022-10-26T20:11:46.586Z,4.47
2022-10-26T20:14:14.703Z,6.82
2022-10-26T20:16:41.350Z,5.00
2022-10-26T20:19:07.697Z,4.68
2022-10-26T20:21:34.101Z,4.13
2022-10-26T20:24:00.485Z,4.75
2022-10-26T20:26:28.408Z,4.38
2022-10-26T20:28:55.120Z,4.55
2022-10-26T20:31:21.487Z,4.90
2022-10-26T20:33:52.551Z,5.18
2022-10-26T20:36:19.130Z,4.60
2022-10-26T20:38:45.663Z,4.13
2022-10-26T20:41:12.789Z,4.10
2022-10-26T20:43:40.443Z,4.55
2022-10-26T20:46:07.522Z,4.55
2022-10-26T20:48:34.176Z,4.78
2022-10-26T20:51:05.235Z,4.78
2022-10-26T20:53:48.478Z,4.22
2022-10-26T20:56:24.749Z,5.20
2022-10-26T20:58:52.802Z,4.72
2022-10-26T21:01:29.693Z,4.82
2022-10-26T21:03:57.742Z,5.10
2022-10-26T21:06:24.203Z,4.32
2022-10-26T21:08:51.314Z,5.20
2022-10-26T21:11:18.383Z,5.22
2022-10-26T21:13:46.196Z,4.85
2022-10-26T21:16:12.804Z,4.70
2022-10-26T21:18:39.616Z,5.53
2022-10-26T21:21:06.191Z,4.45
2022-10-26T21:23:36.721Z,4.78
2022-10-26T21:26:03.565Z,5.93
2022-10-26T21:28:37.155Z,4.70
2022-10-26T21:31:04.051Z,4.82
2022-10-26T21:33:32.121Z,4.23
2022-10-26T21:35:59.280Z,4.38
2022-10-26T21:38:26.848Z,5.07
2022-10-26T21:41:01.873Z,5.25
2022-10-26T21:43:28.187Z,4.38
2022-10-26T21:45:58.180Z,5.75
2022-10-26T21:48:25.083Z,5.72
2022-10-26T21:50:51.679Z,5.97
2022-10-26T21:53:18.211Z,5.32
2022-10-26T21:55:44.994Z,4.95
2022-10-26T21:58:11.575Z,5.00
2022-10-26T22:00:38.047Z,5.13
2022-10-26T22:03:04.503Z,5.07
2022-10-26T22:05:30.921Z,6.18
2022-10-26T22:07:57.391Z,4.80
2022-10-26T22:10:23.744Z,5.57
2022-10-26T22:12:50.066Z,5.55
2022-10-26T22:15:16.642Z,4.32
2022-10-26T22:17:43.018Z,4.43
2022-10-26T22:20:11.000Z,5.22
2022-10-26T22:22:37.560Z,4.47
2022-10-26T22:25:04.342Z,5.35
2022-10-26T22:27:30.714Z,4.85
2022-10-26T22:29:57.042Z,5.18
2022-10-26T22:32:23.429Z,4.22
2022-10-26T22:34:53.187Z,5.97
2022-10-26T22:37:26.535Z,4.50
2022-10-26T22:39:52.845Z,4.85
2022-10-26T22:42:19.227Z,6.25
2022-10-26T22:44:45.544Z,4.38
2022-10-26T22:47:11.941Z,5.25
2022-10-26T22:49:38.291Z,4.50
2022-10-26T22:52:04.684Z,4.95
2022-10-26T22:54:31.045Z,4.35
2022-10-26T22:56:57.517Z,4.60
2022-10-26T22:59:23.861Z,4.28
2022-10-26T23:01:50.340Z,4.18
2022-10-26T23:04:16.761Z,4.10
2022-10-26T23:06:43.073Z,4.35
2022-10-26T23:09:09.509Z,5.50
2022-10-26T23:11:35.897Z,4.85
2022-10-26T23:14:02.993Z,4.55
2022-10-26T23:16:29.844Z,5.00
2022-10-26T23:18:56.600Z,3.93
2022-10-26T23:21:23.892Z,4.20
2022-10-26T23:23:50.698Z,3.70
2022-10-26T23:26:17.960Z,5.55
2022-10-26T23:28:44.811Z,3.42
2022-10-26T23:31:15.880Z,4.63
2022-10-26T23:33:42.225Z,4.15
2022-10-26T23:36:08.539Z,4.50
2022-10-26T23:38:34.877Z,4.20
2022-10-26T23:41:01.290Z,3.88
2022-10-26T23:43:27.723Z,4.03
2022-10-26T23:45:54.705Z,4.47
2022-10-26T23:48:21.367Z,4.38
2022-10-26T23:50:48.683Z,3.90
2022-10-26T23:53:16.024Z,4.03
2022-10-26T23:55:46.361Z,3.90
2022-10-26T23:58:13.091Z,3.95
