createdAt,value
2024-03-21T00:00:11.614Z,20.80
2024-03-21T00:03:00.257Z,21.20
2024-03-21T00:05:28.283Z,19.80
2024-03-21T00:07:56.044Z,17.90
2024-03-21T00:10:24.765Z,18.90
2024-03-21T00:12:52.465Z,18.60
2024-03-21T00:15:20.573Z,17.70
2024-03-21T00:17:49.108Z,17.80
2024-03-21T00:20:16.840Z,18.40
2024-03-21T00:22:45.698Z,18.10
2024-03-21T00:25:15.092Z,17.40
2024-03-21T00:27:43.312Z,19.00
2024-03-21T00:30:11.237Z,20.00
2024-03-21T00:32:38.933Z,21.10
2024-03-21T00:35:07.850Z,20.00
2024-03-21T00:37:35.462Z,21.40
2024-03-21T00:40:03.673Z,20.20
2024-03-21T00:42:31.517Z,18.90
2024-03-21T00:44:59.215Z,19.70
2024-03-21T00:47:26.991Z,16.70
2024-03-21T00:49:54.674Z,16.40
2024-03-21T00:52:22.391Z,17.20
2024-03-21T00:54:50.017Z,15.00
2024-03-21T00:57:17.964Z,14.80
2024-03-21T00:59:50.797Z,16.70
2024-03-21T01:02:18.471Z,17.40
2024-03-21T01:04:51.490Z,15.60
2024-03-21T01:07:19.610Z,18.90
2024-03-21T01:09:47.969Z,17.90
2024-03-21T01:24:03.005Z,18.90
2024-03-21T01:26:30.678Z,16.70
2024-03-21T01:28:58.448Z,16.50
2024-03-21T01:31:26.123Z,16.30
2024-03-21T01:33:53.834Z,16.50
2024-03-21T01:36:21.421Z,16.30
2024-03-21T01:38:49.502Z,18.60
2024-03-21T01:41:17.118Z,17.80
2024-03-21T01:43:45.428Z,18.90
2024-03-21T01:46:20.887Z,18.40
2024-03-21T01:48:52.107Z,18.80
2024-03-21T01:51:23.195Z,17.80
2024-03-21T01:53:52.581Z,16.90
2024-03-21T01:56:20.566Z,15.50
2024-03-21T01:58:48.264Z,15.60
2024-03-21T02:01:26.373Z,15.90
2024-03-21T02:03:56.804Z,17.90
2024-03-21T02:06:26.479Z,17.70
2024-03-21T02:08:54.974Z,16.20
2024-03-21T02:11:23.461Z,17.70
2024-03-21T02:13:53.756Z,17.80
2024-03-21T02:16:22.522Z,16.90
2024-03-21T02:18:51.387Z,18.90
2024-03-21T02:21:37.929Z,15.80
2024-03-21T02:24:05.762Z,19.90
2024-03-21T02:26:33.428Z,18.10
2024-03-21T02:29:01.323Z,18.20
2024-03-21T02:31:28.946Z,16.00
2024-03-21T02:33:56.604Z,19.20
2024-03-21T02:36:24.445Z,19.90
2024-03-21T02:38:52.055Z,20.40
2024-03-21T02:41:19.672Z,16.70
2024-03-21T02:43:49.814Z,19.20
2024-03-21T02:46:17.618Z,19.50
2024-03-21T02:48:45.240Z,19.30
2024-03-21T02:51:12.877Z,21.10
2024-03-21T02:53:40.772Z,18.40
2024-03-21T02:56:08.469Z,18.90
2024-03-21T02:58:36.135Z,18.00
2024-03-21T03:01:04.040Z,16.60
2024-03-21T03:03:31.708Z,19.00
2024-03-21T03:05:59.422Z,19.30
2024-03-21T03:08:27.150Z,18.20
2024-03-21T03:10:54.819Z,18.60
2024-03-21T03:13:22.457Z,18.40
2024-03-21T03:15:50.129Z,21.00
2024-03-21T03:18:17.750Z,20.00
2024-03-21T03:20:45.393Z,22.10
2024-03-21T03:23:13.210Z,20.00
2024-03-21T03:25:42.043Z,21.00
2024-03-21T03:28:09.758Z,19.50
2024-03-21T03:30:37.495Z,17.30
2024-03-21T03:33:25.184Z,19.50
2024-03-21T03:35:52.863Z,22.20
2024-03-21T03:38:20.626Z,21.00
2024-03-21T03:40:48.650Z,22.70
2024-03-21T03:43:16.297Z,22.00
2024-03-21T03:45:44.139Z,20.80
2024-03-21T03:48:12.028Z,17.90
2024-03-21T03:50:39.662Z,21.50
2024-03-21T03:53:07.368Z,23.30
2024-03-21T03:55:34.941Z,20.70
2024-03-21T03:58:02.616Z,24.50
2024-03-21T04:00:30.305Z,25.50
2024-03-21T04:02:57.998Z,22.30
2024-03-21T04:05:25.998Z,23.40
2024-03-21T04:07:53.783Z,24.90
2024-03-21T04:10:21.567Z,25.20
2024-03-21T04:12:49.161Z,25.00
2024-03-21T04:15:16.915Z,22.70
2024-03-21T04:17:44.520Z,18.40
2024-03-21T04:20:13.152Z,23.30
2024-03-21T04:22:40.902Z,26.30
2024-03-21T04:25:09.183Z,23.40
2024-03-21T04:27:39.219Z,22.10
2024-03-21T04:30:07.662Z,25.80
2024-03-21T04:32:35.353Z,23.60
2024-03-21T04:35:03.176Z,23.80
2024-03-21T04:37:31.035Z,26.30
2024-03-21T04:39:58.796Z,25.00
2024-03-21T04:42:26.589Z,26.20
2024-03-21T04:44:54.215Z,27.50
2024-03-21T04:47:22.001Z,22.40
2024-03-21T04:49:55.671Z,21.50
2024-03-21T04:52:23.554Z,24.00
2024-03-21T04:54:52.036Z,22.00
2024-03-21T04:57:19.747Z,23.70
2024-03-21T04:59:47.267Z,25.00
2024-03-21T05:02:14.945Z,25.90
2024-03-21T05:04:42.395Z,23.20
2024-03-21T05:07:09.899Z,24.40
2024-03-21T05:09:37.366Z,27.00
2024-03-21T05:12:05.111Z,25.60
2024-03-21T05:14:35.728Z,24.90
2024-03-21T05:17:03.526Z,23.90
2024-03-21T05:19:31.103Z,23.30
2024-03-21T05:21:58.726Z,23.00
2024-03-21T05:24:26.186Z,22.80
2024-03-21T05:26:53.679Z,22.70
2024-03-21T05:29:21.340Z,26.30
2024-03-21T05:31:48.846Z,24.20
2024-03-21T05:34:16.860Z,23.60
2024-03-21T05:36:44.301Z,27.00
2024-03-21T05:39:11.757Z,23.90
2024-03-21T05:41:39.404Z,25.40
2024-03-21T05:44:07.049Z,25.70
2024-03-21T05:46:35.049Z,26.10
2024-03-21T05:49:02.652Z,23.80
2024-03-21T05:51:30.410Z,22.20
2024-03-21T05:53:57.937Z,24.50
2024-03-21T05:56:25.457Z,25.00
2024-03-21T05:58:53.145Z,24.10
2024-03-21T06:01:20.752Z,30.10
2024-03-21T06:03:48.365Z,26.60
2024-03-21T06:06:16.758Z,23.30
2024-03-21T06:08:44.743Z,24.20
2024-03-21T06:11:12.180Z,25.70
2024-03-21T06:13:39.808Z,21.30
2024-03-21T06:16:08.155Z,20.10
2024-03-21T06:18:35.645Z,21.00
2024-03-21T06:21:03.271Z,19.90
2024-03-21T06:23:30.828Z,19.50
2024-03-21T06:25:58.754Z,20.60
2024-03-21T06:28:26.295Z,17.80
2024-03-21T06:30:53.759Z,21.00
2024-03-21T06:33:21.192Z,21.30
2024-03-21T06:35:48.664Z,19.20
2024-03-21T06:38:16.151Z,18.10
2024-03-21T06:40:43.815Z,21.20
2024-03-21T06:43:11.574Z,14.60
2024-03-21T06:45:39.380Z,19.40
2024-03-21T06:48:06.931Z,21.50
2024-03-21T06:50:34.530Z,21.70
2024-03-21T06:53:02.076Z,18.70
2024-03-21T06:55:29.796Z,21.70
2024-03-21T06:58:00.212Z,22.90
2024-03-21T07:00:29.822Z,19.10
2024-03-21T07:02:57.258Z,25.00
2024-03-21T07:05:25.604Z,24.10
2024-03-21T07:07:53.959Z,19.70
2024-03-21T07:10:21.524Z,20.00
2024-03-21T07:12:48.974Z,20.50
2024-03-21T07:15:17.481Z,19.90
2024-03-21T07:17:45.086Z,19.50
2024-03-21T07:20:12.669Z,21.20
2024-03-21T07:22:40.424Z,20.60
2024-03-21T07:25:08.662Z,17.80
2024-03-21T07:27:36.472Z,19.30
2024-03-21T07:30:09.427Z,18.00
2024-03-21T07:32:36.877Z,19.60
2024-03-21T07:35:05.044Z,19.90
2024-03-21T07:37:32.540Z,18.40
2024-03-21T07:40:02.662Z,19.90
2024-03-21T07:42:30.391Z,13.60
2024-03-21T07:44:58.075Z,19.90
2024-03-21T07:47:25.840Z,19.10
2024-03-21T07:49:55.667Z,10.20
2024-03-21T07:52:23.432Z,17.30
2024-03-21T07:54:50.894Z,18.00
2024-03-21T07:57:19.460Z,20.20
2024-03-21T07:59:46.929Z,19.60
2024-03-21T08:02:15.511Z,17.60
2024-03-21T08:04:43.124Z,16.30
2024-03-21T08:07:10.734Z,7.90
2024-03-21T08:09:38.340Z,17.60
2024-03-21T08:12:06.406Z,14.90
2024-03-21T08:14:34.088Z,17.00
2024-03-21T08:17:01.914Z,16.30
2024-03-21T08:19:30.762Z,18.40
2024-03-21T08:21:58.442Z,16.80
2024-03-21T08:24:27.363Z,12.20
2024-03-21T08:26:55.387Z,19.50
2024-03-21T08:29:22.968Z,19.00
2024-03-21T08:31:50.526Z,18.60
2024-03-21T08:34:18.005Z,19.30
2024-03-21T08:36:45.518Z,17.50
2024-03-21T08:39:13.470Z,17.00
2024-03-21T08:41:41.076Z,17.90
2024-03-21T08:44:08.609Z,16.70
2024-03-21T08:46:36.395Z,17.70
2024-03-21T08:49:03.883Z,15.10
2024-03-21T08:51:31.498Z,18.50
2024-03-21T08:53:59.013Z,17.80
2024-03-21T08:56:26.646Z,17.60
2024-03-21T08:58:54.438Z,18.40
2024-03-21T09:01:23.864Z,18.20
2024-03-21T09:03:51.622Z,19.60
2024-03-21T09:06:19.963Z,18.20
2024-03-21T09:08:47.639Z,17.50
2024-03-21T09:11:15.181Z,17.30
2024-03-21T09:13:42.808Z,20.50
2024-03-21T09:16:11.334Z,17.90
2024-03-21T09:18:38.876Z,17.50
2024-03-21T09:21:07.732Z,17.60
2024-03-21T09:23:35.331Z,18.40
2024-03-21T09:26:03.294Z,17.90
2024-03-21T09:28:30.879Z,19.40
2024-03-21T09:30:58.795Z,17.40
2024-03-21T09:33:26.304Z,19.30
2024-03-21T09:36:00.795Z,17.70
2024-03-21T09:38:28.402Z,17.10
2024-03-21T09:41:01.453Z,17.60
2024-03-21T09:43:29.311Z,18.90
2024-03-21T09:45:56.970Z,19.20
2024-03-21T09:48:24.699Z,16.70
2024-03-21T09:50:52.315Z,18.10
2024-03-21T09:53:20.231Z,16.50
2024-03-21T09:55:47.948Z,18.70
2024-03-21T09:58:17.354Z,19.00
2024-03-21T10:00:45.088Z,17.10
2024-03-21T10:03:14.854Z,16.90
2024-03-21T10:05:43.466Z,17.40
2024-03-21T10:08:11.074Z,17.50
2024-03-21T10:10:39.417Z,14.00
2024-03-21T10:13:08.863Z,18.90
2024-03-21T10:15:37.692Z,16.60
2024-03-21T10:18:05.635Z,18.50
2024-03-21T10:20:33.925Z,12.40
2024-03-21T10:23:01.424Z,17.70
2024-03-21T10:25:29.219Z,15.00
2024-03-21T10:27:57.067Z,15.70
2024-03-21T10:30:25.165Z,17.40
2024-03-21T10:32:53.010Z,15.10
2024-03-21T10:35:24.156Z,13.60
2024-03-21T10:37:51.851Z,19.00
2024-03-21T10:40:19.532Z,12.80
2024-03-21T10:42:57.190Z,15.40
2024-03-21T10:45:25.363Z,14.20
2024-03-21T10:47:53.191Z,14.10
2024-03-21T10:50:22.914Z,14.40
2024-03-21T10:52:51.954Z,15.20
2024-03-21T10:55:22.811Z,11.20
2024-03-21T10:57:56.320Z,13.10
2024-03-21T11:00:24.686Z,16.10
2024-03-21T11:02:53.957Z,13.50
2024-03-21T11:05:28.157Z,11.90
2024-03-21T11:07:55.910Z,13.80
2024-03-21T11:10:25.997Z,13.90
2024-03-21T11:12:54.819Z,13.70
2024-03-21T11:15:22.292Z,16.90
2024-03-21T11:17:49.842Z,15.20
2024-03-21T11:20:17.411Z,16.10
2024-03-21T11:22:47.994Z,15.60
2024-03-21T11:25:16.121Z,12.60
2024-03-21T11:27:43.580Z,14.80
2024-03-21T11:30:11.389Z,16.70
2024-03-21T11:32:38.931Z,13.10
2024-03-21T11:35:10.576Z,14.60
2024-03-21T11:37:46.044Z,15.10
2024-03-21T11:40:17.368Z,15.60
2024-03-21T11:42:45.008Z,13.30
2024-03-21T11:45:15.980Z,14.90
2024-03-21T11:47:43.695Z,13.90
2024-03-21T11:50:11.151Z,14.40
2024-03-21T11:52:38.812Z,13.00
2024-03-21T11:55:06.557Z,14.60
2024-03-21T11:57:34.112Z,13.40
2024-03-21T12:00:01.865Z,13.30
2024-03-21T12:02:29.552Z,15.10
2024-03-21T12:04:58.844Z,14.20
2024-03-21T12:07:26.434Z,13.10
2024-03-21T12:09:54.076Z,12.90
2024-03-21T12:12:22.524Z,12.40
2024-03-21T12:14:50.530Z,11.70
2024-03-21T12:17:18.893Z,11.50
2024-03-21T12:19:46.472Z,14.40
2024-03-21T12:22:14.120Z,12.50
2024-03-21T12:24:43.749Z,12.20
2024-03-21T12:27:12.432Z,12.40
2024-03-21T12:29:40.188Z,12.30
2024-03-21T12:32:09.049Z,13.40
2024-03-21T12:34:37.721Z,13.00
2024-03-21T12:37:05.387Z,13.20
2024-03-21T12:39:34.194Z,10.70
2024-03-21T12:42:03.561Z,11.70
2024-03-21T12:44:31.231Z,12.70
2024-03-21T12:46:58.759Z,15.60
2024-03-21T12:49:28.401Z,13.60
2024-03-21T12:51:55.997Z,12.40
2024-03-21T12:54:23.605Z,13.20
2024-03-21T12:56:51.081Z,13.30
2024-03-21T12:59:18.615Z,12.70
2024-03-21T13:01:46.155Z,12.30
2024-03-21T13:04:13.668Z,13.60
2024-03-21T13:06:41.432Z,13.00
2024-03-21T13:09:09.128Z,12.30
2024-03-21T13:11:36.784Z,14.20
2024-03-21T13:14:04.718Z,12.80
2024-03-21T13:16:32.678Z,13.10
2024-03-21T13:19:00.856Z,13.00
2024-03-21T13:21:28.946Z,13.10
2024-03-21T13:23:56.994Z,13.30
2024-03-21T13:26:24.880Z,13.30
2024-03-21T13:28:52.923Z,13.40
2024-03-21T13:31:20.784Z,14.10
2024-03-21T13:33:48.682Z,13.00
2024-03-21T13:36:17.687Z,13.40
2024-03-21T13:38:53.621Z,12.40
2024-03-21T13:41:25.838Z,12.70
2024-03-21T13:43:53.961Z,14.00
2024-03-21T13:46:22.033Z,13.30
2024-03-21T13:48:50.951Z,13.60
2024-03-21T13:51:20.080Z,13.40
2024-03-21T13:53:55.002Z,14.00
2024-03-21T13:56:23.699Z,13.20
2024-03-21T13:58:52.252Z,13.40
2024-03-21T14:01:20.483Z,12.30
2024-03-21T14:03:48.730Z,12.60
2024-03-21T14:06:20.236Z,14.30
2024-03-21T14:08:50.725Z,14.20
2024-03-21T14:11:21.659Z,14.10
2024-03-21T14:13:51.352Z,14.10
2024-03-21T14:16:19.608Z,14.00
2024-03-21T14:18:47.827Z,13.20
2024-03-21T14:21:15.682Z,13.30
2024-03-21T14:23:43.813Z,11.50
2024-03-21T14:26:11.973Z,12.70
2024-03-21T14:28:44.610Z,11.10
2024-03-21T14:31:18.257Z,10.40
2024-03-21T14:33:46.305Z,12.00
2024-03-21T14:36:14.485Z,11.40
2024-03-21T14:38:42.500Z,12.00
2024-03-21T14:41:12.793Z,12.40
2024-03-21T14:43:42.584Z,11.20
2024-03-21T14:46:12.890Z,11.30
2024-03-21T14:48:41.458Z,12.80
2024-03-21T14:51:09.677Z,10.90
2024-03-21T14:53:37.719Z,11.60
2024-03-21T14:56:11.455Z,11.70
2024-03-21T15:01:08.934Z,12.30
2024-03-21T15:03:37.617Z,11.70
2024-03-21T15:06:06.470Z,13.20
2024-03-21T15:08:34.929Z,11.30
2024-03-21T15:11:02.884Z,10.30
2024-03-21T15:13:31.555Z,9.20
2024-03-21T15:15:59.759Z,9.80
2024-03-21T15:18:28.026Z,10.90
2024-03-21T15:20:56.164Z,9.70
2024-03-21T15:23:25.933Z,11.30
2024-03-21T15:25:55.257Z,12.70
2024-03-21T15:28:24.644Z,12.30
2024-03-21T15:30:53.007Z,10.50
2024-03-21T15:33:23.028Z,10.70
2024-03-21T15:35:51.623Z,13.30
2024-03-21T15:38:19.774Z,12.40
2024-03-21T15:40:48.695Z,12.90
2024-03-21T15:43:16.802Z,13.50
2024-03-21T15:45:46.943Z,13.30
2024-03-21T15:48:15.067Z,12.50
2024-03-21T15:50:43.249Z,14.20
2024-03-21T15:53:12.253Z,12.80
2024-03-21T15:55:41.948Z,11.80
2024-03-21T15:58:10.080Z,12.10
2024-03-21T16:00:39.379Z,12.30
2024-03-21T16:03:07.545Z,12.40
2024-03-21T16:05:38.102Z,9.30
2024-03-21T16:08:08.477Z,11.00
2024-03-21T16:10:36.784Z,11.80
2024-03-21T16:13:05.362Z,13.00
2024-03-21T16:15:33.473Z,11.30
2024-03-21T16:18:01.688Z,11.30
2024-03-21T16:20:30.403Z,11.00
2024-03-21T16:22:58.559Z,11.30
2024-03-21T16:25:26.797Z,13.10
2024-03-21T16:27:55.250Z,12.50
2024-03-21T16:30:24.042Z,12.90
2024-03-21T16:32:54.808Z,11.90
2024-03-21T16:35:22.894Z,12.10
2024-03-21T16:37:51.073Z,12.10
2024-03-21T16:40:19.388Z,14.00
2024-03-21T16:42:47.680Z,14.50
2024-03-21T16:45:15.779Z,12.40
2024-03-21T16:47:44.633Z,14.60
2024-03-21T16:50:13.346Z,17.20
2024-03-21T16:52:41.779Z,13.60
2024-03-21T16:55:14.304Z,13.80
2024-03-21T16:57:43.128Z,15.10
2024-03-21T17:00:14.880Z,14.40
2024-03-21T17:02:42.992Z,15.40
2024-03-21T17:05:11.318Z,15.90
2024-03-21T17:07:39.965Z,14.70
2024-03-21T17:10:08.591Z,15.30
2024-03-21T17:12:36.726Z,18.30
2024-03-21T17:15:06.002Z,13.40
2024-03-21T17:17:34.028Z,18.10
2024-03-21T17:20:02.465Z,20.60
2024-03-21T17:22:30.875Z,19.40
2024-03-21T17:24:58.981Z,17.70
2024-03-21T17:27:27.143Z,18.50
2024-03-21T17:29:55.680Z,18.80
2024-03-21T17:32:24.716Z,18.10
2024-03-21T17:34:53.009Z,16.50
2024-03-21T17:37:21.029Z,17.00
2024-03-21T17:39:50.605Z,16.00
2024-03-21T17:42:18.775Z,18.50
2024-03-21T17:44:47.026Z,19.80
2024-03-21T17:47:15.395Z,19.50
2024-03-21T17:49:43.453Z,18.90
2024-03-21T17:52:11.581Z,20.90
2024-03-21T17:54:39.560Z,21.30
2024-03-21T17:57:08.686Z,19.40
2024-03-21T17:59:36.836Z,20.70
2024-03-21T18:02:05.406Z,19.40
2024-03-21T18:04:33.635Z,19.80
2024-03-21T18:07:02.305Z,19.20
2024-03-21T18:09:30.458Z,19.60
2024-03-21T18:12:01.520Z,18.30
2024-03-21T18:14:35.882Z,18.00
2024-03-21T18:17:04.535Z,19.50
2024-03-21T18:19:32.597Z,17.30
2024-03-21T18:22:01.213Z,18.50
2024-03-21T18:24:29.446Z,16.40
2024-03-21T18:26:57.313Z,17.30
2024-03-21T18:29:25.879Z,19.30
2024-03-21T18:31:54.962Z,15.90
2024-03-21T18:34:23.043Z,19.40
2024-03-21T18:36:51.098Z,19.60
2024-03-21T18:39:19.138Z,18.80
2024-03-21T18:41:47.181Z,19.40
2024-03-21T18:44:15.576Z,18.20
2024-03-21T18:46:43.978Z,19.40
2024-03-21T18:49:11.866Z,16.80
2024-03-21T18:51:40.327Z,18.10
2024-03-21T18:54:08.298Z,16.30
2024-03-21T18:56:36.280Z,16.80
2024-03-21T18:59:04.244Z,16.10
2024-03-21T19:01:32.453Z,15.20
2024-03-21T19:04:00.787Z,15.50
2024-03-21T19:06:28.824Z,15.40
2024-03-21T19:08:57.098Z,16.30
2024-03-21T19:11:25.099Z,14.10
2024-03-21T19:13:53.126Z,14.50
2024-03-21T19:16:21.641Z,15.00
2024-03-21T19:18:50.085Z,15.50
2024-03-21T19:21:18.541Z,16.10
2024-03-21T19:23:46.494Z,16.00
2024-03-21T19:26:14.479Z,15.20
2024-03-21T19:28:49.691Z,17.90
2024-03-21T19:31:18.519Z,15.10
2024-03-21T19:33:46.803Z,16.70
2024-03-21T19:36:14.892Z,17.10
2024-03-21T19:38:43.186Z,15.90
2024-03-21T19:41:11.197Z,15.80
2024-03-21T19:43:39.167Z,14.50
2024-03-21T19:46:07.290Z,12.20
2024-03-21T19:48:36.225Z,12.90
2024-03-21T19:51:08.023Z,11.00
2024-03-21T19:53:36.089Z,10.80
2024-03-21T19:56:09.614Z,10.60
2024-03-21T19:58:38.649Z,9.60
2024-03-21T20:01:10.673Z,8.80
2024-03-21T20:03:39.227Z,9.80
2024-03-21T20:06:14.759Z,9.40
2024-03-21T20:08:42.913Z,7.80
2024-03-21T20:11:11.519Z,7.80
2024-03-21T20:14:05.722Z,8.60
2024-03-21T20:16:35.654Z,8.60
2024-03-21T20:19:07.511Z,8.50
2024-03-21T20:21:35.371Z,9.10
2024-03-21T20:24:04.285Z,7.80
2024-03-21T20:26:32.981Z,7.50
2024-03-21T20:29:00.931Z,7.70
2024-03-21T20:31:28.911Z,7.70
2024-03-21T20:33:56.985Z,8.30
2024-03-21T20:36:25.570Z,8.30
2024-03-21T20:38:56.642Z,9.10
2024-03-21T20:41:24.547Z,9.10
2024-03-21T20:43:53.790Z,9.00
2024-03-21T20:46:24.292Z,9.60
2024-03-21T20:48:52.293Z,11.80
2024-03-21T20:51:24.021Z,10.00
2024-03-21T20:56:19.665Z,9.30
2024-03-21T20:58:49.337Z,10.00
2024-03-21T21:01:20.231Z,9.70
2024-03-21T21:03:52.944Z,8.10
2024-03-21T21:06:22.285Z,8.50
2024-03-21T21:08:51.225Z,8.90
2024-03-21T21:11:19.924Z,8.40
2024-03-21T21:13:48.085Z,9.30
2024-03-21T21:16:16.052Z,9.20
2024-03-21T21:18:43.968Z,8.20
2024-03-21T21:21:11.912Z,6.90
2024-03-21T21:23:42.663Z,8.80
2024-03-21T21:26:10.962Z,7.60
2024-03-21T21:28:39.954Z,8.40
2024-03-21T21:31:09.917Z,7.50
2024-03-21T21:33:42.656Z,7.30
2024-03-21T21:36:18.669Z,8.10
2024-03-21T21:38:49.210Z,7.30
2024-03-21T21:41:17.746Z,7.20
2024-03-21T21:43:50.874Z,6.60
2024-03-21T21:46:19.243Z,7.70
2024-03-21T21:48:47.233Z,8.10
2024-03-21T21:51:16.860Z,7.70
2024-03-21T21:53:47.056Z,7.60
2024-03-21T21:56:15.499Z,9.30
2024-03-21T21:58:45.178Z,9.20
2024-03-21T22:01:14.670Z,8.20
2024-03-21T22:03:42.938Z,9.10
2024-03-21T22:06:12.378Z,9.20
2024-03-21T22:08:43.272Z,9.00
2024-03-21T22:11:16.429Z,9.60
2024-03-21T22:13:47.335Z,9.60
2024-03-21T22:16:25.384Z,10.80
2024-03-21T22:18:53.871Z,9.90
2024-03-21T22:21:21.918Z,11.30
2024-03-21T22:23:51.058Z,11.60
2024-03-21T22:26:19.038Z,10.90
2024-03-21T22:28:47.049Z,10.50
2024-03-21T22:31:15.212Z,10.60
2024-03-21T22:33:43.206Z,10.00
2024-03-21T22:36:11.688Z,10.40
2024-03-21T22:38:40.147Z,10.00
2024-03-21T22:41:08.225Z,9.70
2024-03-21T22:43:36.764Z,9.50
2024-03-21T22:46:07.022Z,9.70
2024-03-21T22:48:38.910Z,9.40
2024-03-21T22:51:09.703Z,9.80
2024-03-21T22:53:41.200Z,9.30
2024-03-21T22:56:09.265Z,9.60
2024-03-21T22:58:40.098Z,9.70
2024-03-21T23:01:10.537Z,9.20
2024-03-21T23:03:38.680Z,9.70
2024-03-21T23:06:07.162Z,9.90
2024-03-21T23:08:36.119Z,9.10
2024-03-21T23:11:05.043Z,9.40
2024-03-21T23:13:34.150Z,9.00
2024-03-21T23:16:02.509Z,9.30
2024-03-21T23:18:30.497Z,9.40
2024-03-21T23:20:58.436Z,9.40
2024-03-21T23:23:26.296Z,9.50
2024-03-21T23:25:54.479Z,8.80
2024-03-21T23:28:22.388Z,8.80
2024-03-21T23:30:51.539Z,7.20
2024-03-21T23:33:19.648Z,10.20
2024-03-21T23:35:47.531Z,8.80
2024-03-21T23:38:15.426Z,8.70
2024-03-21T23:40:43.400Z,8.90
2024-03-21T23:43:11.386Z,8.50
2024-03-21T23:45:39.582Z,9.50
2024-03-21T23:48:08.289Z,8.90
2024-03-21T23:50:36.283Z,9.60
2024-03-21T23:53:04.225Z,8.80
2024-03-21T23:55:32.001Z,10.10
2024-03-21T23:57:59.969Z,9.00
