createdAt,value
2019-02-22T00:01:30.287Z,99.90
2019-02-22T00:04:00.969Z,99.90
2019-02-22T00:06:31.461Z,99.90
2019-02-22T00:09:02.061Z,99.90
2019-02-22T00:11:33.451Z,99.90
2019-02-22T00:14:04.495Z,99.90
2019-02-22T00:16:34.971Z,99.90
2019-02-22T00:19:05.613Z,99.90
2019-02-22T00:21:36.545Z,99.90
2019-02-22T00:24:07.027Z,99.90
2019-02-22T00:26:37.478Z,99.90
2019-02-22T00:29:07.903Z,99.90
2019-02-22T00:31:38.252Z,99.90
2019-02-22T00:34:08.645Z,99.90
2019-02-22T00:36:39.062Z,99.90
2019-02-22T00:39:09.450Z,99.90
2019-02-22T00:41:39.698Z,99.90
2019-02-22T00:44:09.960Z,99.90
2019-02-22T00:46:40.367Z,99.90
2019-02-22T00:49:10.842Z,99.90
2019-02-22T00:51:41.214Z,99.90
2019-02-22T00:54:11.398Z,99.90
2019-02-22T00:56:41.907Z,99.90
2019-02-22T00:59:12.035Z,99.90
2019-02-22T01:01:42.438Z,99.90
2019-02-22T01:04:12.827Z,99.90
2019-02-22T01:06:43.203Z,99.90
2019-02-22T01:09:13.603Z,99.90
2019-02-22T01:11:43.954Z,99.90
2019-02-22T01:14:14.354Z,99.90
2019-02-22T01:16:45.182Z,99.90
2019-02-22T01:19:15.523Z,99.90
2019-02-22T01:21:45.826Z,99.90
2019-02-22T01:24:16.268Z,99.90
2019-02-22T01:26:46.895Z,99.90
2019-02-22T01:29:17.355Z,99.90
2019-02-22T01:31:47.662Z,99.90
2019-02-22T01:34:18.076Z,99.90
2019-02-22T01:36:48.431Z,99.90
2019-02-22T01:39:19.292Z,99.90
2019-02-22T01:41:49.847Z,99.90
2019-02-22T01:44:21.727Z,99.90
2019-02-22T01:49:21.698Z,99.90
2019-02-22T01:51:52.107Z,99.90
2019-02-22T01:54:22.500Z,99.90
2019-02-22T01:56:53.051Z,99.90
2019-02-22T01:59:23.307Z,99.90
2019-02-22T02:01:53.813Z,99.90
2019-02-22T02:04:24.247Z,99.90
2019-02-22T02:06:54.485Z,99.90
2019-02-22T02:09:24.745Z,99.90
2019-02-22T02:11:55.174Z,99.90
2019-02-22T02:14:25.643Z,99.90
2019-02-22T02:16:56.065Z,99.90
2019-02-22T02:19:26.491Z,99.90
2019-02-22T02:21:56.959Z,99.90
2019-02-22T02:24:27.415Z,99.90
2019-02-22T02:26:57.830Z,99.90
2019-02-22T02:29:28.374Z,99.90
2019-02-22T02:31:58.839Z,99.90
2019-02-22T02:34:29.101Z,99.90
2019-02-22T02:36:59.611Z,99.90
2019-02-22T02:39:29.843Z,99.90
2019-02-22T02:42:00.316Z,99.90
2019-02-22T02:44:30.343Z,99.90
2019-02-22T02:47:00.938Z,99.90
2019-02-22T02:49:31.243Z,99.90
2019-02-22T02:52:01.789Z,99.90
2019-02-22T02:54:32.159Z,99.90
2019-02-22T02:57:02.439Z,99.90
2019-02-22T02:59:32.739Z,99.90
2019-02-22T03:02:03.379Z,99.90
2019-02-22T03:04:33.647Z,99.90
2019-02-22T03:07:09.619Z,99.90
2019-02-22T03:09:40.143Z,99.90
2019-02-22T03:12:10.645Z,99.90
2019-02-22T03:14:41.059Z,99.90
2019-02-22T03:17:11.394Z,99.90
2019-02-22T03:19:41.847Z,99.90
2019-02-22T03:22:12.559Z,99.90
2019-02-22T03:24:42.902Z,99.90
2019-02-22T03:27:13.393Z,99.90
2019-02-22T03:29:43.816Z,99.90
2019-02-22T03:32:14.300Z,99.90
2019-02-22T03:34:44.815Z,99.90
2019-02-22T03:37:15.033Z,99.90
2019-02-22T03:39:45.401Z,99.90
2019-02-22T03:42:15.679Z,99.90
2019-02-22T03:44:46.021Z,99.90
2019-02-22T03:47:16.407Z,99.90
2019-02-22T03:49:46.798Z,99.90
2019-02-22T03:52:26.111Z,99.90
2019-02-22T03:54:56.496Z,99.90
2019-02-22T03:59:56.514Z,99.90
2019-02-22T04:02:26.931Z,99.90
2019-02-22T04:07:22.511Z,99.90
2019-02-22T04:09:52.992Z,99.90
2019-02-22T04:12:23.410Z,99.90
2019-02-22T04:14:53.833Z,99.90
2019-02-22T04:17:24.317Z,99.90
2019-02-22T04:19:54.636Z,99.90
2019-02-22T04:22:25.126Z,99.90
2019-02-22T04:24:55.570Z,99.90
2019-02-22T04:27:26.043Z,99.90
2019-02-22T04:29:56.444Z,99.90
2019-02-22T04:32:26.830Z,99.90
2019-02-22T04:34:57.307Z,99.90
2019-02-22T04:37:27.850Z,99.90
2019-02-22T04:39:58.252Z,99.90
2019-02-22T04:42:28.780Z,99.90
2019-02-22T04:44:59.249Z,99.90
2019-02-22T04:47:29.764Z,99.90
2019-02-22T04:50:00.228Z,99.90
2019-02-22T04:52:31.491Z,99.90
2019-02-22T04:55:01.751Z,99.90
2019-02-22T04:57:32.118Z,99.90
2019-02-22T05:02:31.975Z,99.90
2019-02-22T05:05:02.388Z,99.90
2019-02-22T05:07:32.852Z,99.90
2019-02-22T05:10:03.475Z,99.90
2019-02-22T05:12:33.761Z,99.90
2019-02-22T05:17:35.739Z,99.90
2019-02-22T05:20:04.880Z,99.90
2019-02-22T05:22:35.396Z,99.90
2019-02-22T05:25:06.621Z,99.90
2019-02-22T05:27:36.914Z,99.90
2019-02-22T05:30:07.803Z,99.90
2019-02-22T05:32:38.111Z,99.90
2019-02-22T05:35:08.526Z,99.90
2019-02-22T05:37:38.847Z,99.90
2019-02-22T05:40:09.257Z,99.90
2019-02-22T05:42:39.730Z,99.90
2019-02-22T05:45:10.203Z,99.90
2019-02-22T05:47:40.684Z,99.90
2019-02-22T05:50:11.088Z,99.90
2019-02-22T05:52:41.523Z,99.90
2019-02-22T05:55:11.928Z,99.90
2019-02-22T05:57:42.423Z,99.90
2019-02-22T06:00:12.971Z,99.90
2019-02-22T06:02:43.403Z,99.90
2019-02-22T06:05:13.999Z,99.90
2019-02-22T06:07:44.574Z,99.90
2019-02-22T06:10:15.107Z,99.90
2019-02-22T06:15:15.119Z,99.90
2019-02-22T06:17:45.503Z,99.90
2019-02-22T06:20:15.984Z,99.90
2019-02-22T06:22:46.633Z,99.90
2019-02-22T06:25:17.031Z,99.90
2019-02-22T06:27:47.412Z,99.90
2019-02-22T06:30:17.607Z,99.90
2019-02-22T06:32:48.012Z,99.90
2019-02-22T06:35:18.388Z,99.90
2019-02-22T06:37:48.868Z,99.90
2019-02-22T06:42:49.148Z,99.90
2019-02-22T06:45:19.850Z,99.90
2019-02-22T06:50:19.854Z,99.90
2019-02-22T06:52:50.192Z,99.90
2019-02-22T06:55:20.603Z,99.90
2019-02-22T06:57:51.114Z,99.90
2019-02-22T07:00:21.458Z,99.90
2019-02-22T07:02:51.819Z,99.90
2019-02-22T07:05:22.030Z,99.90
2019-02-22T07:07:52.463Z,99.90
2019-02-22T07:10:22.875Z,99.90
2019-02-22T07:12:57.502Z,99.90
2019-02-22T07:15:27.397Z,99.90
2019-02-22T07:17:57.673Z,99.90
2019-02-22T07:20:28.042Z,99.90
2019-02-22T07:22:58.555Z,99.90
2019-02-22T07:25:28.944Z,99.90
2019-02-22T07:28:00.099Z,99.90
2019-02-22T07:30:45.242Z,99.90
2019-02-22T07:35:45.225Z,99.90
2019-02-22T07:38:15.825Z,99.90
2019-02-22T07:40:46.257Z,99.90
2019-02-22T07:43:16.754Z,99.90
2019-02-22T07:45:47.173Z,99.90
2019-02-22T07:50:56.799Z,99.90
2019-02-22T07:53:17.875Z,99.90
2019-02-22T07:55:48.226Z,99.90
2019-02-22T07:58:18.731Z,99.90
2019-02-22T08:00:49.435Z,99.90
2019-02-22T08:03:20.000Z,99.90
2019-02-22T08:05:50.230Z,99.90
2019-02-22T08:08:20.535Z,99.90
2019-02-22T08:10:50.834Z,99.90
2019-02-22T08:13:20.887Z,99.90
2019-02-22T08:15:50.975Z,99.90
2019-02-22T08:18:21.058Z,99.90
2019-02-22T08:20:51.075Z,99.90
2019-02-22T08:23:21.168Z,99.90
2019-02-22T08:25:51.560Z,99.90
2019-02-22T08:28:21.675Z,99.90
2019-02-22T08:30:52.096Z,99.90
2019-02-22T08:33:22.223Z,99.90
2019-02-22T08:35:52.705Z,99.90
2019-02-22T08:38:23.116Z,99.90
2019-02-22T08:40:53.672Z,99.90
2019-02-22T08:43:31.044Z,99.90
2019-02-22T08:45:54.048Z,99.90
2019-02-22T08:48:24.117Z,99.90
2019-02-22T08:50:54.493Z,99.90
2019-02-22T08:53:24.532Z,99.90
2019-02-22T08:55:54.767Z,99.90
2019-02-22T08:58:24.812Z,99.90
2019-02-22T09:00:54.851Z,99.90
2019-02-22T09:03:24.937Z,99.90
2019-02-22T09:05:54.951Z,99.90
2019-02-22T09:08:25.043Z,99.90
2019-02-22T09:11:00.556Z,99.90
2019-02-22T09:13:25.655Z,99.90
2019-02-22T09:15:56.187Z,99.90
2019-02-22T09:18:26.302Z,99.90
2019-02-22T09:25:55.204Z,99.90
2019-02-22T09:28:25.219Z,99.90
2019-02-22T09:30:55.262Z,99.90
2019-02-22T09:33:25.656Z,99.90
2019-02-22T09:35:55.952Z,99.90
2019-02-22T09:38:26.246Z,99.90
2019-02-22T09:40:56.315Z,99.90
2019-02-22T09:43:26.345Z,99.90
2019-02-22T09:45:56.427Z,99.90
2019-02-22T09:48:26.439Z,99.90
2019-02-22T09:50:56.511Z,99.90
2019-02-22T09:55:56.273Z,99.90
2019-02-22T09:58:26.286Z,99.90
2019-02-22T10:00:56.347Z,99.90
2019-02-22T10:03:26.359Z,99.90
2019-02-22T10:05:56.444Z,99.90
2019-02-22T10:08:26.452Z,99.90
2019-02-22T10:10:56.491Z,99.90
2019-02-22T10:13:26.528Z,99.90
2019-02-22T10:15:56.560Z,99.90
2019-02-22T10:18:26.547Z,99.90
2019-02-22T10:20:56.571Z,99.90
2019-02-22T10:23:26.607Z,99.90
2019-02-22T10:25:56.623Z,99.90
2019-02-22T10:28:26.627Z,99.90
2019-02-22T10:30:56.670Z,99.90
2019-02-22T10:33:36.249Z,99.90
2019-02-22T10:35:57.104Z,99.90
2019-02-22T10:38:27.140Z,99.90
2019-02-22T10:40:57.507Z,99.90
2019-02-22T10:43:27.515Z,99.90
2019-02-22T10:45:57.811Z,99.90
2019-02-22T10:48:27.804Z,99.90
2019-02-22T10:50:59.422Z,99.90
2019-02-22T10:53:28.219Z,99.90
2019-02-22T10:55:58.310Z,99.90
2019-02-22T10:58:28.344Z,99.90
2019-02-22T11:00:58.374Z,99.90
2019-02-22T11:03:28.398Z,99.90
2019-02-22T11:05:58.472Z,99.90
2019-02-22T11:08:28.503Z,99.90
2019-02-22T11:10:58.563Z,99.90
2019-02-22T11:13:28.567Z,99.90
2019-02-22T11:15:58.599Z,99.90
2019-02-22T11:18:28.598Z,99.90
2019-02-22T11:20:58.668Z,99.90
2019-02-22T11:23:28.687Z,99.90
2019-02-22T11:25:58.747Z,99.90
2019-02-22T11:28:28.744Z,99.90
2019-02-22T11:30:58.782Z,99.90
2019-02-22T11:33:28.816Z,99.90
2019-02-22T11:35:59.334Z,99.90
2019-02-22T11:38:29.323Z,99.90
2019-02-22T11:40:59.679Z,99.90
2019-02-22T11:43:29.971Z,99.90
2019-02-22T11:46:00.041Z,99.90
2019-02-22T11:48:30.061Z,99.90
2019-02-22T11:51:00.140Z,99.90
2019-02-22T11:53:30.180Z,99.90
2019-02-22T11:56:00.308Z,99.90
2019-02-22T11:58:30.342Z,99.90
2019-02-22T12:01:00.728Z,99.90
2019-02-22T12:03:30.744Z,99.90
2019-02-22T12:06:00.785Z,99.90
2019-02-22T12:08:30.823Z,99.90
2019-02-22T12:11:00.931Z,99.90
2019-02-22T12:16:00.375Z,99.90
2019-02-22T12:18:30.430Z,99.90
2019-02-22T12:21:00.608Z,99.90
2019-02-22T12:23:30.596Z,99.90
2019-02-22T12:26:00.706Z,99.90
2019-02-22T12:28:30.702Z,99.90
2019-02-22T12:31:00.794Z,97.60
2019-02-22T12:33:30.795Z,97.80
2019-02-22T12:38:30.410Z,95.10
2019-02-22T12:41:00.482Z,98.70
2019-02-22T12:43:30.471Z,99.70
2019-02-22T12:46:00.547Z,95.70
2019-02-22T12:48:30.572Z,95.70
2019-02-22T12:53:29.938Z,95.80
2019-02-22T12:55:59.923Z,97.60
2019-02-22T12:58:29.980Z,98.20
2019-02-22T13:00:59.979Z,95.80
2019-02-22T13:03:30.153Z,96.80
2019-02-22T13:06:00.172Z,95.20
2019-02-22T13:08:30.235Z,94.00
2019-02-22T13:11:00.228Z,94.90
2019-02-22T13:13:30.291Z,94.80
2019-02-22T13:16:00.324Z,92.10
2019-02-22T13:18:30.375Z,94.90
2019-02-22T13:21:00.366Z,92.70
2019-02-22T13:23:30.449Z,88.90
2019-02-22T13:26:00.481Z,88.00
2019-02-22T13:28:30.535Z,87.50
2019-02-22T13:31:00.567Z,90.40
2019-02-22T13:33:30.615Z,88.70
2019-02-22T13:36:00.900Z,89.00
2019-02-22T13:38:30.951Z,90.60
2019-02-22T13:41:00.972Z,89.60
2019-02-22T13:44:01.804Z,89.10
2019-02-22T13:46:31.848Z,93.10
2019-02-22T13:49:02.266Z,89.00
2019-02-22T13:51:34.025Z,91.00
2019-02-22T13:54:02.726Z,89.00
2019-02-22T13:56:32.731Z,91.20
2019-02-22T13:59:03.197Z,88.20
2019-02-22T14:01:33.244Z,85.90
2019-02-22T14:04:03.264Z,87.50
2019-02-22T14:06:33.304Z,91.90
2019-02-22T14:09:03.504Z,91.40
2019-02-22T14:11:33.518Z,90.40
2019-02-22T14:14:03.513Z,86.40
2019-02-22T14:16:33.578Z,91.20
2019-02-22T14:19:03.583Z,85.80
2019-02-22T14:21:35.032Z,89.20
2019-02-22T14:24:03.726Z,87.10
2019-02-22T14:26:33.777Z,84.00
2019-02-22T14:29:03.799Z,84.90
2019-02-22T14:31:33.843Z,88.80
2019-02-22T14:34:03.871Z,86.90
2019-02-22T14:36:34.147Z,90.90
2019-02-22T14:39:05.170Z,89.60
2019-02-22T14:41:37.358Z,90.90
2019-02-22T14:44:05.286Z,92.50
2019-02-22T14:46:35.339Z,91.90
2019-02-22T14:49:05.412Z,85.30
2019-02-22T14:51:35.462Z,83.40
2019-02-22T14:54:05.500Z,84.50
2019-02-22T14:56:35.805Z,80.80
2019-02-22T14:59:05.835Z,83.00
2019-02-22T15:01:36.029Z,82.40
2019-02-22T15:04:06.262Z,86.80
2019-02-22T15:06:36.174Z,86.40
2019-02-22T15:09:07.171Z,84.10
2019-02-22T15:11:37.248Z,90.60
2019-02-22T15:14:07.559Z,90.40
2019-02-22T15:16:42.707Z,90.90
2019-02-22T15:19:12.767Z,92.70
2019-02-22T15:21:42.815Z,90.80
2019-02-22T15:24:12.890Z,93.20
2019-02-22T15:26:43.104Z,92.90
2019-02-22T15:31:42.493Z,97.30
2019-02-22T15:34:12.586Z,95.70
2019-02-22T15:36:42.939Z,93.80
2019-02-22T15:39:13.100Z,93.70
2019-02-22T15:41:43.142Z,92.40
2019-02-22T15:44:13.195Z,94.30
2019-02-22T15:46:43.212Z,91.60
2019-02-22T15:49:13.294Z,96.00
2019-02-22T15:51:43.299Z,95.50
2019-02-22T15:54:13.395Z,95.80
2019-02-22T15:56:43.395Z,96.10
2019-02-22T15:59:13.467Z,95.70
2019-02-22T16:01:54.537Z,95.40
2019-02-22T16:04:18.007Z,99.40
2019-02-22T16:06:48.131Z,97.10
2019-02-22T16:09:18.251Z,99.90
2019-02-22T16:14:17.618Z,99.90
2019-02-22T16:16:47.693Z,99.90
2019-02-22T16:19:17.727Z,99.90
2019-02-22T16:21:47.793Z,99.90
2019-02-22T16:24:17.813Z,99.90
2019-02-22T16:26:48.039Z,99.90
2019-02-22T16:29:18.083Z,99.90
2019-02-22T16:31:48.211Z,99.90
2019-02-22T16:34:18.232Z,99.90
2019-02-22T16:36:48.530Z,99.90
2019-02-22T16:39:18.555Z,99.90
2019-02-22T16:41:48.598Z,99.90
2019-02-22T16:44:18.595Z,99.90
2019-02-22T16:46:48.687Z,99.90
2019-02-22T16:49:18.890Z,99.90
2019-02-22T16:51:48.935Z,99.90
2019-02-22T16:54:18.919Z,99.90
2019-02-22T16:56:49.008Z,99.90
2019-02-22T16:59:18.996Z,99.90
2019-02-22T17:01:49.039Z,99.90
2019-02-22T17:04:19.061Z,99.90
2019-02-22T17:06:49.115Z,99.90
2019-02-22T17:09:19.123Z,99.90
2019-02-22T17:11:49.174Z,99.90
2019-02-22T17:14:19.179Z,99.90
2019-02-22T17:16:49.320Z,99.90
2019-02-22T17:19:19.302Z,99.90
2019-02-22T17:21:49.335Z,99.90
2019-02-22T17:24:19.455Z,99.90
2019-02-22T17:26:49.506Z,99.90
2019-02-22T17:29:19.502Z,99.90
2019-02-22T17:31:49.553Z,99.90
2019-02-22T17:34:19.562Z,99.90
2019-02-22T17:36:50.012Z,99.90
2019-02-22T17:39:20.038Z,99.90
2019-02-22T17:41:50.168Z,99.90
2019-02-22T17:44:20.204Z,99.90
2019-02-22T17:46:57.593Z,99.90
2019-02-22T17:49:20.333Z,99.90
2019-02-22T17:51:50.387Z,99.90
2019-02-22T17:54:20.404Z,99.90
2019-02-22T17:56:50.491Z,99.90
2019-02-22T17:59:20.485Z,99.90
2019-02-22T18:01:50.858Z,99.90
2019-02-22T18:04:20.859Z,99.90
2019-02-22T18:06:50.942Z,99.90
2019-02-22T18:09:20.992Z,99.90
2019-02-22T18:11:51.042Z,99.90
2019-02-22T18:14:21.042Z,99.90
2019-02-22T18:16:51.083Z,99.90
2019-02-22T18:19:21.129Z,99.90
2019-02-22T18:21:51.235Z,99.90
2019-02-22T18:26:50.942Z,99.90
2019-02-22T18:29:21.053Z,99.90
2019-02-22T18:31:51.097Z,99.90
2019-02-22T18:34:21.173Z,99.90
2019-02-22T18:36:51.598Z,99.90
2019-02-22T18:39:21.693Z,99.90
2019-02-22T18:41:51.730Z,99.90
2019-02-22T18:44:21.780Z,99.90
2019-02-22T18:46:51.782Z,99.90
2019-02-22T18:49:21.843Z,99.90
2019-02-22T18:51:51.888Z,99.90
2019-02-22T18:54:21.938Z,99.90
2019-02-22T18:56:51.953Z,99.90
2019-02-22T18:59:22.019Z,99.90
2019-02-22T19:01:52.023Z,99.90
2019-02-22T19:04:22.065Z,99.90
2019-02-22T19:06:52.133Z,99.90
2019-02-22T19:09:22.556Z,99.90
2019-02-22T19:11:52.575Z,99.90
2019-02-22T19:14:22.675Z,99.90
2019-02-22T19:16:52.703Z,99.90
2019-02-22T19:19:22.763Z,99.90
2019-02-22T19:24:22.516Z,99.90
2019-02-22T19:26:52.960Z,99.90
2019-02-22T19:29:23.060Z,99.90
2019-02-22T19:31:53.069Z,99.90
2019-02-22T19:34:23.115Z,99.90
2019-02-22T19:36:53.494Z,99.90
2019-02-22T19:39:23.577Z,99.90
2019-02-22T19:41:53.627Z,99.90
2019-02-22T19:44:23.768Z,99.90
2019-02-22T19:46:55.632Z,99.90
2019-02-22T19:49:23.875Z,99.90
2019-02-22T19:51:53.900Z,99.90
2019-02-22T19:54:23.971Z,99.90
2019-02-22T19:56:54.048Z,99.90
2019-02-22T19:59:24.139Z,99.90
2019-02-22T20:01:54.192Z,99.90
2019-02-22T20:04:24.289Z,99.90
2019-02-22T20:06:54.335Z,99.90
2019-02-22T20:09:24.419Z,99.90
2019-02-22T20:11:54.415Z,99.90
2019-02-22T20:14:24.510Z,99.90
2019-02-22T20:16:54.588Z,99.90
2019-02-22T20:19:24.664Z,99.90
2019-02-22T20:21:54.712Z,99.90
2019-02-22T20:24:24.770Z,99.90
2019-02-22T20:26:54.872Z,99.90
2019-02-22T20:29:24.940Z,99.90
2019-02-22T20:31:54.978Z,99.90
2019-02-22T20:34:25.036Z,99.90
2019-02-22T20:36:55.401Z,99.90
2019-02-22T20:39:25.524Z,99.90
2019-02-22T20:41:55.538Z,99.90
2019-02-22T20:44:25.591Z,99.90
2019-02-22T20:46:55.643Z,99.90
2019-02-22T20:49:25.719Z,99.90
2019-02-22T20:54:25.263Z,99.90
2019-02-22T20:56:55.277Z,99.90
2019-02-22T20:59:25.375Z,99.90
2019-02-22T21:04:24.783Z,99.90
2019-02-22T21:06:54.871Z,99.90
2019-02-22T21:09:24.912Z,99.90
2019-02-22T21:11:54.985Z,99.90
2019-02-22T21:14:25.007Z,99.90
2019-02-22T21:16:55.081Z,99.90
2019-02-22T21:19:25.136Z,99.90
2019-02-22T21:21:55.186Z,99.90
2019-02-22T21:24:25.228Z,99.90
2019-02-22T21:29:24.995Z,99.90
2019-02-22T21:31:55.024Z,99.90
2019-02-22T21:34:25.059Z,99.90
2019-02-22T21:36:55.418Z,99.90
2019-02-22T21:39:25.438Z,99.90
2019-02-22T21:41:55.492Z,99.90
2019-02-22T21:44:25.532Z,99.90
2019-02-22T21:46:55.620Z,99.90
2019-02-22T21:49:25.656Z,99.90
2019-02-22T21:51:55.747Z,99.90
2019-02-22T21:54:25.931Z,99.90
2019-02-22T21:56:56.034Z,99.90
2019-02-22T21:59:26.084Z,99.90
2019-02-22T22:01:56.191Z,99.90
2019-02-22T22:04:26.200Z,99.90
2019-02-22T22:06:56.272Z,99.90
2019-02-22T22:09:26.302Z,99.90
2019-02-22T22:11:56.376Z,99.90
2019-02-22T22:14:26.443Z,99.90
2019-02-22T22:16:56.545Z,99.90
2019-02-22T22:19:26.597Z,99.90
2019-02-22T22:21:57.344Z,99.90
2019-02-22T22:24:27.403Z,99.90
2019-02-22T22:26:57.497Z,99.90
2019-02-22T22:29:27.553Z,99.90
2019-02-22T22:31:57.892Z,99.90
2019-02-22T22:34:27.898Z,99.90
2019-02-22T22:36:58.357Z,99.90
2019-02-22T22:39:28.473Z,99.90
2019-02-22T22:41:58.540Z,99.90
2019-02-22T22:44:28.588Z,99.90
2019-02-22T22:46:58.739Z,99.90
2019-02-22T22:49:28.747Z,99.90
2019-02-22T22:51:58.850Z,99.90
2019-02-22T22:54:28.964Z,99.90
2019-02-22T22:56:59.121Z,99.90
2019-02-22T22:59:29.164Z,99.90
2019-02-22T23:01:59.403Z,99.90
2019-02-22T23:04:29.488Z,99.90
2019-02-22T23:06:59.587Z,99.90
2019-02-22T23:09:29.680Z,99.90
2019-02-22T23:11:59.857Z,99.90
2019-02-22T23:14:29.906Z,99.90
2019-02-22T23:16:59.999Z,99.90
2019-02-22T23:19:30.114Z,99.90
2019-02-22T23:22:00.302Z,99.90
2019-02-22T23:24:30.351Z,99.90
2019-02-22T23:27:00.445Z,99.90
2019-02-22T23:29:30.481Z,99.90
2019-02-22T23:32:00.586Z,99.90
2019-02-22T23:34:30.609Z,99.90
2019-02-22T23:37:01.108Z,99.90
2019-02-22T23:39:31.127Z,99.90
2019-02-22T23:42:01.212Z,99.90
2019-02-22T23:44:31.236Z,99.90
2019-02-22T23:47:01.641Z,99.90
2019-02-22T23:49:32.249Z,99.90
2019-02-22T23:52:03.080Z,99.90
2019-02-22T23:54:33.118Z,99.90
2019-02-22T23:57:06.246Z,99.90
2019-02-22T23:59:39.270Z,99.90
