createdAt,value
2018-12-01T00:00:17.673Z,97632.25
2018-12-01T00:00:49.269Z,97634.19
2018-12-01T00:01:20.869Z,97637.34
2018-12-01T00:01:52.471Z,97609.12
2018-12-01T00:02:24.079Z,97639.73
2018-12-01T00:02:55.673Z,97636.91
2018-12-01T00:03:27.255Z,97638.75
2018-12-01T00:03:58.858Z,97639.28
2018-12-01T00:04:30.453Z,97636.02
2018-12-01T00:05:02.062Z,97630.65
2018-12-01T00:05:33.685Z,97636.63
2018-12-01T00:06:05.281Z,97634.11
2018-12-01T00:06:36.873Z,97637.20
2018-12-01T00:07:08.466Z,97635.11
2018-12-01T00:07:40.091Z,97638.41
2018-12-01T00:08:11.693Z,97632.26
2018-12-01T00:08:43.285Z,97631.61
2018-12-01T00:09:14.886Z,97637.39
2018-12-01T00:09:46.497Z,97632.91
2018-12-01T00:10:18.090Z,97632.77
2018-12-01T00:10:49.701Z,97633.09
2018-12-01T00:11:21.302Z,97629.54
2018-12-01T00:11:52.900Z,97629.88
2018-12-01T00:12:24.508Z,97622.87
2018-12-01T00:12:56.140Z,97625.77
2018-12-01T00:13:27.734Z,97628.34
2018-12-01T00:13:59.344Z,97623.25
2018-12-01T00:14:30.938Z,97622.44
2018-12-01T00:15:02.534Z,97616.55
2018-12-01T00:15:34.125Z,97620.75
2018-12-01T00:16:05.717Z,97627.64
2018-12-01T00:16:37.319Z,97630.20
2018-12-01T00:17:08.928Z,97623.39
2018-12-01T00:17:40.539Z,97622.55
2018-12-01T00:18:12.172Z,97617.50
2018-12-01T00:18:43.778Z,97623.92
2018-12-01T00:19:15.364Z,97625.67
2018-12-01T00:19:46.968Z,97631.23
2018-12-01T00:20:18.580Z,97624.91
2018-12-01T00:20:50.173Z,97625.77
2018-12-01T00:21:21.775Z,97629.12
2018-12-01T00:21:53.363Z,97622.34
2018-12-01T00:22:24.957Z,97627.05
2018-12-01T00:22:56.583Z,97631.31
2018-12-01T00:23:28.194Z,97608.30
2018-12-01T00:24:09.710Z,97631.45
2018-12-01T00:24:41.309Z,97631.89
2018-12-01T00:25:12.941Z,97631.48
2018-12-01T00:25:44.555Z,97626.03
2018-12-01T00:26:16.168Z,97630.77
2018-12-01T00:26:47.776Z,97636.32
2018-12-01T00:27:19.377Z,97633.78
2018-12-01T00:27:50.998Z,97627.02
2018-12-01T00:28:22.599Z,97637.27
2018-12-01T00:28:54.208Z,97635.63
2018-12-01T00:29:25.812Z,97636.90
2018-12-01T00:29:57.416Z,97631.80
2018-12-01T00:30:29.069Z,97631.38
2018-12-01T00:31:00.658Z,97637.41
2018-12-01T00:31:32.244Z,97640.61
2018-12-01T00:32:03.866Z,97631.54
2018-12-01T00:32:35.476Z,97631.50
2018-12-01T00:33:07.115Z,97634.08
2018-12-01T00:33:38.703Z,97604.25
2018-12-01T00:34:10.298Z,97638.67
2018-12-01T00:34:41.895Z,97632.75
2018-12-01T00:35:13.490Z,97639.98
2018-12-01T00:35:45.082Z,97640.03
2018-12-01T00:36:16.664Z,97635.41
2018-12-01T00:36:48.263Z,97635.88
2018-12-01T00:37:19.845Z,97641.03
2018-12-01T00:37:51.487Z,97633.86
2018-12-01T00:38:23.127Z,97630.48
2018-12-01T00:38:54.737Z,97634.36
2018-12-01T00:39:26.352Z,97632.26
2018-12-01T00:39:57.959Z,97631.04
2018-12-01T00:40:29.576Z,97628.93
2018-12-01T00:41:01.178Z,97629.41
2018-12-01T00:41:32.760Z,97633.30
2018-12-01T00:42:04.363Z,97631.63
2018-12-01T00:42:35.958Z,97636.37
2018-12-01T00:43:07.582Z,97625.36
2018-12-01T00:43:39.174Z,97628.34
2018-12-01T00:44:10.756Z,97628.41
2018-12-01T00:44:42.352Z,97624.96
2018-12-01T00:45:13.954Z,97633.10
2018-12-01T00:45:45.548Z,97630.19
2018-12-01T00:46:17.141Z,97623.81
2018-12-01T00:46:48.744Z,97628.97
2018-12-01T00:47:20.352Z,97632.44
2018-12-01T00:47:51.968Z,97631.63
2018-12-01T00:48:23.583Z,97630.77
2018-12-01T00:48:55.174Z,97629.95
2018-12-01T00:49:26.756Z,97633.35
2018-12-01T00:49:58.360Z,97632.55
2018-12-01T00:50:29.958Z,97634.31
2018-12-01T00:51:01.550Z,97616.75
2018-12-01T00:51:33.156Z,97638.16
2018-12-01T00:52:04.751Z,97633.55
2018-12-01T00:52:36.342Z,97631.92
2018-12-01T00:53:07.976Z,97634.89
2018-12-01T00:53:39.570Z,97635.37
2018-12-01T00:54:11.175Z,97637.50
2018-12-01T00:54:42.771Z,97632.88
2018-12-01T00:55:14.371Z,97627.80
2018-12-01T00:55:45.952Z,97633.38
2018-12-01T00:56:17.555Z,97629.19
2018-12-01T00:56:49.149Z,97631.33
2018-12-01T00:57:20.741Z,97630.48
2018-12-01T00:57:52.354Z,97605.09
2018-12-01T00:58:24.000Z,97626.77
2018-12-01T00:58:55.594Z,97634.42
2018-12-01T00:59:27.192Z,97627.68
2018-12-01T00:59:58.800Z,97623.45
2018-12-01T01:00:30.398Z,97628.56
2018-12-01T01:01:01.973Z,97626.48
2018-12-01T01:01:33.584Z,97619.45
2018-12-01T01:02:05.173Z,97609.77
2018-12-01T01:02:36.779Z,97626.91
2018-12-01T01:03:08.437Z,97627.34
2018-12-01T01:03:40.053Z,97622.67
2018-12-01T01:04:11.708Z,97629.47
2018-12-01T01:04:43.288Z,97632.45
2018-12-01T01:05:14.890Z,97629.10
2018-12-01T01:05:46.500Z,97629.53
2018-12-01T01:06:18.095Z,97629.58
2018-12-01T01:06:49.710Z,97630.86
2018-12-01T01:07:21.311Z,97623.22
2018-12-01T01:07:52.920Z,97615.64
2018-12-01T01:08:24.560Z,97628.80
2018-12-01T01:08:56.158Z,97621.59
2018-12-01T01:09:27.764Z,97623.30
2018-12-01T01:09:59.367Z,97615.29
2018-12-01T01:10:30.965Z,97622.51
2018-12-01T01:11:02.572Z,97623.82
2018-12-01T01:11:34.171Z,97625.53
2018-12-01T01:12:05.784Z,97622.13
2018-12-01T01:12:37.392Z,97623.84
2018-12-01T01:13:09.005Z,97623.00
2018-12-01T01:13:40.626Z,97626.87
2018-12-01T01:14:12.218Z,97620.08
2018-12-01T01:14:43.809Z,97621.78
2018-12-01T01:15:15.417Z,97621.77
2018-12-01T01:15:47.028Z,97620.08
2018-12-01T01:16:18.636Z,97622.63
2018-12-01T01:16:50.230Z,97621.78
2018-12-01T01:17:21.821Z,97622.20
2018-12-01T01:17:53.445Z,97623.53
2018-12-01T01:18:25.068Z,97618.86
2018-12-01T01:18:56.662Z,97618.01
2018-12-01T01:19:28.272Z,97623.97
2018-12-01T01:19:59.887Z,97617.64
2018-12-01T01:20:31.497Z,97615.11
2018-12-01T01:21:03.100Z,97620.26
2018-12-01T01:21:34.716Z,97613.91
2018-12-01T01:22:06.333Z,97621.61
2018-12-01T01:22:37.931Z,97615.28
2018-12-01T01:23:09.527Z,97613.18
2018-12-01T01:23:41.164Z,97617.05
2018-12-01T01:24:12.772Z,97612.39
2018-12-01T01:24:44.376Z,97616.22
2018-12-01T01:25:15.984Z,97604.88
2018-12-01T01:25:47.578Z,97607.41
2018-12-01T01:26:19.169Z,97615.05
2018-12-01T01:26:50.761Z,97616.76
2018-12-01T01:27:22.354Z,97612.95
2018-12-01T01:27:53.950Z,97610.87
2018-12-01T01:28:25.581Z,97617.66
2018-12-01T01:28:57.178Z,97618.95
2018-12-01T01:29:28.770Z,97615.98
2018-12-01T01:30:00.372Z,97612.62
2018-12-01T01:30:32.087Z,97616.03
2018-12-01T01:31:03.695Z,97611.78
2018-12-01T01:31:35.289Z,97612.63
2018-12-01T01:32:06.908Z,97606.31
2018-12-01T01:32:38.501Z,97613.53
2018-12-01T01:33:10.093Z,97610.56
2018-12-01T01:33:41.700Z,97608.44
2018-12-01T01:34:13.293Z,97610.94
2018-12-01T01:34:44.886Z,97606.33
2018-12-01T01:35:16.486Z,97611.36
2018-12-01T01:35:48.096Z,97608.39
2018-12-01T01:36:19.707Z,97606.28
2018-12-01T01:36:51.302Z,97602.92
2018-12-01T01:37:22.885Z,97605.47
2018-12-01T01:37:54.477Z,97608.83
2018-12-01T01:38:26.088Z,97604.57
2018-12-01T01:38:57.697Z,97604.14
2018-12-01T01:39:29.319Z,97609.66
2018-12-01T01:40:00.922Z,97604.19
2018-12-01T01:40:32.535Z,97609.72
2018-12-01T01:41:04.131Z,97610.56
2018-12-01T01:41:35.723Z,97602.50
2018-12-01T01:42:07.325Z,97599.53
2018-12-01T01:42:38.931Z,97604.67
2018-12-01T01:43:10.531Z,97605.11
2018-12-01T01:43:42.159Z,97599.61
2018-12-01T01:44:13.770Z,97604.31
2018-12-01T01:44:45.402Z,97599.63
2018-12-01T01:45:16.993Z,97598.36
2018-12-01T01:45:48.600Z,97590.05
2018-12-01T01:46:20.207Z,97598.40
2018-12-01T01:46:51.784Z,97601.33
2018-12-01T01:47:23.387Z,97603.05
2018-12-01T01:47:54.971Z,97603.47
2018-12-01T01:48:26.569Z,97595.38
2018-12-01T01:48:58.203Z,97601.34
2018-12-01T01:49:29.812Z,97608.11
2018-12-01T01:50:01.393Z,97599.63
2018-12-01T01:50:33.000Z,97604.72
2018-12-01T01:51:04.608Z,97602.17
2018-12-01T01:51:36.203Z,97600.91
2018-12-01T01:52:07.788Z,97603.91
2018-12-01T01:52:39.384Z,97601.39
2018-12-01T01:53:11.000Z,97603.92
2018-12-01T01:53:42.637Z,97607.32
2018-12-01T01:54:14.275Z,97600.53
2018-12-01T01:54:45.870Z,97600.53
2018-12-01T01:55:17.472Z,97602.66
2018-12-01T01:55:49.081Z,97605.21
2018-12-01T01:56:20.673Z,97606.06
2018-12-01T01:56:52.267Z,97605.67
2018-12-01T01:57:23.862Z,97610.34
2018-12-01T01:57:55.480Z,97605.68
2018-12-01T01:58:27.078Z,97597.62
2018-12-01T01:58:58.698Z,97601.87
2018-12-01T01:59:30.290Z,97600.59
2018-12-01T02:00:01.892Z,97600.18
2018-12-01T02:00:33.501Z,97599.79
2018-12-01T02:01:05.111Z,97599.80
2018-12-01T02:01:36.706Z,97604.05
2018-12-01T02:02:08.301Z,97598.16
2018-12-01T02:02:39.890Z,97603.25
2018-12-01T02:03:11.483Z,97596.47
2018-12-01T02:03:43.125Z,97601.14
2018-12-01T02:04:14.736Z,97603.30
2018-12-01T02:04:46.330Z,97607.08
2018-12-01T02:05:17.919Z,97604.12
2018-12-01T02:05:49.510Z,97600.28
2018-12-01T02:06:21.106Z,97601.55
2018-12-01T02:06:52.713Z,97604.10
2018-12-01T02:07:24.310Z,97602.45
2018-12-01T02:07:55.892Z,97605.39
2018-12-01T02:08:27.524Z,97598.59
2018-12-01T02:08:59.156Z,97601.14
2018-12-01T02:09:30.749Z,97605.80
2018-12-01T02:10:02.346Z,97604.17
2018-12-01T02:10:33.940Z,97608.41
2018-12-01T02:11:05.535Z,97613.52
2018-12-01T02:11:37.144Z,97606.76
2018-12-01T02:12:08.752Z,97609.32
2018-12-01T02:12:40.356Z,97605.55
2018-12-01T02:13:11.968Z,97604.72
2018-12-01T02:13:43.549Z,97607.27
2018-12-01T02:14:15.170Z,97602.64
2018-12-01T02:14:46.772Z,97601.80
2018-12-01T02:15:18.367Z,97592.89
2018-12-01T02:15:49.952Z,97599.72
2018-12-01T02:16:21.550Z,97598.45
2018-12-01T02:16:53.133Z,97600.58
2018-12-01T02:17:24.732Z,97600.20
2018-12-01T02:17:56.330Z,97591.25
2018-12-01T02:18:27.940Z,97590.83
2018-12-01T02:18:59.569Z,97592.11
2018-12-01T02:19:31.166Z,97598.04
2018-12-01T02:20:02.757Z,97593.84
2018-12-01T02:20:34.343Z,97588.75
2018-12-01T02:21:05.947Z,97591.73
2018-12-01T02:21:37.551Z,97588.34
2018-12-01T02:22:09.136Z,97587.53
2018-12-01T02:22:40.740Z,97591.77
2018-12-01T02:23:12.364Z,97597.72
2018-12-01T02:23:43.957Z,97583.72
2018-12-01T02:24:15.592Z,97589.24
2018-12-01T02:24:47.193Z,97585.44
2018-12-01T02:25:18.802Z,97586.75
2018-12-01T02:25:50.397Z,97585.06
2018-12-01T02:26:22.005Z,97581.30
2018-12-01T02:26:53.620Z,97593.16
2018-12-01T02:27:25.218Z,97592.33
2018-12-01T02:27:56.829Z,97587.66
2018-12-01T02:28:28.421Z,97594.03
2018-12-01T02:29:00.043Z,97587.28
2018-12-01T02:29:31.634Z,97585.12
2018-12-01T02:30:03.245Z,97587.24
2018-12-01T02:30:34.832Z,97588.98
2018-12-01T02:31:06.434Z,97583.05
2018-12-01T02:31:38.034Z,97583.90
2018-12-01T02:32:09.631Z,97587.30
2018-12-01T02:32:41.226Z,97583.52
2018-12-01T02:33:12.819Z,97583.52
2018-12-01T02:33:44.422Z,97584.37
2018-12-01T02:34:16.043Z,97583.53
2018-12-01T02:34:47.659Z,97582.69
2018-12-01T02:35:19.257Z,97581.84
2018-12-01T02:35:50.850Z,97587.36
2018-12-01T02:36:22.451Z,97583.54
2018-12-01T02:36:54.036Z,97579.77
2018-12-01T02:37:25.631Z,97583.58
2018-12-01T02:37:57.252Z,97581.52
2018-12-01T02:38:28.847Z,97580.62
2018-12-01T02:39:00.495Z,97583.20
2018-12-01T02:39:32.109Z,97584.06
2018-12-01T02:40:03.721Z,97582.36
2018-12-01T02:40:35.328Z,97584.48
2018-12-01T02:41:06.922Z,97587.89
2018-12-01T02:41:38.540Z,97578.55
2018-12-01T02:42:10.133Z,97579.39
2018-12-01T02:42:41.736Z,97580.20
2018-12-01T02:43:13.330Z,97575.95
2018-12-01T02:43:44.941Z,97577.64
2018-12-01T02:44:16.562Z,97566.36
2018-12-01T02:44:48.162Z,97579.76
2018-12-01T02:45:20.445Z,97578.49
2018-12-01T02:45:52.055Z,97584.42
2018-12-01T02:46:23.655Z,97575.95
2018-12-01T02:46:55.264Z,97577.23
2018-12-01T02:47:26.846Z,97579.34
2018-12-01T02:47:58.448Z,97577.64
2018-12-01T02:48:30.032Z,97583.16
2018-12-01T02:49:01.644Z,97576.80
2018-12-01T02:49:33.261Z,97573.41
2018-12-01T02:50:04.868Z,97576.85
2018-12-01T02:50:36.464Z,97576.01
2018-12-01T02:51:08.066Z,97577.28
2018-12-01T02:51:39.664Z,97579.78
2018-12-01T02:52:11.269Z,97577.23
2018-12-01T02:52:42.870Z,97577.70
2018-12-01T02:53:14.463Z,97574.30
2018-12-01T02:53:46.073Z,97578.13
2018-12-01T02:54:17.695Z,97576.44
2018-12-01T02:54:49.304Z,97581.95
2018-12-01T02:55:20.912Z,97578.56
2018-12-01T02:55:52.511Z,97576.86
2018-12-01T02:56:24.114Z,97581.95
2018-12-01T02:56:55.716Z,97576.44
2018-12-01T02:57:27.300Z,97581.14
2018-12-01T02:57:58.885Z,97584.12
2018-12-01T02:58:30.492Z,97573.94
2018-12-01T02:59:02.100Z,97576.91
2018-12-01T02:59:33.718Z,97578.19
2018-12-01T03:00:05.336Z,97584.13
2018-12-01T03:00:36.937Z,97578.23
2018-12-01T03:01:08.544Z,97599.87
2018-12-01T03:01:40.152Z,97586.30
2018-12-01T03:02:11.750Z,97581.63
2018-12-01T03:02:43.328Z,97583.33
2018-12-01T03:03:14.928Z,97583.75
2018-12-01T03:03:46.525Z,97586.30
2018-12-01T03:04:18.163Z,97584.60
2018-12-01T03:04:49.758Z,97587.58
2018-12-01T03:05:21.350Z,97591.02
2018-12-01T03:05:52.951Z,97588.47
2018-12-01T03:06:24.560Z,97592.29
2018-12-01T03:06:56.159Z,97593.52
2018-12-01T03:07:27.747Z,97590.12
2018-12-01T03:07:59.338Z,97591.34
2018-12-01T03:08:30.934Z,97585.86
2018-12-01T03:09:02.544Z,97593.87
2018-12-01T03:09:34.184Z,97595.14
2018-12-01T03:10:05.778Z,97589.20
2018-12-01T03:10:37.383Z,97590.05
2018-12-01T03:11:08.996Z,97591.72
2018-12-01T03:11:40.609Z,97591.33
2018-12-01T03:12:12.206Z,97592.61
2018-12-01T03:12:43.792Z,97596.85
2018-12-01T03:13:15.372Z,97590.91
2018-12-01T03:13:46.976Z,97591.34
2018-12-01T03:14:18.613Z,97593.08
2018-12-01T03:14:50.239Z,97598.16
2018-12-01T03:15:21.834Z,97590.96
2018-12-01T03:15:53.442Z,97601.13
2018-12-01T03:16:25.033Z,97590.16
2018-12-01T03:16:56.630Z,97597.75
2018-12-01T03:17:28.225Z,97595.20
2018-12-01T03:17:59.822Z,97594.37
2018-12-01T03:18:31.417Z,97599.50
2018-12-01T03:19:03.025Z,97591.07
2018-12-01T03:19:34.645Z,97591.45
2018-12-01T03:20:06.237Z,97596.55
2018-12-01T03:20:37.839Z,97600.78
2018-12-01T03:21:09.430Z,97595.31
2018-12-01T03:21:41.042Z,97598.72
2018-12-01T03:22:12.652Z,97600.83
2018-12-01T03:22:44.236Z,97594.90
2018-12-01T03:23:15.846Z,97598.29
2018-12-01T03:23:47.443Z,97601.69
2018-12-01T03:24:19.051Z,97599.61
2018-12-01T03:24:50.677Z,97600.45
2018-12-01T03:25:22.259Z,97594.14
2018-12-01T03:25:53.868Z,97601.73
2018-12-01T03:26:25.449Z,97602.58
2018-12-01T03:26:57.091Z,97597.98
2018-12-01T03:27:28.687Z,97597.96
2018-12-01T03:28:00.287Z,97571.68
2018-12-01T03:28:31.910Z,97599.23
2018-12-01T03:29:03.510Z,97592.03
2018-12-01T03:29:35.117Z,97601.36
2018-12-01T03:30:06.739Z,97564.91
2018-12-01T03:30:39.952Z,97606.08
2018-12-01T03:31:11.560Z,97602.69
2018-12-01T03:31:43.158Z,97601.84
2018-12-01T03:32:14.770Z,97606.88
2018-12-01T03:32:46.386Z,97600.52
2018-12-01T03:33:17.982Z,97606.83
2018-12-01T03:33:49.577Z,97606.41
2018-12-01T03:34:21.160Z,97603.84
2018-12-01T03:34:52.777Z,97605.08
2018-12-01T03:35:24.372Z,97601.69
2018-12-01T03:35:55.977Z,97589.64
2018-12-01T03:36:27.570Z,97602.10
2018-12-01T03:36:59.161Z,97562.30
2018-12-01T03:37:30.768Z,97603.42
2018-12-01T03:38:02.375Z,97606.39
2018-12-01T03:38:33.970Z,97611.91
2018-12-01T03:39:05.580Z,97610.64
2018-12-01T03:39:37.165Z,97611.11
2018-12-01T03:40:08.786Z,97608.10
2018-12-01T03:40:40.371Z,97604.76
2018-12-01T03:41:11.962Z,97617.05
2018-12-01T03:41:43.558Z,97613.24
2018-12-01T03:42:15.165Z,97606.88
2018-12-01T03:42:46.764Z,97612.82
2018-12-01T03:43:18.362Z,97606.92
2018-12-01T03:43:49.971Z,97614.13
2018-12-01T03:44:21.566Z,97609.90
2018-12-01T03:44:53.158Z,97610.80
2018-12-01T03:45:24.809Z,97615.87
2018-12-01T03:45:56.406Z,97611.22
2018-12-01T03:46:28.011Z,97606.98
2018-12-01T03:46:59.610Z,97611.64
2018-12-01T03:47:31.205Z,97603.64
2018-12-01T03:48:02.797Z,97609.11
2018-12-01T03:48:34.391Z,97606.98
2018-12-01T03:49:05.980Z,97604.08
2018-12-01T03:49:37.575Z,97604.06
2018-12-01T03:50:09.188Z,97601.95
2018-12-01T03:50:40.791Z,97610.00
2018-12-01T03:51:12.391Z,97608.73
2018-12-01T03:51:43.983Z,97603.66
2018-12-01T03:52:15.578Z,97606.20
2018-12-01T03:52:47.169Z,97602.38
2018-12-01T03:53:18.752Z,97601.16
2018-12-01T03:53:50.357Z,97600.73
2018-12-01T03:54:21.944Z,97594.84
2018-12-01T03:54:53.543Z,97599.92
2018-12-01T03:55:25.152Z,97602.47
2018-12-01T03:55:56.760Z,97595.27
2018-12-01T03:56:28.359Z,97589.33
2018-12-01T03:56:59.958Z,97594.84
2018-12-01T03:57:31.586Z,97596.12
2018-12-01T03:58:03.195Z,97587.21
2018-12-01T03:58:34.800Z,97598.23
2018-12-01T03:59:06.398Z,97591.03
2018-12-01T03:59:37.998Z,97595.73
2018-12-01T04:00:09.603Z,97590.19
2018-12-01T04:00:41.216Z,97595.27
2018-12-01T04:01:12.819Z,97592.72
2018-12-01T04:01:44.400Z,97586.78
2018-12-01T04:02:15.994Z,97594.38
2018-12-01T04:02:47.589Z,97584.67
2018-12-01T04:03:19.182Z,97591.87
2018-12-01T04:03:50.788Z,97589.38
2018-12-01T04:04:22.388Z,97595.74
2018-12-01T04:04:53.982Z,97588.12
2018-12-01T04:05:25.616Z,97600.87
2018-12-01T04:05:57.228Z,97592.83
2018-12-01T04:06:28.839Z,97596.64
2018-12-01T04:07:00.448Z,97587.42
2018-12-01T04:07:32.042Z,97598.39
2018-12-01T04:08:03.653Z,97600.93
2018-12-01T04:08:35.288Z,97602.20
2018-12-01T04:09:06.873Z,97605.60
2018-12-01T04:09:38.466Z,97607.30
2018-12-01T04:10:10.076Z,97604.80
2018-12-01T04:10:41.707Z,97606.08
2018-12-01T04:11:13.315Z,97607.77
2018-12-01T04:11:44.901Z,97608.63
2018-12-01T04:12:16.494Z,97604.39
2018-12-01T04:12:48.086Z,97603.54
2018-12-01T04:13:19.683Z,97598.08
2018-12-01T04:13:51.287Z,97600.19
2018-12-01T04:14:22.881Z,97606.13
2018-12-01T04:14:54.488Z,97607.83
2018-12-01T04:15:26.113Z,97607.86
2018-12-01T04:15:57.706Z,97606.14
2018-12-01T04:16:29.312Z,97607.41
2018-12-01T04:17:00.898Z,97605.72
2018-12-01T04:17:32.503Z,97611.66
2018-12-01T04:18:04.115Z,97612.08
2018-12-01T04:18:35.694Z,97611.23
2018-12-01T04:19:07.296Z,97610.84
2018-12-01T04:19:38.890Z,97610.43
2018-12-01T04:20:10.482Z,97615.52
2018-12-01T04:20:42.098Z,97609.16
2018-12-01T04:21:13.690Z,97607.05
2018-12-01T04:21:45.286Z,97611.71
2018-12-01T04:22:16.890Z,97609.63
2018-12-01T04:22:48.486Z,97605.39
2018-12-01T04:23:20.082Z,97606.67
2018-12-01T04:23:51.684Z,97603.70
2018-12-01T04:24:23.282Z,97603.70
2018-12-01T04:24:54.868Z,97604.12
2018-12-01T04:25:26.501Z,97604.55
2018-12-01T04:25:58.126Z,97606.67
2018-12-01T04:26:29.725Z,97608.79
2018-12-01T04:27:01.318Z,97610.91
2018-12-01T04:27:32.900Z,97613.07
2018-12-01T04:28:04.490Z,97613.48
2018-12-01T04:28:36.098Z,97513.31
2018-12-01T04:29:07.680Z,97615.19
2018-12-01T04:29:39.274Z,97611.81
2018-12-01T04:30:10.876Z,97615.20
2018-12-01T04:30:42.498Z,97615.63
2018-12-01T04:31:14.107Z,97616.09
2018-12-01T04:31:45.712Z,97613.97
2018-12-01T04:32:17.320Z,97615.25
2018-12-01T04:32:48.914Z,97622.02
2018-12-01T04:33:20.520Z,97619.48
2018-12-01T04:33:52.129Z,97616.98
2018-12-01T04:34:23.735Z,97618.67
2018-12-01T04:34:55.326Z,97619.95
2018-12-01T04:35:26.926Z,97623.77
2018-12-01T04:35:58.555Z,97618.68
2018-12-01T04:36:30.167Z,97616.14
2018-12-01T04:37:01.779Z,97615.72
2018-12-01T04:37:33.374Z,97613.60
2018-12-01T04:38:04.970Z,97610.26
2018-12-01T04:38:36.582Z,97616.61
2018-12-01T04:39:08.185Z,97607.28
2018-12-01T04:39:39.800Z,97611.11
2018-12-01T04:40:11.419Z,97615.77
2018-12-01T04:40:43.058Z,97614.92
2018-12-01T04:41:14.654Z,97618.34
2018-12-01T04:41:46.265Z,97618.34
2018-12-01T04:42:17.870Z,97616.20
2018-12-01T04:42:49.464Z,97615.39
2018-12-01T04:43:21.063Z,97610.30
2018-12-01T04:43:52.648Z,97613.70
2018-12-01T04:44:24.257Z,97616.23
2018-12-01T04:44:55.844Z,97606.91
2018-12-01T04:45:27.434Z,97614.13
2018-12-01T04:45:59.069Z,97611.16
2018-12-01T04:46:30.683Z,97620.48
2018-12-01T04:47:02.278Z,97615.01
2018-12-01T04:47:33.870Z,97615.01
2018-12-01T04:48:05.484Z,97615.44
2018-12-01T04:48:37.078Z,97615.86
2018-12-01T04:49:08.670Z,97618.83
2018-12-01T04:49:40.276Z,97620.11
2018-12-01T04:50:11.870Z,97619.29
2018-12-01T04:50:43.495Z,97617.56
2018-12-01T04:51:15.090Z,97617.59
2018-12-01T04:51:46.691Z,97627.34
2018-12-01T04:52:18.285Z,97623.53
2018-12-01T04:52:49.929Z,97632.43
2018-12-01T04:53:21.516Z,97629.47
2018-12-01T04:53:53.110Z,97626.50
2018-12-01T04:54:24.716Z,97637.09
2018-12-01T04:54:56.329Z,97626.55
2018-12-01T04:55:27.926Z,97622.73
2018-12-01T04:55:59.564Z,97634.59
2018-12-01T04:56:31.166Z,97632.47
2018-12-01T04:57:02.777Z,97629.46
2018-12-01T04:57:34.369Z,97640.44
2018-12-01T04:58:05.977Z,97626.41
2018-12-01T04:58:37.583Z,97632.34
2018-12-01T04:59:09.164Z,97629.37
2018-12-01T04:59:40.759Z,97627.67
2018-12-01T05:00:12.353Z,97631.91
2018-12-01T05:00:43.973Z,97634.45
2018-12-01T05:01:15.566Z,97636.15
2018-12-01T05:01:47.166Z,97637.00
2018-12-01T05:02:18.762Z,97635.27
2018-12-01T05:02:50.359Z,97636.53
2018-12-01T05:03:21.944Z,97631.45
2018-12-01T05:03:53.552Z,97639.92
2018-12-01T05:04:25.154Z,97631.02
2018-12-01T05:04:56.750Z,97628.95
2018-12-01T05:05:28.351Z,97628.05
2018-12-01T05:05:59.984Z,97630.59
2018-12-01T05:06:31.596Z,97639.50
2018-12-01T05:07:03.201Z,97634.83
2018-12-01T05:07:34.805Z,97602.13
2018-12-01T05:08:06.402Z,97633.13
2018-12-01T05:08:37.998Z,97636.52
2018-12-01T05:09:09.601Z,97640.76
2018-12-01T05:09:41.187Z,97637.34
2018-12-01T05:10:12.790Z,97641.57
2018-12-01T05:10:44.391Z,97644.11
2018-12-01T05:11:16.026Z,97634.41
2018-12-01T05:11:47.640Z,97635.22
2018-12-01T05:12:19.233Z,97635.22
2018-12-01T05:12:50.841Z,97637.33
2018-12-01T05:13:22.444Z,97643.69
2018-12-01T05:13:54.047Z,97648.39
2018-12-01T05:14:25.645Z,97638.59
2018-12-01T05:14:57.252Z,97637.75
2018-12-01T05:15:28.845Z,97640.30
2018-12-01T05:16:00.480Z,97633.52
2018-12-01T05:16:32.081Z,97641.15
2018-12-01T05:17:03.675Z,97639.92
2018-12-01T05:17:35.288Z,97636.53
2018-12-01T05:18:06.885Z,97639.12
2018-12-01T05:18:38.489Z,97634.89
2018-12-01T05:19:10.085Z,97643.83
2018-12-01T05:19:41.678Z,97640.02
2018-12-01T05:20:13.269Z,97642.59
2018-12-01T05:20:44.870Z,97647.27
2018-12-01T05:21:16.503Z,97641.34
2018-12-01T05:21:48.092Z,97642.19
2018-12-01T05:22:19.672Z,97644.77
2018-12-01T05:22:51.252Z,97650.70
2018-12-01T05:23:22.852Z,97647.73
2018-12-01T05:23:54.448Z,97648.63
2018-12-01T05:24:26.051Z,97645.61
2018-12-01T05:24:57.646Z,97643.91
2018-12-01T05:25:29.248Z,97640.48
2018-12-01T05:26:00.852Z,97641.76
2018-12-01T05:26:32.483Z,97643.88
2018-12-01T05:27:04.078Z,97645.15
2018-12-01T05:27:35.689Z,97646.45
2018-12-01T05:28:07.287Z,97642.65
2018-12-01T05:28:38.892Z,97643.08
2018-12-01T05:29:10.489Z,97641.42
2018-12-01T05:29:42.160Z,97643.55
2018-12-01T05:30:13.743Z,97650.75
2018-12-01T05:30:45.344Z,97644.42
2018-12-01T05:31:16.972Z,97641.89
2018-12-01T05:31:48.565Z,97650.78
2018-12-01T05:32:20.154Z,97646.13
2018-12-01T05:32:51.773Z,97642.75
2018-12-01T05:33:23.379Z,97648.29
2018-12-01T05:33:54.973Z,97641.51
2018-12-01T05:34:26.565Z,97642.78
2018-12-01T05:34:58.162Z,97641.55
2018-12-01T05:35:29.745Z,97644.90
2018-12-01T05:36:01.341Z,97640.25
2018-12-01T05:36:32.976Z,97648.30
2018-12-01T05:37:04.573Z,97647.91
2018-12-01T05:37:36.180Z,97640.28
2018-12-01T05:38:07.778Z,97646.64
2018-12-01T05:38:39.388Z,97649.18
2018-12-01T05:39:10.996Z,97647.91
2018-12-01T05:39:42.590Z,97640.72
2018-12-01T05:40:14.200Z,97645.83
2018-12-01T05:40:45.802Z,97646.69
2018-12-01T05:41:17.428Z,97644.98
2018-12-01T05:41:49.031Z,97640.75
2018-12-01T05:42:20.616Z,97642.02
2018-12-01T05:42:52.219Z,97643.73
2018-12-01T05:43:23.829Z,97636.98
2018-12-01T05:43:55.434Z,97647.54
2018-12-01T05:44:27.034Z,97645.87
2018-12-01T05:44:58.671Z,97644.19
2018-12-01T05:45:30.266Z,97644.19
2018-12-01T05:46:01.858Z,97645.46
2018-12-01T05:46:33.497Z,97652.23
2018-12-01T05:47:05.080Z,97650.12
2018-12-01T05:47:36.670Z,97653.51
2018-12-01T05:48:08.288Z,97650.12
2018-12-01T05:48:39.882Z,97655.63
2018-12-01T05:49:11.478Z,97651.39
2018-12-01T05:49:43.073Z,97645.87
2018-12-01T05:50:14.662Z,97650.97
2018-12-01T05:50:46.257Z,97644.66
2018-12-01T05:51:17.863Z,97656.48
2018-12-01T05:51:49.500Z,97653.94
2018-12-01T05:52:21.098Z,97652.66
2018-12-01T05:52:52.680Z,97648.84
2018-12-01T05:53:24.274Z,97646.31
2018-12-01T05:53:55.866Z,97658.17
2018-12-01T05:54:27.464Z,97653.09
2018-12-01T05:54:59.048Z,97648.01
2018-12-01T05:55:30.638Z,97654.81
2018-12-01T05:56:02.284Z,97657.78
2018-12-01T05:56:33.910Z,97653.97
2018-12-01T05:57:05.501Z,97656.94
2018-12-01T05:57:37.102Z,97645.51
2018-12-01T05:58:08.693Z,97639.28
2018-12-01T05:58:40.287Z,97651.02
2018-12-01T05:59:11.885Z,97651.44
2018-12-01T05:59:43.476Z,97653.13
2018-12-01T06:00:15.072Z,97655.20
2018-12-01T06:00:46.666Z,97649.27
2018-12-01T06:01:18.262Z,97658.12
2018-12-01T06:01:49.882Z,97649.66
2018-12-01T06:02:21.474Z,97652.61
2018-12-01T06:02:53.062Z,97648.80
2018-12-01T06:03:24.668Z,97646.69
2018-12-01T06:03:56.272Z,97645.84
2018-12-01T06:04:27.869Z,97648.42
2018-12-01T06:04:59.464Z,97645.88
2018-12-01T06:05:31.098Z,97647.16
2018-12-01T06:06:02.702Z,97648.05
2018-12-01T06:06:34.333Z,97645.55
2018-12-01T06:07:05.944Z,97647.66
2018-12-01T06:07:37.547Z,97644.70
2018-12-01T06:08:09.152Z,97641.31
2018-12-01T06:08:40.746Z,97607.02
2018-12-01T06:09:12.347Z,97643.05
2018-12-01T06:09:43.956Z,97648.55
2018-12-01T06:10:15.552Z,97638.39
2018-12-01T06:10:47.156Z,97643.05
2018-12-01T06:11:18.754Z,97649.44