createdAt,value
2016-11-19T00:00:54.644Z,0
2016-11-19T00:01:54.670Z,0
2016-11-19T00:02:54.689Z,0
2016-11-19T00:03:54.710Z,0
2016-11-19T00:04:54.720Z,0
2016-11-19T00:05:54.735Z,0
2016-11-19T00:06:54.741Z,0
2016-11-19T00:07:54.753Z,0
2016-11-19T00:08:54.767Z,0
2016-11-19T00:09:54.775Z,0
2016-11-19T00:10:55.023Z,0
2016-11-19T00:11:54.810Z,0
2016-11-19T00:12:54.821Z,0
2016-11-19T00:13:54.844Z,0
2016-11-19T00:14:54.858Z,0
2016-11-19T00:15:54.860Z,0
2016-11-19T00:16:54.910Z,0
2016-11-19T00:17:54.881Z,0
2016-11-19T00:18:54.902Z,0
2016-11-19T00:19:54.925Z,0
2016-11-19T00:20:54.923Z,0
2016-11-19T00:21:54.953Z,0
2016-11-19T00:22:54.955Z,0
2016-11-19T00:23:54.978Z,0
2016-11-19T00:24:54.995Z,0
2016-11-19T00:25:55.333Z,0
2016-11-19T00:26:55.018Z,0
2016-11-19T00:27:55.048Z,0
2016-11-19T00:28:55.045Z,0
2016-11-19T00:29:55.888Z,0
2016-11-19T00:30:55.070Z,0
2016-11-19T00:31:55.090Z,0
2016-11-19T00:32:55.138Z,0
2016-11-19T00:33:55.144Z,0
2016-11-19T00:34:55.139Z,0
2016-11-19T00:35:55.139Z,0
2016-11-19T00:36:55.144Z,0
2016-11-19T00:37:55.184Z,0
2016-11-19T00:38:55.176Z,0
2016-11-19T00:39:55.200Z,0
2016-11-19T00:40:55.208Z,0
2016-11-19T00:41:55.225Z,0
2016-11-19T00:42:55.230Z,0
2016-11-19T00:43:55.256Z,0
2016-11-19T00:44:55.270Z,0
2016-11-19T00:45:55.278Z,0
2016-11-19T00:46:55.293Z,0
2016-11-19T00:47:55.327Z,0
2016-11-19T00:48:55.318Z,0
2016-11-19T00:49:55.340Z,0
2016-11-19T00:50:55.349Z,0
2016-11-19T00:51:55.453Z,0
2016-11-19T00:52:55.377Z,0
2016-11-19T00:53:55.405Z,0
2016-11-19T00:54:55.406Z,0
2016-11-19T00:55:55.430Z,0
2016-11-19T00:56:55.437Z,0
2016-11-19T00:57:55.452Z,0
2016-11-19T00:58:55.457Z,0
2016-11-19T00:59:55.473Z,0
2016-11-19T01:00:55.488Z,0
2016-11-19T01:01:55.499Z,0
2016-11-19T01:02:55.525Z,0
2016-11-19T01:03:55.527Z,0
2016-11-19T01:04:55.543Z,0
2016-11-19T01:05:55.561Z,0
2016-11-19T01:06:55.588Z,0
2016-11-19T01:07:55.585Z,0
2016-11-19T01:08:55.593Z,0
2016-11-19T01:09:55.620Z,0
2016-11-19T01:10:55.620Z,0
2016-11-19T01:11:55.649Z,0
2016-11-19T01:12:55.654Z,0
2016-11-19T01:13:55.703Z,0
2016-11-19T01:14:55.680Z,0
2016-11-19T01:15:55.696Z,0
2016-11-19T01:16:55.714Z,0
2016-11-19T01:17:55.731Z,0
2016-11-19T01:18:55.739Z,0
2016-11-19T01:19:55.761Z,0
2016-11-19T01:20:55.764Z,0
2016-11-19T01:21:55.783Z,0
2016-11-19T01:22:55.833Z,0
2016-11-19T01:23:55.809Z,0
2016-11-19T01:24:55.824Z,0
2016-11-19T01:25:55.845Z,0
2016-11-19T01:26:55.853Z,0
2016-11-19T01:27:55.873Z,0
2016-11-19T01:28:55.877Z,0
2016-11-19T01:29:55.898Z,0
2016-11-19T01:30:55.907Z,0
2016-11-19T01:31:55.947Z,0
2016-11-19T01:32:55.936Z,0
2016-11-19T01:33:55.959Z,0
2016-11-19T01:34:55.969Z,0
2016-11-19T01:35:55.968Z,0
2016-11-19T01:36:55.983Z,0
2016-11-19T01:37:56.006Z,0
2016-11-19T01:38:56.022Z,0
2016-11-19T01:39:56.031Z,0
2016-11-19T01:40:56.043Z,0
2016-11-19T01:41:56.054Z,0
2016-11-19T01:42:56.069Z,0
2016-11-19T01:43:56.090Z,0
2016-11-19T01:44:56.100Z,0
2016-11-19T01:45:56.100Z,0
2016-11-19T01:46:56.115Z,0
2016-11-19T01:47:56.134Z,0
2016-11-19T01:48:56.163Z,0
2016-11-19T01:49:56.174Z,0
2016-11-19T01:50:56.178Z,0
2016-11-19T01:51:56.215Z,0
2016-11-19T01:52:56.217Z,0
2016-11-19T01:53:56.236Z,0
2016-11-19T01:54:56.225Z,0
2016-11-19T01:55:56.253Z,0
2016-11-19T01:56:56.251Z,0
2016-11-19T01:57:56.272Z,0
2016-11-19T01:58:56.290Z,0
2016-11-19T01:59:56.314Z,0
2016-11-19T02:00:56.321Z,0
2016-11-19T02:01:56.342Z,0
2016-11-19T02:02:56.349Z,0
2016-11-19T02:03:56.356Z,0
2016-11-19T02:04:56.358Z,0
2016-11-19T02:05:56.377Z,0
2016-11-19T02:06:56.398Z,0
2016-11-19T02:07:56.421Z,0
2016-11-19T02:08:56.433Z,0
2016-11-19T02:09:56.437Z,0
2016-11-19T02:10:56.461Z,0
2016-11-19T02:11:56.503Z,0
2016-11-19T02:12:56.483Z,0
2016-11-19T02:13:56.501Z,0
2016-11-19T02:14:56.503Z,0
2016-11-19T02:15:56.520Z,0
2016-11-19T02:16:56.527Z,0
2016-11-19T02:17:56.552Z,0
2016-11-19T02:18:56.571Z,0
2016-11-19T02:19:56.615Z,0
2016-11-19T02:20:56.586Z,0
2016-11-19T02:21:56.604Z,0
2016-11-19T02:22:56.612Z,0
2016-11-19T02:23:56.637Z,0
2016-11-19T02:24:56.646Z,0
2016-11-19T02:25:56.675Z,0
2016-11-19T02:26:56.680Z,0
2016-11-19T02:27:56.698Z,0
2016-11-19T02:28:56.710Z,0
2016-11-19T02:29:56.719Z,0
2016-11-19T02:30:56.721Z,0
2016-11-19T02:31:56.761Z,0
2016-11-19T02:32:56.763Z,0
2016-11-19T02:33:56.766Z,0
2016-11-19T02:34:56.787Z,0
2016-11-19T02:35:56.794Z,0
2016-11-19T02:36:56.811Z,0
2016-11-19T02:37:57.154Z,0
2016-11-19T02:38:56.839Z,0
2016-11-19T02:39:56.851Z,0
2016-11-19T02:40:56.897Z,0
2016-11-19T02:41:56.886Z,0
2016-11-19T02:42:56.901Z,0
2016-11-19T02:43:56.941Z,0
2016-11-19T02:44:56.927Z,0
2016-11-19T02:45:56.947Z,0
2016-11-19T02:46:56.956Z,0
2016-11-19T02:47:56.963Z,0
2016-11-19T02:48:56.975Z,0
2016-11-19T02:49:56.989Z,0
2016-11-19T02:50:57.004Z,0
2016-11-19T02:51:57.010Z,0
2016-11-19T02:52:57.039Z,0
2016-11-19T02:53:57.048Z,0
2016-11-19T02:54:57.069Z,0
2016-11-19T02:55:57.076Z,0
2016-11-19T02:56:57.083Z,0
2016-11-19T02:57:57.218Z,0
2016-11-19T02:58:57.112Z,0
2016-11-19T02:59:57.127Z,0
2016-11-19T03:00:57.158Z,0
2016-11-19T03:01:57.144Z,0
2016-11-19T03:02:57.182Z,0
2016-11-19T03:03:57.190Z,0
2016-11-19T03:04:57.196Z,0
2016-11-19T03:05:57.216Z,0
2016-11-19T03:06:57.228Z,0
2016-11-19T03:07:57.239Z,0
2016-11-19T03:08:57.251Z,0
2016-11-19T03:09:57.265Z,0
2016-11-19T03:10:57.285Z,0
2016-11-19T03:11:57.299Z,0
2016-11-19T03:12:57.307Z,0
2016-11-19T03:13:57.310Z,0
2016-11-19T03:14:57.342Z,0
2016-11-19T03:15:57.355Z,0
2016-11-19T03:16:57.362Z,0
2016-11-19T03:17:57.366Z,0
2016-11-19T03:18:57.391Z,0
2016-11-19T03:19:57.437Z,0
2016-11-19T03:20:57.415Z,0
2016-11-19T03:21:57.458Z,0
2016-11-19T03:22:57.447Z,0
2016-11-19T03:23:57.449Z,0
2016-11-19T03:24:57.478Z,0
2016-11-19T03:25:57.480Z,0
2016-11-19T03:26:57.498Z,0
2016-11-19T03:27:57.512Z,0
2016-11-19T03:28:57.532Z,0
2016-11-19T03:29:57.535Z,0
2016-11-19T03:30:57.558Z,0
2016-11-19T03:31:57.570Z,0
2016-11-19T03:32:57.579Z,0
2016-11-19T03:33:57.593Z,0
2016-11-19T03:34:57.585Z,0
2016-11-19T03:35:57.620Z,0
2016-11-19T03:36:57.630Z,0
2016-11-19T03:37:57.647Z,0
2016-11-19T03:38:57.734Z,0
2016-11-19T03:39:57.661Z,0
2016-11-19T03:40:57.695Z,0
2016-11-19T03:41:57.696Z,0
2016-11-19T03:42:57.715Z,0
2016-11-19T03:43:57.725Z,0
2016-11-19T03:44:57.739Z,0
2016-11-19T03:45:57.751Z,0
2016-11-19T03:46:57.774Z,0
2016-11-19T03:47:58.112Z,0
2016-11-19T03:48:57.798Z,0
2016-11-19T03:49:57.805Z,0
2016-11-19T03:50:57.818Z,0
2016-11-19T03:51:57.843Z,0
2016-11-19T03:52:57.843Z,0
2016-11-19T03:53:57.895Z,0
2016-11-19T03:54:57.868Z,0
2016-11-19T03:55:57.898Z,0
2016-11-19T03:56:57.991Z,0
2016-11-19T03:57:57.922Z,0
2016-11-19T03:58:57.939Z,0
2016-11-19T03:59:57.952Z,0
2016-11-19T04:01:27.640Z,0
2016-11-19T04:01:57.964Z,0
2016-11-19T04:02:57.978Z,0
2016-11-19T04:03:57.994Z,0
2016-11-19T04:04:58.007Z,0
2016-11-19T04:05:58.032Z,0
2016-11-19T04:06:58.046Z,0
2016-11-19T04:07:58.048Z,0
2016-11-19T04:08:58.099Z,0
2016-11-19T04:09:58.076Z,0
2016-11-19T04:10:58.105Z,0
2016-11-19T04:11:58.112Z,0
2016-11-19T04:12:58.107Z,0
2016-11-19T04:13:58.136Z,0
2016-11-19T04:14:58.206Z,0
2016-11-19T04:15:58.143Z,0
2016-11-19T04:16:58.209Z,0
2016-11-19T04:17:58.189Z,0
2016-11-19T04:18:58.291Z,0
2016-11-19T04:19:58.241Z,0
2016-11-19T04:20:58.306Z,0
2016-11-19T04:21:58.238Z,0
2016-11-19T04:22:58.304Z,0
2016-11-19T04:23:58.253Z,0
2016-11-19T04:24:58.306Z,0
2016-11-19T04:25:58.285Z,0
2016-11-19T04:26:58.340Z,0
2016-11-19T04:27:58.348Z,0
2016-11-19T04:28:58.350Z,0
2016-11-19T04:29:58.340Z,0
2016-11-19T04:30:58.393Z,0
2016-11-19T04:31:58.366Z,0
2016-11-19T04:32:58.399Z,0
2016-11-19T04:33:58.398Z,0
2016-11-19T04:34:58.428Z,0
2016-11-19T04:35:58.449Z,0
2016-11-19T04:36:58.454Z,0
2016-11-19T04:37:58.440Z,0
2016-11-19T04:38:58.453Z,0
2016-11-19T04:39:58.504Z,0
2016-11-19T04:40:58.493Z,0
2016-11-19T04:41:58.488Z,0
2016-11-19T04:42:58.517Z,0
2016-11-19T04:43:58.534Z,0
2016-11-19T04:44:58.547Z,0
2016-11-19T04:45:58.585Z,0
2016-11-19T04:46:58.563Z,0
2016-11-19T04:47:58.574Z,0
2016-11-19T04:48:58.592Z,0
2016-11-19T04:49:58.613Z,0
2016-11-19T04:50:58.617Z,0
2016-11-19T04:51:58.724Z,0
2016-11-19T04:52:58.652Z,0
2016-11-19T04:53:58.660Z,0
2016-11-19T04:54:58.684Z,0
2016-11-19T04:55:58.677Z,0
2016-11-19T04:56:58.703Z,0
2016-11-19T04:57:58.720Z,0
2016-11-19T04:58:58.727Z,0
2016-11-19T04:59:58.745Z,0
2016-11-19T05:00:58.762Z,0
2016-11-19T05:01:58.768Z,0
2016-11-19T05:02:58.776Z,0
2016-11-19T05:03:58.788Z,0
2016-11-19T05:04:58.804Z,0
2016-11-19T05:05:58.829Z,0
2016-11-19T05:06:58.840Z,0
2016-11-19T05:07:58.840Z,0
2016-11-19T05:08:58.856Z,0
2016-11-19T05:09:58.893Z,0
2016-11-19T05:10:58.886Z,0
2016-11-19T05:11:58.889Z,0
2016-11-19T05:12:58.911Z,0
2016-11-19T05:13:58.925Z,0
2016-11-19T05:14:58.946Z,0
2016-11-19T05:15:58.990Z,0
2016-11-19T05:16:58.967Z,0
2016-11-19T05:17:58.976Z,0
2016-11-19T05:18:58.985Z,0
2016-11-19T05:19:59.009Z,0
2016-11-19T05:20:59.022Z,0
2016-11-19T05:21:59.034Z,0
2016-11-19T05:22:59.042Z,0
2016-11-19T05:23:59.069Z,0
2016-11-19T05:24:59.067Z,0
2016-11-19T05:25:59.095Z,0
2016-11-19T05:26:59.105Z,0
2016-11-19T05:27:59.101Z,0
2016-11-19T05:28:59.128Z,0
2016-11-19T05:29:59.138Z,0
2016-11-19T05:30:59.149Z,0
2016-11-19T05:31:59.160Z,0
2016-11-19T05:32:59.184Z,0
2016-11-19T05:33:59.191Z,0
2016-11-19T05:34:59.212Z,0
2016-11-19T05:35:59.209Z,0
2016-11-19T05:36:59.223Z,0
2016-11-19T05:37:59.247Z,0
2016-11-19T05:38:59.253Z,0
2016-11-19T05:39:59.305Z,0
2016-11-19T05:40:59.303Z,0
2016-11-19T05:41:59.295Z,0
2016-11-19T05:42:59.314Z,0
2016-11-19T05:43:59.316Z,0
2016-11-19T05:44:59.337Z,0
2016-11-19T05:45:59.346Z,0
2016-11-19T05:46:59.365Z,0
2016-11-19T05:47:59.373Z,0
2016-11-19T05:48:59.394Z,0
2016-11-19T05:49:59.404Z,0
2016-11-19T05:50:59.420Z,0
2016-11-19T05:51:59.428Z,0
2016-11-19T05:52:59.437Z,0
2016-11-19T05:53:59.455Z,0
2016-11-19T05:54:59.476Z,0
2016-11-19T05:55:59.483Z,0
2016-11-19T05:56:59.505Z,0
2016-11-19T05:57:59.511Z,0
2016-11-19T05:58:59.515Z,0
2016-11-19T05:59:59.539Z,0
2016-11-19T06:00:59.553Z,0
2016-11-19T06:01:59.561Z,0
2016-11-19T06:02:59.565Z,0
2016-11-19T06:03:59.580Z,0
2016-11-19T06:04:59.613Z,0
2016-11-19T06:05:59.608Z,0
2016-11-19T06:06:59.628Z,0
2016-11-19T06:07:59.652Z,0
2016-11-19T06:08:59.642Z,0
2016-11-19T06:09:59.668Z,0
2016-11-19T06:10:59.691Z,0
2016-11-19T06:11:59.695Z,0
2016-11-19T06:12:59.697Z,0
2016-11-19T06:13:59.768Z,0
2016-11-19T06:14:59.773Z,0
2016-11-19T06:15:59.788Z,0
2016-11-19T06:16:59.781Z,0
2016-11-19T06:17:59.769Z,0
2016-11-19T06:18:59.786Z,0
2016-11-19T06:19:59.798Z,0
2016-11-19T06:20:59.818Z,0
2016-11-19T06:21:59.834Z,0
2016-11-19T06:22:59.849Z,0
2016-11-19T06:23:59.845Z,0
2016-11-19T06:24:59.928Z,0
2016-11-19T06:25:59.954Z,0
2016-11-19T06:26:59.891Z,0
2016-11-19T06:27:59.898Z,0
2016-11-19T06:28:59.927Z,0
2016-11-19T06:30:00.023Z,0
2016-11-19T06:30:59.945Z,0
2016-11-19T06:31:59.969Z,0
2016-11-19T06:33:00.005Z,0
2016-11-19T06:34:00.025Z,0
2016-11-19T06:34:59.994Z,0
2016-11-19T06:36:00.004Z,0
2016-11-19T06:37:00.042Z,0
2016-11-19T06:38:00.035Z,0
2016-11-19T06:39:00.055Z,0
2016-11-19T06:40:00.065Z,0
2016-11-19T06:41:00.078Z,0
2016-11-19T06:42:00.118Z,0
2016-11-19T06:43:00.100Z,0
2016-11-19T06:44:00.123Z,0
2016-11-19T06:45:00.130Z,0
2016-11-19T06:46:00.140Z,0
2016-11-19T06:47:00.156Z,0
2016-11-19T06:48:00.166Z,0
2016-11-19T06:49:00.186Z,0
2016-11-19T06:50:00.199Z,0
2016-11-19T06:51:00.208Z,0
2016-11-19T06:52:00.227Z,0
2016-11-19T06:53:00.236Z,0
2016-11-19T06:54:00.237Z,0
2016-11-19T06:55:00.271Z,0
2016-11-19T06:56:00.276Z,0
2016-11-19T06:57:00.279Z,0
2016-11-19T06:58:00.308Z,0
2016-11-19T06:59:00.316Z,5
2016-11-19T07:00:00.336Z,5
2016-11-19T07:01:00.357Z,5
2016-11-19T07:02:00.373Z,5
2016-11-19T07:03:00.362Z,5
2016-11-19T07:04:00.391Z,5
2016-11-19T07:05:00.402Z,5
2016-11-19T07:06:00.416Z,10
2016-11-19T07:07:00.435Z,10
2016-11-19T07:08:00.460Z,10
2016-11-19T07:09:00.490Z,10
2016-11-19T07:10:00.471Z,10
2016-11-19T07:11:00.489Z,10
2016-11-19T07:12:00.499Z,10
2016-11-19T07:13:00.512Z,15
2016-11-19T07:14:00.527Z,15
2016-11-19T07:15:00.597Z,15
2016-11-19T07:16:00.563Z,15
2016-11-19T07:17:00.666Z,20
2016-11-19T07:18:00.581Z,20
2016-11-19T07:19:00.648Z,25
2016-11-19T07:20:00.692Z,25
2016-11-19T07:21:00.701Z,25
2016-11-19T07:22:00.623Z,30
2016-11-19T07:23:00.708Z,30
2016-11-19T07:24:00.664Z,30
2016-11-19T07:25:00.695Z,35
2016-11-19T07:26:00.683Z,35
2016-11-19T07:27:00.735Z,35
2016-11-19T07:28:00.714Z,40
2016-11-19T07:29:00.792Z,40
2016-11-19T07:30:00.739Z,40
2016-11-19T07:31:00.780Z,45
2016-11-19T07:32:00.784Z,45
2016-11-19T07:33:00.905Z,50
2016-11-19T07:34:00.806Z,50
2016-11-19T07:35:00.844Z,50
2016-11-19T07:36:00.834Z,50
2016-11-19T07:37:00.849Z,50
2016-11-19T07:38:00.854Z,55
2016-11-19T07:39:00.878Z,55
2016-11-19T07:40:00.882Z,55
2016-11-19T07:41:00.897Z,55
2016-11-19T07:42:00.903Z,55
2016-11-19T07:43:00.922Z,55
2016-11-19T07:44:00.955Z,55
2016-11-19T07:45:00.956Z,55
2016-11-19T07:46:00.969Z,55
2016-11-19T07:47:00.977Z,55
2016-11-19T07:48:00.999Z,60
2016-11-19T07:49:01.016Z,60
2016-11-19T07:50:01.021Z,60
2016-11-19T07:51:01.044Z,60
2016-11-19T07:52:01.051Z,60
2016-11-19T07:53:01.062Z,60
2016-11-19T07:54:01.067Z,60
2016-11-19T07:55:01.087Z,55
2016-11-19T07:56:01.095Z,55
2016-11-19T07:57:01.117Z,55
2016-11-19T07:58:01.133Z,55
2016-11-19T07:59:01.186Z,55
2016-11-19T08:00:01.165Z,55
2016-11-19T08:01:01.276Z,50
2016-11-19T08:02:01.189Z,50
2016-11-19T08:03:01.211Z,50
2016-11-19T08:04:01.221Z,50
2016-11-19T08:05:01.228Z,50
2016-11-19T08:06:01.274Z,50
2016-11-19T08:07:01.275Z,50
2016-11-19T08:08:01.323Z,45
2016-11-19T08:09:01.290Z,45
2016-11-19T08:10:01.294Z,45
2016-11-19T08:11:01.360Z,45
2016-11-19T08:12:01.336Z,45
2016-11-19T08:13:01.349Z,45
2016-11-19T08:14:01.373Z,45
2016-11-19T08:15:01.379Z,45
2016-11-19T08:16:01.389Z,45
2016-11-19T08:17:01.386Z,45
2016-11-19T08:18:01.426Z,45
2016-11-19T08:19:01.423Z,40
2016-11-19T08:20:01.454Z,45
2016-11-19T08:21:01.474Z,45
2016-11-19T08:22:01.484Z,45
2016-11-19T08:23:01.527Z,45
2016-11-19T08:24:01.504Z,45
2016-11-19T08:25:01.534Z,45
2016-11-19T08:26:01.522Z,45
2016-11-19T08:27:01.566Z,45
2016-11-19T08:28:01.560Z,45
2016-11-19T08:29:01.580Z,50
2016-11-19T08:30:01.595Z,50
2016-11-19T08:31:01.627Z,50
2016-11-19T08:32:01.639Z,50
2016-11-19T08:33:01.711Z,50
2016-11-19T08:34:01.650Z,50
2016-11-19T08:35:01.675Z,55
2016-11-19T08:36:01.686Z,55
2016-11-19T08:37:01.689Z,55
2016-11-19T08:38:01.701Z,55
2016-11-19T08:39:01.724Z,55
2016-11-19T08:40:01.737Z,55
2016-11-19T08:41:01.747Z,55
2016-11-19T08:42:01.758Z,55
2016-11-19T08:43:01.794Z,55
2016-11-19T08:44:01.794Z,55
2016-11-19T08:45:01.811Z,55
2016-11-19T08:46:01.825Z,55
2016-11-19T08:47:01.829Z,55
2016-11-19T08:48:01.874Z,55
2016-11-19T08:49:01.937Z,55
2016-11-19T08:50:01.880Z,55
2016-11-19T08:51:01.906Z,55
2016-11-19T08:52:01.911Z,55
2016-11-19T08:53:01.914Z,55
2016-11-19T08:54:01.970Z,55
2016-11-19T08:55:01.957Z,60
2016-11-19T08:56:01.995Z,60
2016-11-19T08:57:01.975Z,60
2016-11-19T08:58:02.001Z,60
2016-11-19T08:59:02.017Z,60
2016-11-19T09:00:02.065Z,60
2016-11-19T09:01:02.047Z,60
2016-11-19T09:02:02.100Z,60
2016-11-19T09:03:02.065Z,60
2016-11-19T09:04:02.077Z,60
2016-11-19T09:05:02.093Z,60
2016-11-19T09:06:02.117Z,60
2016-11-19T09:07:02.133Z,60
2016-11-19T09:08:02.143Z,60
2016-11-19T09:09:02.151Z,60
2016-11-19T09:10:02.165Z,60
2016-11-19T09:11:02.185Z,60
2016-11-19T09:12:02.203Z,60
2016-11-19T09:13:02.235Z,60
2016-11-19T09:14:02.226Z,60
2016-11-19T09:15:02.238Z,60
2016-11-19T09:16:02.254Z,60
2016-11-19T09:17:02.284Z,60
2016-11-19T09:18:02.282Z,60
2016-11-19T09:19:02.291Z,60
2016-11-19T09:20:02.311Z,65
2016-11-19T09:21:02.336Z,65
2016-11-19T09:22:02.336Z,65
2016-11-19T09:23:02.368Z,70
2016-11-19T09:24:02.387Z,70
2016-11-19T09:25:02.384Z,70
2016-11-19T09:26:02.404Z,70
2016-11-19T09:27:02.405Z,70
2016-11-19T09:28:02.474Z,70
2016-11-19T09:29:02.437Z,70
2016-11-19T09:30:02.451Z,70
2016-11-19T09:31:02.482Z,70
2016-11-19T09:32:02.494Z,70
2016-11-19T09:33:02.504Z,70
2016-11-19T09:34:02.523Z,75
2016-11-19T09:35:02.545Z,75
2016-11-19T09:36:02.546Z,75
2016-11-19T09:37:02.567Z,75
2016-11-19T09:38:02.584Z,80
2016-11-19T09:39:02.581Z,80
2016-11-19T09:40:02.609Z,80
2016-11-19T09:41:02.608Z,80
2016-11-19T09:42:02.630Z,80
2016-11-19T09:43:02.654Z,80
2016-11-19T09:44:02.660Z,80
2016-11-19T09:45:02.713Z,80
2016-11-19T09:46:02.703Z,75
2016-11-19T09:47:02.701Z,75
2016-11-19T09:48:02.725Z,75
2016-11-19T09:49:02.743Z,75
2016-11-19T09:50:02.744Z,75
2016-11-19T09:51:02.770Z,70
2016-11-19T09:52:02.771Z,70
2016-11-19T09:53:02.797Z,70
2016-11-19T09:54:02.816Z,70
2016-11-19T09:55:02.863Z,70
2016-11-19T09:56:02.885Z,75
2016-11-19T09:57:02.863Z,75
2016-11-19T09:58:02.874Z,75
2016-11-19T09:59:02.891Z,80
2016-11-19T10:00:02.904Z,75
2016-11-19T10:01:02.972Z,75
2016-11-19T10:02:02.932Z,75
2016-11-19T10:03:03.026Z,80
2016-11-19T10:04:02.956Z,80
2016-11-19T10:05:03.074Z,80
2016-11-19T10:06:02.980Z,80
2016-11-19T10:07:03.059Z,85
2016-11-19T10:08:03.023Z,85
2016-11-19T10:09:03.066Z,85
2016-11-19T10:10:03.050Z,85
2016-11-19T10:11:03.110Z,80
2016-11-19T10:12:03.087Z,80
2016-11-19T10:13:03.154Z,80
2016-11-19T10:14:03.098Z,80
2016-11-19T10:15:03.166Z,75
2016-11-19T10:16:03.142Z,75
2016-11-19T10:17:03.170Z,75
2016-11-19T10:18:03.159Z,75
2016-11-19T10:19:03.200Z,75
2016-11-19T10:20:03.195Z,70
2016-11-19T10:21:03.224Z,70
2016-11-19T10:22:03.227Z,70
2016-11-19T10:23:03.252Z,70
2016-11-19T10:24:03.331Z,70
2016-11-19T10:25:03.267Z,70
2016-11-19T10:26:03.281Z,70
2016-11-19T10:27:03.315Z,70
2016-11-19T10:28:03.307Z,70
2016-11-19T10:29:03.331Z,65
2016-11-19T10:30:03.345Z,65
2016-11-19T10:31:03.359Z,65
2016-11-19T10:32:03.413Z,70
2016-11-19T10:33:03.394Z,70
2016-11-19T10:34:03.405Z,65
2016-11-19T10:35:03.679Z,65
2016-11-19T10:36:03.434Z,65
2016-11-19T10:37:03.446Z,65
2016-11-19T10:38:03.460Z,60
2016-11-19T10:39:03.485Z,65
2016-11-19T10:40:03.489Z,65
2016-11-19T10:41:03.521Z,70
2016-11-19T10:42:03.528Z,70
2016-11-19T10:43:03.543Z,75
2016-11-19T10:44:03.548Z,75
2016-11-19T10:45:03.569Z,80
2016-11-19T10:46:03.589Z,85
2016-11-19T10:47:03.607Z,85
2016-11-19T10:48:03.631Z,85
2016-11-19T10:49:03.637Z,90
2016-11-19T10:50:03.652Z,90
2016-11-19T10:51:03.662Z,90
2016-11-19T10:52:03.678Z,95
2016-11-19T10:53:03.688Z,95
2016-11-19T10:54:03.711Z,95
2016-11-19T10:55:03.737Z,95
2016-11-19T10:56:03.816Z,90
2016-11-19T10:57:03.747Z,85
2016-11-19T10:58:03.762Z,80
2016-11-19T10:59:03.785Z,80
2016-11-19T11:00:03.808Z,80
2016-11-19T11:01:03.812Z,80
2016-11-19T11:02:03.826Z,80
2016-11-19T11:03:03.838Z,85
2016-11-19T11:04:03.858Z,80
2016-11-19T11:05:03.877Z,80
2016-11-19T11:06:03.881Z,80
2016-11-19T11:07:03.907Z,85
2016-11-19T11:08:04.007Z,75
2016-11-19T11:09:03.949Z,75
2016-11-19T11:10:03.955Z,75
2016-11-19T11:11:03.976Z,75
2016-11-19T11:12:03.973Z,75
2016-11-19T11:13:03.987Z,75
2016-11-19T11:14:04.007Z,75
2016-11-19T11:15:04.013Z,80
2016-11-19T11:16:04.052Z,90
2016-11-19T11:17:04.058Z,95
2016-11-19T11:18:04.099Z,100
2016-11-19T11:19:04.076Z,100
2016-11-19T11:20:04.180Z,100
2016-11-19T11:21:04.109Z,100
2016-11-19T11:22:04.129Z,95
2016-11-19T11:23:04.126Z,90
2016-11-19T11:24:04.157Z,90
2016-11-19T11:25:04.183Z,90
2016-11-19T11:26:04.197Z,85
2016-11-19T11:27:04.197Z,85
2016-11-19T11:28:04.226Z,80
2016-11-19T11:29:04.338Z,80
2016-11-19T11:30:04.248Z,80
2016-11-19T11:31:04.270Z,75
2016-11-19T11:32:04.282Z,75
2016-11-19T11:33:04.305Z,75
2016-11-19T11:34:04.316Z,80
2016-11-19T11:35:04.326Z,85
2016-11-19T11:36:04.339Z,85
2016-11-19T11:37:04.345Z,90
2016-11-19T11:38:04.382Z,90
2016-11-19T11:39:04.393Z,90
2016-11-19T11:40:04.408Z,90
2016-11-19T11:41:04.423Z,90
2016-11-19T11:42:04.448Z,90
2016-11-19T11:43:04.453Z,90
2016-11-19T11:44:04.459Z,90
2016-11-19T11:45:04.482Z,90
2016-11-19T11:46:04.480Z,85
2016-11-19T11:47:04.520Z,80
2016-11-19T11:48:04.554Z,75
2016-11-19T11:49:04.541Z,75
2016-11-19T11:50:04.558Z,70
2016-11-19T11:51:04.565Z,75
2016-11-19T11:52:04.590Z,80
2016-11-19T11:53:04.634Z,80
2016-11-19T11:54:04.617Z,85
2016-11-19T11:55:04.639Z,85
2016-11-19T11:56:04.641Z,90
2016-11-19T11:57:04.667Z,90
2016-11-19T11:58:04.669Z,90
2016-11-19T11:59:04.698Z,90
2016-11-19T12:00:04.705Z,85
2016-11-19T12:01:04.733Z,80
2016-11-19T12:02:04.738Z,75
2016-11-19T12:03:04.763Z,80
2016-11-19T12:04:04.764Z,90
2016-11-19T12:05:04.785Z,100
2016-11-19T12:06:04.797Z,105
2016-11-19T12:07:04.818Z,100
2016-11-19T12:08:04.843Z,95
2016-11-19T12:09:04.839Z,95
2016-11-19T12:10:04.869Z,90
2016-11-19T12:11:04.898Z,85
2016-11-19T12:12:04.947Z,90
2016-11-19T12:13:04.922Z,105
2016-11-19T12:14:04.963Z,115
2016-11-19T12:15:04.992Z,115
2016-11-19T12:16:04.978Z,125
2016-11-19T12:17:05.012Z,130
2016-11-19T12:18:05.016Z,125
2016-11-19T12:19:05.018Z,115
2016-11-19T12:20:05.011Z,110
2016-11-19T12:21:05.043Z,105
2016-11-19T12:22:05.047Z,110
2016-11-19T12:23:05.063Z,105
2016-11-19T12:24:05.082Z,100
2016-11-19T12:25:05.094Z,95
2016-11-19T12:26:05.145Z,85
2016-11-19T12:27:05.137Z,75
2016-11-19T12:28:05.196Z,65
2016-11-19T12:29:05.154Z,60
2016-11-19T12:30:05.170Z,60
2016-11-19T12:31:05.179Z,60
2016-11-19T12:32:05.202Z,60
2016-11-19T12:33:05.216Z,65
2016-11-19T12:34:05.236Z,70
2016-11-19T12:35:05.246Z,70
2016-11-19T12:36:05.258Z,70
2016-11-19T12:37:05.289Z,65
2016-11-19T12:38:05.285Z,65
2016-11-19T12:39:05.319Z,65
2016-11-19T12:40:05.312Z,60
2016-11-19T12:41:05.335Z,55
2016-11-19T12:42:05.356Z,50
2016-11-19T12:43:05.375Z,50
2016-11-19T12:44:05.389Z,55
2016-11-19T12:45:05.399Z,55
2016-11-19T12:46:05.408Z,60
2016-11-19T12:47:05.429Z,65
2016-11-19T12:48:05.449Z,65
2016-11-19T12:49:05.462Z,65
2016-11-19T12:50:05.480Z,65
2016-11-19T12:51:05.491Z,60
2016-11-19T12:52:05.507Z,55
2016-11-19T12:53:05.523Z,50
2016-11-19T12:54:05.546Z,45
2016-11-19T12:55:05.552Z,40
2016-11-19T12:56:05.572Z,35
2016-11-19T12:57:05.611Z,35
2016-11-19T12:58:05.591Z,35
2016-11-19T12:59:05.614Z,40
2016-11-19T13:00:05.629Z,45
2016-11-19T13:01:05.648Z,55
2016-11-19T13:02:05.651Z,55
2016-11-19T13:03:05.683Z,60
2016-11-19T13:04:05.686Z,60
2016-11-19T13:05:05.693Z,60
2016-11-19T13:06:05.719Z,60
2016-11-19T13:07:05.738Z,60
2016-11-19T13:08:05.741Z,55
2016-11-19T13:09:05.765Z,45
2016-11-19T13:10:05.771Z,40
2016-11-19T13:11:05.798Z,40
2016-11-19T13:12:05.809Z,40
2016-11-19T13:13:05.825Z,40
2016-11-19T13:14:05.847Z,45
2016-11-19T13:15:05.850Z,55
2016-11-19T13:16:05.872Z,60
2016-11-19T13:17:05.871Z,70
2016-11-19T13:18:05.906Z,70
2016-11-19T13:19:05.917Z,60
2016-11-19T13:20:05.929Z,60
2016-11-19T13:21:05.939Z,70
2016-11-19T13:22:05.961Z,75
2016-11-19T13:23:05.978Z,90
2016-11-19T13:24:05.986Z,95
2016-11-19T13:25:06.028Z,95
2016-11-19T13:26:06.104Z,90
2016-11-19T13:27:06.032Z,85
2016-11-19T13:28:06.054Z,85
2016-11-19T13:29:06.060Z,95
2016-11-19T13:30:06.080Z,100
2016-11-19T13:31:06.097Z,110
2016-11-19T13:32:06.110Z,115
2016-11-19T13:33:06.122Z,120
2016-11-19T13:34:06.142Z,125
2016-11-19T13:35:06.160Z,110
2016-11-19T13:36:06.171Z,100
2016-11-19T13:37:06.190Z,100
2016-11-19T13:38:06.200Z,90
2016-11-19T13:39:06.220Z,85
2016-11-19T13:40:06.256Z,75
2016-11-19T13:41:06.248Z,75
2016-11-19T13:42:06.258Z,75
2016-11-19T13:43:06.272Z,75
2016-11-19T13:44:06.296Z,70
2016-11-19T13:45:06.318Z,70
2016-11-19T13:46:06.326Z,70
2016-11-19T13:47:06.341Z,70
2016-11-19T13:48:06.344Z,65
2016-11-19T13:49:06.375Z,65
2016-11-19T13:50:06.401Z,60
2016-11-19T13:51:06.400Z,60
2016-11-19T13:52:06.407Z,60
2016-11-19T13:53:06.424Z,60
2016-11-19T13:54:06.442Z,60
2016-11-19T13:55:06.468Z,60
2016-11-19T13:56:06.488Z,60
2016-11-19T13:57:06.517Z,65
2016-11-19T13:58:06.498Z,65
2016-11-19T13:59:06.520Z,65
2016-11-19T14:00:06.586Z,65
2016-11-19T14:01:06.549Z,65
2016-11-19T14:02:06.565Z,65
2016-11-19T14:03:06.598Z,65
2016-11-19T14:04:06.596Z,65
2016-11-19T14:05:06.612Z,65
2016-11-19T14:06:06.628Z,70
2016-11-19T14:07:06.665Z,75
2016-11-19T14:08:06.646Z,65
2016-11-19T14:09:06.707Z,65
2016-11-19T14:10:06.710Z,70
2016-11-19T14:11:06.706Z,65
2016-11-19T14:12:06.712Z,65
2016-11-19T14:13:06.736Z,65
2016-11-19T14:14:06.748Z,65
2016-11-19T14:15:06.764Z,60
2016-11-19T14:16:06.776Z,60
2016-11-19T14:17:06.795Z,55
2016-11-19T14:18:06.824Z,55
2016-11-19T14:19:06.824Z,55
2016-11-19T14:20:06.834Z,55
2016-11-19T14:21:06.843Z,50
2016-11-19T14:22:06.860Z,50
2016-11-19T14:23:06.913Z,50
2016-11-19T14:24:06.917Z,50
2016-11-19T14:25:06.955Z,50
2016-11-19T14:26:06.951Z,50
2016-11-19T14:27:06.932Z,50
2016-11-19T14:28:06.954Z,50
2016-11-19T14:29:06.962Z,50
2016-11-19T14:30:06.989Z,45