createdAt,value
2023-03-06T00:59:39.846Z,173.01
2023-03-06T01:00:39.878Z,172.75
2023-03-06T01:01:39.814Z,170.72
2023-03-06T01:02:39.804Z,169.16
2023-03-06T01:03:39.805Z,169.74
2023-03-06T01:04:39.784Z,168.90
2023-03-06T01:05:39.750Z,164.97
2023-03-06T01:06:39.737Z,165.17
2023-03-06T01:07:39.703Z,163.00
2023-03-06T01:08:39.685Z,165.58
2023-03-06T01:09:39.676Z,160.22
2023-03-06T01:10:39.663Z,159.87
2023-03-06T01:11:39.630Z,158.07
2023-03-06T01:12:39.624Z,158.25
2023-03-06T01:13:39.593Z,158.48
2023-03-06T01:14:39.621Z,156.94
2023-03-06T01:15:39.591Z,158.13
2023-03-06T01:16:39.592Z,157.53
2023-03-06T01:17:39.515Z,149.91
2023-03-06T01:18:39.528Z,152.69
2023-03-06T01:19:39.480Z,153.18
2023-03-06T01:20:39.480Z,151.25
2023-03-06T01:21:39.455Z,148.07
2023-03-06T01:22:39.439Z,150.46
2023-03-06T01:23:39.421Z,150.83
2023-03-06T01:24:39.405Z,150.98
2023-03-06T01:25:39.435Z,147.58
2023-03-06T01:27:39.354Z,148.81
2023-03-06T01:28:39.338Z,145.23
2023-03-06T01:29:39.331Z,145.92
2023-03-06T01:30:39.330Z,144.28
2023-03-06T01:31:39.334Z,141.56
2023-03-06T01:32:39.352Z,143.61
2023-03-06T01:33:39.273Z,144.76
2023-03-06T01:34:39.240Z,142.79
2023-03-06T01:35:39.270Z,143.61
2023-03-06T01:36:39.237Z,141.21
2023-03-06T01:37:39.202Z,139.46
2023-03-06T01:38:39.212Z,136.85
2023-03-06T01:39:39.183Z,137.55
2023-03-06T01:40:39.151Z,137.28
2023-03-06T01:41:39.145Z,139.14
2023-03-06T01:42:39.123Z,137.61
2023-03-06T01:43:39.105Z,135.55
2023-03-06T01:44:39.099Z,135.04
2023-03-06T01:45:39.108Z,136.16
2023-03-06T01:46:39.087Z,134.09
2023-03-06T01:47:39.052Z,134.50
2023-03-06T01:48:39.062Z,135.91
2023-03-06T01:49:39.021Z,135.56
2023-03-06T01:50:39.022Z,131.91
2023-03-06T01:51:39.007Z,134.91
2023-03-06T01:52:38.999Z,134.07
2023-03-06T01:53:38.959Z,131.24
2023-03-06T01:54:38.959Z,130.13
2023-03-06T01:55:38.950Z,131.18
2023-03-06T01:56:38.936Z,129.39
2023-03-06T01:57:38.899Z,128.71
2023-03-06T01:58:38.865Z,129.50
2023-03-06T01:59:38.847Z,128.81
2023-03-06T02:00:38.859Z,127.59
2023-03-06T02:01:38.797Z,128.85
2023-03-06T02:02:38.838Z,129.30
2023-03-06T02:03:38.765Z,123.24
2023-03-06T02:04:38.733Z,128.62
2023-03-06T02:05:38.739Z,123.57
2023-03-06T02:06:38.710Z,122.97
2023-03-06T02:07:38.672Z,121.62
2023-03-06T02:08:38.674Z,126.64
2023-03-06T02:09:38.650Z,126.77
2023-03-06T02:10:38.643Z,126.74
2023-03-06T02:11:38.668Z,124.81
2023-03-06T02:12:38.625Z,122.08
2023-03-06T02:13:38.580Z,121.06
2023-03-06T02:14:38.591Z,124.83
2023-03-06T02:15:38.562Z,125.79
2023-03-06T02:16:38.659Z,124.85
2023-03-06T02:17:38.510Z,121.92
2023-03-06T02:18:38.488Z,126.59
2023-03-06T02:19:38.480Z,122.83
2023-03-06T02:20:38.468Z,119.96
2023-03-06T02:21:38.466Z,121.12
2023-03-06T02:22:38.446Z,119.49
2023-03-06T02:23:38.426Z,120.47
2023-03-06T02:24:38.416Z,117.45
2023-03-06T02:25:38.406Z,120.15
2023-03-06T02:26:38.402Z,119.95
2023-03-06T02:27:38.388Z,116.84
2023-03-06T02:28:38.367Z,114.37
2023-03-06T02:29:38.371Z,116.62
2023-03-06T02:30:38.401Z,114.87
2023-03-06T02:31:38.345Z,117.21
2023-03-06T02:33:38.317Z,116.34
2023-03-06T02:34:38.307Z,116.28
2023-03-06T02:35:38.398Z,114.40
2023-03-06T02:36:38.296Z,111.91
2023-03-06T02:37:38.298Z,117.93
2023-03-06T02:38:38.267Z,114.83
2023-03-06T02:39:38.257Z,117.24
2023-03-06T02:40:38.248Z,115.25
2023-03-06T02:41:38.251Z,118.80
2023-03-06T02:42:38.226Z,121.94
2023-03-06T02:43:38.221Z,122.49
2023-03-06T02:44:38.229Z,120.91
2023-03-06T02:45:38.184Z,122.58
2023-03-06T02:46:38.188Z,125.37
2023-03-06T02:47:38.179Z,128.83
2023-03-06T02:48:38.151Z,127.33
2023-03-06T02:49:38.134Z,129.51
2023-03-06T02:50:38.097Z,131.49
2023-03-06T02:51:38.081Z,129.96
2023-03-06T02:52:38.069Z,131.73
2023-03-06T02:53:38.032Z,136.52
2023-03-06T02:54:38.013Z,135.22
2023-03-06T02:55:37.990Z,134.31
2023-03-06T02:56:37.973Z,138.34
2023-03-06T02:57:37.965Z,139.70
2023-03-06T02:58:37.947Z,139.55
2023-03-06T02:59:37.941Z,140.48
2023-03-06T03:00:39.435Z,145.47
2023-03-06T03:01:37.967Z,142.14
2023-03-06T03:02:37.876Z,144.70
2023-03-06T03:03:37.867Z,144.68
2023-03-06T03:04:37.966Z,145.08
2023-03-06T03:05:37.829Z,144.79
2023-03-06T03:06:37.810Z,146.77
2023-03-06T03:07:37.798Z,149.84
2023-03-06T03:08:37.790Z,146.90
2023-03-06T03:09:37.769Z,148.66
2023-03-06T03:10:37.738Z,147.58
2023-03-06T03:11:37.720Z,148.59
2023-03-06T03:12:37.716Z,151.01
2023-03-06T03:13:37.702Z,151.86
2023-03-06T03:14:37.680Z,150.74
2023-03-06T03:15:37.667Z,150.20
2023-03-06T03:16:39.198Z,151.79
2023-03-06T03:17:37.617Z,152.82
2023-03-06T03:18:37.594Z,153.68
2023-03-06T03:19:37.604Z,153.59
2023-03-06T03:20:37.578Z,154.19
2023-03-06T03:21:37.604Z,154.25
2023-03-06T03:22:37.555Z,151.83
2023-03-06T03:23:37.541Z,152.79
2023-03-06T03:24:37.560Z,155.76
2023-03-06T03:25:37.523Z,156.08
2023-03-06T03:26:37.546Z,151.71
2023-03-06T03:27:37.558Z,153.71
2023-03-06T03:28:37.509Z,157.56
2023-03-06T03:29:38.325Z,157.02
2023-03-06T03:30:37.534Z,153.14
2023-03-06T03:31:37.444Z,158.50
2023-03-06T03:32:37.484Z,159.08
2023-03-06T03:33:37.417Z,161.06
2023-03-06T03:34:37.428Z,159.52
2023-03-06T03:35:37.409Z,154.34
2023-03-06T03:36:37.374Z,158.73
2023-03-06T03:37:37.384Z,161.19
2023-03-06T03:38:37.364Z,159.28
2023-03-06T03:39:37.320Z,158.11
2023-03-06T03:40:37.297Z,159.87
2023-03-06T03:41:37.300Z,159.26
2023-03-06T03:42:37.280Z,156.76
2023-03-06T03:43:37.264Z,160.50
2023-03-06T03:44:37.271Z,157.10
2023-03-06T03:45:37.833Z,158.57
2023-03-06T03:46:37.240Z,161.35
2023-03-06T03:47:37.222Z,158.77
2023-03-06T03:48:37.199Z,163.16
2023-03-06T03:49:37.183Z,160.68
2023-03-06T03:50:37.170Z,163.14
2023-03-06T03:51:37.145Z,159.03
2023-03-06T03:52:37.123Z,164.51
2023-03-06T03:53:37.110Z,164.77
2023-03-06T03:54:37.077Z,160.47
2023-03-06T03:55:37.064Z,164.65
2023-03-06T03:56:37.043Z,162.14
2023-03-06T03:57:37.048Z,162.79
2023-03-06T03:58:37.015Z,165.89
2023-03-06T03:59:36.993Z,161.77
2023-03-06T04:00:36.981Z,162.46
2023-03-06T04:01:39.414Z,160.21
2023-03-06T04:02:36.945Z,164.80
2023-03-06T04:03:36.945Z,157.22
2023-03-06T04:04:37.010Z,152.39
2023-03-06T04:05:36.893Z,152.13
2023-03-06T04:06:36.881Z,147.12
2023-03-06T04:07:36.860Z,149.92
2023-03-06T04:08:36.853Z,150.35
2023-03-06T04:09:36.846Z,144.10
2023-03-06T04:10:36.827Z,143.87
2023-03-06T04:11:36.851Z,140.94
2023-03-06T04:12:36.793Z,143.26
2023-03-06T04:13:36.784Z,140.95
2023-03-06T04:14:36.761Z,138.43
2023-03-06T04:15:36.751Z,137.60
2023-03-06T04:16:36.818Z,138.83
2023-03-06T04:17:36.731Z,136.83
2023-03-06T04:18:36.764Z,137.59
2023-03-06T04:19:36.697Z,137.05
2023-03-06T04:20:36.671Z,135.12
2023-03-06T04:21:36.659Z,132.33
2023-03-06T04:22:36.660Z,131.68
2023-03-06T04:23:36.625Z,128.82
2023-03-06T04:24:36.638Z,132.08
2023-03-06T04:25:36.621Z,125.37
2023-03-06T04:26:36.576Z,128.18
2023-03-06T04:41:36.329Z,119.59
2023-03-06T04:42:36.304Z,117.39
2023-03-06T04:43:36.290Z,117.91
2023-03-06T04:44:36.292Z,118.72
2023-03-06T04:45:36.318Z,114.15
2023-03-06T04:46:36.274Z,115.03
2023-03-06T04:47:36.243Z,116.52
2023-03-06T04:48:36.241Z,117.90
2023-03-06T04:49:36.252Z,115.85
2023-03-06T04:50:36.209Z,113.43
2023-03-06T04:51:36.198Z,113.94
2023-03-06T04:52:36.263Z,114.19
2023-03-06T04:53:36.185Z,114.79
2023-03-06T04:54:36.149Z,113.89
2023-03-06T04:55:36.136Z,110.21
2023-03-06T04:56:36.113Z,114.46
2023-03-06T04:57:36.093Z,112.63
2023-03-06T04:58:36.061Z,113.01
2023-03-06T04:59:38.769Z,111.20
2023-03-06T05:00:36.065Z,111.38
2023-03-06T05:01:36.017Z,111.45
2023-03-06T05:02:35.989Z,112.01
2023-03-06T05:03:35.987Z,111.33
2023-03-06T05:04:36.048Z,108.13
2023-03-06T05:05:35.950Z,109.09
2023-03-06T05:06:35.961Z,112.67
2023-03-06T05:07:35.922Z,112.88
2023-03-06T05:08:35.915Z,109.23
2023-03-06T05:09:37.673Z,110.26
2023-03-06T05:10:35.859Z,110.47
2023-03-06T05:11:35.860Z,110.66
2023-03-06T05:12:35.825Z,108.77
2023-03-06T05:13:35.829Z,111.12
2023-03-06T05:14:35.803Z,110.60
2023-03-06T05:15:35.796Z,110.45
2023-03-06T05:16:35.823Z,112.55
2023-03-06T05:17:35.785Z,108.10
2023-03-06T05:18:35.780Z,113.12
2023-03-06T05:19:35.777Z,110.61
2023-03-06T05:20:35.757Z,112.34
2023-03-06T05:21:35.712Z,111.28
2023-03-06T05:22:35.701Z,112.29
2023-03-06T05:23:35.716Z,112.73
2023-03-06T05:24:35.675Z,114.30
2023-03-06T05:25:35.676Z,115.98
2023-03-06T05:26:35.649Z,115.12
2023-03-06T05:27:35.649Z,120.26
2023-03-06T05:28:35.630Z,119.23
2023-03-06T05:29:35.622Z,120.53
2023-03-06T05:30:35.616Z,124.04
2023-03-06T05:31:35.639Z,122.04
2023-03-06T05:32:36.024Z,125.40
2023-03-06T05:33:35.592Z,126.17
2023-03-06T05:34:35.558Z,126.44
2023-03-06T05:35:35.583Z,126.64
2023-03-06T05:36:35.550Z,128.44
2023-03-06T05:37:35.534Z,129.59
2023-03-06T05:38:35.525Z,131.13
2023-03-06T05:39:35.504Z,133.39
2023-03-06T05:40:35.511Z,135.09
2023-03-06T05:41:35.504Z,136.55
2023-03-06T05:42:35.463Z,138.18
2023-03-06T05:43:35.459Z,140.23
2023-03-06T05:44:35.440Z,139.44
2023-03-06T05:45:35.494Z,140.56
2023-03-06T05:46:35.439Z,141.95
2023-03-06T05:47:35.406Z,144.53
2023-03-06T05:48:35.426Z,144.11
2023-03-06T05:49:35.387Z,145.70
2023-03-06T05:50:35.386Z,145.41
2023-03-06T05:51:35.375Z,145.47
2023-03-06T05:52:35.391Z,146.96
2023-03-06T05:54:35.330Z,150.50
2023-03-06T05:57:35.406Z,148.12
2023-03-06T06:26:35.397Z,168.09
2023-03-06T09:41:30.966Z,185.31
2023-03-06T09:42:30.932Z,188.25
2023-03-06T09:43:30.917Z,189.53
2023-03-06T09:44:30.912Z,191.41
2023-03-06T09:45:30.881Z,198.33
2023-03-06T09:46:30.854Z,202.24
2023-03-06T09:47:30.814Z,197.42
2023-03-06T09:48:30.835Z,203.16
2023-03-06T09:49:31.027Z,202.80
2023-03-06T09:50:30.733Z,200.67
2023-03-06T09:51:30.740Z,181.12
2023-03-06T09:52:30.698Z,174.05
2023-03-06T09:53:30.687Z,148.55
2023-03-06T09:54:30.652Z,145.52
2023-03-06T09:55:30.652Z,131.99
2023-03-06T09:56:30.610Z,124.64
2023-03-06T09:57:30.587Z,123.76
2023-03-06T09:58:30.594Z,125.88
2023-03-06T09:59:30.587Z,131.62
2023-03-06T10:00:30.555Z,140.48
2023-03-06T10:01:30.513Z,162.12
2023-03-06T10:02:30.640Z,167.65
2023-03-06T10:03:30.518Z,172.28
2023-03-06T10:04:30.512Z,176.45
2023-03-06T10:05:30.453Z,179.22
2023-03-06T10:06:30.461Z,183.06
2023-03-06T10:07:30.425Z,191.12
2023-03-06T10:08:30.440Z,193.21
2023-03-06T10:09:30.396Z,197.77
2023-03-06T10:10:30.523Z,199.46
2023-03-06T10:11:30.322Z,204.85
2023-03-06T10:12:30.325Z,207.07
2023-03-06T10:13:30.319Z,204.00
2023-03-06T10:14:30.320Z,204.12
2023-03-06T10:15:30.291Z,202.63
2023-03-06T10:16:30.263Z,204.72
2023-03-06T10:17:31.012Z,207.65
2023-03-06T10:18:30.217Z,206.81
2023-03-06T10:19:30.238Z,203.17
2023-03-06T10:20:30.195Z,205.60
2023-03-06T10:21:30.175Z,203.86
2023-03-06T10:22:30.138Z,207.04
2023-03-06T10:23:30.109Z,204.66
2023-03-06T10:24:30.081Z,203.49
2023-03-06T10:25:30.077Z,209.68
2023-03-06T10:26:30.148Z,201.50
2023-03-06T10:27:30.050Z,208.90
2023-03-06T10:28:30.045Z,201.09
2023-03-06T10:29:30.018Z,200.72
2023-03-06T10:30:30.188Z,201.37
2023-03-06T10:31:29.999Z,208.95
2023-03-06T10:32:39.514Z,209.34
2023-03-06T10:33:30.945Z,209.50
2023-03-06T10:34:29.921Z,209.64
2023-03-06T10:41:30.516Z,47.67
2023-03-06T11:00:30.538Z,22.55
2023-03-06T11:06:30.512Z,36.74
2023-03-06T12:21:15.608Z,250.00
2023-03-06T12:22:15.531Z,249.58
2023-03-06T12:23:16.010Z,249.66
2023-03-06T12:24:15.433Z,249.63
2023-03-06T12:25:15.369Z,249.71
2023-03-06T12:26:15.376Z,249.75
2023-03-06T12:27:15.272Z,248.82
2023-03-06T12:28:15.232Z,246.21
2023-03-06T12:29:15.211Z,247.02
2023-03-06T12:30:15.198Z,249.59
2023-03-06T12:31:15.306Z,249.16
2023-03-06T12:32:15.228Z,249.33
2023-03-06T12:33:14.994Z,249.73
2023-03-06T12:34:14.943Z,251.73
2023-03-06T12:35:14.903Z,254.59
2023-03-06T12:36:14.845Z,257.01
2023-03-06T12:37:14.924Z,250.00
2023-03-06T12:38:14.768Z,250.15
2023-03-06T12:39:14.702Z,249.62
2023-03-06T12:40:14.708Z,247.47
2023-03-06T12:41:14.604Z,248.71
2023-03-06T12:42:23.250Z,245.84
2023-03-06T12:44:14.470Z,246.14
2023-03-06T12:45:14.473Z,245.93
2023-03-06T12:46:14.432Z,243.51
2023-03-06T12:47:14.445Z,241.85
2023-03-06T12:48:14.348Z,239.48
2023-03-06T12:49:20.351Z,238.33
2023-03-06T12:51:14.162Z,237.20
2023-03-06T12:52:16.068Z,234.73
2023-03-06T12:53:14.077Z,231.96
2023-03-06T12:54:14.064Z,229.87
2023-03-06T12:55:13.973Z,230.10
2023-03-06T12:56:13.909Z,227.48
2023-03-06T12:57:13.901Z,227.97
2023-03-06T12:58:13.865Z,225.99
2023-03-06T12:59:13.796Z,224.69
2023-03-06T13:00:13.820Z,219.78
2023-03-06T13:01:13.761Z,221.59
2023-03-06T13:02:13.734Z,220.78
2023-03-06T13:03:13.653Z,220.79
2023-03-06T13:04:13.587Z,221.50
2023-03-06T13:05:13.584Z,221.94
2023-03-06T13:06:13.488Z,217.88
2023-03-06T13:07:13.452Z,216.95
2023-03-06T13:08:13.432Z,217.78
2023-03-06T13:09:13.399Z,218.79
2023-03-06T13:10:13.367Z,216.13
2023-03-06T13:11:13.287Z,215.37
2023-03-06T13:12:13.240Z,213.66
2023-03-06T13:13:13.251Z,212.83
2023-03-06T13:14:13.162Z,214.82
2023-03-06T13:15:13.122Z,213.43
2023-03-06T13:16:13.131Z,212.96
2023-03-06T13:17:13.031Z,210.98
2023-03-06T13:18:13.004Z,211.03
2023-03-06T13:19:12.935Z,211.27
2023-03-06T13:20:13.107Z,211.17
2023-03-06T13:21:12.869Z,209.96
2023-03-06T13:22:12.837Z,211.25
2023-03-06T13:23:12.799Z,209.04
2023-03-06T13:24:12.735Z,209.13
2023-03-06T13:25:12.682Z,208.00
2023-03-06T13:26:12.680Z,206.57
2023-03-06T13:27:12.605Z,208.49
2023-03-06T13:28:12.539Z,204.39
2023-03-06T13:29:12.496Z,204.54
2023-03-06T13:30:12.470Z,204.54
2023-03-06T13:31:24.954Z,204.77
2023-03-06T13:32:13.401Z,204.45
2023-03-06T13:33:12.332Z,204.79
2023-03-06T13:34:12.261Z,204.51
2023-03-06T13:35:12.208Z,204.42
2023-03-06T13:36:12.222Z,204.48
2023-03-06T13:37:12.133Z,204.55
2023-03-06T13:38:12.076Z,204.59
2023-03-06T13:39:12.041Z,201.87
2023-03-06T13:40:11.980Z,201.70
2023-03-06T13:41:11.937Z,202.28
2023-03-06T13:42:11.914Z,199.05
2023-03-06T13:43:11.850Z,200.40
2023-03-06T13:44:11.799Z,198.66
2023-03-06T13:45:11.805Z,199.86
2023-03-06T13:46:11.785Z,198.79
2023-03-06T13:47:11.670Z,199.75
2023-03-06T13:48:33.714Z,198.11
2023-03-06T13:49:12.599Z,198.21
2023-03-06T13:50:11.581Z,197.95
2023-03-06T13:51:11.469Z,198.31
2023-03-06T13:52:11.494Z,196.39
2023-03-06T13:53:11.379Z,195.58
2023-03-06T13:54:11.360Z,195.57
2023-03-06T13:55:11.296Z,195.61
2023-03-06T13:56:11.237Z,195.27
2023-03-06T13:57:11.208Z,194.53
2023-03-06T13:58:11.150Z,193.72
2023-03-06T13:59:13.182Z,192.79
2023-03-06T14:00:11.081Z,194.48
2023-03-06T14:01:11.043Z,194.51
2023-03-06T14:02:10.969Z,194.62
2023-03-06T14:03:10.905Z,194.07
2023-03-06T14:04:10.869Z,193.13
2023-03-06T14:05:10.822Z,193.63
2023-03-06T14:06:10.779Z,193.09
2023-03-06T14:07:10.719Z,191.66
2023-03-06T14:08:10.682Z,192.66
2023-03-06T14:09:10.637Z,191.03
2023-03-06T14:10:10.648Z,190.92
2023-03-06T14:11:10.557Z,191.48
2023-03-06T14:12:10.584Z,190.30
2023-03-06T14:13:10.444Z,191.17
2023-03-06T14:14:10.562Z,190.13
2023-03-06T14:15:10.379Z,191.31
2023-03-06T14:16:10.412Z,189.69
2023-03-06T14:17:10.278Z,189.52
2023-03-06T14:18:10.244Z,188.38
2023-03-06T14:19:10.223Z,189.29
2023-03-06T14:20:10.276Z,190.92
2023-03-06T14:21:10.147Z,187.46
2023-03-06T14:22:10.079Z,187.37
2023-03-06T14:23:10.031Z,187.91
2023-03-06T14:24:09.985Z,187.00
2023-03-06T14:25:09.959Z,189.52
2023-03-06T14:28:14.274Z,189.51
2023-03-06T14:30:09.887Z,188.54
2023-03-06T14:33:09.637Z,190.00
2023-03-06T14:34:09.581Z,189.42
2023-03-06T14:35:09.499Z,189.21
2023-03-06T14:36:09.546Z,188.90
2023-03-06T14:37:09.431Z,187.75
2023-03-06T14:38:09.408Z,188.56
2023-03-06T14:39:09.340Z,188.44
2023-03-06T14:40:09.308Z,188.29
2023-03-06T14:41:09.277Z,186.88
2023-03-06T14:42:09.241Z,187.41
2023-03-06T14:45:09.081Z,185.16
2023-03-06T14:46:09.943Z,187.35
2023-03-06T14:47:08.993Z,185.88
2023-03-06T14:48:08.945Z,186.16
2023-03-06T14:49:08.912Z,186.98
2023-03-06T14:50:09.016Z,184.21
2023-03-06T14:51:08.823Z,184.32
2023-03-06T14:52:08.765Z,184.42
2023-03-06T14:53:08.710Z,184.58
2023-03-06T14:54:08.709Z,183.93
2023-03-06T14:55:08.683Z,183.43
2023-03-06T14:56:08.595Z,184.40
2023-03-06T14:58:08.487Z,182.83
2023-03-06T14:59:08.422Z,179.75
2023-03-06T15:00:08.400Z,180.07
2023-03-06T15:01:08.348Z,181.38
2023-03-06T15:03:08.288Z,182.58
2023-03-06T15:04:08.206Z,179.21
2023-03-06T15:05:08.422Z,179.63
2023-03-06T15:06:08.133Z,179.40
2023-03-06T15:07:08.140Z,178.64
2023-03-06T15:08:08.048Z,179.88
2023-03-06T15:09:08.381Z,178.77
2023-03-06T15:10:08.003Z,178.69
2023-03-06T15:11:07.895Z,178.85
2023-03-06T15:12:07.858Z,178.10
2023-03-06T15:13:07.802Z,178.20
2023-03-06T15:14:07.787Z,178.61
2023-03-06T15:15:07.709Z,178.70
2023-03-06T15:16:07.722Z,178.58
2023-03-06T15:17:07.638Z,179.18
2023-03-06T15:18:07.592Z,179.36
2023-03-06T15:19:07.524Z,179.15
2023-03-06T15:20:07.515Z,181.43
2023-03-06T15:21:07.492Z,181.34
2023-03-06T15:22:07.399Z,179.21
2023-03-06T15:23:07.336Z,180.24
2023-03-06T15:24:07.292Z,182.24
2023-03-06T15:26:07.196Z,179.19
2023-03-06T15:27:07.138Z,179.77
2023-03-06T15:28:07.097Z,179.18
2023-03-06T15:29:09.252Z,178.03
2023-03-06T15:30:07.011Z,180.59
2023-03-06T15:31:07.001Z,181.42
2023-03-06T15:32:06.981Z,181.20
2023-03-06T15:33:06.868Z,177.67
2023-03-06T15:34:06.868Z,180.20
2023-03-06T15:35:06.913Z,180.49
2023-03-06T15:36:06.730Z,180.40
2023-03-06T15:37:06.674Z,180.64
2023-03-06T15:38:06.645Z,180.64
2023-03-06T15:39:06.608Z,180.07
2023-03-06T15:40:06.606Z,179.02
2023-03-06T15:41:06.506Z,180.67
2023-03-06T15:42:06.473Z,179.78
2023-03-06T15:43:06.494Z,180.64
2023-03-06T15:44:06.390Z,180.98
2023-03-06T15:45:06.347Z,180.94
2023-03-06T15:46:06.382Z,179.27
2023-03-06T15:47:09.436Z,181.00
2023-03-06T15:48:06.231Z,181.05
2023-03-06T15:49:06.188Z,181.10
2023-03-06T15:50:06.195Z,181.20
2023-03-06T15:51:06.151Z,181.34
2023-03-06T15:52:06.066Z,179.07
2023-03-06T15:53:06.019Z,181.21
2023-03-06T15:54:12.284Z,180.80
2023-03-06T15:55:06.964Z,180.34
2023-03-06T15:56:05.927Z,180.84
2023-03-06T15:57:05.891Z,180.83
2023-03-06T15:58:05.815Z,180.09
2023-03-06T15:59:05.760Z,181.15
2023-03-06T16:00:07.600Z,180.81
2023-03-06T16:01:05.729Z,182.39
2023-03-06T16:02:05.670Z,182.05
2023-03-06T16:03:05.614Z,181.81
2023-03-06T16:04:05.621Z,181.54
2023-03-06T16:05:05.522Z,180.56
2023-03-06T16:06:05.491Z,180.70
2023-03-06T16:07:05.458Z,181.28
2023-03-06T16:08:05.380Z,181.98
2023-03-06T16:09:05.330Z,181.46
2023-03-06T16:10:05.294Z,181.06
2023-03-06T16:11:05.301Z,181.93
2023-03-06T16:12:05.301Z,180.94
2023-03-06T16:13:05.171Z,182.96
2023-03-06T16:14:05.114Z,182.72
2023-03-06T16:15:05.060Z,182.77
2023-03-06T16:16:05.039Z,182.73
2023-03-06T16:17:04.996Z,182.82
2023-03-06T16:18:04.955Z,182.56
2023-03-06T16:19:07.464Z,181.56
2023-03-06T16:20:05.018Z,182.10
2023-03-06T16:21:04.992Z,181.91
2023-03-06T16:22:04.917Z,182.01
2023-03-06T16:23:04.868Z,181.92
2023-03-06T16:24:04.827Z,183.17
2023-03-06T16:25:04.774Z,182.59
2023-03-06T16:26:04.739Z,182.51
2023-03-06T16:27:04.690Z,182.42
2023-03-06T16:28:04.640Z,181.27
2023-03-06T16:29:05.420Z,181.85
2023-03-06T16:30:04.565Z,181.46
2023-03-06T16:31:04.533Z,183.30
2023-03-06T16:32:04.553Z,182.64
2023-03-06T16:33:04.427Z,181.15
2023-03-06T16:34:04.402Z,181.94
2023-03-06T16:35:04.342Z,181.44
2023-03-06T16:36:04.318Z,181.33
2023-03-06T16:37:04.260Z,181.61
2023-03-06T16:38:04.214Z,181.05
2023-03-06T16:39:04.200Z,182.02
2023-03-06T16:40:04.135Z,181.96
2023-03-06T16:41:04.083Z,181.48
2023-03-06T16:42:04.078Z,180.83
2023-03-06T16:43:03.994Z,181.42
2023-03-06T16:44:03.955Z,180.84
2023-03-06T16:45:03.918Z,181.19
2023-03-06T16:46:03.896Z,181.47
2023-03-06T16:47:03.857Z,181.32
2023-03-06T16:48:03.785Z,181.13
2023-03-06T16:49:03.743Z,181.80
2023-03-06T16:50:03.793Z,181.46
2023-03-06T16:51:03.686Z,180.95
2023-03-06T16:52:03.619Z,181.42
2023-03-06T16:53:03.587Z,181.03
2023-03-06T16:54:03.529Z,181.65
2023-03-06T16:55:03.522Z,181.06
2023-03-06T16:56:03.466Z,180.43
2023-03-06T16:57:03.430Z,180.74
2023-03-06T16:58:03.408Z,181.14
2023-03-06T16:59:03.362Z,180.97
2023-03-06T17:00:03.307Z,180.86
2023-03-06T17:01:03.324Z,180.90
2023-03-06T17:02:03.213Z,180.83
2023-03-06T17:03:03.181Z,180.50
2023-03-06T17:04:03.102Z,180.71
2023-03-06T17:05:03.066Z,180.96
2023-03-06T17:06:03.041Z,180.86
2023-03-06T17:07:03.020Z,181.28
2023-03-06T17:08:02.932Z,181.09
2023-03-06T17:09:02.892Z,181.46
2023-03-06T17:10:02.853Z,180.85
2023-03-06T17:11:02.804Z,181.47
2023-03-06T17:12:02.768Z,181.06
2023-03-06T17:13:02.730Z,181.63
2023-03-06T17:14:02.668Z,181.51
2023-03-06T17:15:02.648Z,182.02
2023-03-06T17:16:02.669Z,182.03
2023-03-06T17:17:02.549Z,181.65
2023-03-06T17:18:02.508Z,182.09
2023-03-06T17:19:02.478Z,182.05
2023-03-06T17:20:02.433Z,181.77
2023-03-06T17:21:02.376Z,181.95
2023-03-06T17:22:02.349Z,182.35
2023-03-06T17:23:02.284Z,183.54
2023-03-06T17:24:02.244Z,183.15
2023-03-06T17:25:02.194Z,182.64
2023-03-06T17:26:02.144Z,182.33
2023-03-06T17:27:02.101Z,182.36
2023-03-06T17:28:02.054Z,182.90
2023-03-06T17:29:02.007Z,183.09
2023-03-06T17:30:02.026Z,182.98
2023-03-06T17:31:01.943Z,182.12
2023-03-06T17:32:01.924Z,182.15
2023-03-06T17:33:01.835Z,182.97
2023-03-06T17:34:01.810Z,182.16
2023-03-06T17:35:01.751Z,183.91
2023-03-06T17:36:01.705Z,183.42
2023-03-06T17:37:01.735Z,183.01
2023-03-06T17:38:01.634Z,183.13
2023-03-06T17:39:01.571Z,182.64
2023-03-06T17:40:01.581Z,183.30
2023-03-06T17:41:01.489Z,183.65
2023-03-06T17:42:01.441Z,183.60
2023-03-06T17:43:01.408Z,183.49
2023-03-06T17:44:01.373Z,183.11
2023-03-06T17:45:01.319Z,182.42
2023-03-06T17:46:01.322Z,182.51
2023-03-06T17:47:01.237Z,183.13
2023-03-06T17:48:01.212Z,183.94
2023-03-06T17:49:01.150Z,183.33
2023-03-06T17:50:01.108Z,184.34
2023-03-06T17:51:01.095Z,184.05
2023-03-06T17:52:01.025Z,184.29
2023-03-06T17:53:01.010Z,184.25
2023-03-06T17:54:00.946Z,185.18
2023-03-06T17:55:00.910Z,185.16
2023-03-06T17:56:00.896Z,186.01
2023-03-06T17:57:00.824Z,186.19
2023-03-06T17:58:00.790Z,185.60
2023-03-06T17:59:00.745Z,186.01
2023-03-06T18:00:00.696Z,186.29
2023-03-06T18:01:00.648Z,186.92
2023-03-06T18:02:00.646Z,187.59
2023-03-06T18:03:00.577Z,187.60
2023-03-06T18:04:00.517Z,187.81
2023-03-06T18:05:00.536Z,188.75
2023-03-06T18:06:00.444Z,188.44
2023-03-06T18:07:00.429Z,188.26
2023-03-06T18:08:00.355Z,188.52
2023-03-06T18:09:00.300Z,188.15
2023-03-06T18:10:00.253Z,188.69
2023-03-06T18:11:00.215Z,190.52
2023-03-06T18:12:00.155Z,190.96
2023-03-06T18:13:00.123Z,189.48
2023-03-06T18:14:00.073Z,190.03
2023-03-06T18:15:00.036Z,190.04
2023-03-06T18:16:00.018Z,190.21
2023-03-06T18:16:59.937Z,189.46
2023-03-06T18:17:59.893Z,190.85
2023-03-06T18:18:59.862Z,189.72
2023-03-06T18:19:59.811Z,191.15
2023-03-06T18:20:59.789Z,191.72
2023-03-06T18:21:59.727Z,189.45
2023-03-06T18:22:59.709Z,190.24
2023-03-06T18:23:59.640Z,191.29
2023-03-06T18:24:59.604Z,189.92
2023-03-06T18:25:59.565Z,192.05
2023-03-06T18:26:59.525Z,191.00
2023-03-06T18:27:59.494Z,190.40
2023-03-06T18:28:59.447Z,190.92
2023-03-06T18:29:59.395Z,191.34
2023-03-06T18:30:59.378Z,193.76
2023-03-06T18:31:59.425Z,193.36
2023-03-06T18:32:59.281Z,192.78
2023-03-06T18:33:59.287Z,192.97
2023-03-06T18:34:59.196Z,192.57
2023-03-06T18:35:59.161Z,191.23
2023-03-06T18:36:59.169Z,193.31
2023-03-06T18:37:59.075Z,190.79
2023-03-06T18:39:20.045Z,191.88
2023-03-06T18:39:59.026Z,192.08
2023-03-06T18:59:58.174Z,195.24
2023-03-06T19:00:59.466Z,193.34
2023-03-06T19:01:58.070Z,193.36
2023-03-06T19:02:58.036Z,193.61
2023-03-06T19:03:58.054Z,193.81
2023-03-06T19:04:57.925Z,192.91
2023-03-06T19:05:57.900Z,194.82
2023-03-06T19:06:57.854Z,193.42
2023-03-06T19:07:57.811Z,193.72
2023-03-06T19:08:57.773Z,193.97
2023-03-06T19:09:57.731Z,194.08
2023-03-06T19:10:57.701Z,193.44
2023-03-06T19:11:57.642Z,192.60
2023-03-06T19:12:57.601Z,194.68
2023-03-06T19:13:57.570Z,194.93
2023-03-06T19:14:57.532Z,193.29
2023-03-06T19:15:57.485Z,193.85
2023-03-06T19:16:57.450Z,193.40
2023-03-06T19:17:57.417Z,193.91
2023-03-06T19:19:57.315Z,193.92
2023-03-06T19:20:57.268Z,194.25
2023-03-06T19:21:57.234Z,193.17
2023-03-06T19:22:57.286Z,192.04
2023-03-06T19:23:57.137Z,193.96
2023-03-06T19:24:57.107Z,194.36
2023-03-06T19:25:57.089Z,192.14
2023-03-06T19:26:57.061Z,193.48
2023-03-06T19:27:57.008Z,192.56
2023-03-06T19:28:56.946Z,192.15
2023-03-06T19:29:56.911Z,191.57
2023-03-06T19:30:56.874Z,192.31
2023-03-06T19:31:56.874Z,191.12
2023-03-06T19:32:56.833Z,191.37
2023-03-06T19:33:56.827Z,190.98
2023-03-06T19:34:56.734Z,191.44
2023-03-06T19:35:56.703Z,190.86
2023-03-06T19:36:56.653Z,190.59
2023-03-06T19:37:56.617Z,189.85
2023-03-06T19:38:56.590Z,189.97
2023-03-06T19:39:56.554Z,190.15
2023-03-06T19:40:56.527Z,190.35
2023-03-06T19:41:56.480Z,189.85
2023-03-06T19:42:56.434Z,189.61