createdAt,value
2018-07-09T00:02:13.504Z,49.83
2018-07-09T00:04:40.963Z,49.96
2018-07-09T00:07:08.406Z,50.67
2018-07-09T00:09:35.880Z,51.32
2018-07-09T00:12:03.286Z,51.02
2018-07-09T00:14:30.725Z,51.08
2018-07-09T00:16:58.114Z,51.16
2018-07-09T00:19:25.572Z,51.60
2018-07-09T00:21:52.998Z,51.94
2018-07-09T00:24:20.406Z,52.15
2018-07-09T00:26:47.819Z,52.16
2018-07-09T00:29:15.267Z,52.39
2018-07-09T00:31:42.726Z,52.24
2018-07-09T00:34:10.175Z,52.48
2018-07-09T00:36:37.638Z,52.40
2018-07-09T00:39:05.079Z,52.43
2018-07-09T00:41:32.490Z,52.83
2018-07-09T00:43:59.898Z,53.00
2018-07-09T00:46:27.405Z,53.58
2018-07-09T00:48:54.812Z,54.03
2018-07-09T00:51:22.237Z,54.31
2018-07-09T00:53:49.659Z,54.35
2018-07-09T00:56:17.161Z,54.91
2018-07-09T00:58:44.652Z,54.65
2018-07-09T01:01:12.097Z,54.06
2018-07-09T01:03:39.492Z,53.64
2018-07-09T01:06:06.938Z,53.63
2018-07-09T01:08:34.358Z,53.89
2018-07-09T01:11:03.761Z,54.29
2018-07-09T01:13:31.188Z,53.56
2018-07-09T01:15:58.642Z,53.94
2018-07-09T01:18:26.114Z,54.33
2018-07-09T01:20:53.603Z,53.53
2018-07-09T01:23:21.068Z,54.25
2018-07-09T01:25:48.521Z,54.36
2018-07-09T01:28:15.980Z,54.47
2018-07-09T01:30:43.419Z,54.64
2018-07-09T01:33:10.858Z,55.30
2018-07-09T01:35:38.264Z,55.62
2018-07-09T01:38:05.732Z,56.30
2018-07-09T01:40:33.185Z,56.52
2018-07-09T01:43:00.634Z,56.67
2018-07-09T01:45:28.082Z,57.03
2018-07-09T01:47:55.550Z,56.55
2018-07-09T01:50:22.949Z,56.71
2018-07-09T01:52:50.386Z,56.99
2018-07-09T01:55:17.857Z,55.98
2018-07-09T01:57:45.301Z,56.61
2018-07-09T02:00:12.745Z,56.77
2018-07-09T02:02:40.177Z,56.86
2018-07-09T02:05:07.684Z,57.36
2018-07-09T02:07:35.113Z,57.57
2018-07-09T02:10:02.561Z,57.29
2018-07-09T02:12:29.963Z,57.85
2018-07-09T02:14:57.403Z,57.88
2018-07-09T02:17:24.839Z,57.64
2018-07-09T02:19:52.277Z,57.79
2018-07-09T02:22:19.715Z,58.13
2018-07-09T02:24:47.154Z,58.62
2018-07-09T02:27:14.929Z,58.58
2018-07-09T02:29:43.133Z,58.67
2018-07-09T02:32:10.611Z,58.65
2018-07-09T02:34:38.164Z,58.49
2018-07-09T02:37:05.595Z,58.68
2018-07-09T02:39:33.086Z,58.35
2018-07-09T02:42:00.588Z,57.65
2018-07-09T02:44:27.980Z,57.77
2018-07-09T02:46:55.397Z,58.38
2018-07-09T02:49:22.803Z,58.75
2018-07-09T02:51:50.243Z,59.09
2018-07-09T02:54:17.693Z,59.16
2018-07-09T02:56:45.879Z,59.04
2018-07-09T02:59:13.291Z,59.09
2018-07-09T03:01:40.756Z,59.07
2018-07-09T03:04:08.213Z,59.18
2018-07-09T03:06:35.702Z,59.25
2018-07-09T03:09:03.130Z,58.99
2018-07-09T03:11:30.642Z,58.86
2018-07-09T03:13:58.070Z,58.97
2018-07-09T03:16:25.521Z,58.92
2018-07-09T03:18:53.021Z,58.76
2018-07-09T03:21:20.417Z,58.76
2018-07-09T03:23:47.821Z,58.83
2018-07-09T03:26:15.261Z,58.88
2018-07-09T03:28:42.718Z,58.66
2018-07-09T03:31:10.143Z,59.30
2018-07-09T03:33:37.564Z,60.32
2018-07-09T03:36:05.044Z,60.94
2018-07-09T03:38:32.494Z,60.88
2018-07-09T03:40:59.931Z,60.79
2018-07-09T03:43:27.403Z,60.90
2018-07-09T03:45:54.871Z,61.19
2018-07-09T03:48:22.497Z,60.77
2018-07-09T03:50:49.890Z,60.61
2018-07-09T03:53:17.379Z,60.34
2018-07-09T03:55:44.773Z,60.34
2018-07-09T03:58:12.250Z,60.56
2018-07-09T04:00:39.708Z,60.19
2018-07-09T04:03:07.164Z,59.74
2018-07-09T04:05:34.617Z,60.37
2018-07-09T04:08:02.085Z,60.49
2018-07-09T04:10:29.547Z,60.83
2018-07-09T04:12:56.981Z,61.19
2018-07-09T04:15:24.430Z,61.17
2018-07-09T04:17:51.895Z,61.45
2018-07-09T04:20:19.299Z,61.59
2018-07-09T04:22:46.788Z,60.95
2018-07-09T04:25:14.265Z,60.87
2018-07-09T04:27:41.699Z,60.20
2018-07-09T04:30:09.115Z,60.35
2018-07-09T04:32:37.396Z,60.28
2018-07-09T04:35:04.843Z,59.87
2018-07-09T04:37:32.258Z,59.66
2018-07-09T04:39:59.667Z,59.40
2018-07-09T04:42:27.090Z,59.56
2018-07-09T04:44:54.547Z,59.53
2018-07-09T04:47:21.945Z,59.49
2018-07-09T04:49:49.350Z,59.66
2018-07-09T04:52:16.855Z,59.78
2018-07-09T04:54:44.274Z,59.49
2018-07-09T04:57:11.676Z,59.05
2018-07-09T04:59:39.169Z,58.95
2018-07-09T05:02:06.598Z,58.21
2018-07-09T05:04:34.016Z,57.59
2018-07-09T05:07:01.505Z,57.58
2018-07-09T05:09:28.971Z,57.26
2018-07-09T05:11:56.398Z,57.42
2018-07-09T05:14:23.822Z,57.14
2018-07-09T05:16:51.283Z,56.79
2018-07-09T05:19:18.726Z,56.27
2018-07-09T05:21:47.214Z,56.26
2018-07-09T05:24:14.724Z,56.08
2018-07-09T05:26:42.196Z,56.03
2018-07-09T05:29:09.950Z,55.85
2018-07-09T05:31:37.428Z,55.82
2018-07-09T05:34:04.904Z,55.81
2018-07-09T05:36:32.378Z,55.62
2018-07-09T05:39:00.041Z,55.27
2018-07-09T05:41:27.510Z,55.06
2018-07-09T05:43:54.972Z,54.42
2018-07-09T05:46:22.388Z,54.12
2018-07-09T05:48:49.951Z,53.81
2018-07-09T05:51:17.421Z,53.48
2018-07-09T05:53:44.850Z,53.12
2018-07-09T05:56:12.328Z,52.39
2018-07-09T05:58:39.843Z,52.12
2018-07-09T06:01:07.275Z,51.39
2018-07-09T06:03:34.834Z,50.65
2018-07-09T06:06:02.316Z,50.94
2018-07-09T06:08:29.801Z,48.86
2018-07-09T06:10:57.283Z,49.09
2018-07-09T06:13:24.780Z,48.98
2018-07-09T06:15:52.339Z,48.67
2018-07-09T06:18:19.764Z,47.95
2018-07-09T06:20:47.248Z,47.96
2018-07-09T06:23:14.696Z,47.79
2018-07-09T06:25:42.118Z,47.67
2018-07-09T06:28:09.591Z,47.98
2018-07-09T06:30:37.030Z,48.08
2018-07-09T06:33:04.508Z,48.27
2018-07-09T06:35:31.984Z,48.05
2018-07-09T06:37:59.476Z,47.31
2018-07-09T06:40:26.924Z,47.00
2018-07-09T06:42:55.181Z,47.09
2018-07-09T06:45:22.693Z,47.13
2018-07-09T06:47:50.487Z,46.47
2018-07-09T06:50:17.931Z,46.32
2018-07-09T06:52:45.436Z,46.36
2018-07-09T06:55:13.050Z,46.10
2018-07-09T06:57:40.543Z,45.77
2018-07-09T07:00:07.995Z,45.24
2018-07-09T07:02:35.505Z,45.60
2018-07-09T07:05:02.979Z,45.57
2018-07-09T07:07:30.370Z,45.61
2018-07-09T07:09:57.877Z,45.35
2018-07-09T07:12:25.424Z,44.22
2018-07-09T07:14:52.892Z,44.07
2018-07-09T07:17:20.367Z,45.35
2018-07-09T07:19:47.853Z,44.55
2018-07-09T07:22:15.278Z,43.76
2018-07-09T07:24:42.721Z,43.85
2018-07-09T07:27:10.127Z,43.58
2018-07-09T07:29:37.643Z,44.33
2018-07-09T07:32:05.056Z,43.95
2018-07-09T07:34:32.585Z,42.10
2018-07-09T07:37:00.051Z,41.53
2018-07-09T07:39:27.574Z,40.28
2018-07-09T07:41:54.971Z,39.91
2018-07-09T07:44:22.484Z,40.01
2018-07-09T07:46:50.070Z,39.40
2018-07-09T07:49:17.555Z,38.71
2018-07-09T07:51:45.007Z,38.44
2018-07-09T07:54:12.458Z,37.42
2018-07-09T07:56:39.851Z,37.38
2018-07-09T07:59:07.344Z,36.74
2018-07-09T08:01:34.814Z,36.59
2018-07-09T08:04:02.320Z,36.44
2018-07-09T08:06:29.729Z,36.00
2018-07-09T08:08:57.217Z,35.72
2018-07-09T08:11:47.728Z,34.82
2018-07-09T08:13:52.216Z,34.85
2018-07-09T08:16:19.788Z,34.69
2018-07-09T08:18:47.252Z,35.21
2018-07-09T08:21:14.690Z,34.92
2018-07-09T08:23:42.138Z,36.31
2018-07-09T08:26:09.605Z,35.57
2018-07-09T08:28:37.083Z,35.62
2018-07-09T08:31:04.497Z,35.76
2018-07-09T08:33:31.881Z,35.08
2018-07-09T08:35:59.394Z,34.85
2018-07-09T08:38:26.843Z,35.03
2018-07-09T08:40:54.259Z,34.44
2018-07-09T08:43:21.822Z,34.62
2018-07-09T08:45:49.279Z,35.23
2018-07-09T08:48:16.727Z,35.10
2018-07-09T08:50:44.261Z,34.67
2018-07-09T08:53:11.713Z,34.48
2018-07-09T08:55:39.139Z,35.26
2018-07-09T08:58:06.596Z,35.25
2018-07-09T09:00:34.168Z,35.21
2018-07-09T09:03:01.662Z,35.61
2018-07-09T09:05:29.227Z,34.91
2018-07-09T09:07:56.619Z,34.97
2018-07-09T09:10:24.092Z,35.34
2018-07-09T09:12:51.579Z,35.99
2018-07-09T09:15:19.028Z,35.57
2018-07-09T09:17:46.137Z,35.03
2018-07-09T09:20:13.714Z,34.97
2018-07-09T09:22:41.156Z,35.02
2018-07-09T09:25:09.090Z,35.09
2018-07-09T09:27:36.572Z,34.96
2018-07-09T09:30:04.075Z,35.67
2018-07-09T09:32:31.561Z,34.50
2018-07-09T09:34:58.991Z,34.54
2018-07-09T09:37:26.472Z,34.42
2018-07-09T09:39:53.508Z,34.78
2018-07-09T09:42:20.508Z,34.30
2018-07-09T09:44:47.953Z,33.89
2018-07-09T09:47:15.450Z,33.89
2018-07-09T09:49:43.426Z,34.35
2018-07-09T09:52:10.884Z,34.38
2018-07-09T09:54:38.441Z,34.21
2018-07-09T09:57:05.911Z,33.81
2018-07-09T09:59:33.396Z,33.96
2018-07-09T10:02:00.831Z,34.08
2018-07-09T10:04:28.245Z,34.06
2018-07-09T10:06:55.687Z,33.71
2018-07-09T10:09:23.422Z,34.04
2018-07-09T10:11:50.913Z,34.09
2018-07-09T10:14:18.355Z,33.38
2018-07-09T10:16:45.865Z,33.26
2018-07-09T10:19:13.285Z,33.42
2018-07-09T10:21:40.783Z,33.80
2018-07-09T10:24:08.246Z,33.45
2018-07-09T10:26:35.854Z,32.75
2018-07-09T10:29:03.316Z,32.97
2018-07-09T10:31:30.299Z,33.20
2018-07-09T10:33:57.775Z,32.47
2018-07-09T10:36:25.228Z,32.72
2018-07-09T10:38:52.685Z,32.40
2018-07-09T10:41:19.700Z,32.14
2018-07-09T10:43:46.728Z,31.93
2018-07-09T10:46:14.203Z,31.81
2018-07-09T10:48:41.695Z,31.85
2018-07-09T10:51:08.732Z,32.24
2018-07-09T10:53:36.165Z,32.28
2018-07-09T10:56:03.668Z,32.05
2018-07-09T10:58:30.685Z,31.97
2018-07-09T11:00:58.032Z,31.60
2018-07-09T11:03:25.560Z,32.05
2018-07-09T11:05:53.243Z,31.61
2018-07-09T11:08:20.744Z,31.57
2018-07-09T11:10:48.275Z,31.52
2018-07-09T11:13:15.778Z,31.49
2018-07-09T11:15:43.274Z,31.68
2018-07-09T11:18:10.831Z,31.28
2018-07-09T11:20:38.316Z,31.30
2018-07-09T11:23:05.794Z,31.89
2018-07-09T11:25:33.367Z,31.51
2018-07-09T11:28:00.889Z,31.19
2018-07-09T11:30:28.494Z,30.84
2018-07-09T11:32:56.507Z,30.94
2018-07-09T11:35:24.019Z,30.60
2018-07-09T11:37:51.469Z,30.77
2018-07-09T11:40:18.952Z,30.29
2018-07-09T11:42:46.393Z,30.24
2018-07-09T11:45:13.833Z,30.51
2018-07-09T11:47:41.351Z,30.29
2018-07-09T11:50:09.313Z,30.25
2018-07-09T11:52:36.720Z,30.61
2018-07-09T11:55:04.167Z,29.85
2018-07-09T11:57:31.649Z,29.42
2018-07-09T11:59:59.135Z,29.08
2018-07-09T12:02:26.678Z,29.35
2018-07-09T12:04:54.139Z,29.94
2018-07-09T12:07:21.591Z,29.58
2018-07-09T12:09:49.061Z,29.04
2018-07-09T12:12:16.548Z,29.32
2018-07-09T12:14:44.072Z,29.35
2018-07-09T12:17:11.566Z,28.99
2018-07-09T12:19:39.108Z,28.83
2018-07-09T12:22:06.528Z,28.21
2018-07-09T12:24:33.963Z,28.02
2018-07-09T12:27:01.416Z,28.13
2018-07-09T12:29:28.929Z,28.50
2018-07-09T12:31:56.617Z,28.91
2018-07-09T12:34:24.065Z,28.72
2018-07-09T12:36:51.560Z,27.98
2018-07-09T12:39:19.088Z,27.50
2018-07-09T12:41:46.580Z,27.12
2018-07-09T12:44:14.031Z,26.97
2018-07-09T12:46:41.550Z,27.51
2018-07-09T12:49:08.998Z,27.11
2018-07-09T12:51:36.500Z,26.68
2018-07-09T12:54:05.099Z,26.92
2018-07-09T12:56:32.571Z,26.92
2018-07-09T12:59:00.089Z,26.81
2018-07-09T13:01:27.572Z,26.17
2018-07-09T13:03:54.998Z,26.09
2018-07-09T13:06:22.443Z,26.07
2018-07-09T13:08:49.860Z,26.60
2018-07-09T13:11:17.429Z,27.31
2018-07-09T13:13:44.895Z,27.03
2018-07-09T13:16:12.398Z,27.19
2018-07-09T13:18:39.914Z,26.76
2018-07-09T13:21:07.465Z,26.54
2018-07-09T13:23:35.012Z,26.43
2018-07-09T13:26:02.673Z,27.11
2018-07-09T13:28:30.130Z,27.35
2018-07-09T13:30:57.661Z,27.32
2018-07-09T13:33:25.052Z,27.01
2018-07-09T13:35:52.505Z,26.56
2018-07-09T13:38:19.976Z,26.67
2018-07-09T13:40:47.427Z,26.83
2018-07-09T13:43:14.976Z,26.79
2018-07-09T13:45:42.431Z,25.23
2018-07-09T13:48:09.863Z,25.31
2018-07-09T13:50:37.301Z,25.11
2018-07-09T13:53:04.771Z,24.97
2018-07-09T13:55:32.220Z,24.89
2018-07-09T13:57:59.847Z,24.74
2018-07-09T14:00:27.318Z,24.83
2018-07-09T14:02:54.883Z,25.16
2018-07-09T14:05:22.405Z,25.36
2018-07-09T14:07:49.824Z,26.18
2018-07-09T14:10:17.351Z,26.47
2018-07-09T14:12:44.816Z,25.95
2018-07-09T14:15:12.304Z,26.65
2018-07-09T14:17:39.785Z,26.36
2018-07-09T14:20:26.125Z,26.52
2018-07-09T14:22:53.603Z,26.68
2018-07-09T14:25:21.108Z,26.35
2018-07-09T14:27:48.543Z,25.88
2018-07-09T14:30:15.955Z,25.71
2018-07-09T14:32:43.693Z,25.61
2018-07-09T14:35:11.220Z,25.76
2018-07-09T14:37:38.736Z,26.04
2018-07-09T14:40:06.186Z,26.52
2018-07-09T14:42:33.659Z,27.11
2018-07-09T14:45:01.121Z,26.55
2018-07-09T14:47:28.556Z,26.09
2018-07-09T14:49:56.097Z,26.57
2018-07-09T14:52:23.559Z,26.79
2018-07-09T14:54:51.157Z,26.74
2018-07-09T14:57:18.622Z,26.27
2018-07-09T14:59:46.049Z,26.36
2018-07-09T15:02:13.659Z,26.37
2018-07-09T15:04:41.160Z,27.31
2018-07-09T15:07:08.640Z,26.83
2018-07-09T15:09:36.159Z,27.15
2018-07-09T15:12:03.617Z,27.33
2018-07-09T15:14:31.075Z,27.54
2018-07-09T15:16:58.512Z,27.59
2018-07-09T15:19:25.998Z,27.44
2018-07-09T15:21:53.789Z,27.42
2018-07-09T15:24:21.260Z,27.21
2018-07-09T15:26:48.874Z,27.95
2018-07-09T15:29:16.355Z,27.41
2018-07-09T15:31:43.803Z,27.32
2018-07-09T15:34:11.292Z,27.70
2018-07-09T15:36:38.916Z,27.76
2018-07-09T15:39:06.419Z,28.43
2018-07-09T15:41:33.876Z,28.48
2018-07-09T15:44:01.321Z,27.92
2018-07-09T15:46:28.767Z,27.51
2018-07-09T15:48:56.214Z,27.63
2018-07-09T15:51:23.724Z,27.52
2018-07-09T15:53:51.243Z,27.63
2018-07-09T15:56:18.724Z,27.77
2018-07-09T15:58:46.178Z,27.82
2018-07-09T16:01:13.627Z,27.69
2018-07-09T16:03:41.080Z,28.58
2018-07-09T16:06:08.605Z,28.53
2018-07-09T16:08:36.048Z,28.33
2018-07-09T16:11:03.490Z,27.80
2018-07-09T16:13:30.929Z,27.93
2018-07-09T16:15:58.406Z,28.42
2018-07-09T16:18:25.885Z,28.06
2018-07-09T16:20:53.495Z,27.80
2018-07-09T16:23:20.979Z,28.23
2018-07-09T16:25:48.464Z,28.41
2018-07-09T16:28:15.904Z,28.80
2018-07-09T16:30:43.358Z,28.41
2018-07-09T16:33:10.841Z,28.84
2018-07-09T16:35:38.283Z,29.66
2018-07-09T16:38:05.689Z,28.96
2018-07-09T16:40:33.159Z,28.55
2018-07-09T16:43:00.593Z,28.60
2018-07-09T16:45:28.078Z,28.57
2018-07-09T16:47:55.651Z,28.84
2018-07-09T16:50:23.176Z,28.82
2018-07-09T16:52:50.655Z,29.09
2018-07-09T16:55:18.313Z,29.25
2018-07-09T16:57:45.759Z,29.02
2018-07-09T17:00:13.317Z,28.96
2018-07-09T17:02:40.844Z,28.72
2018-07-09T17:05:08.307Z,28.52
2018-07-09T17:07:35.767Z,28.92
2018-07-09T17:10:03.243Z,28.84
2018-07-09T17:12:30.700Z,28.90
2018-07-09T17:14:58.172Z,28.74
2018-07-09T17:17:25.716Z,29.16
2018-07-09T17:19:53.170Z,28.92
2018-07-09T17:22:20.645Z,28.73
2018-07-09T17:24:48.184Z,29.01
2018-07-09T17:27:15.794Z,29.03
2018-07-09T17:29:43.257Z,29.01
2018-07-09T17:32:10.763Z,29.03
2018-07-09T17:34:38.191Z,29.20
2018-07-09T17:37:05.613Z,29.13
2018-07-09T17:39:33.031Z,29.31
2018-07-09T17:42:00.564Z,29.44
2018-07-09T17:44:28.044Z,29.43
2018-07-09T17:46:55.692Z,29.26
2018-07-09T17:49:23.238Z,29.38
2018-07-09T17:51:50.732Z,29.45
2018-07-09T17:54:18.222Z,29.65
2018-07-09T17:56:45.651Z,29.68
2018-07-09T17:59:13.103Z,30.15
2018-07-09T18:01:40.587Z,30.43
2018-07-09T18:04:08.158Z,30.88
2018-07-09T18:06:35.590Z,31.22
2018-07-09T18:09:03.116Z,31.41
2018-07-09T18:11:30.560Z,31.52
2018-07-09T18:13:58.069Z,31.67
2018-07-09T18:16:25.494Z,31.78
2018-07-09T18:18:52.984Z,31.96
2018-07-09T18:21:20.510Z,31.68
2018-07-09T18:23:47.964Z,31.57
2018-07-09T18:26:15.512Z,31.74
2018-07-09T18:28:42.979Z,32.04
2018-07-09T18:31:10.406Z,32.56
2018-07-09T18:33:37.875Z,32.60
2018-07-09T18:36:05.337Z,32.71
2018-07-09T18:38:32.886Z,32.76
2018-07-09T18:41:00.313Z,33.00
2018-07-09T18:43:27.782Z,33.40
2018-07-09T18:45:55.228Z,33.92
2018-07-09T18:48:22.999Z,34.26
2018-07-09T18:50:50.560Z,34.63
2018-07-09T18:53:17.950Z,34.79
2018-07-09T18:55:45.405Z,35.61
2018-07-09T18:58:12.935Z,35.76
2018-07-09T19:00:40.360Z,35.86
2018-07-09T19:03:07.899Z,35.74
2018-07-09T19:05:35.387Z,35.69
2018-07-09T19:08:02.865Z,35.85
2018-07-09T19:10:30.367Z,36.08
2018-07-09T19:12:57.789Z,36.24
2018-07-09T19:15:25.491Z,36.53
2018-07-09T19:17:53.001Z,36.77
2018-07-09T19:20:32.240Z,37.30
2018-07-09T19:22:59.207Z,37.73
2018-07-09T19:25:26.100Z,38.79
2018-07-09T19:27:53.038Z,39.69
2018-07-09T19:30:19.929Z,40.45
2018-07-09T19:32:46.791Z,41.52
2018-07-09T19:35:13.735Z,42.24
2018-07-09T19:37:40.819Z,39.84
2018-07-09T19:40:07.607Z,38.49
2018-07-09T19:42:34.683Z,38.68
2018-07-09T19:45:01.613Z,38.71
2018-07-09T19:47:28.535Z,37.12
2018-07-09T19:49:55.451Z,37.11
2018-07-09T19:52:22.394Z,36.54
2018-07-09T19:54:49.296Z,35.95
2018-07-09T19:57:16.194Z,34.92
2018-07-09T19:59:43.135Z,34.15
2018-07-09T20:02:10.029Z,33.86
2018-07-09T20:04:36.928Z,33.43
2018-07-09T20:07:03.840Z,33.50
2018-07-09T20:09:30.774Z,33.47
2018-07-09T20:11:57.702Z,33.42
2018-07-09T20:17:16.295Z,33.54
2018-07-09T20:19:43.289Z,33.48
2018-07-09T20:22:10.269Z,33.94
2018-07-09T20:24:37.270Z,34.44
2018-07-09T20:27:04.256Z,34.77
2018-07-09T20:29:31.198Z,35.47
2018-07-09T20:31:58.138Z,37.91
2018-07-09T20:34:25.022Z,40.67
2018-07-09T20:36:51.965Z,42.09
2018-07-09T20:39:18.854Z,42.54
2018-07-09T20:41:45.776Z,43.25
2018-07-09T20:44:12.721Z,43.83
2018-07-09T20:46:39.673Z,44.18
2018-07-09T20:49:06.602Z,44.11
2018-07-09T20:51:33.622Z,43.66
2018-07-09T20:54:00.624Z,43.42
2018-07-09T20:56:27.639Z,43.58
2018-07-09T20:58:54.611Z,43.38
2018-07-09T21:01:21.513Z,42.64
2018-07-09T21:03:48.480Z,42.35
2018-07-09T21:06:15.568Z,42.41
2018-07-09T21:08:42.467Z,42.35
2018-07-09T21:11:09.432Z,42.54
2018-07-09T21:13:36.459Z,42.80
2018-07-09T21:16:03.595Z,43.24
2018-07-09T21:18:30.393Z,43.40
2018-07-09T21:20:57.491Z,43.31
2018-07-09T21:23:24.453Z,43.43
2018-07-09T21:25:51.354Z,43.30
2018-07-09T21:28:18.267Z,43.28
2018-07-09T21:30:45.212Z,43.15
2018-07-09T21:33:12.370Z,43.19
2018-07-09T21:35:39.308Z,43.54
2018-07-09T21:38:06.435Z,43.12
2018-07-09T21:40:33.257Z,43.00
2018-07-09T21:43:00.193Z,43.29
2018-07-09T21:45:27.131Z,43.03
2018-07-09T21:47:59.221Z,43.10
2018-07-09T21:50:20.935Z,42.49
2018-07-09T21:52:47.848Z,42.52
2018-07-09T21:55:14.817Z,42.03
2018-07-09T21:57:41.833Z,41.51
2018-07-09T22:00:08.729Z,41.47
2018-07-09T22:02:35.739Z,41.21
2018-07-09T22:05:04.499Z,41.50
2018-07-09T22:07:47.505Z,41.22
2018-07-09T22:10:14.745Z,41.37
2018-07-09T22:12:42.780Z,41.88
2018-07-09T22:15:10.495Z,41.70
2018-07-09T22:17:38.334Z,41.78
2018-07-09T22:20:05.818Z,41.47
2018-07-09T22:22:32.907Z,41.89
2018-07-09T22:24:59.864Z,42.03
2018-07-09T22:27:26.785Z,42.01
2018-07-09T22:29:53.742Z,42.10
2018-07-09T22:32:21.242Z,42.24
2018-07-09T22:34:48.706Z,42.30
2018-07-09T22:37:16.188Z,42.53
2018-07-09T22:39:43.687Z,42.78
2018-07-09T22:42:11.108Z,42.94
2018-07-09T22:44:38.568Z,42.96
2018-07-09T22:47:06.125Z,43.20
2018-07-09T22:49:33.587Z,43.41
2018-07-09T22:52:01.047Z,43.52
2018-07-09T22:54:28.569Z,43.57
2018-07-09T22:56:55.996Z,43.59
2018-07-09T22:59:23.453Z,43.69
2018-07-09T23:01:50.984Z,43.81
2018-07-09T23:04:18.487Z,43.95
2018-07-09T23:06:45.968Z,43.98
2018-07-09T23:09:13.500Z,44.08
2018-07-09T23:11:40.931Z,44.29
2018-07-09T23:14:08.542Z,44.62
2018-07-09T23:19:34.885Z,45.18
2018-07-09T23:22:02.350Z,45.16
2018-07-09T23:24:29.252Z,45.57
2018-07-09T23:26:56.124Z,46.06
2018-07-09T23:29:23.133Z,46.39
2018-07-09T23:31:50.107Z,46.72
2018-07-09T23:34:17.304Z,46.83
2018-07-09T23:36:44.212Z,47.31
2018-07-09T23:39:11.098Z,47.17
2018-07-09T23:41:37.996Z,47.35
2018-07-09T23:44:04.919Z,47.88
2018-07-09T23:46:31.865Z,48.12
2018-07-09T23:48:58.767Z,48.13
2018-07-09T23:51:25.639Z,48.14
2018-07-09T23:53:52.530Z,48.05
2018-07-09T23:56:20.037Z,48.35
2018-07-09T23:58:47.517Z,47.76
