createdAt,value
2022-12-09T00:04:20.153Z,1.70
2022-12-09T00:09:23.723Z,1.60
2022-12-09T00:14:26.736Z,1.50
2022-12-09T00:19:30.017Z,1.70
2022-12-09T00:24:33.769Z,1.70
2022-12-09T00:29:36.934Z,1.70
2022-12-09T00:34:40.088Z,1.70
2022-12-09T00:39:44.607Z,1.70
2022-12-09T00:44:47.757Z,1.80
2022-12-09T00:49:50.899Z,1.70
2022-12-09T00:54:54.070Z,1.80
2022-12-09T00:59:57.181Z,1.80
2022-12-09T01:05:00.703Z,1.80
2022-12-09T01:10:05.124Z,1.80
2022-12-09T01:15:10.106Z,1.80
2022-12-09T01:20:13.223Z,1.90
2022-12-09T01:25:16.629Z,1.80
2022-12-09T01:30:20.567Z,1.90
2022-12-09T01:35:23.576Z,1.80
2022-12-09T01:40:26.889Z,1.80
2022-12-09T01:45:32.812Z,1.80
2022-12-09T01:50:38.451Z,1.80
2022-12-09T01:55:42.771Z,1.80
2022-12-09T02:00:47.090Z,1.80
2022-12-09T02:05:50.475Z,1.70
2022-12-09T02:11:12.674Z,1.70
2022-12-09T02:16:24.278Z,1.70
2022-12-09T02:21:49.598Z,1.70
2022-12-09T02:27:15.857Z,1.70
2022-12-09T02:32:40.787Z,1.70
2022-12-09T02:38:00.183Z,1.80
2022-12-09T02:43:08.416Z,1.80
2022-12-09T02:48:15.733Z,1.80
2022-12-09T02:53:19.689Z,1.80
2022-12-09T02:58:23.743Z,1.80
2022-12-09T03:03:28.666Z,1.80
2022-12-09T03:08:45.169Z,1.80
2022-12-09T03:14:04.436Z,1.80
2022-12-09T03:19:17.496Z,1.70
2022-12-09T03:24:29.037Z,1.70
2022-12-09T03:29:35.890Z,1.80
2022-12-09T03:34:42.651Z,1.80
2022-12-09T03:39:46.985Z,1.80
2022-12-09T03:45:01.322Z,1.70
2022-12-09T03:50:09.253Z,1.80
2022-12-09T03:55:37.501Z,1.70
2022-12-09T04:00:40.933Z,1.70
2022-12-09T04:05:44.072Z,1.70
2022-12-09T04:10:47.057Z,1.70
2022-12-09T04:15:50.205Z,1.60
2022-12-09T04:20:53.633Z,1.60
2022-12-09T04:25:56.818Z,1.50
2022-12-09T04:31:01.154Z,1.50
2022-12-09T04:36:13.997Z,1.40
2022-12-09T04:41:17.563Z,1.40
2022-12-09T04:46:21.034Z,1.40
2022-12-09T04:51:25.348Z,1.30
2022-12-09T04:56:28.730Z,1.20
2022-12-09T05:01:32.468Z,1.20
2022-12-09T05:06:35.942Z,1.10
2022-12-09T05:11:39.287Z,1.10
2022-12-09T05:16:42.746Z,1.00
2022-12-09T05:21:46.702Z,1.00
2022-12-09T05:26:50.779Z,1.00
2022-12-09T05:31:54.721Z,0.90
2022-12-09T05:36:58.397Z,0.90
2022-12-09T05:42:01.807Z,0.80
2022-12-09T05:47:05.482Z,0.80
2022-12-09T05:52:10.445Z,0.80
2022-12-09T05:57:13.909Z,0.80
2022-12-09T06:02:17.689Z,0.80
2022-12-09T06:07:21.606Z,0.90
2022-12-09T06:12:25.174Z,0.90
2022-12-09T06:17:28.500Z,0.90
2022-12-09T06:22:32.075Z,0.90
2022-12-09T06:27:35.598Z,0.90
2022-12-09T06:32:39.070Z,1.00
2022-12-09T06:37:42.975Z,1.00
2022-12-09T06:42:46.310Z,1.00
2022-12-09T06:47:50.027Z,1.00
2022-12-09T06:52:53.384Z,1.00
2022-12-09T06:57:59.843Z,1.00
2022-12-09T07:03:03.601Z,1.00
2022-12-09T07:08:06.915Z,1.00
2022-12-09T07:13:10.398Z,1.00
2022-12-09T07:18:13.748Z,1.00
2022-12-09T07:23:17.209Z,1.00
2022-12-09T07:28:20.357Z,1.00
2022-12-09T07:33:24.155Z,1.10
2022-12-09T07:38:27.961Z,1.10
2022-12-09T07:43:33.107Z,1.10
2022-12-09T07:48:36.892Z,1.10
2022-12-09T07:53:41.294Z,1.10
2022-12-09T07:58:47.990Z,1.10
2022-12-09T08:03:52.373Z,1.20
2022-12-09T08:09:00.422Z,1.20
2022-12-09T08:14:11.462Z,1.20
2022-12-09T08:19:16.291Z,1.30
2022-12-09T08:24:19.745Z,1.30
2022-12-09T08:29:23.024Z,1.30
2022-12-09T08:34:26.369Z,1.40
2022-12-09T08:39:30.351Z,1.40
2022-12-09T08:44:33.643Z,1.50
2022-12-09T08:49:37.432Z,1.60
2022-12-09T08:54:40.816Z,1.60
2022-12-09T08:59:45.496Z,1.60
2022-12-09T09:04:49.680Z,1.70
2022-12-09T09:09:53.065Z,1.70
2022-12-09T09:14:56.236Z,1.80
2022-12-09T09:19:59.356Z,1.80
2022-12-09T09:25:03.311Z,1.80
2022-12-09T09:30:09.592Z,1.90
2022-12-09T09:35:13.740Z,1.90
2022-12-09T09:40:17.374Z,1.90
2022-12-09T09:45:23.533Z,2.00
2022-12-09T09:50:51.103Z,2.10
2022-12-09T09:56:19.924Z,2.10
2022-12-09T10:01:26.833Z,2.00
2022-12-09T10:06:52.347Z,2.20
2022-12-09T10:11:59.613Z,2.30
2022-12-09T10:17:35.241Z,2.40
2022-12-09T10:22:59.020Z,2.50
2022-12-09T10:28:08.668Z,2.50
2022-12-09T10:33:14.837Z,2.60
2022-12-09T10:38:20.227Z,2.60
2022-12-09T10:43:39.243Z,2.80
2022-12-09T10:48:49.527Z,2.90
2022-12-09T10:53:58.660Z,2.80
2022-12-09T10:59:26.503Z,3.00
2022-12-09T11:04:34.000Z,2.90
2022-12-09T11:09:43.966Z,3.00
2022-12-09T11:14:59.076Z,2.80
2022-12-09T11:20:22.540Z,2.50
2022-12-09T11:25:28.772Z,2.50
2022-12-09T11:31:12.063Z,2.60
2022-12-09T11:36:51.624Z,2.50
2022-12-09T11:42:16.980Z,2.60
2022-12-09T11:48:21.098Z,2.60
2022-12-09T11:53:08.827Z,2.50
2022-12-09T11:58:41.748Z,2.60
2022-12-09T12:03:55.483Z,2.80
2022-12-09T12:09:10.501Z,2.70
2022-12-09T12:14:28.218Z,2.80
2022-12-09T12:19:42.406Z,2.80
2022-12-09T12:25:09.751Z,2.80
2022-12-09T12:30:20.527Z,3.00
2022-12-09T12:35:49.887Z,3.30
2022-12-09T12:41:02.850Z,3.10
2022-12-09T12:46:24.552Z,3.00
2022-12-09T12:51:53.992Z,2.90
2022-12-09T12:57:18.598Z,2.90
2022-12-09T13:02:46.804Z,2.80
2022-12-09T13:08:04.080Z,2.60
2022-12-09T13:13:39.269Z,2.60
2022-12-09T13:18:43.201Z,2.50
2022-12-09T13:24:13.799Z,2.50
2022-12-09T13:29:57.611Z,2.50
2022-12-09T13:35:14.013Z,2.20
2022-12-09T13:40:37.036Z,2.20
2022-12-09T13:45:46.283Z,2.20
2022-12-09T13:50:56.573Z,2.20
2022-12-09T13:56:16.374Z,2.10
2022-12-09T14:01:28.395Z,2.10
2022-12-09T14:06:45.050Z,2.10
2022-12-09T14:11:51.950Z,2.00
2022-12-09T14:16:56.295Z,2.00
2022-12-09T14:22:22.313Z,1.90
2022-12-09T14:27:30.992Z,1.80
2022-12-09T14:32:56.368Z,1.80
2022-12-09T14:38:15.299Z,1.70
2022-12-09T14:43:53.900Z,1.80
2022-12-09T14:49:02.755Z,1.80
2022-12-09T14:54:13.329Z,1.70
2022-12-09T14:59:21.634Z,1.70
2022-12-09T15:04:29.158Z,1.70
2022-12-09T15:09:32.290Z,1.60
2022-12-09T15:14:37.665Z,1.70
2022-12-09T15:25:04.727Z,1.60
2022-12-09T15:30:27.543Z,1.50
2022-12-09T15:35:33.360Z,1.50
2022-12-09T15:40:38.164Z,1.50
2022-12-09T15:45:44.503Z,1.50
2022-12-09T15:50:53.316Z,1.50
2022-12-09T15:56:22.610Z,1.40
2022-12-09T16:01:29.886Z,1.30
2022-12-09T16:06:38.066Z,1.30
2022-12-09T16:11:42.578Z,1.20
2022-12-09T16:16:55.192Z,1.20
2022-12-09T16:22:03.474Z,1.10
2022-12-09T16:27:07.692Z,1.10
2022-12-09T16:32:22.571Z,1.20
2022-12-09T16:37:37.722Z,1.20
2022-12-09T16:42:41.200Z,1.20
2022-12-09T16:47:46.511Z,1.20
2022-12-09T16:52:50.245Z,1.20
2022-12-09T16:57:54.195Z,1.20
2022-12-09T17:03:06.795Z,1.20
2022-12-09T17:08:10.076Z,1.20
2022-12-09T17:13:13.501Z,1.10
2022-12-09T17:18:16.567Z,1.10
2022-12-09T17:23:19.604Z,1.10
2022-12-09T17:28:25.864Z,1.10
2022-12-09T17:33:32.986Z,1.10
2022-12-09T17:38:36.334Z,1.20
2022-12-09T17:43:39.439Z,1.20
2022-12-09T17:48:42.460Z,1.20
2022-12-09T17:53:46.077Z,1.20
2022-12-09T17:58:56.464Z,1.20
2022-12-09T18:04:07.683Z,1.20
2022-12-09T18:09:13.604Z,1.20
2022-12-09T18:14:17.044Z,1.20
2022-12-09T18:19:21.007Z,1.30
2022-12-09T18:24:24.568Z,1.30
2022-12-09T18:29:27.777Z,1.30
2022-12-09T18:34:33.139Z,1.30
2022-12-09T18:39:37.048Z,1.30
2022-12-09T18:44:40.166Z,1.30
2022-12-09T18:49:44.366Z,1.30
2022-12-09T18:54:47.992Z,1.30
2022-12-09T18:59:53.044Z,1.30
2022-12-09T19:04:56.343Z,1.40
2022-12-09T19:09:59.387Z,1.40
2022-12-09T19:15:02.559Z,1.40
2022-12-09T19:20:06.478Z,1.30
2022-12-09T19:25:10.492Z,1.10
2022-12-09T19:30:14.493Z,1.10
2022-12-09T19:35:17.748Z,1.20
2022-12-09T19:40:20.860Z,1.30
2022-12-09T19:45:23.915Z,1.30
2022-12-09T19:50:27.032Z,1.30
2022-12-09T19:55:30.229Z,1.30
2022-12-09T20:00:38.224Z,1.30
2022-12-09T20:05:56.089Z,1.40
2022-12-09T20:10:59.507Z,1.40
2022-12-09T20:16:10.738Z,1.50
2022-12-09T20:21:15.611Z,1.50
2022-12-09T20:26:24.548Z,1.40
2022-12-09T20:31:31.556Z,1.50
2022-12-09T20:36:36.912Z,1.40
2022-12-09T20:41:42.105Z,1.40
2022-12-09T20:46:50.890Z,1.40
2022-12-09T20:51:54.819Z,1.40
2022-12-09T20:56:58.008Z,1.40
2022-12-09T21:02:01.258Z,1.30
2022-12-09T21:07:04.393Z,1.40
2022-12-09T21:12:07.688Z,1.30
2022-12-09T21:17:11.453Z,1.30
2022-12-09T21:22:14.496Z,1.30
2022-12-09T21:27:19.771Z,1.30
2022-12-09T21:32:22.881Z,1.30
2022-12-09T21:37:25.960Z,1.30
2022-12-09T21:42:28.998Z,1.30
2022-12-09T21:47:32.194Z,1.30
2022-12-09T21:52:35.513Z,1.20
2022-12-09T21:57:38.659Z,1.30
2022-12-09T22:02:43.619Z,1.30
2022-12-09T22:07:50.206Z,1.30
2022-12-09T22:12:54.824Z,1.30
2022-12-09T22:17:57.893Z,1.30
2022-12-09T22:23:00.889Z,1.30
2022-12-09T22:28:04.029Z,1.20
2022-12-09T22:33:07.113Z,1.30
2022-12-09T22:38:14.426Z,1.10
2022-12-09T22:43:20.725Z,1.20
2022-12-09T22:48:23.756Z,1.10
2022-12-09T22:53:27.024Z,1.20
2022-12-09T22:58:30.134Z,1.20
2022-12-09T23:03:33.199Z,1.30
2022-12-09T23:08:38.642Z,1.20
2022-12-09T23:13:41.907Z,1.30
2022-12-09T23:18:45.211Z,1.30
2022-12-09T23:23:48.903Z,1.30
2022-12-09T23:28:53.704Z,1.20
2022-12-09T23:33:57.358Z,1.20
2022-12-09T23:39:01.644Z,1.20
2022-12-09T23:44:07.473Z,1.20
2022-12-09T23:49:11.072Z,1.10
2022-12-09T23:54:16.184Z,1.10
2022-12-09T23:59:23.613Z,1.20
