createdAt,value
2018-12-26T00:01:52.961Z,24.23
2018-12-26T00:08:36.395Z,26.60
2018-12-26T00:15:19.918Z,28.43
2018-12-26T00:22:03.278Z,26.30
2018-12-26T00:28:46.721Z,27.50
2018-12-26T00:35:30.467Z,27.57
2018-12-26T00:42:13.986Z,26.23
2018-12-26T00:48:57.625Z,26.90
2018-12-26T00:55:41.050Z,25.57
2018-12-26T01:02:24.713Z,27.43
2018-12-26T01:09:08.886Z,28.90
2018-12-26T01:15:52.305Z,32.20
2018-12-26T01:22:35.721Z,26.60
2018-12-26T01:29:19.133Z,25.20
2018-12-26T01:36:02.618Z,25.47
2018-12-26T01:42:46.042Z,22.73
2018-12-26T01:49:29.487Z,28.03
2018-12-26T01:56:12.929Z,26.70
2018-12-26T02:02:56.358Z,25.80
2018-12-26T02:09:39.781Z,29.00
2018-12-26T02:16:23.189Z,32.93
2018-12-26T02:23:06.641Z,29.63
2018-12-26T02:29:50.057Z,30.23
2018-12-26T02:36:33.485Z,27.27
2018-12-26T02:43:16.900Z,25.93
2018-12-26T02:50:00.317Z,28.03
2018-12-26T02:56:47.829Z,27.10
2018-12-26T03:03:27.233Z,25.57
2018-12-26T03:10:10.682Z,23.93
2018-12-26T03:16:54.114Z,27.57
2018-12-26T03:23:37.541Z,18.10
2018-12-26T03:30:20.963Z,23.43
2018-12-26T03:37:04.403Z,28.00
2018-12-26T03:43:48.116Z,28.23
2018-12-26T03:57:24.410Z,22.57
2018-12-26T04:04:07.881Z,26.93
2018-12-26T04:10:51.381Z,22.80
2018-12-26T04:17:34.837Z,26.97
2018-12-26T04:24:18.291Z,24.60
2018-12-26T04:31:01.753Z,22.30
2018-12-26T04:37:45.230Z,23.77
2018-12-26T04:44:28.709Z,23.80
2018-12-26T04:51:12.197Z,27.53
2018-12-26T05:04:51.898Z,23.63
2018-12-26T05:11:35.361Z,24.43
2018-12-26T05:18:18.813Z,22.90
2018-12-26T05:25:02.287Z,30.48
2018-12-26T05:31:45.753Z,26.70
2018-12-26T05:38:29.209Z,27.80
2018-12-26T05:45:12.702Z,28.53
2018-12-26T05:51:56.205Z,26.53
2018-12-26T05:58:39.691Z,26.60
2018-12-26T06:05:23.162Z,25.73
2018-12-26T06:12:06.629Z,26.17
2018-12-26T06:18:50.098Z,23.23
2018-12-26T06:25:33.624Z,27.63
2018-12-26T06:32:17.109Z,25.10
2018-12-26T06:39:00.578Z,27.47
2018-12-26T06:45:44.053Z,28.60
2018-12-26T06:52:27.546Z,28.80
2018-12-26T06:59:11.009Z,29.60
2018-12-26T07:05:54.552Z,27.37
2018-12-26T07:12:37.965Z,28.97
2018-12-26T07:19:21.427Z,30.80
2018-12-26T07:26:04.892Z,30.53
2018-12-26T07:32:48.365Z,31.97
2018-12-26T07:39:31.828Z,33.03
2018-12-26T07:46:15.364Z,30.73
2018-12-26T07:52:58.809Z,35.87
2018-12-26T07:59:42.273Z,33.73
2018-12-26T08:06:25.758Z,36.43
2018-12-26T08:13:09.225Z,35.43
2018-12-26T08:19:52.682Z,32.23
2018-12-26T08:26:36.137Z,28.83
2018-12-26T08:33:19.587Z,30.47
2018-12-26T08:40:03.128Z,30.05
2018-12-26T08:46:46.621Z,30.30
2018-12-26T08:53:30.082Z,29.43
2018-12-26T09:00:13.569Z,29.37
2018-12-26T09:16:11.493Z,25.40
2018-12-26T09:22:54.946Z,29.37
2018-12-26T09:29:38.429Z,25.67
2018-12-26T09:36:21.921Z,29.83
2018-12-26T09:43:05.377Z,27.53
2018-12-26T09:49:48.855Z,29.17
2018-12-26T09:56:32.305Z,26.77
2018-12-26T10:03:15.770Z,26.97
2018-12-26T10:09:59.233Z,30.00
2018-12-26T10:16:42.694Z,29.93
2018-12-26T10:23:26.174Z,31.33
2018-12-26T10:30:09.737Z,27.83
2018-12-26T10:36:53.241Z,28.47
2018-12-26T10:43:36.712Z,26.90
2018-12-26T10:50:20.174Z,27.67
2018-12-26T10:57:03.656Z,27.07
2018-12-26T11:03:47.123Z,27.40
2018-12-26T11:10:30.575Z,22.77
2018-12-26T11:17:14.054Z,27.67
2018-12-26T11:23:57.509Z,26.77
2018-12-26T11:30:40.989Z,24.03
2018-12-26T11:37:24.449Z,25.63
2018-12-26T11:44:07.909Z,27.17
2018-12-26T11:50:51.365Z,24.57
2018-12-26T11:57:36.844Z,25.97
2018-12-26T12:04:18.329Z,26.33
2018-12-26T12:11:01.789Z,23.17
2018-12-26T12:17:45.260Z,24.87
2018-12-26T12:24:28.753Z,29.23
2018-12-26T12:31:12.232Z,26.80
2018-12-26T12:37:55.694Z,25.63
2018-12-26T12:44:39.177Z,26.10
2018-12-26T12:51:22.637Z,25.90
2018-12-26T12:58:06.125Z,28.50
2018-12-26T13:04:49.584Z,24.87
2018-12-26T13:11:33.060Z,25.73
2018-12-26T13:18:16.514Z,27.93
2018-12-26T13:25:02.089Z,26.93
2018-12-26T13:31:45.543Z,29.53
2018-12-26T13:38:29.366Z,30.90
2018-12-26T13:45:13.037Z,27.50
2018-12-26T13:51:56.587Z,30.17
2018-12-26T13:58:40.156Z,31.03
2018-12-26T14:05:23.725Z,33.67
2018-12-26T14:12:07.260Z,31.23
2018-12-26T14:18:50.756Z,32.50
2018-12-26T14:25:34.322Z,29.07
2018-12-26T14:32:17.938Z,29.43
2018-12-26T14:39:01.538Z,35.33
2018-12-26T14:45:45.067Z,33.67
2018-12-26T14:52:28.552Z,31.57
2018-12-26T14:59:12.041Z,35.33
2018-12-26T15:05:55.510Z,33.53
2018-12-26T15:12:38.979Z,29.90
2018-12-26T15:19:22.445Z,36.37
2018-12-26T15:26:05.901Z,31.57
2018-12-26T15:32:49.354Z,36.93
2018-12-26T15:39:32.825Z,33.17
2018-12-26T15:46:16.285Z,37.57
2018-12-26T15:52:59.762Z,37.47
2018-12-26T15:59:43.291Z,36.90
2018-12-26T16:06:26.805Z,36.17
2018-12-26T16:13:10.785Z,40.17
2018-12-26T16:19:54.262Z,30.70
2018-12-26T16:26:37.726Z,34.23
2018-12-26T16:33:21.226Z,38.43
2018-12-26T16:40:05.270Z,37.97
2018-12-26T16:46:48.729Z,39.47
2018-12-26T16:53:32.881Z,37.37
2018-12-26T17:00:16.339Z,36.27
2018-12-26T17:06:59.806Z,45.37
2018-12-26T17:13:43.288Z,37.13
2018-12-26T17:20:27.214Z,40.67
2018-12-26T17:27:10.686Z,45.73
2018-12-26T17:33:54.182Z,41.90
2018-12-26T17:40:37.682Z,39.43
2018-12-26T17:47:21.180Z,40.97
2018-12-26T17:54:17.526Z,36.97
2018-12-26T18:01:13.489Z,42.90
2018-12-26T18:07:56.961Z,40.70
2018-12-26T18:14:40.445Z,41.20
2018-12-26T18:21:23.915Z,43.97
2018-12-26T18:28:07.642Z,42.63
2018-12-26T18:34:51.117Z,46.57
2018-12-26T18:41:34.573Z,42.63
2018-12-26T18:48:18.046Z,42.00
2018-12-26T18:55:01.505Z,48.93
2018-12-26T19:01:44.968Z,47.53
2018-12-26T19:08:28.449Z,48.23
2018-12-26T19:15:11.919Z,50.93
2018-12-26T19:21:55.417Z,44.93
2018-12-26T19:28:38.902Z,51.93
2018-12-26T19:35:22.417Z,48.27
2018-12-26T19:42:05.913Z,54.13
2018-12-26T19:48:49.386Z,52.67
2018-12-26T19:55:32.861Z,43.03
2018-12-26T20:02:16.337Z,44.43
2018-12-26T20:08:59.793Z,51.17
2018-12-26T20:15:43.399Z,46.10
2018-12-26T20:22:26.930Z,51.77
2018-12-26T20:29:10.403Z,53.03
2018-12-26T20:35:53.900Z,50.27
2018-12-26T20:42:37.386Z,53.30
2018-12-26T20:49:20.890Z,48.30
2018-12-26T20:56:04.365Z,47.20
2018-12-26T21:02:47.829Z,47.93
2018-12-26T21:09:31.297Z,53.17
2018-12-26T21:16:14.825Z,49.50
2018-12-26T21:22:58.306Z,48.37
2018-12-26T21:29:41.816Z,55.37
2018-12-26T21:36:25.318Z,50.30
2018-12-26T21:43:08.781Z,47.13
2018-12-26T21:49:52.246Z,52.50
2018-12-26T21:56:35.709Z,49.83
2018-12-26T22:03:19.185Z,42.77
2018-12-26T22:10:56.421Z,44.70
2018-12-26T22:17:39.849Z,43.20
2018-12-26T22:24:23.298Z,44.70
2018-12-26T22:31:06.721Z,47.53
2018-12-26T22:37:50.919Z,46.87
2018-12-26T22:44:34.413Z,54.20
2018-12-26T22:51:18.532Z,54.43
2018-12-26T22:58:01.970Z,52.00
2018-12-26T23:04:46.173Z,53.13
2018-12-26T23:11:30.214Z,50.10
2018-12-26T23:18:13.633Z,49.97
2018-12-26T23:24:57.354Z,51.83
2018-12-26T23:31:41.509Z,47.47
2018-12-26T23:38:24.954Z,48.30
2018-12-26T23:45:08.657Z,51.80
2018-12-26T23:51:52.689Z,48.40
2018-12-26T23:58:36.638Z,55.87
