createdAt,value
2023-03-12T00:01:14.650Z,96772.50
2023-03-12T00:03:41.378Z,96786.59
2023-03-12T00:06:10.798Z,96791.16
2023-03-12T00:08:37.808Z,96787.63
2023-03-12T00:11:13.569Z,96786.41
2023-03-12T00:13:40.336Z,96789.47
2023-03-12T00:16:13.151Z,96789.69
2023-03-12T00:18:40.337Z,96791.19
2023-03-12T00:21:07.383Z,96786.69
2023-03-12T00:23:34.895Z,96773.34
2023-03-12T00:26:09.375Z,96767.16
2023-03-12T00:28:36.168Z,96784.97
2023-03-12T00:31:04.620Z,96770.94
2023-03-12T00:33:31.004Z,96758.06
2023-03-12T00:36:00.467Z,96768.69
2023-03-12T00:38:26.873Z,96762.09
2023-03-12T00:40:53.208Z,96768.97
2023-03-12T00:43:19.562Z,96771.38
2023-03-12T00:45:45.901Z,96776.59
2023-03-12T00:48:12.250Z,96774.09
2023-03-12T00:50:38.604Z,96773.78
2023-03-12T00:53:05.025Z,96764.91
2023-03-12T00:55:31.419Z,96771.38
2023-03-12T00:57:57.768Z,96770.63
2023-03-12T01:00:24.319Z,96753.94
2023-03-12T01:02:50.787Z,96777.03
2023-03-12T01:05:17.333Z,96762.72
2023-03-12T01:07:43.766Z,96775.09
2023-03-12T01:10:13.663Z,96764.31
2023-03-12T01:12:40.018Z,96756.94
2023-03-12T01:15:06.887Z,96762.84
2023-03-12T01:17:33.300Z,96770.63
2023-03-12T01:19:59.766Z,96757.81
2023-03-12T01:22:26.224Z,96756.31
2023-03-12T01:24:52.685Z,96753.81
2023-03-12T01:27:20.311Z,96749.25
2023-03-12T01:29:46.783Z,96751.31
2023-03-12T01:32:13.903Z,96767.22
2023-03-12T01:34:40.349Z,96748.78
2023-03-12T01:37:07.556Z,96761.63
2023-03-12T01:39:34.053Z,96766.81
2023-03-12T01:42:00.927Z,96756.59
2023-03-12T01:44:27.578Z,96749.94
2023-03-12T01:46:54.263Z,96751.50
2023-03-12T01:49:34.810Z,96758.72
2023-03-12T01:52:12.839Z,96755.97
2023-03-12T01:54:47.265Z,96751.63
2023-03-12T01:57:18.405Z,96738.06
2023-03-12T01:59:50.020Z,96736.63
2023-03-12T02:02:18.494Z,96739.69
2023-03-12T02:04:45.878Z,96736.91
2023-03-12T02:07:15.784Z,96735.63
2023-03-12T02:09:45.847Z,96736.41
2023-03-12T02:12:12.658Z,96730.53
2023-03-12T02:14:39.479Z,96739.00
2023-03-12T02:17:06.677Z,96736.72
2023-03-12T02:20:01.431Z,96732.66
2023-03-12T02:22:29.288Z,96732.91
2023-03-12T02:25:03.575Z,96737.75
2023-03-12T02:27:36.068Z,96731.34
2023-03-12T02:30:04.553Z,96718.06
2023-03-12T02:32:36.129Z,96720.13
2023-03-12T02:35:04.325Z,96729.38
2023-03-12T02:37:30.688Z,96719.34
2023-03-12T02:40:13.534Z,96706.56
2023-03-12T02:42:40.445Z,96725.03
2023-03-12T02:45:07.200Z,96708.16
2023-03-12T02:47:33.541Z,96715.81
2023-03-12T02:49:59.884Z,96714.78
2023-03-12T02:52:26.214Z,96712.78
2023-03-12T02:54:52.620Z,96702.44
2023-03-12T02:57:18.977Z,96712.69
2023-03-12T02:59:45.322Z,96700.19
2023-03-12T03:02:12.934Z,96700.72
2023-03-12T03:04:39.307Z,96696.44
2023-03-12T03:07:05.722Z,96707.72
2023-03-12T03:09:32.091Z,96709.72
2023-03-12T03:11:58.471Z,96707.94
2023-03-12T03:14:24.831Z,96694.94
2023-03-12T03:16:51.559Z,96689.50
2023-03-12T03:19:18.226Z,96689.06
2023-03-12T03:21:44.865Z,96683.13
2023-03-12T03:24:11.324Z,96683.44
2023-03-12T03:26:37.765Z,96690.06
2023-03-12T03:29:04.143Z,96684.69
2023-03-12T03:31:30.729Z,96672.44
2023-03-12T03:33:57.164Z,96681.41
2023-03-12T03:36:23.529Z,96690.78
2023-03-12T03:38:50.554Z,96695.91
2023-03-12T03:41:18.869Z,96684.34
2023-03-12T03:43:45.588Z,96695.94
2023-03-12T03:46:13.329Z,96700.78
2023-03-12T03:48:40.535Z,96696.19
2023-03-12T03:51:08.702Z,96684.94
2023-03-12T03:53:35.364Z,96686.53
2023-03-12T03:56:09.080Z,96677.56
2023-03-12T03:58:35.467Z,96672.19
2023-03-12T04:01:02.078Z,96674.25
2023-03-12T04:03:28.731Z,96685.03
2023-03-12T04:06:00.969Z,96670.97
2023-03-12T04:08:28.624Z,96687.56
2023-03-12T04:10:55.709Z,96680.13
2023-03-12T04:13:22.299Z,96680.69
2023-03-12T04:15:50.199Z,96696.78
2023-03-12T04:18:16.605Z,96693.97
2023-03-12T04:20:43.468Z,96682.44
2023-03-12T04:23:10.349Z,96691.38
2023-03-12T04:25:36.998Z,96684.47
2023-03-12T04:28:03.922Z,96692.69
2023-03-12T04:30:30.326Z,96694.50
2023-03-12T04:32:56.668Z,96688.34
2023-03-12T04:35:24.951Z,96678.59
2023-03-12T04:37:51.877Z,96687.06
2023-03-12T04:40:19.923Z,96663.69
2023-03-12T04:42:46.551Z,96668.81
2023-03-12T04:45:12.958Z,96678.06
2023-03-12T04:47:39.398Z,96673.69
2023-03-12T04:50:06.237Z,96673.16
2023-03-12T04:52:32.574Z,96664.75
2023-03-12T04:55:00.384Z,96659.09
2023-03-12T04:57:27.030Z,96657.84
2023-03-12T04:59:53.693Z,96673.97
2023-03-12T05:02:20.077Z,96663.72
2023-03-12T05:04:46.432Z,96656.28
2023-03-12T05:07:12.806Z,96672.44
2023-03-12T05:09:39.147Z,96670.38
2023-03-12T05:12:05.935Z,96674.41
2023-03-12T05:14:32.282Z,96670.59
2023-03-12T05:16:58.697Z,96666.72
2023-03-12T05:19:25.042Z,96658.53
2023-03-12T05:21:51.433Z,96658.56
2023-03-12T05:24:18.915Z,96658.06
2023-03-12T05:26:45.321Z,96653.72
2023-03-12T05:29:11.663Z,96654.16
2023-03-12T05:31:38.067Z,96642.41
2023-03-12T05:34:04.772Z,96629.25
2023-03-12T05:36:31.131Z,96641.38
2023-03-12T05:38:57.593Z,96646.19
2023-03-12T05:41:28.824Z,96632.19
2023-03-12T05:43:56.685Z,96636.78
2023-03-12T05:46:24.777Z,96638.84
2023-03-12T05:48:51.232Z,96644.13
2023-03-12T05:51:17.654Z,96643.19
2023-03-12T05:53:44.309Z,96639.25
2023-03-12T05:56:16.484Z,96642.53
2023-03-12T05:58:43.193Z,96629.47
2023-03-12T06:01:18.364Z,96634.38
2023-03-12T06:03:45.051Z,96631.00
2023-03-12T06:06:12.166Z,96642.31
2023-03-12T06:08:39.633Z,96643.34
2023-03-12T06:11:06.018Z,96639.25
2023-03-12T06:13:32.753Z,96632.59
2023-03-12T06:16:08.358Z,96631.63
2023-03-12T06:18:35.726Z,96634.97
2023-03-12T06:21:33.180Z,96639.34
2023-03-12T06:23:59.878Z,96621.13
2023-03-12T06:26:27.647Z,96624.97
2023-03-12T06:28:54.228Z,96625.63
2023-03-12T06:31:21.681Z,96621.84
2023-03-12T06:33:48.562Z,96635.13
2023-03-12T06:36:15.546Z,96634.31
2023-03-12T06:38:42.228Z,96619.53
2023-03-12T06:41:11.670Z,96631.00
2023-03-12T06:43:39.688Z,96625.44
2023-03-12T06:46:08.075Z,96632.31
2023-03-12T06:48:36.756Z,96638.53
2023-03-12T06:51:04.433Z,96630.34
2023-03-12T06:53:31.718Z,96622.84
2023-03-12T06:55:58.364Z,96628.47
2023-03-12T06:58:25.116Z,96613.13
2023-03-12T07:00:52.921Z,96612.94
2023-03-12T07:03:19.904Z,96612.16
2023-03-12T07:05:48.442Z,96612.09
2023-03-12T07:08:14.917Z,96619.31
2023-03-12T07:10:41.366Z,96614.69
2023-03-12T07:13:07.983Z,96634.06
2023-03-12T07:15:34.841Z,96620.56
2023-03-12T07:18:10.117Z,96635.00
2023-03-12T07:20:38.828Z,96636.31
2023-03-12T07:23:05.842Z,96640.09
2023-03-12T07:25:36.310Z,96633.97
2023-03-12T07:28:03.350Z,96638.31
2023-03-12T07:30:33.275Z,96634.72
2023-03-12T07:33:04.031Z,96640.16
2023-03-12T07:35:31.311Z,96646.28
2023-03-12T07:37:58.149Z,96634.78
2023-03-12T07:40:24.921Z,96642.00
2023-03-12T07:42:51.659Z,96639.28
2023-03-12T07:45:18.914Z,96638.19
2023-03-12T07:47:45.924Z,96643.06
2023-03-12T07:50:13.157Z,96643.31
2023-03-12T07:52:39.652Z,96645.84
2023-03-12T07:55:07.064Z,96627.00
2023-03-12T07:57:33.645Z,96648.25
2023-03-12T08:00:00.064Z,96645.25
2023-03-12T08:02:26.544Z,96642.00
2023-03-12T08:04:52.985Z,96644.84
2023-03-12T08:07:19.425Z,96653.88
2023-03-12T08:09:45.844Z,96646.44
2023-03-12T08:12:12.342Z,96657.16
2023-03-12T08:14:38.866Z,96641.28
2023-03-12T08:17:05.317Z,96650.53
2023-03-12T08:19:31.652Z,96661.31
2023-03-12T08:21:58.132Z,96660.78
2023-03-12T08:24:24.676Z,96653.19
2023-03-12T08:26:51.255Z,96644.44
2023-03-12T08:29:17.641Z,96649.34
2023-03-12T08:32:01.394Z,96643.16
2023-03-12T08:34:30.040Z,96640.09
2023-03-12T08:36:56.565Z,96646.25
2023-03-12T08:39:22.968Z,96645.22
2023-03-12T08:41:49.316Z,96633.28
2023-03-12T08:44:15.686Z,96639.19
2023-03-12T08:46:42.088Z,96649.13
2023-03-12T08:49:08.450Z,96648.44
2023-03-12T08:51:34.811Z,96629.25
2023-03-12T08:54:01.140Z,96641.53
2023-03-12T08:56:27.488Z,96636.19
2023-03-12T08:58:53.870Z,96638.97
2023-03-12T09:01:20.241Z,96640.34
2023-03-12T09:03:49.420Z,96633.16
2023-03-12T09:06:16.794Z,96635.94
2023-03-12T09:08:44.637Z,96641.06
2023-03-12T09:11:13.222Z,96615.75
2023-03-12T09:14:03.830Z,96634.75
2023-03-12T09:16:27.281Z,96639.09
2023-03-12T09:18:54.146Z,96642.66
2023-03-12T09:21:21.140Z,96633.97
2023-03-12T09:23:47.517Z,96632.94
2023-03-12T09:26:14.543Z,96635.53
2023-03-12T09:28:42.452Z,96631.94
2023-03-12T09:31:08.871Z,96641.97
2023-03-12T09:33:35.880Z,96641.19
2023-03-12T09:36:03.085Z,96643.28
2023-03-12T09:38:31.886Z,96657.34
2023-03-12T09:40:58.767Z,96644.56
2023-03-12T09:43:36.327Z,96658.91
2023-03-12T09:46:08.919Z,96632.53
2023-03-12T09:48:37.172Z,96648.13
2023-03-12T09:51:16.841Z,96647.44
2023-03-12T09:53:55.653Z,96649.75
2023-03-12T09:56:23.217Z,96651.03
2023-03-12T09:58:51.470Z,96664.09
2023-03-12T10:01:23.803Z,96665.66
2023-03-12T10:04:02.783Z,96662.03
2023-03-12T10:06:35.574Z,96669.22
2023-03-12T10:09:23.999Z,96665.94
2023-03-12T10:11:53.149Z,96666.47
2023-03-12T10:14:37.646Z,96666.22
2023-03-12T10:17:30.978Z,96671.34
2023-03-12T10:20:16.219Z,96648.06
2023-03-12T10:23:04.330Z,96658.31
2023-03-12T10:25:43.003Z,96657.28
2023-03-12T10:28:33.040Z,96651.41
2023-03-12T10:31:03.165Z,96632.47
2023-03-12T10:33:44.218Z,96632.22
2023-03-12T10:36:19.049Z,96630.66
2023-03-12T10:38:48.393Z,96632.72
2023-03-12T10:41:28.399Z,96636.03
2023-03-12T10:43:59.409Z,96629.84
2023-03-12T10:46:47.338Z,96650.09
2023-03-12T10:49:23.834Z,96648.53
2023-03-12T10:51:56.684Z,96648.53
2023-03-12T10:54:29.119Z,96654.16
2023-03-12T10:56:55.523Z,96646.47
2023-03-12T10:59:26.054Z,96640.84
2023-03-12T11:01:53.110Z,96640.56
2023-03-12T11:04:24.994Z,96646.69
2023-03-12T11:07:05.689Z,96648.72
2023-03-12T11:09:32.447Z,96647.38
2023-03-12T11:11:58.794Z,96647.06
2023-03-12T11:14:27.735Z,96641.09
2023-03-12T11:16:56.486Z,96654.66
2023-03-12T11:19:41.154Z,96648.19
2023-03-12T11:22:11.502Z,96665.06
2023-03-12T11:24:55.693Z,96638.88
2023-03-12T11:27:41.032Z,96647.53
2023-03-12T11:30:17.819Z,96650.06
2023-03-12T11:32:48.112Z,96645.13
2023-03-12T11:35:17.478Z,96652.75
2023-03-12T11:38:08.095Z,96656.31
2023-03-12T11:40:37.376Z,96661.91
2023-03-12T11:43:15.860Z,96663.47
2023-03-12T11:46:13.364Z,96656.34
2023-03-12T11:48:55.865Z,96652.50
2023-03-12T11:51:35.940Z,96661.78
2023-03-12T11:54:02.220Z,96659.91
2023-03-12T11:56:48.874Z,96657.16
2023-03-12T11:59:54.646Z,96651.00
2023-03-12T12:02:59.222Z,96656.97
2023-03-12T12:05:36.400Z,96653.13
2023-03-12T12:08:18.234Z,96647.22
2023-03-12T12:11:10.516Z,96652.63
2023-03-12T12:14:19.426Z,96645.66
2023-03-12T12:16:58.744Z,96648.03
2023-03-12T12:19:54.356Z,96633.63
2023-03-12T12:22:49.740Z,96637.19
2023-03-12T12:25:22.305Z,96631.50
2023-03-12T12:28:32.232Z,96633.75
2023-03-12T12:31:27.334Z,96633.75
2023-03-12T12:34:08.913Z,96622.94
2023-03-12T12:36:36.655Z,96617.31
2023-03-12T12:39:12.231Z,96614.22
2023-03-12T12:41:44.343Z,96617.22
2023-03-12T12:44:18.200Z,96628.97
2023-03-12T12:46:52.137Z,96615.53
2023-03-12T12:49:33.769Z,96623.38
2023-03-12T12:52:08.089Z,96623.53
2023-03-12T12:54:47.133Z,96612.94
2023-03-12T12:57:31.741Z,96617.31
2023-03-12T13:00:25.628Z,96613.31
2023-03-12T13:02:55.085Z,96585.94
2023-03-12T13:05:25.264Z,96592.13
2023-03-12T13:07:51.906Z,96597.28
2023-03-12T13:10:33.620Z,96591.22
2023-03-12T13:13:21.507Z,96591.28
2023-03-12T13:15:48.299Z,96580.22
2023-03-12T13:18:20.885Z,96568.66
2023-03-12T13:20:53.033Z,96584.91
2023-03-12T13:23:37.474Z,96581.56
2023-03-12T13:26:08.399Z,96588.84
2023-03-12T13:29:11.469Z,96589.84
2023-03-12T13:31:41.022Z,96589.25
2023-03-12T13:34:19.605Z,96581.34
2023-03-12T13:36:50.297Z,96575.25
2023-03-12T13:39:16.630Z,96587.16
2023-03-12T13:41:45.927Z,96593.28
2023-03-12T13:44:27.752Z,96594.06
2023-03-12T13:47:17.346Z,96582.44
2023-03-12T13:49:51.891Z,96597.13
2023-03-12T13:52:23.794Z,96595.38
2023-03-12T13:55:00.756Z,96596.63
2023-03-12T13:57:35.824Z,96597.97
2023-03-12T14:00:11.341Z,96598.16
2023-03-12T14:02:45.096Z,96596.41
2023-03-12T14:05:15.279Z,96601.44
2023-03-12T14:08:12.815Z,96599.03
2023-03-12T14:10:51.810Z,96597.34
2023-03-12T14:13:46.397Z,96593.06
2023-03-12T14:16:30.705Z,96574.22
2023-03-12T14:18:57.203Z,96582.56
2023-03-12T14:21:26.940Z,96573.69
2023-03-12T14:23:57.315Z,96571.59
2023-03-12T14:26:28.159Z,96579.19
2023-03-12T14:29:02.106Z,96571.44
2023-03-12T14:31:30.671Z,96580.88
2023-03-12T14:34:18.566Z,96574.97
2023-03-12T14:36:52.778Z,96590.50
2023-03-12T14:39:26.969Z,96574.00
2023-03-12T14:42:01.034Z,96590.00
2023-03-12T14:44:29.440Z,96586.53
2023-03-12T14:46:57.836Z,96587.13
2023-03-12T14:49:24.291Z,96578.28
2023-03-12T14:51:50.834Z,96566.69
2023-03-12T14:54:19.821Z,96557.22
2023-03-12T14:56:46.411Z,96579.50
2023-03-12T14:59:26.516Z,96574.03
2023-03-12T15:01:55.251Z,96563.25
2023-03-12T15:04:23.978Z,96564.34
2023-03-12T15:06:59.077Z,96568.16
2023-03-12T15:09:27.706Z,96557.03
2023-03-12T15:11:57.621Z,96570.94
2023-03-12T15:14:26.625Z,96572.19
2023-03-12T15:16:53.605Z,96565.44
2023-03-12T15:19:25.165Z,96567.47
2023-03-12T15:21:52.303Z,96573.28
2023-03-12T15:24:19.491Z,96579.53
2023-03-12T15:26:45.840Z,96588.81
2023-03-12T15:29:29.122Z,96577.38
2023-03-12T15:32:00.500Z,96557.72
2023-03-12T15:34:33.259Z,96570.38
2023-03-12T15:37:03.081Z,96559.69
2023-03-12T15:39:35.436Z,96566.69
2023-03-12T15:42:08.765Z,96549.03
2023-03-12T15:44:47.272Z,96557.09
2023-03-12T15:47:20.390Z,96547.81
2023-03-12T15:50:13.146Z,96563.03
2023-03-12T15:52:39.499Z,96560.91
2023-03-12T15:55:12.098Z,96562.16
2023-03-12T15:57:49.259Z,96567.00
2023-03-12T16:00:21.986Z,96572.63
2023-03-12T16:03:06.062Z,96565.78
2023-03-12T16:05:35.371Z,96561.06
2023-03-12T16:08:28.088Z,96572.50
2023-03-12T16:10:55.735Z,96568.53
2023-03-12T16:13:28.350Z,96565.94
2023-03-12T16:15:54.898Z,96567.16
2023-03-12T16:18:22.462Z,96550.38
2023-03-12T16:20:50.585Z,96569.41
2023-03-12T16:23:18.233Z,96569.84
2023-03-12T16:25:47.969Z,96570.97
2023-03-12T16:28:16.574Z,96579.44
2023-03-12T16:30:43.066Z,96577.50
2023-03-12T16:33:14.814Z,96581.00
2023-03-12T16:35:41.285Z,96572.75
2023-03-12T16:38:08.186Z,96589.09
2023-03-12T16:40:37.840Z,96581.47
2023-03-12T16:43:07.173Z,96591.25
2023-03-12T16:45:36.207Z,96584.84
2023-03-12T16:48:05.849Z,96586.06
2023-03-12T16:50:32.453Z,96580.41
2023-03-12T16:52:58.816Z,96584.63
2023-03-12T16:55:30.199Z,96590.34
2023-03-12T16:58:01.099Z,96588.75
2023-03-12T17:00:33.044Z,96598.72
2023-03-12T17:02:59.852Z,96600.84
2023-03-12T17:05:28.752Z,96605.38
2023-03-12T17:07:55.467Z,96593.63
2023-03-12T17:10:22.900Z,96598.00
2023-03-12T17:12:50.134Z,96619.69
2023-03-12T17:15:27.059Z,96622.03
2023-03-12T17:17:55.628Z,96614.28
2023-03-12T17:20:23.996Z,96623.41
2023-03-12T17:22:50.358Z,96618.38
2023-03-12T17:25:24.013Z,96613.34
2023-03-12T17:27:50.933Z,96619.75
2023-03-12T17:30:17.901Z,96626.47
2023-03-12T17:32:44.817Z,96624.28
2023-03-12T17:35:11.477Z,96636.50
2023-03-12T17:37:37.818Z,96627.81
2023-03-12T17:40:08.199Z,96616.03
2023-03-12T17:42:35.905Z,96639.25
2023-03-12T17:45:04.658Z,96655.56
2023-03-12T17:47:31.336Z,96655.72
2023-03-12T17:49:58.148Z,96651.25
2023-03-12T17:52:24.979Z,96657.19
2023-03-12T17:54:51.412Z,96651.84
2023-03-12T17:57:17.901Z,96652.13
2023-03-12T17:59:44.258Z,96651.97
2023-03-12T18:02:12.895Z,96657.91
2023-03-12T18:04:39.306Z,96664.47
2023-03-12T18:07:05.702Z,96653.66
2023-03-12T18:09:32.083Z,96656.56
2023-03-12T18:11:58.478Z,96657.94
2023-03-12T18:14:24.928Z,96664.81
2023-03-12T18:16:51.259Z,96657.81
2023-03-12T18:19:17.621Z,96661.25
2023-03-12T18:21:44.119Z,96663.25
2023-03-12T18:24:14.648Z,96655.03
2023-03-12T18:26:41.185Z,96657.78
2023-03-12T18:29:07.558Z,96672.72
2023-03-12T18:31:33.966Z,96663.38
2023-03-12T18:34:00.328Z,96671.16
2023-03-12T18:36:26.674Z,96662.91
2023-03-12T18:38:53.027Z,96661.66
2023-03-12T18:41:19.561Z,96674.03
2023-03-12T18:43:45.914Z,96672.34
2023-03-12T18:46:12.993Z,96672.63
2023-03-12T18:48:39.946Z,96673.84
2023-03-12T18:51:06.916Z,96674.28
2023-03-12T18:53:33.897Z,96677.47
2023-03-12T18:56:00.493Z,96686.38
2023-03-12T18:58:28.066Z,96676.06
2023-03-12T19:00:56.336Z,96679.63
2023-03-12T19:03:23.535Z,96671.47
2023-03-12T19:06:10.575Z,96675.00
2023-03-12T19:08:37.955Z,96678.25
2023-03-12T19:11:09.429Z,96685.50
2023-03-12T19:13:35.891Z,96678.66
2023-03-12T19:16:05.225Z,96693.91
2023-03-12T19:18:31.660Z,96674.72
2023-03-12T19:20:58.027Z,96680.59
2023-03-12T19:23:24.405Z,96689.28
2023-03-12T19:25:50.903Z,96692.00
2023-03-12T19:28:17.253Z,96684.88
2023-03-12T19:30:43.707Z,96678.59
2023-03-12T19:33:10.391Z,96679.47
2023-03-12T19:35:41.609Z,96684.63
2023-03-12T19:38:08.681Z,96688.94
2023-03-12T19:40:35.408Z,96680.34
2023-03-12T19:43:02.717Z,96689.28
2023-03-12T19:45:29.272Z,96685.72
2023-03-12T19:47:55.679Z,96695.81
2023-03-12T19:50:22.170Z,96685.97
2023-03-12T19:52:48.525Z,96682.34
2023-03-12T19:55:15.004Z,96679.88
2023-03-12T19:57:41.494Z,96667.16
2023-03-12T20:00:09.745Z,96675.56
2023-03-12T20:02:37.077Z,96683.47
2023-03-12T20:05:05.249Z,96673.59
2023-03-12T20:07:31.754Z,96667.63
2023-03-12T20:09:58.098Z,96668.03
2023-03-12T20:12:24.492Z,96663.94
2023-03-12T20:14:50.840Z,96659.81
2023-03-12T20:17:17.182Z,96654.34
2023-03-12T20:19:43.598Z,96646.81
2023-03-12T20:22:09.959Z,96653.34
2023-03-12T20:24:36.288Z,96656.09
2023-03-12T20:27:03.794Z,96662.84
2023-03-12T20:29:30.338Z,96658.28
2023-03-12T20:31:56.752Z,96647.72
2023-03-12T20:34:23.350Z,96652.13
2023-03-12T20:36:49.769Z,96666.16
2023-03-12T20:39:16.173Z,96661.63
2023-03-12T20:41:42.589Z,96648.69
2023-03-12T20:44:08.963Z,96642.88
2023-03-12T20:46:35.343Z,96643.50
2023-03-12T20:49:02.753Z,96636.22
2023-03-12T20:51:29.111Z,96642.19
2023-03-12T20:53:55.505Z,96630.72
2023-03-12T20:56:21.877Z,96637.63
2023-03-12T20:58:48.219Z,96643.38
2023-03-12T21:01:14.633Z,96631.47
2023-03-12T21:03:41.098Z,96638.31
2023-03-12T21:06:07.602Z,96629.44
2023-03-12T21:08:34.767Z,96628.06
2023-03-12T21:11:01.237Z,96645.09
2023-03-12T21:13:27.615Z,96640.50
2023-03-12T21:15:53.961Z,96641.44
2023-03-12T21:18:20.341Z,96630.53
2023-03-12T21:20:46.847Z,96620.72
2023-03-12T21:23:13.498Z,96619.72
2023-03-12T21:25:40.808Z,96624.53
2023-03-12T21:28:09.374Z,96623.13
2023-03-12T21:30:36.408Z,96612.56
2023-03-12T21:33:03.311Z,96603.75
2023-03-12T21:35:29.792Z,96608.88
2023-03-12T21:37:56.723Z,96599.81
2023-03-12T21:40:23.747Z,96603.94
2023-03-12T21:42:50.495Z,96595.41
2023-03-12T21:45:16.961Z,96605.16
2023-03-12T21:47:43.357Z,96599.31
2023-03-12T21:50:10.754Z,96597.69
2023-03-12T21:52:42.962Z,96594.03
2023-03-12T21:55:10.545Z,96589.69
2023-03-12T21:57:36.947Z,96583.78
2023-03-12T22:00:04.511Z,96579.00
2023-03-12T22:02:31.595Z,96576.38
2023-03-12T22:05:01.071Z,96571.59
2023-03-12T22:07:30.070Z,96590.22
2023-03-12T22:09:56.779Z,96578.00
2023-03-12T22:12:23.207Z,96574.50
2023-03-12T22:14:49.566Z,96583.28
2023-03-12T22:17:17.044Z,96579.06
2023-03-12T22:19:43.406Z,96569.50
2023-03-12T22:22:09.826Z,96577.13
2023-03-12T22:24:36.171Z,96568.88
2023-03-12T22:27:03.349Z,96560.91
2023-03-12T22:29:29.697Z,96571.84
2023-03-12T22:31:56.263Z,96560.84
2023-03-12T22:34:22.625Z,96562.69
2023-03-12T22:36:49.005Z,96543.47
2023-03-12T22:39:17.222Z,96535.00
2023-03-12T22:41:43.910Z,96550.41
2023-03-12T22:44:10.329Z,96543.22
2023-03-12T22:46:36.936Z,96553.88
2023-03-12T22:49:04.786Z,96544.69
2023-03-12T22:51:32.276Z,96545.34
2023-03-12T22:53:59.112Z,96544.81
2023-03-12T22:56:25.853Z,96541.66
2023-03-12T22:58:52.398Z,96542.00
2023-03-12T23:01:21.386Z,96531.44
2023-03-12T23:03:48.560Z,96533.84
2023-03-12T23:06:17.635Z,96527.63
2023-03-12T23:08:46.315Z,96526.50
2023-03-12T23:11:14.392Z,96527.88
2023-03-12T23:13:44.179Z,96522.38
2023-03-12T23:16:19.611Z,96518.22
2023-03-12T23:18:46.377Z,96506.50
2023-03-12T23:21:18.571Z,96514.00
2023-03-12T23:23:46.000Z,96517.69
2023-03-12T23:26:15.025Z,96507.34
2023-03-12T23:28:41.401Z,96496.38
2023-03-12T23:31:09.332Z,96504.94
2023-03-12T23:33:36.894Z,96493.66
2023-03-12T23:36:05.395Z,96488.50
2023-03-12T23:38:32.428Z,96488.81
2023-03-12T23:41:00.983Z,96482.94
2023-03-12T23:43:27.504Z,96476.72
2023-03-12T23:46:01.694Z,96473.88
2023-03-12T23:48:31.118Z,96468.94
2023-03-12T23:51:17.931Z,96462.72
2023-03-12T23:53:47.507Z,96480.44
2023-03-12T23:56:16.708Z,96459.13
2023-03-12T23:58:43.977Z,96467.78
