createdAt,value
2019-05-21T00:01:01.644Z,12.20
2019-05-21T00:03:30.844Z,12.10
2019-05-21T00:06:00.110Z,12.10
2019-05-21T00:08:29.312Z,12.00
2019-05-21T00:10:58.540Z,12.00
2019-05-21T00:13:27.819Z,11.90
2019-05-21T00:15:57.080Z,11.90
2019-05-21T00:18:26.396Z,11.90
2019-05-21T00:20:55.639Z,11.90
2019-05-21T00:23:24.898Z,11.80
2019-05-21T00:25:54.247Z,11.80
2019-05-21T00:28:37.640Z,11.80
2019-05-21T00:31:42.823Z,11.80
2019-05-21T00:34:47.934Z,11.80
2019-05-21T00:37:53.075Z,11.80
2019-05-21T00:40:58.167Z,11.80
2019-05-21T00:43:44.178Z,11.70
2019-05-21T00:46:13.546Z,11.70
2019-05-21T00:48:43.041Z,11.70
2019-05-21T00:51:12.418Z,11.70
2019-05-21T00:53:41.743Z,11.70
2019-05-21T00:56:10.970Z,11.70
2019-05-21T00:58:40.257Z,11.60
2019-05-21T01:01:09.593Z,11.60
2019-05-21T01:03:38.853Z,11.60
2019-05-21T01:06:08.133Z,11.70
2019-05-21T01:08:37.327Z,11.70
2019-05-21T01:11:06.548Z,11.70
2019-05-21T01:13:35.770Z,11.60
2019-05-21T01:16:05.259Z,11.60
2019-05-21T01:18:34.598Z,11.60
2019-05-21T01:21:03.988Z,11.60
2019-05-21T01:23:33.170Z,11.60
2019-05-21T01:26:02.432Z,11.60
2019-05-21T01:28:31.720Z,11.60
2019-05-21T01:31:00.984Z,11.60
2019-05-21T01:33:30.178Z,11.60
2019-05-21T01:35:59.510Z,11.60
2019-05-21T01:38:28.813Z,11.70
2019-05-21T01:40:58.097Z,11.70
2019-05-21T01:43:27.478Z,11.70
2019-05-21T01:45:56.753Z,11.60
2019-05-21T01:48:25.952Z,11.70
2019-05-21T01:50:55.252Z,11.60
2019-05-21T01:53:24.443Z,11.60
2019-05-21T01:55:53.642Z,11.60
2019-05-21T01:58:23.054Z,11.60
2019-05-21T02:00:52.315Z,11.60
2019-05-21T02:03:21.589Z,11.60
2019-05-21T02:05:51.395Z,11.60
2019-05-21T02:08:20.659Z,11.60
2019-05-21T02:10:49.851Z,11.60
2019-05-21T02:13:19.214Z,11.70
2019-05-21T02:15:48.475Z,11.70
2019-05-21T02:18:17.747Z,11.70
2019-05-21T02:20:47.106Z,11.60
2019-05-21T02:23:16.301Z,11.60
2019-05-21T02:25:45.574Z,11.60
2019-05-21T02:28:14.933Z,11.60
2019-05-21T02:30:44.225Z,11.50
2019-05-21T02:33:13.473Z,11.50
2019-05-21T02:35:53.566Z,11.40
2019-05-21T02:38:13.739Z,11.40
2019-05-21T02:40:42.925Z,11.40
2019-05-21T02:43:12.159Z,11.40
2019-05-21T02:45:41.421Z,11.40
2019-05-21T02:48:10.610Z,11.40
2019-05-21T02:50:39.828Z,11.40
2019-05-21T02:53:09.098Z,11.40
2019-05-21T02:55:38.358Z,11.40
2019-05-21T02:58:07.864Z,11.30
2019-05-21T03:01:17.724Z,11.30
2019-05-21T03:03:45.667Z,11.20
2019-05-21T03:06:15.241Z,11.20
2019-05-21T03:08:44.896Z,11.30
2019-05-21T03:11:14.216Z,11.30
2019-05-21T03:13:43.535Z,11.30
2019-05-21T03:16:12.783Z,11.30
2019-05-21T03:18:42.155Z,11.30
2019-05-21T03:21:30.494Z,11.30
2019-05-21T03:23:59.834Z,11.30
2019-05-21T03:26:29.157Z,11.20
2019-05-21T03:28:58.350Z,11.30
2019-05-21T03:31:27.707Z,11.30
2019-05-21T03:33:57.212Z,11.20
2019-05-21T03:36:33.251Z,11.30
2019-05-21T03:38:57.522Z,11.30
2019-05-21T03:41:26.773Z,11.30
2019-05-21T03:43:56.124Z,11.30
2019-05-21T03:46:25.378Z,11.30
2019-05-21T03:48:54.794Z,11.30
2019-05-21T03:51:23.976Z,11.30
2019-05-21T03:53:53.278Z,11.30
2019-05-21T03:56:22.555Z,11.30
2019-05-21T03:58:51.815Z,11.30
2019-05-21T04:01:21.142Z,11.30
2019-05-21T04:03:50.411Z,11.30
2019-05-21T04:06:19.677Z,11.30
2019-05-21T04:08:48.903Z,11.30
2019-05-21T04:11:18.196Z,11.30
2019-05-21T04:13:47.467Z,11.30
2019-05-21T04:16:25.870Z,11.30
2019-05-21T04:19:02.404Z,11.30
2019-05-21T04:21:31.697Z,11.40
2019-05-21T04:24:00.952Z,11.40
2019-05-21T04:26:30.124Z,11.30
2019-05-21T04:28:59.504Z,11.30
2019-05-21T04:31:28.769Z,11.30
2019-05-21T04:33:58.018Z,11.30
2019-05-21T04:36:27.734Z,11.30
2019-05-21T04:38:57.012Z,11.30
2019-05-21T04:41:26.287Z,11.30
2019-05-21T04:43:55.581Z,11.30
2019-05-21T04:46:24.855Z,11.30
2019-05-21T04:48:54.118Z,11.30
2019-05-21T04:51:23.427Z,11.30
2019-05-21T04:53:52.722Z,11.40
2019-05-21T04:56:21.944Z,11.40
2019-05-21T04:58:51.308Z,11.30
2019-05-21T05:01:20.568Z,11.40
2019-05-21T05:03:49.853Z,11.40
2019-05-21T05:06:19.162Z,11.40
2019-05-21T05:08:48.505Z,11.40
2019-05-21T05:11:17.831Z,11.50
2019-05-21T05:13:47.055Z,11.50
2019-05-21T05:16:16.368Z,11.40
2019-05-21T05:18:45.566Z,11.30
2019-05-21T05:21:14.912Z,11.40
2019-05-21T05:23:44.251Z,11.30
2019-05-21T05:26:13.812Z,11.40
2019-05-21T05:28:43.169Z,11.30
2019-05-21T05:31:15.195Z,11.30
2019-05-21T05:33:43.269Z,11.30
2019-05-21T05:36:12.776Z,11.40
2019-05-21T05:38:42.050Z,11.40
2019-05-21T05:41:11.257Z,11.50
2019-05-21T05:43:40.499Z,11.50
2019-05-21T05:46:10.239Z,11.50
2019-05-21T05:48:46.393Z,11.50
2019-05-21T05:51:15.666Z,11.40
2019-05-21T05:53:57.568Z,11.50
2019-05-21T05:56:28.446Z,11.60
2019-05-21T05:58:57.750Z,11.60
2019-05-21T06:01:28.416Z,11.60
2019-05-21T06:03:57.752Z,11.60
2019-05-21T06:06:27.278Z,11.70
2019-05-21T06:08:56.593Z,11.80
2019-05-21T06:11:25.868Z,11.90
2019-05-21T06:13:55.071Z,11.90
2019-05-21T06:16:24.379Z,11.80
2019-05-21T06:18:53.634Z,11.80
2019-05-21T06:21:22.890Z,11.80
2019-05-21T06:23:52.260Z,11.90
2019-05-21T06:26:21.530Z,11.90
2019-05-21T06:28:50.824Z,11.80
2019-05-21T06:31:20.296Z,11.70
2019-05-21T06:33:49.555Z,11.70
2019-05-21T06:36:18.902Z,11.80
2019-05-21T06:38:48.108Z,11.70
2019-05-21T06:41:17.309Z,11.80
2019-05-21T06:43:46.588Z,11.80
2019-05-21T06:46:15.880Z,11.80
2019-05-21T06:48:45.082Z,11.70
2019-05-21T06:51:16.258Z,11.80
2019-05-21T06:53:45.480Z,11.70
2019-05-21T06:56:14.754Z,11.70
2019-05-21T06:58:44.048Z,11.70
2019-05-21T07:01:13.402Z,11.70
2019-05-21T07:03:42.603Z,11.60
2019-05-21T07:06:11.873Z,11.70
2019-05-21T07:08:41.227Z,11.70
2019-05-21T07:11:10.632Z,11.60
2019-05-21T07:13:39.977Z,11.60
2019-05-21T07:16:09.250Z,11.60
2019-05-21T07:18:41.356Z,11.70
2019-05-21T07:21:09.445Z,11.70
2019-05-21T07:23:38.724Z,11.80
2019-05-21T07:26:07.909Z,11.70
2019-05-21T07:28:37.175Z,11.70
2019-05-21T07:31:06.791Z,11.70
2019-05-21T07:33:36.092Z,11.70
2019-05-21T07:36:05.353Z,11.70
2019-05-21T07:38:50.273Z,11.70
2019-05-21T07:41:05.870Z,11.70
2019-05-21T07:43:35.168Z,11.90
2019-05-21T07:46:04.472Z,11.90
2019-05-21T07:48:33.781Z,11.90
2019-05-21T07:51:02.952Z,12.10
2019-05-21T07:53:32.309Z,12.10
2019-05-21T07:56:02.344Z,12.10
2019-05-21T07:58:32.057Z,12.10
2019-05-21T08:01:01.830Z,12.00
2019-05-21T08:03:31.231Z,12.00
2019-05-21T08:06:00.712Z,12.10
2019-05-21T08:08:30.132Z,12.10
2019-05-21T08:10:59.384Z,12.10
2019-05-21T08:13:28.643Z,12.10
2019-05-21T08:15:57.872Z,12.30
2019-05-21T08:18:27.288Z,12.40
2019-05-21T08:20:56.467Z,12.40
2019-05-21T08:23:25.778Z,12.50
2019-05-21T08:25:55.052Z,12.50
2019-05-21T08:28:24.245Z,12.60
2019-05-21T08:30:53.556Z,12.60
2019-05-21T08:33:22.806Z,12.70
2019-05-21T08:35:52.140Z,12.70
2019-05-21T08:38:21.516Z,12.90
2019-05-21T08:40:50.832Z,12.80
2019-05-21T08:43:22.063Z,12.90
2019-05-21T08:45:50.960Z,13.00
2019-05-21T08:48:20.207Z,12.90
2019-05-21T08:50:49.484Z,12.90
2019-05-21T08:53:18.700Z,12.80
2019-05-21T08:55:48.187Z,12.80
2019-05-21T08:58:17.469Z,12.80
2019-05-21T09:00:46.846Z,12.80
2019-05-21T09:03:16.036Z,12.80
2019-05-21T09:05:45.224Z,12.70
2019-05-21T09:08:14.661Z,12.90
2019-05-21T09:10:43.931Z,13.00
2019-05-21T09:13:13.588Z,13.00
2019-05-21T09:15:42.787Z,13.00
2019-05-21T09:18:12.048Z,12.90
2019-05-21T09:20:41.225Z,12.90
2019-05-21T09:23:10.577Z,12.90
2019-05-21T09:25:39.810Z,13.00
2019-05-21T09:28:09.048Z,13.00
2019-05-21T09:30:38.276Z,12.90
2019-05-21T09:33:07.570Z,12.90
2019-05-21T09:35:36.797Z,12.90
2019-05-21T09:38:06.008Z,13.00
2019-05-21T09:40:35.190Z,13.00
2019-05-21T09:43:04.396Z,13.10
2019-05-21T09:45:33.694Z,13.20
2019-05-21T09:48:03.033Z,13.30
2019-05-21T09:50:32.215Z,13.30
2019-05-21T09:53:01.506Z,13.30
2019-05-21T09:55:33.598Z,13.40
2019-05-21T09:58:20.926Z,13.40
2019-05-21T10:01:18.606Z,13.40
2019-05-21T10:03:53.965Z,13.50
2019-05-21T10:06:23.312Z,13.50
2019-05-21T10:08:52.737Z,13.60
2019-05-21T10:11:21.998Z,13.40
2019-05-21T10:13:51.368Z,13.40
2019-05-21T10:16:20.799Z,13.50
2019-05-21T10:18:50.082Z,13.60
2019-05-21T10:21:19.445Z,13.70
2019-05-21T10:23:49.083Z,13.80
2019-05-21T10:26:18.356Z,13.80
2019-05-21T10:28:47.548Z,13.90
2019-05-21T10:31:16.876Z,13.90
2019-05-21T10:33:46.223Z,14.00
2019-05-21T10:36:15.620Z,14.00
2019-05-21T10:38:44.946Z,14.10
2019-05-21T10:41:14.295Z,14.30
2019-05-21T10:43:43.625Z,14.40
2019-05-21T10:46:12.885Z,14.50
2019-05-21T10:48:42.164Z,14.60
2019-05-21T10:51:11.475Z,14.80
2019-05-21T10:53:41.129Z,15.10
2019-05-21T10:56:10.484Z,15.50
2019-05-21T10:58:39.660Z,15.80
2019-05-21T11:01:27.896Z,16.10
2019-05-21T11:04:14.749Z,16.30
2019-05-21T11:06:45.760Z,16.70
2019-05-21T11:09:20.082Z,16.90
2019-05-21T11:11:49.666Z,16.70
2019-05-21T11:14:18.980Z,16.90
2019-05-21T11:16:48.253Z,16.80
2019-05-21T11:19:17.527Z,16.70
2019-05-21T11:21:46.853Z,16.60
2019-05-21T11:24:16.201Z,16.50
2019-05-21T11:26:45.518Z,16.70
2019-05-21T11:29:14.882Z,16.60
2019-05-21T11:31:56.294Z,16.70
2019-05-21T11:34:14.988Z,16.60
2019-05-21T11:36:44.250Z,16.60
2019-05-21T11:39:13.419Z,16.50
2019-05-21T11:41:42.621Z,16.60
2019-05-21T11:44:11.892Z,16.70
2019-05-21T11:46:41.212Z,16.80
2019-05-21T11:49:10.623Z,17.00
2019-05-21T11:51:39.815Z,17.10
2019-05-21T11:54:09.088Z,17.10
2019-05-21T11:56:38.312Z,17.20
2019-05-21T11:59:07.554Z,17.30
2019-05-21T12:01:36.809Z,17.20
2019-05-21T12:04:06.090Z,17.10
2019-05-21T12:06:35.345Z,17.10
2019-05-21T12:09:06.264Z,17.10
2019-05-21T12:11:35.522Z,17.30
2019-05-21T12:14:05.540Z,17.50
2019-05-21T12:16:34.816Z,17.30
2019-05-21T12:19:07.752Z,17.30
2019-05-21T12:21:34.999Z,17.20
2019-05-21T12:24:04.177Z,17.20
2019-05-21T12:26:33.453Z,17.30
2019-05-21T12:29:02.705Z,17.50
2019-05-21T12:31:32.036Z,17.30
2019-05-21T12:34:01.505Z,17.20
2019-05-21T12:36:30.847Z,17.20
2019-05-21T12:39:13.080Z,17.30
2019-05-21T12:41:31.022Z,17.60
2019-05-21T12:44:00.209Z,17.80
2019-05-21T12:46:29.462Z,17.70
2019-05-21T12:48:58.689Z,17.70
2019-05-21T12:51:27.943Z,17.80
2019-05-21T12:53:57.339Z,17.80
2019-05-21T12:56:26.568Z,18.00
2019-05-21T12:58:55.736Z,18.00
2019-05-21T13:01:24.910Z,18.00
2019-05-21T13:03:55.529Z,18.20
2019-05-21T13:06:24.944Z,18.40
2019-05-21T13:08:54.337Z,18.70
2019-05-21T13:11:23.677Z,18.80
2019-05-21T13:13:52.863Z,18.80
2019-05-21T13:16:22.112Z,18.90
2019-05-21T13:18:51.383Z,19.00
2019-05-21T13:21:20.626Z,18.90
2019-05-21T13:23:49.842Z,19.00
2019-05-21T13:26:19.087Z,19.10
2019-05-21T13:28:48.504Z,19.10
2019-05-21T13:31:20.130Z,19.00
2019-05-21T13:33:49.672Z,18.80
2019-05-21T13:36:18.992Z,18.90
2019-05-21T13:38:48.177Z,18.90
2019-05-21T13:41:17.444Z,18.90
2019-05-21T13:43:46.703Z,18.60
2019-05-21T13:46:15.949Z,18.60
2019-05-21T13:48:47.151Z,18.70
2019-05-21T13:51:16.222Z,18.60
2019-05-21T13:53:45.481Z,19.00
2019-05-21T13:56:16.676Z,18.80
2019-05-21T13:58:45.914Z,19.00
2019-05-21T14:01:16.307Z,19.30
2019-05-21T14:03:45.765Z,19.50
2019-05-21T14:06:15.296Z,19.10
2019-05-21T14:08:44.583Z,19.00
2019-05-21T14:11:14.321Z,18.70
2019-05-21T14:13:43.501Z,18.60
2019-05-21T14:16:12.915Z,18.80
2019-05-21T14:18:42.359Z,19.10
2019-05-21T14:21:11.604Z,19.30
2019-05-21T14:23:40.852Z,19.30
2019-05-21T14:26:10.090Z,19.20
2019-05-21T14:28:39.338Z,19.00
2019-05-21T14:31:08.596Z,18.80
2019-05-21T14:33:37.934Z,18.80
2019-05-21T14:36:07.200Z,19.20
2019-05-21T14:38:36.488Z,19.50
2019-05-21T14:41:05.772Z,19.50
2019-05-21T14:43:35.034Z,19.30
2019-05-21T14:46:04.350Z,19.10
2019-05-21T14:48:33.633Z,19.10
2019-05-21T14:51:03.166Z,18.80
2019-05-21T14:53:32.482Z,18.70
2019-05-21T14:56:01.876Z,19.00
2019-05-21T14:58:31.140Z,19.10
2019-05-21T15:01:00.407Z,19.20
2019-05-21T15:03:29.795Z,18.90
2019-05-21T15:05:58.999Z,18.70
2019-05-21T15:08:28.235Z,18.60
2019-05-21T15:10:57.594Z,18.60
2019-05-21T15:13:26.767Z,18.90
2019-05-21T15:15:56.153Z,19.10
2019-05-21T15:18:25.701Z,19.30
2019-05-21T15:20:59.921Z,19.20
2019-05-21T15:23:29.153Z,19.10
2019-05-21T15:25:58.400Z,18.90
2019-05-21T15:28:27.661Z,19.20
2019-05-21T15:30:56.951Z,19.10
2019-05-21T15:33:26.128Z,19.50
2019-05-21T15:35:55.462Z,19.50
2019-05-21T15:38:24.759Z,19.80
2019-05-21T15:41:09.765Z,19.80
2019-05-21T15:43:24.931Z,20.00
2019-05-21T15:45:54.417Z,20.30
2019-05-21T15:48:26.655Z,20.60
2019-05-21T15:50:54.569Z,20.60
2019-05-21T15:53:23.775Z,20.70
2019-05-21T15:55:53.034Z,20.80
2019-05-21T15:58:26.603Z,20.80
2019-05-21T16:00:54.841Z,21.20
2019-05-21T16:03:24.049Z,21.20
2019-05-21T16:05:53.296Z,21.30
2019-05-21T16:08:22.577Z,21.10
2019-05-21T16:10:51.901Z,20.70
2019-05-21T16:13:21.225Z,20.90
2019-05-21T16:15:50.437Z,21.20
2019-05-21T16:18:19.698Z,22.10
2019-05-21T16:20:48.945Z,22.10
2019-05-21T16:23:18.156Z,21.90
2019-05-21T16:25:47.341Z,21.90
2019-05-21T16:28:16.829Z,21.80
2019-05-21T16:30:46.142Z,21.10
2019-05-21T16:33:15.509Z,20.90
2019-05-21T16:35:44.706Z,21.00
2019-05-21T16:38:13.921Z,21.20
2019-05-21T16:40:43.190Z,21.50
2019-05-21T16:43:12.531Z,21.30
2019-05-21T16:45:41.807Z,21.60
2019-05-21T16:48:11.418Z,21.90
2019-05-21T16:50:40.744Z,22.20
2019-05-21T16:53:09.946Z,22.50
2019-05-21T16:55:39.226Z,22.40
2019-05-21T16:58:08.577Z,22.20
2019-05-21T17:00:37.841Z,21.90
2019-05-21T17:03:07.347Z,21.50
2019-05-21T17:05:36.600Z,21.10
2019-05-21T17:08:06.336Z,20.20
2019-05-21T17:10:35.679Z,20.00
2019-05-21T17:13:04.933Z,19.50
2019-05-21T17:15:34.208Z,19.40
2019-05-21T17:18:03.467Z,18.90
2019-05-21T17:20:34.197Z,18.60
2019-05-21T17:23:03.655Z,18.70
2019-05-21T17:25:33.012Z,19.00
2019-05-21T17:28:02.269Z,19.30
2019-05-21T17:30:31.622Z,19.80
2019-05-21T17:33:00.954Z,20.50
2019-05-21T17:35:30.229Z,20.70
2019-05-21T17:37:59.500Z,20.70
2019-05-21T17:40:28.749Z,20.30
2019-05-21T17:42:57.915Z,19.50
2019-05-21T17:45:27.119Z,18.80
2019-05-21T17:47:56.387Z,18.30
2019-05-21T17:50:25.699Z,18.20
2019-05-21T17:52:55.369Z,18.10
2019-05-21T17:55:25.039Z,17.80
2019-05-21T17:57:55.332Z,17.70
2019-05-21T18:00:44.915Z,17.60
2019-05-21T18:03:15.990Z,17.30
2019-05-21T18:05:46.055Z,17.10
2019-05-21T18:08:17.192Z,17.10
2019-05-21T18:10:47.493Z,17.00
2019-05-21T18:13:18.052Z,16.90
2019-05-21T18:15:47.709Z,16.90
2019-05-21T18:18:17.342Z,16.70
2019-05-21T18:20:46.661Z,16.60
2019-05-21T18:23:16.019Z,16.50
2019-05-21T18:25:45.478Z,16.40
2019-05-21T18:28:14.655Z,16.20
2019-05-21T18:30:44.509Z,16.30
2019-05-21T18:33:14.317Z,16.10
2019-05-21T18:35:45.402Z,16.00
2019-05-21T18:38:14.778Z,15.90
2019-05-21T18:40:44.156Z,15.80
2019-05-21T18:43:13.353Z,15.70
2019-05-21T18:45:42.654Z,15.60
2019-05-21T18:48:11.925Z,15.50
2019-05-21T18:50:41.115Z,15.50
2019-05-21T18:53:10.530Z,15.30
2019-05-21T18:55:40.101Z,15.30
2019-05-21T18:58:09.337Z,15.20
2019-05-21T19:00:38.642Z,15.20
2019-05-21T19:03:08.330Z,15.00
2019-05-21T19:05:37.936Z,15.00
2019-05-21T19:08:07.788Z,14.90
2019-05-21T19:10:37.325Z,14.90
2019-05-21T19:13:06.593Z,14.80
2019-05-21T19:15:35.971Z,14.60
2019-05-21T19:18:05.548Z,14.60
2019-05-21T19:20:34.826Z,14.60
2019-05-21T19:23:04.295Z,14.60
2019-05-21T19:25:33.572Z,14.40
2019-05-21T19:28:03.128Z,14.30
2019-05-21T19:30:33.503Z,14.30
2019-05-21T19:33:02.766Z,14.20
2019-05-21T19:35:33.138Z,14.10
2019-05-21T19:38:02.817Z,14.00
2019-05-21T19:40:32.093Z,13.80
2019-05-21T19:43:01.367Z,13.70
2019-05-21T19:45:31.488Z,13.50
2019-05-21T19:48:01.298Z,13.50
2019-05-21T19:50:30.985Z,13.40
2019-05-21T19:53:00.271Z,13.30
2019-05-21T19:55:31.039Z,13.30
2019-05-21T19:58:00.297Z,13.30
2019-05-21T20:00:31.521Z,13.20
2019-05-21T20:03:01.132Z,13.20
2019-05-21T20:05:30.790Z,13.10
2019-05-21T20:08:00.988Z,13.00
2019-05-21T20:10:30.492Z,13.00
2019-05-21T20:12:59.705Z,13.00
2019-05-21T20:15:29.691Z,13.00
2019-05-21T20:18:07.524Z,13.00
2019-05-21T20:20:31.576Z,13.10
2019-05-21T20:23:02.397Z,13.10
2019-05-21T20:25:33.825Z,13.20
2019-05-21T20:28:05.227Z,13.20
2019-05-21T20:30:35.086Z,13.20
2019-05-21T20:33:05.517Z,13.20
2019-05-21T20:35:36.452Z,13.20
2019-05-21T20:38:07.606Z,13.10
2019-05-21T20:40:37.216Z,13.10
2019-05-21T20:43:06.870Z,13.20
2019-05-21T20:45:38.890Z,13.00
2019-05-21T20:48:09.164Z,12.90
2019-05-21T20:50:39.351Z,12.90
2019-05-21T20:53:09.561Z,12.90
2019-05-21T20:55:39.258Z,13.00
2019-05-21T20:58:09.840Z,12.90
2019-05-21T21:00:40.939Z,13.00
2019-05-21T21:03:12.285Z,13.00
2019-05-21T21:05:43.149Z,13.00
2019-05-21T21:08:14.821Z,13.00
2019-05-21T21:10:44.556Z,13.00
2019-05-21T21:13:15.355Z,13.00
2019-05-21T21:15:44.620Z,12.80
2019-05-21T21:18:14.345Z,12.80
2019-05-21T21:20:43.923Z,12.80
2019-05-21T21:23:16.263Z,12.80
2019-05-21T21:25:45.812Z,12.80
2019-05-21T21:28:15.331Z,12.70
2019-05-21T21:30:46.068Z,12.70
2019-05-21T21:33:17.199Z,12.60
2019-05-21T21:35:46.502Z,12.60
2019-05-21T21:38:17.470Z,12.60
2019-05-21T21:40:46.821Z,12.60
2019-05-21T21:43:16.105Z,12.60
2019-05-21T21:45:45.355Z,12.60
2019-05-21T21:48:16.341Z,12.60
2019-05-21T21:50:45.551Z,12.60
2019-05-21T21:53:14.905Z,12.60
2019-05-21T21:55:44.128Z,12.50
2019-05-21T21:58:13.808Z,12.50
2019-05-21T22:01:31.208Z,12.50
2019-05-21T22:04:04.252Z,12.50
2019-05-21T22:06:36.832Z,12.40
2019-05-21T22:09:22.903Z,12.30
2019-05-21T22:11:54.849Z,12.30
2019-05-21T22:14:24.796Z,12.30
2019-05-21T22:16:54.548Z,12.30
2019-05-21T22:19:24.774Z,12.30
2019-05-21T22:21:55.291Z,12.20
2019-05-21T22:24:24.904Z,12.20
2019-05-21T22:26:54.634Z,12.20
2019-05-21T22:29:24.455Z,12.20
2019-05-21T22:31:53.804Z,12.10
2019-05-21T22:34:24.733Z,12.00
2019-05-21T22:36:54.474Z,12.00
2019-05-21T22:39:26.356Z,11.90
2019-05-21T22:41:56.164Z,11.90
2019-05-21T22:44:25.635Z,11.90
2019-05-21T22:46:55.378Z,11.80
2019-05-21T22:49:24.750Z,11.80
2019-05-21T22:51:54.318Z,11.80
2019-05-21T22:54:23.871Z,11.80
2019-05-21T22:56:53.521Z,11.80
2019-05-21T22:59:22.860Z,11.80
2019-05-21T23:01:54.379Z,11.80
2019-05-21T23:04:23.942Z,11.80
2019-05-21T23:06:53.349Z,11.80
2019-05-21T23:09:22.714Z,11.80
2019-05-21T23:11:51.929Z,11.80
2019-05-21T23:14:21.578Z,11.80
2019-05-21T23:16:51.016Z,11.80
2019-05-21T23:19:24.397Z,11.80
2019-05-21T23:21:54.338Z,11.80
2019-05-21T23:24:25.006Z,11.90
2019-05-21T23:26:55.377Z,11.80
2019-05-21T23:29:24.949Z,11.80
2019-05-21T23:31:54.480Z,11.80
2019-05-21T23:34:23.766Z,11.90
2019-05-21T23:36:53.470Z,11.90
2019-05-21T23:39:26.293Z,11.90
2019-05-21T23:41:56.341Z,11.90
2019-05-21T23:44:26.536Z,11.90
2019-05-21T23:46:58.970Z,11.90
2019-05-21T23:49:28.883Z,11.90
2019-05-21T23:51:58.355Z,11.90
2019-05-21T23:54:28.345Z,11.90
2019-05-21T23:56:59.355Z,11.80
2019-05-21T23:59:29.114Z,11.80
