createdAt,value
2022-10-19T00:01:22.085Z,97826.38
2022-10-19T00:03:56.522Z,97827.53
2022-10-19T00:06:34.600Z,97824.50
2022-10-19T00:09:07.589Z,97807.53
2022-10-19T00:11:42.813Z,97824.56
2022-10-19T00:14:14.254Z,97818.75
2022-10-19T00:16:41.841Z,97820.28
2022-10-19T00:19:12.893Z,97818.28
2022-10-19T00:21:42.769Z,97821.78
2022-10-19T00:24:12.054Z,97806.31
2022-10-19T00:26:39.052Z,97812.91
2022-10-19T00:29:06.155Z,97807.53
2022-10-19T00:31:32.792Z,97812.50
2022-10-19T00:33:59.814Z,97802.84
2022-10-19T00:36:27.713Z,97802.47
2022-10-19T00:38:55.464Z,97802.53
2022-10-19T00:41:26.791Z,97802.84
2022-10-19T00:43:59.474Z,97803.69
2022-10-19T00:46:27.919Z,97805.69
2022-10-19T00:49:03.279Z,97789.25
2022-10-19T00:51:33.597Z,97799.72
2022-10-19T00:54:02.468Z,97774.97
2022-10-19T00:56:29.166Z,97795.03
2022-10-19T00:58:55.842Z,97790.09
2022-10-19T01:01:27.375Z,97793.13
2022-10-19T01:03:54.089Z,97798.16
2022-10-19T01:06:23.627Z,97781.44
2022-10-19T01:08:50.168Z,97785.44
2022-10-19T01:11:31.029Z,97790.91
2022-10-19T01:14:25.647Z,97796.31
2022-10-19T01:17:13.251Z,97790.91
2022-10-19T01:20:06.982Z,97786.28
2022-10-19T01:22:45.945Z,97784.31
2022-10-19T01:25:36.171Z,97783.28
2022-10-19T01:28:40.246Z,97782.47
2022-10-19T01:31:35.715Z,97780.19
2022-10-19T01:34:16.272Z,97789.50
2022-10-19T01:36:48.881Z,97804.28
2022-10-19T01:39:25.717Z,97794.59
2022-10-19T01:42:02.242Z,97779.50
2022-10-19T01:44:37.474Z,97796.16
2022-10-19T01:47:12.710Z,97791.09
2022-10-19T01:50:02.937Z,97783.34
2022-10-19T01:52:31.793Z,97772.91
2022-10-19T01:55:04.636Z,97795.06
2022-10-19T01:57:37.937Z,97787.66
2022-10-19T02:00:08.100Z,97789.56
2022-10-19T02:02:39.630Z,97782.16
2022-10-19T02:05:11.001Z,97775.63
2022-10-19T02:07:41.258Z,97779.88
2022-10-19T02:10:08.575Z,97774.06
2022-10-19T02:12:38.590Z,97782.69
2022-10-19T02:15:14.608Z,97776.47
2022-10-19T02:17:47.168Z,97782.72
2022-10-19T02:20:17.702Z,97775.31
2022-10-19T02:22:46.971Z,97769.22
2022-10-19T02:25:13.909Z,97766.88
2022-10-19T02:27:44.244Z,97777.78
2022-10-19T02:30:14.292Z,97777.34
2022-10-19T02:32:44.437Z,97771.94
2022-10-19T02:35:13.108Z,97767.00
2022-10-19T02:37:40.534Z,97775.09
2022-10-19T02:40:10.275Z,97765.38
2022-10-19T02:42:48.630Z,97756.41
2022-10-19T02:45:24.184Z,97755.81
2022-10-19T02:48:27.151Z,97753.72
2022-10-19T02:50:58.139Z,97747.91
2022-10-19T02:53:27.283Z,97742.91
2022-10-19T02:55:56.046Z,97741.56
2022-10-19T02:58:22.629Z,97739.75
2022-10-19T03:00:49.200Z,97727.38
2022-10-19T03:03:15.794Z,97728.56
2022-10-19T03:05:44.464Z,97721.59
2022-10-19T03:08:11.038Z,97731.28
2022-10-19T03:10:44.597Z,97739.84
2022-10-19T03:13:11.169Z,97735.59
2022-10-19T03:15:38.058Z,97730.16
2022-10-19T03:18:07.679Z,97726.34
2022-10-19T03:20:34.592Z,97725.63
2022-10-19T03:23:05.982Z,97731.38
2022-10-19T03:25:32.561Z,97727.53
2022-10-19T03:27:59.252Z,97726.19
2022-10-19T03:30:26.175Z,97728.41
2022-10-19T03:32:54.986Z,97722.28
2022-10-19T03:35:21.537Z,97732.38
2022-10-19T03:37:50.547Z,97727.28
2022-10-19T03:40:17.466Z,97731.59
2022-10-19T03:42:46.268Z,97729.66
2022-10-19T03:45:15.075Z,97730.75
2022-10-19T03:47:41.746Z,97732.72
2022-10-19T03:50:11.266Z,97731.94
2022-10-19T03:52:40.167Z,97734.22
2022-10-19T03:55:07.440Z,97730.75
2022-10-19T03:57:34.196Z,97731.59
2022-10-19T04:00:00.843Z,97739.69
2022-10-19T04:02:27.365Z,97736.19
2022-10-19T04:04:55.983Z,97733.88
2022-10-19T04:07:22.491Z,97725.44
2022-10-19T04:09:51.692Z,97740.50
2022-10-19T04:12:18.579Z,97734.72
2022-10-19T04:14:56.977Z,97729.00
2022-10-19T04:17:24.616Z,97738.19
2022-10-19T04:19:51.192Z,97727.03
2022-10-19T04:22:20.177Z,97727.75
2022-10-19T04:24:46.691Z,97720.47
2022-10-19T04:27:13.225Z,97730.06
2022-10-19T04:29:42.416Z,97723.19
2022-10-19T04:32:11.287Z,97728.63
2022-10-19T04:34:40.284Z,97726.72
2022-10-19T04:37:06.868Z,97718.56
2022-10-19T04:39:40.995Z,97721.66
2022-10-19T04:42:07.502Z,97718.22
2022-10-19T04:44:36.415Z,97722.53
2022-10-19T04:47:03.032Z,97729.03
2022-10-19T04:49:29.602Z,97735.63
2022-10-19T04:51:58.436Z,97734.47
2022-10-19T04:54:25.066Z,97730.56
2022-10-19T04:56:54.031Z,97733.25
2022-10-19T04:59:20.988Z,97722.78
2022-10-19T05:01:47.908Z,97717.28
2022-10-19T05:04:16.829Z,97719.19
2022-10-19T05:06:45.593Z,97717.22
2022-10-19T05:09:12.501Z,97713.69
2022-10-19T05:11:39.034Z,97705.53
2022-10-19T05:14:08.086Z,97710.19
2022-10-19T05:16:34.760Z,97709.47
2022-10-19T05:19:01.698Z,97710.25
2022-10-19T05:21:29.417Z,97713.25
2022-10-19T05:23:57.521Z,97720.19
2022-10-19T05:26:26.811Z,97718.56
2022-10-19T05:29:04.424Z,97717.34
2022-10-19T05:31:33.333Z,97711.09
2022-10-19T05:34:00.855Z,97717.28
2022-10-19T05:36:39.038Z,97707.91
2022-10-19T05:39:15.512Z,97710.19
2022-10-19T05:41:46.099Z,97705.13
2022-10-19T05:44:18.557Z,97708.59
2022-10-19T05:46:47.448Z,97698.06
2022-10-19T05:49:16.092Z,97705.13
2022-10-19T05:51:43.687Z,97707.84
2022-10-19T05:54:11.400Z,97706.78
2022-10-19T05:56:40.779Z,97698.63
2022-10-19T05:59:08.904Z,97688.56
2022-10-19T06:01:36.341Z,97702.56
2022-10-19T06:04:08.502Z,97701.78
2022-10-19T06:06:37.792Z,97709.06
2022-10-19T06:09:04.748Z,97701.00
2022-10-19T06:11:35.105Z,97703.28
2022-10-19T06:14:08.162Z,97700.88
2022-10-19T06:16:38.012Z,97691.19
2022-10-19T06:19:09.810Z,97701.63
2022-10-19T06:21:41.834Z,97699.34
2022-10-19T06:24:14.188Z,97707.34
2022-10-19T06:26:43.011Z,97717.47
2022-10-19T06:29:10.018Z,97720.19
2022-10-19T06:31:39.139Z,97714.66
2022-10-19T06:34:06.174Z,97712.63
2022-10-19T06:36:33.385Z,97705.97
2022-10-19T06:39:03.972Z,97721.91
2022-10-19T06:41:31.718Z,97718.34
2022-10-19T06:44:01.187Z,97721.34
2022-10-19T06:46:28.297Z,97717.13
2022-10-19T06:48:55.882Z,97705.69
2022-10-19T06:51:23.078Z,97715.66
2022-10-19T06:53:52.950Z,97721.47
2022-10-19T06:56:25.827Z,97719.91
2022-10-19T06:58:53.216Z,97726.59
2022-10-19T07:01:22.728Z,97718.75
2022-10-19T07:03:53.714Z,97729.59
2022-10-19T07:06:25.032Z,97734.66
2022-10-19T07:08:52.479Z,97731.84
2022-10-19T07:11:20.550Z,97726.72
2022-10-19T07:13:49.474Z,97733.19
2022-10-19T07:16:21.434Z,97721.94
2022-10-19T07:18:50.284Z,97728.91
2022-10-19T07:21:17.891Z,97729.69
2022-10-19T07:23:49.571Z,97726.91
2022-10-19T07:26:27.819Z,97731.47
2022-10-19T07:28:57.528Z,97725.88
2022-10-19T07:31:26.158Z,97723.78
2022-10-19T07:33:57.773Z,97719.25
2022-10-19T07:36:25.706Z,97727.94
2022-10-19T07:38:55.058Z,97729.66
2022-10-19T07:41:26.635Z,97717.25
2022-10-19T07:43:54.457Z,97727.22
2022-10-19T07:46:23.597Z,97721.75
2022-10-19T07:48:50.484Z,97727.28
2022-10-19T07:51:22.342Z,97722.44
2022-10-19T07:53:51.481Z,97721.72
2022-10-19T07:56:25.963Z,97726.16
2022-10-19T07:58:57.533Z,97727.94
2022-10-19T08:01:29.046Z,97716.25
2022-10-19T08:04:48.702Z,97721.75
2022-10-19T08:06:43.955Z,97726.63
2022-10-19T08:09:27.646Z,97712.34
2022-10-19T08:12:01.640Z,97718.72
2022-10-19T08:14:30.457Z,97707.63
2022-10-19T08:16:57.127Z,97709.44
2022-10-19T08:19:26.122Z,97703.28
2022-10-19T08:21:57.685Z,97713.41
2022-10-19T08:24:28.777Z,97716.03
2022-10-19T08:26:55.689Z,97721.22
2022-10-19T08:29:26.628Z,97715.28
2022-10-19T08:31:55.729Z,97717.81
2022-10-19T08:34:22.321Z,97713.03
2022-10-19T08:36:48.903Z,97723.69
2022-10-19T08:39:18.280Z,97714.25
2022-10-19T08:44:46.131Z,97709.69
2022-10-19T08:47:58.213Z,97689.56
2022-10-19T08:50:46.792Z,97703.44
2022-10-19T08:53:15.796Z,97705.19
2022-10-19T08:55:48.564Z,97707.19
2022-10-19T08:58:23.164Z,97704.22
2022-10-19T09:00:56.218Z,97706.72
2022-10-19T09:03:56.630Z,97687.91
2022-10-19T09:06:32.059Z,97669.22
2022-10-19T09:08:59.224Z,97687.16
2022-10-19T09:11:30.461Z,97689.03
2022-10-19T09:14:27.959Z,97695.97
2022-10-19T09:17:01.849Z,97694.34
2022-10-19T09:19:32.133Z,97681.72
2022-10-19T09:22:08.552Z,97684.53
2022-10-19T09:24:44.055Z,97679.41
2022-10-19T09:27:46.713Z,97672.25
2022-10-19T09:30:19.862Z,97677.69
2022-10-19T09:32:51.936Z,97672.66
2022-10-19T09:35:18.407Z,97676.09
2022-10-19T09:37:48.592Z,97669.38
2022-10-19T09:40:23.632Z,97668.75
2022-10-19T09:42:57.486Z,97659.78
2022-10-19T09:45:33.974Z,97675.41
2022-10-19T09:48:07.238Z,97677.22
2022-10-19T09:50:45.718Z,97670.91
2022-10-19T09:53:19.746Z,97671.78
2022-10-19T09:55:53.538Z,97657.84
2022-10-19T09:58:20.708Z,97660.22
2022-10-19T10:00:55.174Z,97662.88
2022-10-19T10:03:24.626Z,97664.66
2022-10-19T10:05:55.839Z,97664.00
2022-10-19T10:08:38.098Z,97661.59
2022-10-19T10:11:13.325Z,97658.69
2022-10-19T10:13:43.921Z,97656.44
2022-10-19T10:16:15.178Z,97643.13
2022-10-19T10:18:55.358Z,97658.50
2022-10-19T10:21:32.110Z,97662.63
2022-10-19T10:24:11.911Z,97654.50
2022-10-19T10:26:54.894Z,97666.25
2022-10-19T10:29:23.004Z,97656.94
2022-10-19T10:32:10.574Z,97666.56
2022-10-19T10:34:58.367Z,97662.22
2022-10-19T10:37:52.490Z,97655.53
2022-10-19T10:40:30.449Z,97656.09
2022-10-19T10:43:06.513Z,97647.31
2022-10-19T10:45:39.641Z,97646.16
2022-10-19T10:48:17.647Z,97645.72
2022-10-19T10:50:47.500Z,97641.34
2022-10-19T10:53:36.115Z,97630.94
2022-10-19T10:56:04.763Z,97628.50
2022-10-19T10:58:48.026Z,97638.38
2022-10-19T11:01:25.981Z,97635.16
2022-10-19T11:04:16.479Z,97636.88
2022-10-19T11:06:54.516Z,97617.03
2022-10-19T11:09:42.263Z,97617.00
2022-10-19T11:12:15.870Z,97623.03
2022-10-19T11:15:01.284Z,97614.66
2022-10-19T11:17:31.159Z,97612.06
2022-10-19T11:19:57.710Z,97599.59
2022-10-19T11:22:39.455Z,97602.94
2022-10-19T11:25:33.486Z,97604.81
2022-10-19T11:28:24.667Z,97592.66
2022-10-19T11:30:56.801Z,97588.31
2022-10-19T11:33:49.012Z,97591.28
2022-10-19T11:36:30.381Z,97587.44
2022-10-19T11:39:15.172Z,97586.44
2022-10-19T11:42:06.556Z,97583.03
2022-10-19T11:45:04.222Z,97585.34
2022-10-19T11:47:42.082Z,97577.22
2022-10-19T11:50:36.472Z,97572.28
2022-10-19T11:53:26.055Z,97563.59
2022-10-19T11:56:03.562Z,97556.81
2022-10-19T11:59:07.670Z,97548.69
2022-10-19T12:02:01.563Z,97533.69
2022-10-19T12:04:44.037Z,97539.53
2022-10-19T12:07:44.372Z,97527.72
2022-10-19T12:10:25.929Z,97530.88
2022-10-19T12:12:58.941Z,97532.94
2022-10-19T12:15:36.419Z,97526.06
2022-10-19T12:18:38.697Z,97518.75
2022-10-19T12:21:30.973Z,97505.56
2022-10-19T12:24:04.974Z,97509.38
2022-10-19T12:26:35.657Z,97500.00
2022-10-19T12:29:09.148Z,97504.56
2022-10-19T12:31:36.426Z,97504.47
2022-10-19T12:34:26.946Z,97502.13
2022-10-19T12:37:01.824Z,97493.16
2022-10-19T12:40:13.172Z,97489.63
2022-10-19T12:43:00.609Z,97488.13
2022-10-19T12:45:30.492Z,97481.72
2022-10-19T12:48:20.386Z,97484.44
2022-10-19T12:50:50.044Z,97485.38
2022-10-19T12:53:40.994Z,97486.19
2022-10-19T12:56:24.594Z,97472.91
2022-10-19T12:58:54.071Z,97471.19
2022-10-19T13:01:28.267Z,97460.56
2022-10-19T13:04:07.745Z,97446.28
2022-10-19T13:06:40.863Z,97437.75
2022-10-19T13:09:09.973Z,97443.31
2022-10-19T13:11:38.723Z,97428.44
2022-10-19T13:14:25.383Z,97430.91
2022-10-19T13:17:03.990Z,97432.78
2022-10-19T13:19:33.091Z,97426.00
2022-10-19T13:21:59.599Z,97427.75
2022-10-19T13:24:30.496Z,97429.59
2022-10-19T13:27:03.154Z,97421.13
2022-10-19T13:29:40.599Z,97428.03
2022-10-19T13:32:32.230Z,97421.16
2022-10-19T13:35:37.550Z,97424.06
2022-10-19T13:38:12.337Z,97414.69
2022-10-19T13:40:56.881Z,97414.56
2022-10-19T13:43:28.422Z,97412.22
2022-10-19T13:46:00.905Z,97409.75
2022-10-19T13:48:37.130Z,97401.81
2022-10-19T13:51:26.827Z,97413.91
2022-10-19T13:54:08.192Z,97413.28
2022-10-19T13:57:06.743Z,97415.88
2022-10-19T13:59:48.276Z,97397.13
2022-10-19T14:02:56.265Z,97390.53
2022-10-19T14:05:49.833Z,97395.75
2022-10-19T14:08:21.964Z,97389.22
2022-10-19T14:11:00.996Z,97392.59
2022-10-19T14:13:28.691Z,97388.94
2022-10-19T14:15:57.428Z,97395.53
2022-10-19T14:18:35.456Z,97392.69
2022-10-19T14:21:03.372Z,97388.75
2022-10-19T14:23:35.738Z,97388.75
2022-10-19T14:26:06.653Z,97390.63
2022-10-19T14:28:34.425Z,97390.78
2022-10-19T14:31:02.397Z,97388.94
2022-10-19T14:33:36.394Z,97374.94
2022-10-19T14:36:05.817Z,97355.97
2022-10-19T14:38:38.336Z,97369.22
2022-10-19T14:41:09.224Z,97378.84
2022-10-19T14:43:35.812Z,97379.13
2022-10-19T14:46:10.880Z,97379.84
2022-10-19T14:48:51.411Z,97378.41
2022-10-19T14:51:45.112Z,97384.84
2022-10-19T14:54:28.935Z,97384.50
2022-10-19T14:57:00.818Z,97387.31
2022-10-19T14:59:46.919Z,97383.88
2022-10-19T15:02:19.517Z,97374.19
2022-10-19T15:04:46.944Z,97379.19
2022-10-19T15:07:20.740Z,97369.22
2022-10-19T15:09:55.082Z,97366.88
2022-10-19T15:12:28.273Z,97364.38
2022-10-19T15:14:56.227Z,97365.91
2022-10-19T15:17:30.183Z,97382.34
2022-10-19T15:20:02.078Z,97372.00
2022-10-19T15:22:31.790Z,97377.59
2022-10-19T15:25:26.356Z,97360.66
2022-10-19T15:27:54.243Z,97359.50
2022-10-19T15:30:26.858Z,97364.09
2022-10-19T15:33:04.757Z,97365.31
2022-10-19T15:35:31.414Z,97362.00
2022-10-19T15:38:24.808Z,97363.28
2022-10-19T15:41:03.562Z,97366.47
2022-10-19T15:43:40.995Z,97360.41
2022-10-19T15:46:13.531Z,97355.84
2022-10-19T15:48:51.123Z,97360.22
2022-10-19T15:51:26.232Z,97348.50
2022-10-19T15:53:55.096Z,97353.16
2022-10-19T15:56:23.283Z,97362.56
2022-10-19T15:58:53.849Z,97360.09
2022-10-19T16:01:29.150Z,97353.72
2022-10-19T16:03:58.273Z,97357.88
2022-10-19T16:06:34.566Z,97360.72
2022-10-19T16:09:01.793Z,97359.94
2022-10-19T16:11:33.516Z,97355.13
2022-10-19T16:14:02.894Z,97358.19
2022-10-19T16:16:32.143Z,97357.88
2022-10-19T16:19:00.288Z,97357.88
2022-10-19T16:21:30.153Z,97354.38
2022-10-19T16:23:59.501Z,97355.91
2022-10-19T16:26:26.885Z,97352.25
2022-10-19T16:28:59.136Z,97356.22
2022-10-19T16:31:25.780Z,97340.22
2022-10-19T16:33:52.747Z,97337.94
2022-10-19T16:36:20.793Z,97335.75
2022-10-19T16:38:49.699Z,97336.84
2022-10-19T16:41:16.866Z,97340.03
2022-10-19T16:43:43.473Z,97338.94
2022-10-19T16:46:12.964Z,97331.47
2022-10-19T16:48:39.596Z,97343.09
2022-10-19T16:51:06.514Z,97343.78
2022-10-19T16:53:37.031Z,97350.66
2022-10-19T16:56:15.005Z,97362.69
2022-10-19T16:58:41.954Z,97362.38
2022-10-19T17:01:21.628Z,97364.81
2022-10-19T17:03:48.677Z,97356.28
2022-10-19T17:06:16.019Z,97357.66
2022-10-19T17:09:20.207Z,97363.13
2022-10-19T17:11:38.142Z,97367.28
2022-10-19T17:14:07.755Z,97367.59
2022-10-19T17:16:41.557Z,97378.56
2022-10-19T17:19:14.181Z,97373.09
2022-10-19T17:21:42.999Z,97374.72
2022-10-19T17:24:21.054Z,97371.22
2022-10-19T17:26:52.131Z,97365.56
2022-10-19T17:29:22.068Z,97378.78
2022-10-19T17:31:51.667Z,97369.19
2022-10-19T17:34:18.987Z,97380.13
2022-10-19T17:36:46.792Z,97362.22
2022-10-19T17:39:18.126Z,97375.22
2022-10-19T17:41:48.938Z,97393.50
2022-10-19T17:44:16.660Z,97372.41
2022-10-19T17:46:43.715Z,97381.47
2022-10-19T17:49:11.145Z,97384.34
2022-10-19T17:51:41.082Z,97395.91
2022-10-19T17:54:11.391Z,97391.78
2022-10-19T17:56:41.253Z,97386.59
2022-10-19T17:59:09.096Z,97386.31
2022-10-19T18:01:38.541Z,97382.22
2022-10-19T18:04:05.440Z,97372.69
2022-10-19T18:06:34.221Z,97380.13
2022-10-19T18:09:06.236Z,97383.75
2022-10-19T18:11:38.649Z,97383.56
2022-10-19T18:14:07.964Z,97383.44
2022-10-19T18:16:48.892Z,97382.38
2022-10-19T18:19:18.708Z,97389.66
2022-10-19T18:21:47.453Z,97383.56
2022-10-19T18:24:19.363Z,97389.81
2022-10-19T18:26:48.949Z,97371.84
2022-10-19T18:29:19.230Z,97378.22
2022-10-19T18:31:51.402Z,97372.72
2022-10-19T18:34:21.768Z,97376.69
2022-10-19T18:36:53.452Z,97376.25
2022-10-19T18:39:27.770Z,97373.63
2022-10-19T18:41:54.976Z,97362.66
2022-10-19T18:44:26.642Z,97360.69
2022-10-19T18:46:58.864Z,97364.78
2022-10-19T18:49:26.016Z,97371.63
2022-10-19T18:51:56.053Z,97377.13
2022-10-19T18:54:24.202Z,97373.00
2022-10-19T18:56:50.827Z,97374.31
2022-10-19T18:59:22.170Z,97358.22
2022-10-19T19:01:48.857Z,97358.66
2022-10-19T19:04:15.489Z,97355.59
2022-10-19T19:06:44.618Z,97350.56
2022-10-19T19:09:12.830Z,97358.75
2022-10-19T19:11:41.972Z,97355.81
2022-10-19T19:14:11.686Z,97361.97
2022-10-19T19:16:44.493Z,97362.41
2022-10-19T19:19:17.942Z,97356.94
2022-10-19T19:21:49.978Z,97350.69
2022-10-19T19:24:19.230Z,97359.31
2022-10-19T19:26:50.383Z,97348.81
2022-10-19T19:29:21.112Z,97355.03
2022-10-19T19:31:48.287Z,97348.16
2022-10-19T19:34:14.868Z,97337.66
2022-10-19T19:36:46.845Z,97339.16
2022-10-19T19:39:20.745Z,97345.75
2022-10-19T19:41:49.146Z,97344.97
2022-10-19T19:44:19.428Z,97341.16
2022-10-19T19:46:46.342Z,97338.31
2022-10-19T19:49:12.930Z,97326.63
2022-10-19T19:51:39.511Z,97320.84
2022-10-19T19:54:08.725Z,97323.78
2022-10-19T19:56:39.428Z,97324.66
2022-10-19T19:59:12.619Z,97327.38
2022-10-19T20:01:39.586Z,97329.06
2022-10-19T20:04:06.535Z,97323.16
2022-10-19T20:06:35.947Z,97327.53
2022-10-19T20:09:05.072Z,97333.00
2022-10-19T20:11:31.978Z,97320.53
2022-10-19T20:13:58.564Z,97326.00
2022-10-19T20:16:32.250Z,97324.47
2022-10-19T20:19:11.125Z,97326.00
2022-10-19T20:21:38.704Z,97326.53
2022-10-19T20:24:05.798Z,97330.81
2022-10-19T20:26:34.879Z,97323.28
2022-10-19T20:29:04.951Z,97324.91
2022-10-19T20:31:39.478Z,97326.78
2022-10-19T20:34:11.232Z,97322.41
2022-10-19T20:36:37.919Z,97313.09
2022-10-19T20:39:04.705Z,97323.72
2022-10-19T20:41:31.270Z,97321.75
2022-10-19T20:43:58.159Z,97316.53
2022-10-19T20:46:27.578Z,97320.78
2022-10-19T20:48:56.782Z,97317.06
2022-10-19T20:51:31.760Z,97324.50
2022-10-19T20:54:01.184Z,97306.56
2022-10-19T20:56:32.721Z,97311.41
2022-10-19T20:59:07.492Z,97307.91
2022-10-19T21:01:38.613Z,97321.34
2022-10-19T21:04:07.473Z,97311.84
2022-10-19T21:06:40.255Z,97301.25
2022-10-19T21:09:08.690Z,97299.38
2022-10-19T21:11:37.869Z,97306.72
2022-10-19T21:14:15.432Z,97308.34
2022-10-19T21:16:42.407Z,97317.31
2022-10-19T21:19:17.470Z,97322.44
2022-10-19T21:21:49.224Z,97322.44
2022-10-19T21:24:24.252Z,97311.31
2022-10-19T21:29:19.108Z,97316.34
2022-10-19T21:31:49.103Z,97317.78
2022-10-19T21:34:27.855Z,97315.25
2022-10-19T21:36:55.292Z,97314.16
2022-10-19T21:39:22.281Z,97323.88
2022-10-19T21:41:49.443Z,97308.06
2022-10-19T21:44:17.711Z,97314.81
2022-10-19T21:46:44.538Z,97307.72
2022-10-19T21:49:12.280Z,97306.38
2022-10-19T21:51:49.181Z,97313.28
2022-10-19T21:54:21.263Z,97299.09
2022-10-19T21:56:50.223Z,97303.56
2022-10-19T21:59:17.934Z,97312.84
2022-10-19T22:01:47.113Z,97300.91
2022-10-19T22:04:16.180Z,97306.63
2022-10-19T22:06:43.256Z,97310.97
2022-10-19T22:09:13.956Z,97301.91
2022-10-19T22:11:43.034Z,97299.19
2022-10-19T22:14:11.595Z,97288.34
2022-10-19T22:16:42.884Z,97282.88
2022-10-19T22:19:10.243Z,97282.56
2022-10-19T22:21:39.531Z,97286.06
2022-10-19T22:24:10.519Z,97281.06
2022-10-19T22:26:40.581Z,97288.34
2022-10-19T22:29:10.537Z,97278.31
2022-10-19T22:31:38.059Z,97278.31
2022-10-19T22:34:09.693Z,97266.63
2022-10-19T22:36:39.503Z,97269.78
2022-10-19T22:39:07.152Z,97278.31
2022-10-19T22:41:34.167Z,97281.50
2022-10-19T22:44:00.757Z,97279.06
2022-10-19T22:46:29.545Z,97277.56
2022-10-19T22:48:56.126Z,97269.13
2022-10-19T22:51:27.573Z,97274.50
2022-10-19T22:53:54.638Z,97274.50
2022-10-19T22:56:21.138Z,97277.22
2022-10-19T22:58:50.361Z,97267.81
2022-10-19T23:01:21.578Z,97261.59
2022-10-19T23:03:48.210Z,97268.25
2022-10-19T23:06:15.534Z,97272.09
2022-10-19T23:08:46.708Z,97274.06
2022-10-19T23:11:13.984Z,97277.56
2022-10-19T23:13:43.389Z,97274.81
2022-10-19T23:16:15.818Z,97265.84
2022-10-19T23:18:42.451Z,97262.03
2022-10-19T23:21:12.407Z,97256.13
2022-10-19T23:23:39.374Z,97243.69
2022-10-19T23:26:13.729Z,97243.13
2022-10-19T23:28:42.454Z,97238.75
2022-10-19T23:31:19.896Z,97235.81
2022-10-19T23:33:46.960Z,97238.13
2022-10-19T23:36:17.303Z,97241.47
2022-10-19T23:38:45.048Z,97232.66
2022-10-19T23:41:12.864Z,97227.28
2022-10-19T23:43:42.625Z,97237.22
2022-10-19T23:46:15.084Z,97232.31
2022-10-19T23:48:44.421Z,97232.84
2022-10-19T23:51:16.889Z,97236.25
2022-10-19T23:53:48.496Z,97231.56
2022-10-19T23:56:17.995Z,97236.44
2022-10-19T23:58:47.662Z,97235.25
