createdAt,value
2018-06-14T00:00:01.335Z,99.99
2018-06-14T00:01:01.347Z,99.99
2018-06-14T00:02:01.361Z,99.99
2018-06-14T00:03:01.372Z,99.99
2018-06-14T00:04:01.383Z,99.99
2018-06-14T00:05:01.396Z,99.99
2018-06-14T00:06:01.405Z,99.99
2018-06-14T00:07:01.420Z,99.99
2018-06-14T00:08:01.430Z,99.99
2018-06-14T00:09:01.442Z,99.99
2018-06-14T00:10:01.456Z,99.99
2018-06-14T00:11:01.463Z,99.99
2018-06-14T00:12:01.476Z,99.99
2018-06-14T00:13:01.515Z,99.99
2018-06-14T00:14:01.501Z,99.99
2018-06-14T00:15:01.514Z,99.99
2018-06-14T00:16:01.535Z,99.99
2018-06-14T00:17:01.536Z,99.99
2018-06-14T00:18:01.546Z,99.99
2018-06-14T00:19:01.560Z,99.99
2018-06-14T00:20:01.572Z,99.99
2018-06-14T00:21:01.582Z,99.99
2018-06-14T00:22:01.594Z,99.99
2018-06-14T00:23:01.607Z,99.99
2018-06-14T00:24:01.619Z,99.99
2018-06-14T00:25:01.633Z,99.99
2018-06-14T00:26:01.643Z,99.99
2018-06-14T00:27:01.655Z,99.99
2018-06-14T00:28:01.668Z,99.99
2018-06-14T00:29:01.676Z,99.99
2018-06-14T00:30:01.689Z,99.99
2018-06-14T00:31:01.701Z,99.99
2018-06-14T00:32:01.714Z,99.99
2018-06-14T00:33:01.725Z,99.99
2018-06-14T00:34:01.738Z,99.99
2018-06-14T00:35:01.750Z,99.99
2018-06-14T00:36:01.761Z,99.99
2018-06-14T00:37:01.778Z,99.99
2018-06-14T00:38:01.784Z,99.99
2018-06-14T00:39:01.796Z,99.99
2018-06-14T00:40:01.815Z,99.99
2018-06-14T00:41:01.817Z,99.99
2018-06-14T00:42:01.833Z,99.99
2018-06-14T00:43:01.844Z,99.99
2018-06-14T00:44:01.855Z,99.99
2018-06-14T00:45:01.866Z,99.99
2018-06-14T00:46:01.876Z,99.99
2018-06-14T00:47:01.889Z,99.99
2018-06-14T00:48:01.903Z,99.99
2018-06-14T00:49:01.912Z,99.99
2018-06-14T00:50:01.923Z,99.99
2018-06-14T00:51:01.936Z,99.99
2018-06-14T00:52:01.998Z,99.99
2018-06-14T00:53:01.957Z,99.99
2018-06-14T00:54:01.968Z,99.99
2018-06-14T00:55:01.984Z,99.99
2018-06-14T00:56:01.994Z,99.99
2018-06-14T00:57:02.003Z,99.99
2018-06-14T00:58:02.027Z,99.99
2018-06-14T00:59:02.028Z,99.99
2018-06-14T01:00:02.040Z,99.99
2018-06-14T01:01:02.051Z,99.99
2018-06-14T01:02:02.061Z,99.99
2018-06-14T01:03:02.079Z,99.99
2018-06-14T01:04:02.084Z,99.99
2018-06-14T01:05:02.094Z,99.99
2018-06-14T01:06:02.108Z,99.99
2018-06-14T01:07:02.120Z,99.99
2018-06-14T01:08:02.134Z,99.99
2018-06-14T01:09:02.139Z,99.99
2018-06-14T01:10:02.153Z,99.99
2018-06-14T01:11:02.161Z,99.99
2018-06-14T01:12:02.176Z,99.99
2018-06-14T01:13:02.211Z,99.99
2018-06-14T01:14:02.196Z,99.99
2018-06-14T01:15:02.209Z,99.99
2018-06-14T01:16:02.220Z,99.99
2018-06-14T01:17:02.235Z,99.99
2018-06-14T01:18:02.242Z,99.99
2018-06-14T01:19:02.254Z,99.99
2018-06-14T01:20:02.269Z,99.99
2018-06-14T01:21:02.278Z,99.99
2018-06-14T01:22:02.286Z,99.99
2018-06-14T01:23:02.299Z,99.99
2018-06-14T01:24:02.310Z,99.99
2018-06-14T01:25:02.322Z,99.99
2018-06-14T01:26:02.331Z,99.99
2018-06-14T01:27:02.343Z,99.99
2018-06-14T01:28:02.355Z,99.99
2018-06-14T01:29:02.366Z,99.99
2018-06-14T01:30:02.379Z,99.99
2018-06-14T01:31:02.390Z,99.99
2018-06-14T01:32:02.398Z,99.99
2018-06-14T01:33:02.410Z,99.99
2018-06-14T01:34:02.423Z,99.99
2018-06-14T01:35:02.433Z,99.99
2018-06-14T01:36:02.449Z,99.99
2018-06-14T01:37:02.460Z,99.99
2018-06-14T01:38:02.469Z,99.99
2018-06-14T01:39:02.481Z,99.99
2018-06-14T01:40:02.491Z,99.99
2018-06-14T01:41:02.502Z,99.99
2018-06-14T01:42:02.513Z,99.99
2018-06-14T01:43:02.526Z,99.99
2018-06-14T01:44:02.537Z,99.99
2018-06-14T01:45:02.551Z,99.99
2018-06-14T01:46:02.560Z,99.99
2018-06-14T01:47:02.570Z,99.99
2018-06-14T01:48:02.582Z,99.99
2018-06-14T01:49:02.591Z,99.99
2018-06-14T01:50:02.603Z,99.99
2018-06-14T01:51:02.614Z,99.99
2018-06-14T01:52:02.628Z,99.99
2018-06-14T01:53:02.639Z,99.99
2018-06-14T01:54:02.648Z,99.99
2018-06-14T01:55:02.666Z,99.99
2018-06-14T01:56:02.670Z,99.99
2018-06-14T01:57:02.684Z,99.99
2018-06-14T01:58:02.695Z,99.99
2018-06-14T01:59:02.705Z,99.99
2018-06-14T02:00:02.716Z,99.99
2018-06-14T02:01:02.726Z,99.99
2018-06-14T02:02:02.737Z,99.99
2018-06-14T02:03:02.750Z,99.99
2018-06-14T02:04:02.764Z,99.99
2018-06-14T02:05:02.773Z,99.99
2018-06-14T02:06:02.783Z,99.99
2018-06-14T02:07:02.795Z,99.99
2018-06-14T02:08:02.807Z,99.99
2018-06-14T02:09:02.815Z,99.99
2018-06-14T02:10:02.827Z,99.99
2018-06-14T02:11:02.840Z,99.99
2018-06-14T02:12:02.852Z,99.99
2018-06-14T02:13:02.862Z,99.99
2018-06-14T02:14:02.877Z,99.99
2018-06-14T02:15:02.886Z,99.99
2018-06-14T02:16:02.897Z,99.99
2018-06-14T02:17:02.907Z,99.99
2018-06-14T02:18:02.919Z,99.99
2018-06-14T02:19:02.953Z,99.99
2018-06-14T02:20:02.942Z,99.99
2018-06-14T02:21:02.952Z,99.99
2018-06-14T02:22:02.964Z,99.99
2018-06-14T02:23:02.976Z,99.99
2018-06-14T02:24:02.985Z,99.99
2018-06-14T02:25:02.996Z,99.99
2018-06-14T02:26:03.007Z,99.99
2018-06-14T02:27:03.019Z,99.99
2018-06-14T02:28:03.027Z,99.99
2018-06-14T02:29:03.042Z,99.99
2018-06-14T02:30:03.052Z,99.99
2018-06-14T02:31:03.062Z,99.99
2018-06-14T02:32:03.074Z,99.99
2018-06-14T02:33:03.082Z,99.99
2018-06-14T02:34:03.095Z,99.99
2018-06-14T02:35:03.113Z,99.99
2018-06-14T02:36:03.116Z,99.99
2018-06-14T02:37:03.127Z,99.99
2018-06-14T02:38:03.139Z,99.99
2018-06-14T02:39:03.151Z,99.99
2018-06-14T02:40:03.162Z,99.99
2018-06-14T02:41:03.175Z,99.99
2018-06-14T02:42:03.184Z,99.99
2018-06-14T02:43:03.195Z,99.99
2018-06-14T02:44:03.204Z,99.99
2018-06-14T02:45:03.218Z,99.99
2018-06-14T02:46:03.225Z,99.99
2018-06-14T02:47:03.236Z,99.99
2018-06-14T02:48:03.253Z,99.99
2018-06-14T02:49:03.260Z,99.99
2018-06-14T02:50:03.271Z,99.99
2018-06-14T02:51:03.286Z,99.99
2018-06-14T02:52:03.293Z,99.99
2018-06-14T02:53:03.303Z,99.99
2018-06-14T02:54:03.316Z,99.99
2018-06-14T02:55:03.325Z,99.99
2018-06-14T02:56:03.336Z,99.99
2018-06-14T02:57:03.348Z,99.99
2018-06-14T02:58:03.362Z,99.99
2018-06-14T02:59:03.379Z,99.99
2018-06-14T03:00:03.385Z,99.99
2018-06-14T03:01:03.393Z,99.99
2018-06-14T03:02:03.403Z,99.99
2018-06-14T03:03:03.417Z,99.99
2018-06-14T03:04:03.429Z,99.99
2018-06-14T03:05:03.444Z,99.99
2018-06-14T03:06:03.456Z,99.99
2018-06-14T03:07:03.463Z,99.99
2018-06-14T03:08:03.471Z,99.99
2018-06-14T03:09:03.480Z,99.99
2018-06-14T03:10:03.494Z,99.99
2018-06-14T03:11:03.507Z,99.99
2018-06-14T03:12:03.517Z,99.99
2018-06-14T03:13:03.528Z,99.99
2018-06-14T03:14:03.536Z,99.99
2018-06-14T03:15:03.577Z,99.99
2018-06-14T03:16:03.598Z,99.99
2018-06-14T03:17:03.574Z,99.99
2018-06-14T03:18:03.582Z,99.99
2018-06-14T03:19:03.593Z,99.99
2018-06-14T03:20:03.606Z,99.99
2018-06-14T03:21:03.614Z,99.99
2018-06-14T03:22:03.625Z,99.99
2018-06-14T03:23:03.636Z,99.99
2018-06-14T03:24:03.647Z,99.99
2018-06-14T03:25:03.669Z,99.99
2018-06-14T03:26:03.669Z,99.99
2018-06-14T03:27:03.681Z,99.99
2018-06-14T03:28:03.692Z,99.99
2018-06-14T03:29:03.703Z,99.99
2018-06-14T03:30:03.714Z,99.99
2018-06-14T03:31:03.725Z,99.99
2018-06-14T03:32:03.743Z,99.99
2018-06-14T03:33:03.752Z,99.99
2018-06-14T03:34:03.761Z,99.99
2018-06-14T03:35:03.768Z,99.99
2018-06-14T03:36:03.779Z,99.99
2018-06-14T03:37:03.791Z,99.99
2018-06-14T03:38:03.804Z,99.99
2018-06-14T03:39:03.815Z,99.99
2018-06-14T03:40:03.825Z,99.99
2018-06-14T03:41:03.834Z,99.99
2018-06-14T03:42:03.847Z,99.99
2018-06-14T03:43:03.858Z,99.99
2018-06-14T03:44:03.869Z,99.99
2018-06-14T03:45:03.880Z,99.99
2018-06-14T03:46:03.895Z,99.99
2018-06-14T03:47:03.903Z,99.99
2018-06-14T03:48:03.913Z,99.99
2018-06-14T03:49:03.932Z,99.99
2018-06-14T03:50:03.936Z,99.99
2018-06-14T03:51:03.949Z,99.99
2018-06-14T03:52:03.958Z,99.99
2018-06-14T03:53:03.972Z,99.99
2018-06-14T03:54:03.980Z,99.99
2018-06-14T03:55:03.992Z,99.99
2018-06-14T03:56:04.004Z,99.99
2018-06-14T03:57:04.014Z,99.99
2018-06-14T03:58:04.024Z,99.99
2018-06-14T03:59:04.089Z,99.99
2018-06-14T04:00:04.048Z,99.99
2018-06-14T04:01:04.061Z,99.99
2018-06-14T04:02:04.076Z,99.99
2018-06-14T04:03:04.081Z,99.99
2018-06-14T04:04:04.105Z,99.99
2018-06-14T04:05:04.102Z,99.99
2018-06-14T04:06:04.115Z,99.99
2018-06-14T04:07:04.127Z,99.99
2018-06-14T04:08:04.135Z,99.99
2018-06-14T04:09:04.147Z,99.99
2018-06-14T04:10:04.216Z,99.99
2018-06-14T04:11:04.175Z,99.99
2018-06-14T04:12:04.182Z,99.99
2018-06-14T04:13:04.193Z,99.99
2018-06-14T04:14:04.203Z,99.99
2018-06-14T04:15:04.218Z,99.99
2018-06-14T04:16:04.227Z,99.99
2018-06-14T04:17:04.239Z,99.99
2018-06-14T04:18:04.250Z,99.99
2018-06-14T04:19:04.260Z,99.99
2018-06-14T04:20:04.273Z,99.99
2018-06-14T04:21:04.282Z,99.99
2018-06-14T04:22:04.293Z,99.99
2018-06-14T04:23:04.310Z,99.99
2018-06-14T04:24:04.316Z,99.99
2018-06-14T04:25:04.334Z,99.99
2018-06-14T04:26:04.340Z,99.99
2018-06-14T04:27:04.352Z,99.99
2018-06-14T04:28:04.362Z,99.99
2018-06-14T04:29:04.373Z,99.99
2018-06-14T04:30:04.386Z,99.99
2018-06-14T04:31:04.399Z,99.99
2018-06-14T04:32:04.408Z,99.99
2018-06-14T04:33:04.419Z,99.99
2018-06-14T04:34:04.433Z,99.99
2018-06-14T04:35:04.443Z,99.99
2018-06-14T04:36:04.453Z,99.99
2018-06-14T04:37:04.464Z,99.99
2018-06-14T04:38:04.474Z,99.99
2018-06-14T04:39:04.486Z,99.99
2018-06-14T04:40:04.496Z,99.99
2018-06-14T04:41:04.509Z,99.99
2018-06-14T04:42:04.521Z,99.99
2018-06-14T04:43:04.531Z,99.99
2018-06-14T04:44:04.541Z,99.99
2018-06-14T04:45:04.553Z,99.99
2018-06-14T04:46:04.564Z,99.99
2018-06-14T04:47:04.577Z,99.99
2018-06-14T04:48:04.589Z,99.99
2018-06-14T04:49:04.598Z,99.99
2018-06-14T04:50:04.620Z,99.99
2018-06-14T04:51:04.621Z,99.99
2018-06-14T04:52:04.633Z,99.99
2018-06-14T04:53:04.643Z,99.99
2018-06-14T04:54:04.655Z,99.99
2018-06-14T04:55:04.667Z,99.99
2018-06-14T04:56:04.677Z,99.99
2018-06-14T04:57:04.689Z,99.99
2018-06-14T04:58:04.700Z,99.99
2018-06-14T04:59:04.710Z,99.40
2018-06-14T05:00:04.722Z,96.08
2018-06-14T05:01:04.737Z,96.45
2018-06-14T05:02:04.750Z,96.93
2018-06-14T05:03:04.756Z,95.41
2018-06-14T05:04:04.775Z,96.17
2018-06-14T05:05:04.778Z,95.12
2018-06-14T05:06:04.789Z,94.08
2018-06-14T05:07:04.802Z,94.46
2018-06-14T05:08:04.811Z,96.55
2018-06-14T05:09:04.822Z,96.74
2018-06-14T05:10:04.834Z,98.07
2018-06-14T05:11:04.845Z,99.49
2018-06-14T05:12:04.856Z,99.97
2018-06-14T05:13:04.866Z,99.99
2018-06-14T05:14:04.877Z,99.99
2018-06-14T05:15:04.889Z,99.99
2018-06-14T05:16:04.900Z,99.99
2018-06-14T05:17:04.909Z,99.99
2018-06-14T05:18:04.950Z,99.99
2018-06-14T05:19:04.932Z,99.99
2018-06-14T05:20:04.941Z,99.68
2018-06-14T05:21:04.954Z,97.97
2018-06-14T05:22:04.965Z,95.03
2018-06-14T05:23:04.975Z,96.93
2018-06-14T05:24:04.988Z,97.22
2018-06-14T05:25:04.996Z,96.17
2018-06-14T05:26:05.008Z,97.88
2018-06-14T05:27:05.019Z,99.99
2018-06-14T05:28:05.031Z,99.99
2018-06-14T05:29:05.039Z,99.99
2018-06-14T05:30:05.051Z,99.99
2018-06-14T05:31:05.061Z,99.99
2018-06-14T05:32:05.071Z,99.99
2018-06-14T05:33:05.083Z,99.99
2018-06-14T05:34:05.095Z,99.99
2018-06-14T05:35:05.126Z,99.99
2018-06-14T05:36:05.115Z,99.99
2018-06-14T05:37:05.128Z,99.99
2018-06-14T05:38:05.204Z,99.99
2018-06-14T05:39:05.149Z,99.99
2018-06-14T05:40:05.160Z,99.99
2018-06-14T05:41:05.170Z,99.99
2018-06-14T05:42:05.181Z,98.50
2018-06-14T05:43:05.193Z,99.07
2018-06-14T05:44:05.204Z,98.97
2018-06-14T05:45:05.218Z,98.69
2018-06-14T05:46:05.228Z,97.45
2018-06-14T05:47:05.236Z,98.31
2018-06-14T05:48:05.247Z,97.78
2018-06-14T05:49:05.258Z,99.97
2018-06-14T05:50:05.272Z,98.45
2018-06-14T05:51:05.281Z,98.26
2018-06-14T05:52:05.292Z,94.37
2018-06-14T05:53:05.303Z,93.41
2018-06-14T05:54:05.315Z,94.56
2018-06-14T05:55:05.325Z,94.65
2018-06-14T05:56:05.376Z,93.80
2018-06-14T05:57:05.351Z,94.08
2018-06-14T05:58:05.358Z,92.75
2018-06-14T05:59:05.373Z,92.75
2018-06-14T06:00:05.384Z,93.32
2018-06-14T06:01:05.390Z,93.04
2018-06-14T06:02:05.401Z,93.32
2018-06-14T06:03:05.413Z,92.66
2018-06-14T06:04:05.425Z,92.47
2018-06-14T06:05:05.435Z,92.56
2018-06-14T06:06:05.445Z,93.41
2018-06-14T06:07:05.455Z,95.22
2018-06-14T06:08:05.466Z,95.17
2018-06-14T06:09:05.481Z,95.65
2018-06-14T06:10:05.489Z,96.31
2018-06-14T06:11:05.499Z,98.12
2018-06-14T06:12:05.509Z,99.99
2018-06-14T06:13:05.519Z,99.99
2018-06-14T06:14:05.533Z,99.99
2018-06-14T06:15:05.541Z,99.99
2018-06-14T06:16:05.551Z,99.99
2018-06-14T06:17:05.564Z,99.99
2018-06-14T06:18:05.574Z,99.99
2018-06-14T06:19:05.589Z,99.99
2018-06-14T06:20:05.597Z,99.99
2018-06-14T06:21:05.606Z,99.99
2018-06-14T06:22:05.618Z,99.99
2018-06-14T06:23:05.628Z,99.99
2018-06-14T06:24:05.640Z,99.99
2018-06-14T06:25:05.649Z,99.99
2018-06-14T06:26:05.732Z,99.99
2018-06-14T06:27:05.672Z,99.99
2018-06-14T06:28:05.682Z,99.99
2018-06-14T06:29:05.692Z,99.99
2018-06-14T06:30:05.704Z,99.99
2018-06-14T06:31:05.715Z,99.99
2018-06-14T06:32:05.730Z,99.99
2018-06-14T06:33:05.777Z,99.99
2018-06-14T06:34:05.749Z,99.99
2018-06-14T06:35:05.760Z,99.99
2018-06-14T06:36:05.772Z,99.99
2018-06-14T06:37:05.781Z,99.99
2018-06-14T06:38:05.794Z,99.99
2018-06-14T06:39:05.803Z,99.99
2018-06-14T06:40:05.816Z,99.99
2018-06-14T06:41:05.827Z,99.99
2018-06-14T06:42:05.837Z,99.99
2018-06-14T06:43:05.848Z,99.99
2018-06-14T06:44:05.860Z,99.99
2018-06-14T06:45:05.944Z,99.99
2018-06-14T06:46:05.880Z,99.99
2018-06-14T06:47:05.897Z,99.99
2018-06-14T06:48:05.906Z,99.99
2018-06-14T06:49:05.915Z,99.99
2018-06-14T06:50:05.925Z,99.99
2018-06-14T06:51:05.938Z,99.99
2018-06-14T06:52:05.948Z,99.99
2018-06-14T06:53:05.981Z,99.99
2018-06-14T06:54:05.968Z,99.99
2018-06-14T06:55:05.983Z,99.99
2018-06-14T06:56:05.994Z,99.99
2018-06-14T06:57:06.009Z,99.99
2018-06-14T06:58:06.016Z,99.99
2018-06-14T06:59:06.027Z,99.99
2018-06-14T07:00:06.039Z,99.99
2018-06-14T07:01:06.057Z,99.99
2018-06-14T07:02:06.065Z,99.99
2018-06-14T07:03:06.072Z,99.99
2018-06-14T07:04:06.085Z,99.99
2018-06-14T07:05:06.096Z,99.99
2018-06-14T07:06:06.155Z,99.99
2018-06-14T07:07:06.119Z,99.99
2018-06-14T07:08:06.128Z,99.99
2018-06-14T07:09:06.139Z,99.99
2018-06-14T07:10:06.152Z,99.99
2018-06-14T07:11:06.163Z,99.99
2018-06-14T07:12:06.175Z,99.99
2018-06-14T07:13:06.184Z,99.99
2018-06-14T07:14:06.197Z,99.99
2018-06-14T07:15:06.209Z,99.99
2018-06-14T07:16:06.224Z,99.99
2018-06-14T07:17:06.231Z,99.99
2018-06-14T07:18:06.242Z,99.99
2018-06-14T07:19:06.254Z,99.99
2018-06-14T07:20:06.272Z,99.99
2018-06-14T07:21:06.277Z,99.99
2018-06-14T07:22:06.289Z,99.99
2018-06-14T07:23:06.302Z,99.99
2018-06-14T07:24:06.312Z,99.99
2018-06-14T07:25:06.323Z,99.99
2018-06-14T07:26:06.335Z,99.99
2018-06-14T07:27:06.345Z,99.99
2018-06-14T07:28:06.357Z,99.99
2018-06-14T07:29:06.370Z,99.99
2018-06-14T07:30:06.386Z,99.99
2018-06-14T07:31:06.393Z,99.99
2018-06-14T07:32:06.405Z,99.99
2018-06-14T07:33:06.415Z,99.99
2018-06-14T07:34:06.427Z,99.99
2018-06-14T07:35:06.440Z,99.99
2018-06-14T07:36:06.450Z,99.99
2018-06-14T07:37:06.461Z,99.99
2018-06-14T07:38:06.471Z,99.99
2018-06-14T07:39:06.485Z,99.99
2018-06-14T07:40:06.499Z,99.99
2018-06-14T07:41:06.506Z,99.99
2018-06-14T07:42:06.518Z,99.99
2018-06-14T07:43:06.543Z,99.99
2018-06-14T07:44:06.542Z,99.99
2018-06-14T07:45:06.556Z,99.99
2018-06-14T07:46:06.566Z,99.99
2018-06-14T07:47:06.578Z,99.99
2018-06-14T07:48:06.589Z,99.99
2018-06-14T07:49:06.598Z,99.99
2018-06-14T07:50:06.612Z,99.99
2018-06-14T07:51:06.623Z,99.99
2018-06-14T07:52:06.637Z,99.99
2018-06-14T07:53:06.644Z,99.99
2018-06-14T07:54:06.684Z,99.99
2018-06-14T07:55:06.673Z,99.99
2018-06-14T07:56:06.681Z,99.99
2018-06-14T07:57:06.692Z,99.99
2018-06-14T07:58:06.705Z,99.99
2018-06-14T07:59:06.717Z,99.99
2018-06-14T08:00:06.765Z,99.99
2018-06-14T08:01:06.740Z,99.99
2018-06-14T08:02:06.752Z,99.99
2018-06-14T08:03:06.768Z,99.99
2018-06-14T08:04:06.779Z,99.99
2018-06-14T08:05:06.792Z,99.99
2018-06-14T08:06:06.797Z,99.99
2018-06-14T08:07:06.811Z,99.99
2018-06-14T08:08:06.824Z,99.99
2018-06-14T08:09:06.836Z,99.99
2018-06-14T08:10:06.846Z,99.99
2018-06-14T08:11:06.860Z,99.99
2018-06-14T08:12:06.873Z,99.99
2018-06-14T08:13:06.880Z,99.99
2018-06-14T08:14:06.897Z,99.99
2018-06-14T08:15:06.906Z,99.99
2018-06-14T08:16:06.918Z,99.99
2018-06-14T08:17:06.934Z,99.99
2018-06-14T08:18:06.939Z,99.99
2018-06-14T08:19:06.950Z,99.99
2018-06-14T08:20:06.964Z,99.99
2018-06-14T08:21:06.976Z,99.99
2018-06-14T08:22:06.986Z,99.99
2018-06-14T08:23:07.007Z,99.99
2018-06-14T08:24:07.010Z,99.99
2018-06-14T08:25:07.023Z,99.99
2018-06-14T08:26:07.033Z,99.99
2018-06-14T08:27:07.047Z,99.99
2018-06-14T08:28:07.060Z,99.99
2018-06-14T08:29:07.068Z,99.99
2018-06-14T08:30:07.081Z,99.99
2018-06-14T08:31:07.093Z,99.99
2018-06-14T08:32:07.107Z,99.99
2018-06-14T08:33:07.116Z,99.99
2018-06-14T08:34:07.127Z,99.99
2018-06-14T08:35:07.142Z,99.99
2018-06-14T08:36:07.151Z,99.99
2018-06-14T08:37:07.164Z,99.99
2018-06-14T08:38:07.262Z,99.99
2018-06-14T08:39:07.186Z,99.99
2018-06-14T08:40:07.206Z,99.99
2018-06-14T08:41:07.210Z,98.84
2018-06-14T08:42:07.222Z,95.27
2018-06-14T08:43:07.235Z,94.60
2018-06-14T08:44:07.249Z,99.99
2018-06-14T08:45:07.260Z,99.99
2018-06-14T08:46:07.271Z,99.99
2018-06-14T08:47:07.284Z,99.99
2018-06-14T08:48:07.295Z,99.99
2018-06-14T08:49:07.306Z,99.99
2018-06-14T08:50:07.326Z,99.99
2018-06-14T08:51:07.332Z,99.99
2018-06-14T08:52:07.344Z,99.99
2018-06-14T08:53:07.357Z,99.99
2018-06-14T08:54:07.367Z,99.99
2018-06-14T08:55:07.384Z,99.99
2018-06-14T08:56:07.391Z,95.51
2018-06-14T08:57:07.404Z,99.99
2018-06-14T08:58:07.416Z,99.99
2018-06-14T08:59:07.427Z,96.89
2018-06-14T09:00:07.442Z,91.27
2018-06-14T09:01:07.453Z,99.99
2018-06-14T09:02:07.467Z,92.98
2018-06-14T09:03:07.481Z,93.79
2018-06-14T09:04:07.492Z,96.27
2018-06-14T09:05:07.502Z,99.99
2018-06-14T09:06:07.545Z,99.99
2018-06-14T09:07:07.529Z,99.99
2018-06-14T09:08:07.540Z,99.99
2018-06-14T09:09:07.552Z,99.99
2018-06-14T09:10:07.565Z,99.99
2018-06-14T09:11:07.576Z,99.99
2018-06-14T09:12:07.588Z,98.03
2018-06-14T09:13:07.601Z,96.03
2018-06-14T09:14:07.646Z,96.89
2018-06-14T09:15:07.627Z,99.99
2018-06-14T09:16:07.641Z,99.99
2018-06-14T09:17:07.650Z,99.99
2018-06-14T09:18:07.665Z,99.99
2018-06-14T09:19:07.677Z,99.99
2018-06-14T09:20:07.691Z,99.99
2018-06-14T09:21:07.752Z,99.99
2018-06-14T09:22:07.717Z,99.99
2018-06-14T09:23:07.726Z,99.99
2018-06-14T09:24:07.743Z,99.99
2018-06-14T09:25:07.754Z,98.32
2018-06-14T09:26:07.766Z,99.99
2018-06-14T09:27:07.780Z,99.99
2018-06-14T09:28:07.794Z,99.95
2018-06-14T09:29:07.804Z,99.99
2018-06-14T09:30:07.820Z,96.08
2018-06-14T09:31:07.832Z,99.99
2018-06-14T09:32:07.845Z,99.99
2018-06-14T09:33:07.858Z,92.32
2018-06-14T09:34:07.872Z,99.99
2018-06-14T09:35:07.886Z,89.40
2018-06-14T09:36:07.900Z,94.08
2018-06-14T09:37:07.914Z,99.99
2018-06-14T09:38:07.927Z,91.36
2018-06-14T09:39:07.938Z,99.99
2018-06-14T09:40:07.953Z,99.99
2018-06-14T09:41:07.965Z,99.99
2018-06-14T09:42:07.981Z,99.99
2018-06-14T09:43:08.056Z,99.99
2018-06-14T09:44:08.005Z,99.99
2018-06-14T09:45:08.018Z,99.99
2018-06-14T09:46:08.037Z,99.99
2018-06-14T09:47:08.043Z,99.99
2018-06-14T09:48:08.057Z,99.99
2018-06-14T09:49:08.070Z,99.99
2018-06-14T09:50:08.085Z,99.99
2018-06-14T09:51:08.100Z,90.36
2018-06-14T09:52:08.110Z,95.17
2018-06-14T09:53:08.125Z,97.08
2018-06-14T09:54:08.137Z,97.03
2018-06-14T09:55:08.151Z,99.99
2018-06-14T09:56:08.168Z,99.99
2018-06-14T09:57:08.178Z,99.99
2018-06-14T09:58:08.189Z,92.08
2018-06-14T09:59:08.207Z,99.99
2018-06-14T10:00:08.218Z,96.36
2018-06-14T10:01:08.235Z,99.99
2018-06-14T10:02:08.243Z,99.99
2018-06-14T10:03:08.257Z,99.99
2018-06-14T10:04:08.273Z,97.42
2018-06-14T10:05:08.283Z,99.99
2018-06-14T10:06:08.312Z,94.56
2018-06-14T10:07:08.313Z,84.20
2018-06-14T10:08:08.325Z,92.79
2018-06-14T10:09:08.337Z,94.98
2018-06-14T10:10:08.353Z,92.32
2018-06-14T10:11:08.368Z,99.08
2018-06-14T10:12:08.381Z,91.31
2018-06-14T10:13:08.395Z,89.36
2018-06-14T10:14:08.409Z,99.99
2018-06-14T10:15:08.419Z,88.07
2018-06-14T10:16:08.436Z,81.10
2018-06-14T10:17:08.448Z,82.68
2018-06-14T10:18:08.460Z,99.99
2018-06-14T10:19:08.473Z,87.78
2018-06-14T10:20:08.494Z,78.52
2018-06-14T10:21:08.504Z,87.54
2018-06-14T10:22:08.515Z,82.67
2018-06-14T10:23:08.530Z,78.85
2018-06-14T10:24:08.544Z,76.75
2018-06-14T10:25:08.556Z,79.65
2018-06-14T10:26:08.571Z,77.23
2018-06-14T10:27:08.585Z,91.26
2018-06-14T10:28:08.599Z,80.47
2018-06-14T10:29:08.612Z,78.52
2018-06-14T10:30:08.626Z,78.62
2018-06-14T10:31:08.646Z,76.52
2018-06-14T10:32:08.656Z,85.87
2018-06-14T10:33:08.668Z,91.26
2018-06-14T10:34:08.683Z,77.70
2018-06-14T10:35:08.700Z,85.29
2018-06-14T10:36:08.712Z,80.28
2018-06-14T10:37:08.728Z,76.14
2018-06-14T10:38:08.739Z,81.62
2018-06-14T10:39:08.756Z,73.47
2018-06-14T10:40:08.772Z,78.52
2018-06-14T10:41:08.787Z,76.52
2018-06-14T10:42:08.798Z,73.56
2018-06-14T10:43:08.817Z,74.99
2018-06-14T10:44:08.826Z,74.04
2018-06-14T10:45:08.844Z,72.23
2018-06-14T10:46:08.858Z,71.72
2018-06-14T10:47:08.869Z,72.51
2018-06-14T10:48:08.887Z,75.18
2018-06-14T10:49:08.903Z,74.10
2018-06-14T10:50:08.916Z,76.10
2018-06-14T10:51:08.927Z,75.53
2018-06-14T10:52:08.942Z,78.81
2018-06-14T10:53:08.956Z,78.75
2018-06-14T10:54:08.969Z,80.51
2018-06-14T10:55:08.985Z,86.82
2018-06-14T10:56:08.999Z,76.79
2018-06-14T10:57:09.012Z,90.11
2018-06-14T10:58:09.028Z,77.50
2018-06-14T10:59:09.040Z,72.01
2018-06-14T11:00:09.058Z,76.03
2018-06-14T11:01:09.070Z,84.23
2018-06-14T11:02:09.087Z,82.56
2018-06-14T11:03:09.099Z,75.01
2018-06-14T11:04:09.119Z,75.49
2018-06-14T11:05:09.131Z,81.70
2018-06-14T11:06:09.145Z,77.40
2018-06-14T11:07:09.157Z,79.79
2018-06-14T11:08:09.174Z,75.16
2018-06-14T11:09:09.195Z,79.85
2018-06-14T11:10:09.203Z,85.71
2018-06-14T11:11:09.216Z,77.59
2018-06-14T11:12:09.235Z,79.41
2018-06-14T11:13:09.282Z,76.35
2018-06-14T11:14:09.262Z,77.97
2018-06-14T11:15:09.276Z,75.68
2018-06-14T11:16:09.291Z,75.68
2018-06-14T11:17:09.309Z,75.35
2018-06-14T11:18:09.321Z,73.44
2018-06-14T11:19:09.340Z,73.12
2018-06-14T11:20:09.353Z,77.99
2018-06-14T11:21:09.368Z,78.13
2018-06-14T11:22:09.384Z,76.73
2018-06-14T11:23:09.399Z,76.00
2018-06-14T11:24:09.415Z,77.06
2018-06-14T11:25:09.430Z,69.41
2018-06-14T11:26:09.446Z,67.40
2018-06-14T11:27:09.460Z,73.65
2018-06-14T11:28:09.477Z,66.57
2018-06-14T11:29:09.492Z,73.46
2018-06-14T11:30:09.514Z,70.97
2018-06-14T11:31:09.553Z,67.72
2018-06-14T11:32:09.541Z,69.21
2018-06-14T11:33:09.553Z,76.39
2018-06-14T11:34:09.632Z,73.71
2018-06-14T11:35:09.586Z,69.89
2018-06-14T11:36:09.603Z,71.22
2018-06-14T11:37:09.619Z,74.09
2018-06-14T11:38:09.633Z,82.07
2018-06-14T11:39:09.648Z,73.27
2018-06-14T11:40:09.668Z,74.22
2018-06-14T11:41:09.680Z,70.52
2018-06-14T11:42:09.696Z,74.48
2018-06-14T11:43:09.714Z,73.90
2018-06-14T11:44:09.729Z,77.72
2018-06-14T11:45:09.745Z,71.47
2018-06-14T11:46:09.762Z,69.66
2018-06-14T11:47:09.777Z,70.42
2018-06-14T11:48:09.796Z,74.57
2018-06-14T11:49:09.812Z,84.27
2018-06-14T11:50:09.826Z,75.66
2018-06-14T11:51:09.843Z,71.07
2018-06-14T11:52:09.857Z,76.75
2018-06-14T11:53:09.872Z,74.84
2018-06-14T11:54:09.899Z,73.59
2018-06-14T11:55:09.906Z,67.30
2018-06-14T11:56:09.924Z,75.05
2018-06-14T11:57:09.938Z,74.57
2018-06-14T11:58:09.955Z,74.09
2018-06-14T11:59:09.974Z,71.95
2018-06-14T12:00:09.990Z,83.65
2018-06-14T12:01:10.042Z,75.62
2018-06-14T12:02:10.020Z,76.10
2018-06-14T12:03:10.037Z,73.52
2018-06-14T12:04:10.053Z,74.85
2018-06-14T12:05:10.068Z,78.72
2018-06-14T12:06:10.084Z,72.08
2018-06-14T12:07:10.098Z,77.76
2018-06-14T12:08:10.113Z,71.55
2018-06-14T12:09:10.131Z,66.92
2018-06-14T12:10:10.150Z,72.60
2018-06-14T12:11:10.162Z,73.36
2018-06-14T12:12:10.179Z,73.40
2018-06-14T12:13:10.194Z,71.87
2018-06-14T12:14:10.211Z,66.96
2018-06-14T12:15:10.259Z,68.62
2018-06-14T12:16:10.243Z,67.56
2018-06-14T12:17:10.258Z,78.22
2018-06-14T12:18:10.275Z,67.60
2018-06-14T12:19:10.290Z,67.60
2018-06-14T12:20:10.307Z,68.07
2018-06-14T12:21:10.323Z,62.17
2018-06-14T12:22:10.340Z,71.48
2018-06-14T12:23:10.356Z,75.07
2018-06-14T12:24:10.373Z,67.44
2018-06-14T12:25:10.393Z,68.01
2018-06-14T12:26:10.406Z,61.31
2018-06-14T12:27:10.423Z,58.15
2018-06-14T12:28:10.438Z,60.41
2018-06-14T12:29:10.453Z,67.50
2018-06-14T12:30:10.472Z,63.03
2018-06-14T12:31:10.488Z,58.98
2018-06-14T12:32:10.506Z,59.87
2018-06-14T12:33:10.521Z,59.55
2018-06-14T12:34:10.541Z,63.48
2018-06-14T12:35:10.555Z,63.22
2018-06-14T12:36:10.572Z,61.63
2018-06-14T12:37:10.591Z,65.55
2018-06-14T12:38:10.609Z,64.56
2018-06-14T12:39:10.628Z,65.30
2018-06-14T12:40:10.642Z,70.78
2018-06-14T12:41:10.661Z,66.61
2018-06-14T12:42:10.679Z,78.93
2018-06-14T12:43:10.702Z,68.59
2018-06-14T12:44:10.716Z,67.72
2018-06-14T12:45:10.728Z,66.58
2018-06-14T12:46:10.744Z,66.80
2018-06-14T12:47:10.761Z,65.65
2018-06-14T12:48:10.777Z,63.89
2018-06-14T12:49:10.796Z,62.74
2018-06-14T12:50:10.816Z,65.81
2018-06-14T12:51:10.832Z,72.45
2018-06-14T12:52:10.848Z,64.59