createdAt,value
2018-09-02T00:00:37.752Z,20.20
2018-09-02T00:03:06.376Z,20.10
2018-09-02T00:05:34.755Z,20.20
2018-09-02T00:08:03.320Z,20.20
2018-09-02T00:10:32.075Z,20.10
2018-09-02T00:13:00.489Z,20.20
2018-09-02T00:15:28.893Z,20.10
2018-09-02T00:17:57.332Z,20.10
2018-09-02T00:20:25.983Z,20.10
2018-09-02T00:22:54.381Z,20.10
2018-09-02T00:25:22.755Z,20.10
2018-09-02T00:27:51.359Z,20.10
2018-09-02T00:30:19.869Z,20.10
2018-09-02T00:32:48.489Z,20.10
2018-09-02T00:35:16.996Z,20.10
2018-09-02T00:37:45.509Z,20.10
2018-09-02T00:40:13.971Z,20.10
2018-09-02T00:42:42.601Z,20.10
2018-09-02T00:45:11.036Z,20.10
2018-09-02T00:47:39.589Z,20.10
2018-09-02T00:50:08.660Z,20.10
2018-09-02T00:52:39.080Z,20.10
2018-09-02T00:55:07.508Z,20.10
2018-09-02T00:57:35.960Z,20.10
2018-09-02T01:00:04.736Z,20.10
2018-09-02T01:02:33.115Z,20.10
2018-09-02T01:05:01.681Z,20.10
2018-09-02T01:07:30.085Z,20.10
2018-09-02T01:09:58.625Z,20.10
2018-09-02T01:12:27.120Z,20.10
2018-09-02T01:14:55.760Z,20.10
2018-09-02T01:17:24.232Z,20.10
2018-09-02T01:19:52.860Z,20.10
2018-09-02T01:22:21.432Z,20.10
2018-09-02T01:24:49.840Z,20.10
2018-09-02T01:27:18.328Z,20.10
2018-09-02T01:29:46.816Z,20.10
2018-09-02T01:32:15.564Z,20.10
2018-09-02T01:34:43.936Z,20.10
2018-09-02T01:37:12.696Z,20.10
2018-09-02T01:39:41.153Z,20.10
2018-09-02T01:42:09.660Z,20.10
2018-09-02T01:44:38.032Z,20.10
2018-09-02T01:47:06.796Z,20.10
2018-09-02T01:49:35.286Z,20.10
2018-09-02T01:52:03.964Z,20.10
2018-09-02T01:54:32.452Z,20.10
2018-09-02T01:57:00.900Z,20.10
2018-09-02T01:59:29.466Z,20.10
2018-09-02T02:01:58.083Z,20.10
2018-09-02T02:04:29.640Z,20.10
2018-09-02T02:06:58.151Z,20.10
2018-09-02T02:09:26.656Z,20.10
2018-09-02T02:11:55.106Z,20.10
2018-09-02T02:14:23.562Z,20.10
2018-09-02T02:16:52.088Z,20.10
2018-09-02T02:19:20.617Z,20.10
2018-09-02T02:21:49.521Z,20.10
2018-09-02T02:24:18.143Z,20.00
2018-09-02T02:26:46.747Z,20.10
2018-09-02T02:29:15.321Z,20.10
2018-09-02T02:31:45.013Z,20.10
2018-09-02T02:34:13.687Z,20.10
2018-09-02T02:36:42.060Z,20.00
2018-09-02T02:39:11.818Z,20.10
2018-09-02T02:41:40.908Z,20.10
2018-09-02T02:44:09.495Z,20.00
2018-09-02T02:46:38.072Z,20.00
2018-09-02T02:49:07.184Z,20.00
2018-09-02T02:51:35.568Z,20.00
2018-09-02T02:54:03.948Z,20.00
2018-09-02T02:56:32.384Z,20.00
2018-09-02T02:59:00.929Z,20.00
2018-09-02T03:01:29.436Z,20.00
2018-09-02T03:03:57.829Z,20.00
2018-09-02T03:06:27.084Z,20.00
2018-09-02T03:08:55.665Z,20.00
2018-09-02T03:11:24.694Z,20.00
2018-09-02T03:13:53.292Z,20.00
2018-09-02T03:16:21.663Z,20.00
2018-09-02T03:18:50.220Z,20.00
2018-09-02T03:21:18.972Z,20.00
2018-09-02T03:23:47.467Z,20.00
2018-09-02T03:26:16.025Z,20.00
2018-09-02T03:28:44.587Z,20.00
2018-09-02T03:31:13.021Z,20.00
2018-09-02T03:33:41.464Z,20.00
2018-09-02T03:36:09.989Z,20.00
2018-09-02T03:38:38.440Z,20.00
2018-09-02T03:41:07.037Z,20.00
2018-09-02T03:43:35.768Z,20.00
2018-09-02T03:46:04.352Z,20.00
2018-09-02T03:48:32.852Z,20.00
2018-09-02T03:51:01.284Z,20.00
2018-09-02T03:53:29.656Z,20.00
2018-09-02T03:55:58.028Z,20.00
2018-09-02T03:58:26.416Z,20.00
2018-09-02T04:00:54.921Z,20.00
2018-09-02T04:03:23.501Z,20.00
2018-09-02T04:05:51.929Z,20.00
2018-09-02T04:08:20.300Z,20.00
2018-09-02T04:10:48.719Z,20.00
2018-09-02T04:13:17.804Z,20.00
2018-09-02T04:15:46.260Z,20.00
2018-09-02T04:18:14.964Z,20.00
2018-09-02T04:20:43.377Z,20.00
2018-09-02T04:23:11.992Z,20.00
2018-09-02T04:25:40.416Z,20.00
2018-09-02T04:28:08.842Z,20.00
2018-09-02T04:30:37.400Z,20.00
2018-09-02T04:33:05.882Z,20.00
2018-09-02T04:35:34.262Z,20.00
2018-09-02T04:38:03.048Z,19.90
2018-09-02T04:40:31.432Z,19.90
2018-09-02T04:42:59.941Z,20.00
2018-09-02T04:45:28.464Z,19.90
2018-09-02T04:47:56.943Z,20.00
2018-09-02T04:50:25.433Z,19.90
2018-09-02T04:52:53.930Z,20.00
2018-09-02T04:55:22.416Z,20.00
2018-09-02T04:57:50.812Z,20.00
2018-09-02T05:00:19.389Z,19.90
2018-09-02T05:02:47.846Z,19.90
2018-09-02T05:05:16.308Z,19.90
2018-09-02T05:07:45.029Z,19.90
2018-09-02T05:10:13.673Z,19.90
2018-09-02T05:12:45.260Z,19.90
2018-09-02T05:15:13.907Z,19.90
2018-09-02T05:17:42.408Z,19.90
2018-09-02T05:20:11.236Z,19.90
2018-09-02T05:22:45.357Z,19.90
2018-09-02T05:25:13.805Z,19.90
2018-09-02T05:27:42.336Z,19.90
2018-09-02T05:30:10.941Z,19.90
2018-09-02T05:32:39.429Z,19.90
2018-09-02T05:35:08.096Z,19.90
2018-09-02T05:37:36.547Z,19.90
2018-09-02T05:40:05.220Z,19.90
2018-09-02T05:42:33.664Z,19.90
2018-09-02T05:45:02.420Z,19.90
2018-09-02T05:47:30.993Z,19.90
2018-09-02T05:49:59.564Z,19.90
2018-09-02T05:52:27.942Z,19.90
2018-09-02T05:54:56.372Z,19.90
2018-09-02T05:57:24.925Z,19.90
2018-09-02T05:59:53.336Z,19.90
2018-09-02T06:02:27.143Z,19.90
2018-09-02T06:04:55.680Z,19.90
2018-09-02T06:07:24.304Z,19.90
2018-09-02T06:09:52.790Z,19.90
2018-09-02T06:12:21.312Z,19.90
2018-09-02T06:14:49.736Z,19.90
2018-09-02T06:17:18.863Z,19.90
2018-09-02T06:19:47.524Z,19.90
2018-09-02T06:22:16.012Z,19.90
2018-09-02T06:24:44.513Z,19.90
2018-09-02T06:27:12.912Z,19.90
2018-09-02T06:29:41.301Z,19.90
2018-09-02T06:32:09.729Z,19.90
2018-09-02T06:34:38.101Z,19.90
2018-09-02T06:37:06.525Z,19.90
2018-09-02T06:39:35.061Z,19.90
2018-09-02T06:42:03.342Z,19.90
2018-09-02T06:44:31.920Z,19.90
2018-09-02T06:47:00.527Z,19.90
2018-09-02T06:49:28.987Z,19.90
2018-09-02T06:51:57.601Z,19.90
2018-09-02T06:54:27.303Z,19.90
2018-09-02T06:56:55.760Z,19.90
2018-09-02T06:59:27.249Z,19.90
2018-09-02T07:01:55.639Z,19.90
2018-09-02T07:04:27.394Z,19.90
2018-09-02T07:06:56.177Z,19.90
2018-09-02T07:09:24.633Z,20.00
2018-09-02T07:11:53.180Z,20.00
2018-09-02T07:14:21.670Z,20.00
2018-09-02T07:16:50.156Z,20.00
2018-09-02T07:19:18.814Z,20.00
2018-09-02T07:21:47.239Z,20.00
2018-09-02T07:24:15.762Z,20.00
2018-09-02T07:26:44.284Z,20.00
2018-09-02T07:29:12.709Z,20.00
2018-09-02T07:31:41.132Z,20.00
2018-09-02T07:34:09.704Z,20.00
2018-09-02T07:36:38.203Z,20.00
2018-09-02T07:39:07.934Z,20.00
2018-09-02T07:41:36.722Z,20.00
2018-09-02T07:44:05.680Z,20.00
2018-09-02T07:46:34.183Z,20.00
2018-09-02T07:49:02.797Z,20.00
2018-09-02T07:51:31.573Z,20.00
2018-09-02T07:53:59.970Z,20.00
2018-09-02T07:56:28.432Z,20.00
2018-09-02T07:58:56.923Z,20.00
2018-09-02T08:01:25.337Z,20.00
2018-09-02T08:03:54.145Z,20.00
2018-09-02T08:06:22.573Z,20.00
2018-09-02T08:08:51.076Z,20.00
2018-09-02T08:11:19.564Z,20.00
2018-09-02T08:13:47.973Z,20.00
2018-09-02T08:16:16.901Z,20.00
2018-09-02T08:18:45.294Z,20.00
2018-09-02T08:21:14.706Z,20.00
2018-09-02T08:23:43.221Z,20.00
2018-09-02T08:26:11.718Z,20.00
2018-09-02T08:28:45.348Z,20.00
2018-09-02T08:31:13.959Z,20.00
2018-09-02T08:33:42.671Z,20.00
2018-09-02T08:36:11.133Z,20.00
2018-09-02T08:38:39.652Z,20.00
2018-09-02T08:41:08.109Z,20.00
2018-09-02T08:43:36.559Z,20.00
2018-09-02T08:46:05.041Z,20.00
2018-09-02T08:48:33.516Z,20.00
2018-09-02T08:51:01.985Z,20.10
2018-09-02T08:53:30.473Z,20.00
2018-09-02T08:55:58.945Z,20.00
2018-09-02T08:58:27.457Z,20.00
2018-09-02T09:00:55.940Z,20.00
2018-09-02T09:03:24.445Z,20.00
2018-09-02T09:05:52.959Z,20.00
2018-09-02T09:08:21.726Z,20.10
2018-09-02T09:10:50.056Z,20.00
2018-09-02T09:13:18.502Z,20.10
2018-09-02T09:15:47.044Z,20.10
2018-09-02T09:18:15.416Z,20.10
2018-09-02T09:20:43.953Z,20.10
2018-09-02T09:23:14.007Z,20.10
2018-09-02T09:25:42.648Z,20.10
2018-09-02T09:28:11.092Z,20.10
2018-09-02T09:30:39.964Z,20.10
2018-09-02T09:33:08.393Z,20.00
2018-09-02T09:35:36.901Z,20.10
2018-09-02T09:38:05.363Z,20.10
2018-09-02T09:40:33.774Z,20.10
2018-09-02T09:43:02.569Z,20.10
2018-09-02T09:45:31.169Z,20.10
2018-09-02T09:47:59.668Z,20.10
2018-09-02T09:50:28.072Z,20.10
2018-09-02T09:52:56.445Z,20.10
2018-09-02T09:55:25.380Z,20.10
2018-09-02T09:57:53.825Z,20.10
2018-09-02T10:00:27.608Z,20.10
2018-09-02T10:02:56.089Z,20.10
2018-09-02T10:05:24.588Z,20.10
2018-09-02T10:07:53.003Z,20.10
2018-09-02T10:10:21.633Z,20.10
2018-09-02T10:12:50.214Z,20.10
2018-09-02T10:15:18.770Z,20.10
2018-09-02T10:17:47.412Z,20.10
2018-09-02T10:20:15.857Z,20.10
2018-09-02T10:22:44.363Z,20.10
2018-09-02T10:25:12.844Z,20.10
2018-09-02T10:27:45.896Z,20.10
2018-09-02T10:30:14.432Z,20.10
2018-09-02T10:32:42.853Z,20.10
2018-09-02T10:35:11.469Z,20.10
2018-09-02T10:37:39.951Z,20.10
2018-09-02T10:40:08.480Z,20.10
2018-09-02T10:42:36.864Z,20.10
2018-09-02T10:45:05.858Z,20.10
2018-09-02T10:47:34.524Z,20.10
2018-09-02T10:50:02.943Z,20.10
2018-09-02T10:52:31.391Z,20.10
2018-09-02T10:54:59.764Z,20.10
2018-09-02T10:57:28.188Z,20.20
2018-09-02T10:59:56.721Z,20.10
2018-09-02T11:02:25.331Z,20.10
2018-09-02T11:04:54.104Z,20.10
2018-09-02T11:07:22.631Z,20.20
2018-09-02T11:09:51.393Z,20.20
2018-09-02T11:12:20.052Z,20.20
2018-09-02T11:14:48.752Z,20.20
2018-09-02T11:17:17.289Z,20.20
2018-09-02T11:19:45.674Z,20.20
2018-09-02T11:22:14.204Z,20.20
2018-09-02T11:24:42.824Z,20.20
2018-09-02T11:27:11.249Z,20.20
2018-09-02T11:29:39.795Z,20.20
2018-09-02T11:32:08.556Z,20.20
2018-09-02T11:34:37.084Z,20.20
2018-09-02T11:37:05.648Z,20.20
2018-09-02T11:39:34.232Z,20.20
2018-09-02T11:42:02.612Z,20.20
2018-09-02T11:44:31.017Z,20.20
2018-09-02T11:46:59.988Z,20.20
2018-09-02T11:49:28.504Z,20.20
2018-09-02T11:51:56.992Z,20.20
2018-09-02T11:54:25.512Z,20.20
2018-09-02T11:56:53.893Z,20.20
2018-09-02T11:59:22.464Z,20.20
2018-09-02T12:01:50.944Z,20.20
2018-09-02T12:04:19.403Z,20.20
2018-09-02T12:06:47.871Z,20.20
2018-09-02T12:09:16.368Z,20.20
2018-09-02T12:11:45.123Z,20.20
2018-09-02T12:14:13.572Z,20.20
2018-09-02T12:16:41.988Z,20.20
2018-09-02T12:19:10.557Z,20.20
2018-09-02T12:21:39.221Z,20.20
2018-09-02T12:24:07.696Z,20.30
2018-09-02T12:26:36.155Z,20.30
2018-09-02T12:29:04.615Z,20.30
2018-09-02T12:31:33.153Z,20.30
2018-09-02T12:34:01.623Z,20.20
2018-09-02T12:36:30.053Z,20.30
2018-09-02T12:38:58.427Z,20.30
2018-09-02T12:41:27.056Z,20.30
2018-09-02T12:43:55.749Z,20.30
2018-09-02T12:46:24.128Z,20.30
2018-09-02T12:48:52.829Z,20.30
2018-09-02T12:51:22.225Z,20.30
2018-09-02T12:53:50.608Z,20.30
2018-09-02T12:56:18.988Z,20.30
2018-09-02T12:58:47.431Z,20.30
2018-09-02T13:01:15.944Z,20.30
2018-09-02T13:03:44.364Z,20.30
2018-09-02T13:06:12.842Z,20.30
2018-09-02T13:08:41.317Z,20.30
2018-09-02T13:11:10.089Z,20.30
2018-09-02T13:13:38.564Z,20.30
2018-09-02T13:16:06.967Z,20.30
2018-09-02T13:18:35.493Z,20.30
2018-09-02T13:21:03.981Z,20.30
2018-09-02T13:23:32.664Z,20.30
2018-09-02T13:26:01.344Z,20.30
2018-09-02T13:28:29.756Z,20.30
2018-09-02T13:30:58.257Z,20.30
2018-09-02T13:33:26.636Z,20.30
2018-09-02T13:35:55.429Z,20.30
2018-09-02T13:38:24.076Z,20.30
2018-09-02T13:40:52.721Z,20.30
2018-09-02T13:43:21.339Z,20.30
2018-09-02T13:45:49.787Z,20.30
2018-09-02T13:48:18.252Z,20.30
2018-09-02T13:50:46.780Z,20.30
2018-09-02T13:53:15.368Z,20.30
2018-09-02T13:55:43.978Z,20.30
2018-09-02T13:58:12.588Z,20.30
2018-09-02T14:00:41.083Z,20.30
2018-09-02T14:03:09.548Z,20.40
2018-09-02T14:05:38.027Z,20.40
2018-09-02T14:08:06.569Z,20.30
2018-09-02T14:10:39.629Z,20.40
2018-09-02T14:13:08.341Z,20.40
2018-09-02T14:15:36.836Z,20.40
2018-09-02T14:18:05.388Z,20.40
2018-09-02T14:20:33.818Z,20.40
2018-09-02T14:23:02.286Z,20.40
2018-09-02T14:25:30.745Z,20.40
2018-09-02T14:27:59.480Z,20.40
2018-09-02T14:30:27.976Z,20.40
2018-09-02T14:32:56.463Z,20.40
2018-09-02T14:35:24.869Z,20.40
2018-09-02T14:37:53.285Z,20.40
2018-09-02T14:40:21.857Z,20.40
2018-09-02T14:42:50.356Z,20.40
2018-09-02T14:45:19.038Z,20.40
2018-09-02T14:47:47.400Z,20.40
2018-09-02T14:50:15.955Z,20.40
2018-09-02T14:52:44.421Z,20.40
2018-09-02T14:55:13.148Z,20.40
2018-09-02T14:57:41.688Z,20.40
2018-09-02T15:00:10.080Z,20.50
2018-09-02T15:02:38.562Z,20.50
2018-09-02T15:05:07.406Z,20.50
2018-09-02T15:07:39.417Z,20.50
2018-09-02T15:10:07.932Z,20.50
2018-09-02T15:12:36.433Z,20.50
2018-09-02T15:15:04.868Z,20.50
2018-09-02T15:17:50.316Z,20.50
2018-09-02T15:20:18.708Z,20.50
2018-09-02T15:22:47.117Z,20.50
2018-09-02T15:25:15.584Z,20.50
2018-09-02T15:27:45.703Z,20.50
2018-09-02T15:30:15.976Z,20.50
2018-09-02T15:32:45.520Z,20.50
2018-09-02T15:35:20.968Z,20.50
2018-09-02T15:37:51.525Z,20.50
2018-09-02T15:40:19.982Z,20.50
2018-09-02T15:42:48.528Z,20.50
2018-09-02T15:45:16.984Z,20.50
2018-09-02T15:47:45.592Z,20.50
2018-09-02T15:50:14.827Z,20.50
2018-09-02T15:52:43.414Z,20.60
2018-09-02T15:55:11.923Z,20.60
2018-09-02T15:57:40.596Z,20.60
2018-09-02T16:00:09.308Z,20.60
2018-09-02T16:02:38.136Z,20.60
2018-09-02T16:05:09.679Z,20.60
2018-09-02T16:07:38.447Z,20.60
2018-09-02T16:10:07.021Z,20.60
2018-09-02T16:12:36.520Z,20.60
2018-09-02T16:15:05.895Z,20.60
2018-09-02T16:17:34.400Z,20.60
2018-09-02T16:20:02.938Z,20.60
2018-09-02T16:22:33.175Z,20.60
2018-09-02T16:25:01.689Z,20.70
2018-09-02T16:27:30.165Z,20.70
2018-09-02T16:29:58.592Z,20.70
2018-09-02T16:32:28.787Z,20.70
2018-09-02T16:34:57.256Z,20.70
2018-09-02T16:37:25.814Z,20.70
2018-09-02T16:39:54.576Z,20.70
2018-09-02T16:42:23.012Z,20.70
2018-09-02T16:44:51.861Z,20.70
2018-09-02T16:47:20.331Z,20.70
2018-09-02T16:49:48.915Z,20.80
2018-09-02T16:52:17.969Z,20.70
2018-09-02T16:54:46.728Z,20.80
2018-09-02T16:57:15.161Z,20.80
2018-09-02T16:59:45.764Z,20.80
2018-09-02T17:02:14.561Z,20.80
2018-09-02T17:04:45.148Z,20.80
2018-09-02T17:07:14.204Z,20.80
2018-09-02T17:09:43.096Z,20.80
2018-09-02T17:12:11.835Z,20.80
2018-09-02T17:14:40.078Z,20.80
2018-09-02T17:17:08.685Z,20.80
2018-09-02T17:19:39.349Z,20.90
2018-09-02T17:22:08.021Z,20.90
2018-09-02T17:24:36.476Z,20.90
2018-09-02T17:27:04.956Z,20.90
2018-09-02T17:29:33.692Z,20.80
2018-09-02T17:32:05.709Z,20.80
2018-09-02T17:34:34.288Z,20.80
2018-09-02T17:37:02.960Z,20.80
2018-09-02T17:39:31.366Z,20.80
2018-09-02T17:41:59.882Z,20.80
2018-09-02T17:44:28.635Z,20.80
2018-09-02T17:46:57.415Z,20.80
2018-09-02T17:49:26.181Z,20.80
2018-09-02T17:51:54.645Z,20.80
2018-09-02T17:54:23.124Z,20.80
2018-09-02T17:56:51.800Z,20.80
2018-09-02T17:59:20.320Z,20.80
2018-09-02T18:01:49.163Z,20.80
2018-09-02T18:04:17.622Z,20.80
2018-09-02T18:06:46.136Z,20.80
2018-09-02T18:09:14.594Z,20.80
2018-09-02T18:11:43.081Z,20.80
2018-09-02T18:14:11.638Z,20.70
2018-09-02T18:16:40.057Z,20.80
2018-09-02T18:19:08.780Z,20.80
2018-09-02T18:21:37.193Z,20.80
2018-09-02T18:24:05.974Z,20.70
2018-09-02T18:26:34.393Z,20.70
2018-09-02T18:29:02.998Z,20.70
2018-09-02T18:31:31.446Z,20.70
2018-09-02T18:33:59.924Z,20.70
2018-09-02T18:36:28.515Z,20.70
2018-09-02T18:38:56.877Z,20.70
2018-09-02T18:41:25.386Z,20.70
2018-09-02T18:43:53.821Z,20.70
2018-09-02T18:46:22.713Z,20.70
2018-09-02T18:48:51.207Z,20.70
2018-09-02T18:51:21.784Z,20.70
2018-09-02T18:53:50.226Z,20.70
2018-09-02T18:56:18.997Z,20.70
2018-09-02T18:58:47.457Z,20.70
2018-09-02T19:01:15.871Z,20.70
2018-09-02T19:03:44.396Z,20.70
2018-09-02T19:06:13.049Z,20.70
2018-09-02T19:08:41.691Z,20.70
2018-09-02T19:11:10.249Z,20.70
2018-09-02T19:13:39.211Z,20.70
2018-09-02T19:16:07.826Z,20.70
2018-09-02T19:18:36.305Z,20.70
2018-09-02T19:21:04.918Z,20.70
2018-09-02T19:23:33.494Z,20.70
2018-09-02T19:26:01.920Z,20.70
2018-09-02T19:28:30.619Z,20.70
2018-09-02T19:30:59.312Z,20.70
2018-09-02T19:33:28.026Z,20.70
2018-09-02T19:35:56.424Z,20.70
2018-09-02T19:38:24.914Z,20.70
2018-09-02T19:40:53.400Z,20.70
2018-09-02T19:43:21.868Z,20.70
2018-09-02T19:45:50.358Z,20.70
2018-09-02T19:48:18.857Z,20.70
2018-09-02T19:50:47.353Z,20.70
2018-09-02T19:53:15.833Z,20.60
2018-09-02T19:55:44.263Z,20.60
2018-09-02T19:58:12.740Z,20.60
2018-09-02T20:00:45.752Z,20.60
2018-09-02T20:03:14.221Z,20.60
2018-09-02T20:05:42.739Z,20.60
2018-09-02T20:08:11.179Z,20.60
2018-09-02T20:10:39.660Z,20.60
2018-09-02T20:13:08.204Z,20.60
2018-09-02T20:15:36.740Z,20.60
2018-09-02T20:18:05.468Z,20.60
2018-09-02T20:20:33.976Z,20.60
2018-09-02T20:23:02.456Z,20.60
2018-09-02T20:25:30.991Z,20.60
2018-09-02T20:27:59.460Z,20.60
2018-09-02T20:30:27.966Z,20.60
2018-09-02T20:32:56.435Z,20.60
2018-09-02T20:35:24.892Z,20.60
2018-09-02T20:37:53.334Z,20.60
2018-09-02T20:40:22.169Z,20.60
2018-09-02T20:42:50.766Z,20.60
2018-09-02T20:45:19.579Z,20.60
2018-09-02T20:47:48.131Z,20.60
2018-09-02T20:50:16.812Z,20.60
2018-09-02T20:52:45.428Z,20.60
2018-09-02T20:55:13.996Z,20.60
2018-09-02T20:57:42.436Z,20.60
2018-09-02T21:00:11.215Z,20.60
2018-09-02T21:02:39.823Z,20.60
2018-09-02T21:05:08.553Z,20.60
2018-09-02T21:07:36.980Z,20.60
2018-09-02T21:10:09.760Z,20.60
2018-09-02T21:12:38.218Z,20.60
2018-09-02T21:15:06.720Z,20.60
2018-09-02T21:17:35.200Z,20.60
2018-09-02T21:20:03.690Z,20.60
2018-09-02T21:22:32.188Z,20.60
2018-09-02T21:25:00.933Z,20.60
2018-09-02T21:27:29.893Z,20.60
2018-09-02T21:29:58.403Z,20.60
2018-09-02T21:32:26.888Z,20.60
2018-09-02T21:34:55.384Z,20.60
2018-09-02T21:37:27.813Z,20.60
2018-09-02T21:39:56.393Z,20.60
2018-09-02T21:42:24.935Z,20.60
2018-09-02T21:44:53.458Z,20.60
2018-09-02T21:47:21.897Z,20.60
2018-09-02T21:49:50.432Z,20.50
2018-09-02T21:52:19.055Z,20.60
2018-09-02T21:54:47.532Z,20.60
2018-09-02T21:57:16.090Z,20.50
2018-09-02T21:59:44.647Z,20.60
2018-09-02T22:02:13.662Z,20.60
2018-09-02T22:04:42.225Z,20.50
2018-09-02T22:07:10.701Z,20.60
2018-09-02T22:09:39.192Z,20.50
2018-09-02T22:12:07.690Z,20.60
2018-09-02T22:14:36.157Z,20.50
2018-09-02T22:17:04.672Z,20.50
2018-09-02T22:19:33.115Z,20.60
2018-09-02T22:22:01.601Z,20.50
2018-09-02T22:24:30.264Z,20.50
2018-09-02T22:26:58.785Z,20.50
2018-09-02T22:29:27.315Z,20.50
2018-09-02T22:31:55.760Z,20.50
2018-09-02T22:34:24.248Z,20.50
2018-09-02T22:36:52.679Z,20.50
2018-09-02T22:39:21.169Z,20.50
2018-09-02T22:41:49.868Z,20.50
2018-09-02T22:44:18.419Z,20.50
2018-09-02T22:46:46.810Z,20.50
2018-09-02T22:49:15.576Z,20.50
2018-09-02T22:51:44.248Z,20.50
2018-09-02T22:54:12.851Z,20.50
2018-09-02T22:56:41.492Z,20.50
2018-09-02T22:59:10.044Z,20.50
2018-09-02T23:01:38.551Z,20.50
2018-09-02T23:04:07.673Z,20.50
2018-09-02T23:06:36.148Z,20.50
2018-09-02T23:09:05.755Z,20.50
2018-09-02T23:11:34.256Z,20.50
2018-09-02T23:14:02.803Z,20.50
2018-09-02T23:16:31.636Z,20.50
2018-09-02T23:19:00.112Z,20.50
2018-09-02T23:21:28.586Z,20.50
2018-09-02T23:23:57.113Z,20.50
2018-09-02T23:26:25.560Z,20.50
2018-09-02T23:28:54.116Z,20.50
2018-09-02T23:31:22.552Z,20.50
2018-09-02T23:33:51.023Z,20.50
2018-09-02T23:36:19.528Z,20.50
2018-09-02T23:38:48.193Z,20.50
2018-09-02T23:41:16.779Z,20.50
2018-09-02T23:43:45.408Z,20.50
2018-09-02T23:46:14.025Z,20.50
2018-09-02T23:48:42.614Z,20.50
2018-09-02T23:51:11.200Z,20.50
2018-09-02T23:53:39.655Z,20.50
2018-09-02T23:56:08.156Z,20.50
2018-09-02T23:58:36.652Z,20.50
