createdAt,value
2022-09-16T00:00:46.409Z,22.10
2022-09-16T00:01:48.762Z,22.10
2022-09-16T00:02:55.191Z,22.10
2022-09-16T00:03:57.946Z,22.10
2022-09-16T00:05:00.218Z,22.10
2022-09-16T00:06:02.534Z,22.10
2022-09-16T00:07:05.016Z,22.10
2022-09-16T00:08:07.308Z,22.10
2022-09-16T00:09:10.365Z,22.10
2022-09-16T00:10:13.315Z,22.10
2022-09-16T00:11:16.609Z,22.10
2022-09-16T00:12:18.916Z,22.10
2022-09-16T00:13:21.182Z,22.10
2022-09-16T00:14:23.434Z,22.10
2022-09-16T00:15:25.724Z,22.10
2022-09-16T00:16:29.352Z,22.10
2022-09-16T00:17:32.009Z,22.10
2022-09-16T00:18:34.756Z,22.10
2022-09-16T00:19:37.021Z,22.10
2022-09-16T00:20:46.861Z,22.10
2022-09-16T00:21:49.428Z,22.10
2022-09-16T00:22:51.804Z,22.10
2022-09-16T00:23:56.167Z,22.10
2022-09-16T00:24:58.471Z,22.10
2022-09-16T00:26:00.844Z,22.10
2022-09-16T00:27:03.219Z,22.10
2022-09-16T00:28:05.705Z,22.10
2022-09-16T00:29:08.063Z,22.10
2022-09-16T00:30:10.903Z,22.10
2022-09-16T00:31:13.238Z,22.10
2022-09-16T00:32:15.698Z,22.10
2022-09-16T00:33:19.578Z,22.10
2022-09-16T00:34:22.001Z,22.10
2022-09-16T00:35:24.254Z,22.10
2022-09-16T00:36:26.617Z,22.10
2022-09-16T00:37:31.675Z,22.10
2022-09-16T00:38:36.297Z,22.10
2022-09-16T00:39:38.588Z,22.10
2022-09-16T00:40:46.333Z,22.10
2022-09-16T00:41:48.678Z,22.10
2022-09-16T00:42:50.976Z,22.10
2022-09-16T00:44:36.314Z,22.10
2022-09-16T00:45:38.826Z,22.10
2022-09-16T00:46:45.220Z,22.10
2022-09-16T00:47:55.652Z,22.10
2022-09-16T00:49:02.883Z,22.10
2022-09-16T00:50:16.940Z,22.10
2022-09-16T00:51:20.993Z,22.10
2022-09-16T00:52:23.501Z,22.10
2022-09-16T00:53:29.278Z,22.10
2022-09-16T00:54:34.631Z,22.10
2022-09-16T00:55:38.499Z,22.10
2022-09-16T00:56:44.665Z,22.10
2022-09-16T00:57:47.988Z,22.10
2022-09-16T00:59:13.035Z,22.10
2022-09-16T01:00:15.509Z,22.10
2022-09-16T01:01:17.884Z,22.10
2022-09-16T01:02:21.853Z,22.10
2022-09-16T01:03:26.007Z,22.10
2022-09-16T01:04:34.638Z,22.10
2022-09-16T01:05:38.198Z,22.10
2022-09-16T01:06:40.754Z,22.10
2022-09-16T01:07:46.053Z,22.10
2022-09-16T01:08:50.187Z,22.10
2022-09-16T01:09:53.285Z,22.10
2022-09-16T01:10:55.627Z,22.10
2022-09-16T01:11:57.934Z,22.10
2022-09-16T01:13:08.080Z,22.10
2022-09-16T01:14:29.360Z,22.10
2022-09-16T01:15:41.595Z,22.10
2022-09-16T01:16:50.542Z,22.10
2022-09-16T01:18:11.752Z,22.10
2022-09-16T01:19:37.629Z,22.10
2022-09-16T01:21:16.805Z,22.10
2022-09-16T01:22:36.793Z,22.10
2022-09-16T01:23:41.924Z,22.10
2022-09-16T01:25:02.785Z,22.10
2022-09-16T01:26:45.589Z,22.10
2022-09-16T01:28:21.926Z,22.10
2022-09-16T01:29:44.563Z,22.10
2022-09-16T01:31:20.143Z,22.10
2022-09-16T01:32:32.608Z,22.10
2022-09-16T01:34:01.632Z,22.10
2022-09-16T01:35:36.397Z,22.10
2022-09-16T01:36:59.465Z,22.10
2022-09-16T01:38:21.503Z,22.10
2022-09-16T01:39:28.978Z,22.10
2022-09-16T01:40:39.923Z,22.10
2022-09-16T01:41:50.834Z,22.10
2022-09-16T01:43:04.769Z,22.10
2022-09-16T01:44:26.794Z,22.10
2022-09-16T01:45:42.181Z,22.10
2022-09-16T01:46:47.896Z,22.10
2022-09-16T01:48:12.054Z,22.10
2022-09-16T01:49:34.772Z,22.10
2022-09-16T01:50:45.564Z,22.10
2022-09-16T01:52:11.125Z,22.10
2022-09-16T01:53:23.166Z,22.10
2022-09-16T01:54:49.785Z,22.10
2022-09-16T01:55:59.040Z,22.10
2022-09-16T01:57:10.887Z,22.10
2022-09-16T01:58:21.532Z,22.10
2022-09-16T01:59:41.056Z,22.10
2022-09-16T02:00:46.240Z,22.10
2022-09-16T02:02:03.294Z,22.10
2022-09-16T02:03:35.650Z,22.10
2022-09-16T02:04:42.530Z,22.10
2022-09-16T02:05:54.282Z,22.10
2022-09-16T02:06:59.156Z,22.10
2022-09-16T02:08:11.900Z,22.10
2022-09-16T02:09:16.543Z,22.10
2022-09-16T02:10:31.861Z,22.10
2022-09-16T02:11:37.449Z,22.10
2022-09-16T02:12:43.002Z,22.10
2022-09-16T02:13:51.728Z,22.10
2022-09-16T02:14:59.607Z,22.10
2022-09-16T02:16:08.131Z,22.10
2022-09-16T02:17:16.603Z,22.10
2022-09-16T02:18:25.238Z,22.10
2022-09-16T02:19:54.261Z,22.10
2022-09-16T02:20:59.078Z,22.10
2022-09-16T02:22:08.071Z,22.10
2022-09-16T02:23:22.693Z,22.10
2022-09-16T02:24:28.140Z,22.10
2022-09-16T02:25:34.959Z,22.10
2022-09-16T02:26:41.283Z,22.10
2022-09-16T02:27:47.204Z,22.10
2022-09-16T02:28:53.769Z,22.10
2022-09-16T02:30:01.588Z,22.10
2022-09-16T02:31:07.336Z,22.10
2022-09-16T02:32:12.093Z,22.10
2022-09-16T02:33:16.882Z,22.10
2022-09-16T02:34:27.614Z,22.10
2022-09-16T02:35:32.228Z,22.10
2022-09-16T02:36:35.791Z,22.10
2022-09-16T02:37:45.113Z,22.10
2022-09-16T02:38:52.999Z,22.10
2022-09-16T02:40:02.044Z,22.10
2022-09-16T02:41:04.918Z,22.10
2022-09-16T02:42:08.005Z,22.10
2022-09-16T02:43:10.396Z,22.10
2022-09-16T02:44:13.154Z,22.10
2022-09-16T02:45:16.022Z,22.10
2022-09-16T02:46:39.028Z,22.10
2022-09-16T02:48:27.843Z,22.10
2022-09-16T02:49:46.773Z,22.10
2022-09-16T02:50:59.788Z,22.10
2022-09-16T02:52:08.744Z,22.10
2022-09-16T02:53:31.417Z,22.10
2022-09-16T02:55:04.661Z,22.10
2022-09-16T02:56:29.477Z,22.10
2022-09-16T02:57:32.275Z,22.10
2022-09-16T02:58:34.566Z,22.10
2022-09-16T02:59:38.918Z,22.10
2022-09-16T03:00:46.537Z,22.10
2022-09-16T03:01:49.042Z,22.10
2022-09-16T03:02:53.266Z,22.10
2022-09-16T03:03:56.324Z,22.10
2022-09-16T03:04:58.569Z,22.10
2022-09-16T03:06:06.367Z,22.10
2022-09-16T03:07:10.670Z,22.10
2022-09-16T03:08:12.970Z,22.10
2022-09-16T03:09:18.122Z,22.10
2022-09-16T03:10:23.359Z,22.10
2022-09-16T03:11:44.250Z,22.10
2022-09-16T03:13:03.547Z,22.10
2022-09-16T03:14:19.599Z,22.10
2022-09-16T03:15:30.962Z,22.10
2022-09-16T03:16:52.198Z,22.10
2022-09-16T03:18:13.225Z,22.10
2022-09-16T03:19:54.396Z,22.10
2022-09-16T03:21:15.651Z,22.10
2022-09-16T03:22:40.082Z,22.10
2022-09-16T03:24:10.795Z,22.10
2022-09-16T03:25:24.486Z,22.10
2022-09-16T03:26:32.433Z,22.10
2022-09-16T03:27:42.812Z,22.10
2022-09-16T03:29:19.320Z,22.10
2022-09-16T03:30:21.704Z,22.10
2022-09-16T03:31:38.172Z,22.10
2022-09-16T03:32:51.563Z,22.10
2022-09-16T03:34:20.881Z,22.10
2022-09-16T03:35:23.083Z,22.10
2022-09-16T03:36:28.998Z,22.10
2022-09-16T03:37:35.446Z,22.10
2022-09-16T03:38:39.754Z,22.10
2022-09-16T03:39:42.880Z,22.10
2022-09-16T03:40:50.239Z,22.10
2022-09-16T03:41:53.676Z,22.10
2022-09-16T03:42:57.663Z,22.10
2022-09-16T03:44:04.031Z,22.10
2022-09-16T03:45:07.960Z,22.10
2022-09-16T03:46:12.079Z,22.10
2022-09-16T03:47:15.281Z,22.10
2022-09-16T03:48:17.639Z,22.10
2022-09-16T03:49:19.899Z,22.10
2022-09-16T03:50:22.304Z,22.10
2022-09-16T03:51:25.722Z,22.00
2022-09-16T03:52:28.018Z,22.10
2022-09-16T03:53:32.944Z,22.10
2022-09-16T03:54:36.546Z,22.10
2022-09-16T03:55:38.827Z,22.10
2022-09-16T03:56:41.186Z,22.10
2022-09-16T03:57:43.475Z,22.10
2022-09-16T03:58:48.299Z,22.10
2022-09-16T03:59:50.553Z,22.10
2022-09-16T04:00:53.656Z,22.10
2022-09-16T04:01:56.420Z,22.10
2022-09-16T04:03:00.309Z,22.10
2022-09-16T04:04:02.723Z,22.10
2022-09-16T04:05:05.400Z,22.10
2022-09-16T04:06:07.715Z,22.10
2022-09-16T04:07:10.002Z,22.10
2022-09-16T04:08:12.274Z,22.10
2022-09-16T04:09:15.466Z,22.10
2022-09-16T04:10:18.666Z,22.10
2022-09-16T04:11:20.910Z,22.00
2022-09-16T04:12:23.072Z,22.10
2022-09-16T04:13:25.740Z,22.10
2022-09-16T04:14:28.050Z,22.10
2022-09-16T04:15:30.349Z,22.10
2022-09-16T04:16:33.892Z,22.10
2022-09-16T04:17:37.389Z,22.10
2022-09-16T04:18:39.652Z,22.10
2022-09-16T04:19:41.923Z,22.10
2022-09-16T04:20:44.287Z,22.10
2022-09-16T04:21:46.731Z,22.10
2022-09-16T04:22:49.206Z,22.10
2022-09-16T04:23:51.878Z,22.10
2022-09-16T04:24:54.156Z,22.10
2022-09-16T04:26:02.487Z,22.10
2022-09-16T04:27:05.126Z,22.10
2022-09-16T04:28:08.041Z,22.10
2022-09-16T04:29:10.602Z,22.00
2022-09-16T04:30:13.548Z,22.10
2022-09-16T04:31:16.059Z,22.10
2022-09-16T04:32:18.351Z,22.10
2022-09-16T04:33:20.723Z,22.10
2022-09-16T04:34:23.037Z,22.10
2022-09-16T04:35:25.706Z,22.10
2022-09-16T04:36:28.055Z,22.10
2022-09-16T04:37:31.517Z,22.10
2022-09-16T04:38:33.914Z,22.10
2022-09-16T04:39:36.251Z,22.10
2022-09-16T04:40:39.990Z,22.10
2022-09-16T04:41:43.543Z,22.10
2022-09-16T04:42:50.295Z,22.10
2022-09-16T04:43:57.950Z,22.10
2022-09-16T04:45:00.541Z,22.10
2022-09-16T04:46:04.154Z,22.10
2022-09-16T04:47:06.650Z,22.10
2022-09-16T04:48:08.902Z,22.10
2022-09-16T04:49:15.388Z,22.10
2022-09-16T04:50:17.655Z,22.10
2022-09-16T04:51:20.945Z,22.10
2022-09-16T04:52:23.249Z,22.10
2022-09-16T04:53:25.536Z,22.10
2022-09-16T04:54:27.828Z,22.10
2022-09-16T04:55:31.393Z,22.10
2022-09-16T04:56:33.741Z,22.10
2022-09-16T04:57:36.101Z,22.10
2022-09-16T04:58:38.541Z,22.10
2022-09-16T04:59:40.786Z,22.10
2022-09-16T05:00:43.135Z,22.10
2022-09-16T05:01:45.872Z,22.10
2022-09-16T05:02:49.513Z,22.10
2022-09-16T05:03:54.083Z,22.10
2022-09-16T05:04:56.510Z,22.10
2022-09-16T05:06:06.828Z,22.10
2022-09-16T05:07:09.065Z,22.10
2022-09-16T05:08:11.432Z,22.10
2022-09-16T05:09:13.699Z,22.10
2022-09-16T05:10:15.974Z,22.10
2022-09-16T05:11:21.352Z,22.10
2022-09-16T05:12:24.116Z,22.10
2022-09-16T05:13:26.363Z,22.10
2022-09-16T05:14:28.759Z,22.10
2022-09-16T05:15:31.092Z,22.10
2022-09-16T05:16:34.313Z,22.10
2022-09-16T05:17:52.051Z,22.10
2022-09-16T05:18:56.766Z,22.10
2022-09-16T05:19:59.079Z,22.10
2022-09-16T05:21:03.489Z,22.10
2022-09-16T05:22:07.195Z,22.10
2022-09-16T05:23:10.296Z,22.10
2022-09-16T05:24:14.918Z,22.10
2022-09-16T05:25:17.383Z,22.10
2022-09-16T05:26:22.401Z,22.10
2022-09-16T05:27:27.888Z,22.10
2022-09-16T05:28:30.275Z,22.10
2022-09-16T05:29:32.526Z,22.10
2022-09-16T05:30:35.317Z,22.10
2022-09-16T05:31:39.795Z,22.10
2022-09-16T05:32:42.054Z,22.10
2022-09-16T05:33:47.040Z,22.00
2022-09-16T05:34:50.427Z,22.10
2022-09-16T05:35:52.681Z,22.10
2022-09-16T05:36:56.251Z,22.10
2022-09-16T05:37:58.905Z,22.10
2022-09-16T05:40:27.144Z,22.10
2022-09-16T05:41:29.574Z,22.10
2022-09-16T05:42:32.133Z,22.10
2022-09-16T05:43:35.285Z,22.10
2022-09-16T05:44:37.619Z,22.10
2022-09-16T05:45:39.862Z,22.10
2022-09-16T05:46:43.791Z,22.10
2022-09-16T05:47:49.896Z,22.10
2022-09-16T05:48:52.444Z,22.10
2022-09-16T05:49:54.858Z,22.10
2022-09-16T05:51:03.834Z,22.10
2022-09-16T05:52:06.076Z,22.10
2022-09-16T05:53:08.400Z,22.10
2022-09-16T05:54:10.706Z,22.10
2022-09-16T05:55:13.353Z,22.10
2022-09-16T05:56:22.456Z,22.10
2022-09-16T05:57:24.712Z,22.10
2022-09-16T05:58:28.830Z,22.10
2022-09-16T05:59:31.162Z,22.10
2022-09-16T06:00:33.407Z,22.10
2022-09-16T06:01:36.383Z,22.10
2022-09-16T06:02:38.837Z,22.10
2022-09-16T06:03:42.751Z,22.10
2022-09-16T06:04:45.003Z,22.10
2022-09-16T06:05:47.303Z,22.10
2022-09-16T06:06:49.577Z,22.10
2022-09-16T06:07:56.821Z,22.10
2022-09-16T06:09:21.233Z,22.10
2022-09-16T06:10:23.530Z,22.10
2022-09-16T06:11:28.088Z,22.10
2022-09-16T06:12:30.341Z,22.10
2022-09-16T06:13:32.839Z,22.20
2022-09-16T06:14:35.022Z,22.10
2022-09-16T06:15:37.423Z,22.10
2022-09-16T06:16:40.049Z,22.20
2022-09-16T06:17:42.296Z,22.20
2022-09-16T06:18:44.595Z,22.20
2022-09-16T06:19:46.859Z,22.20
2022-09-16T06:20:49.473Z,22.20
2022-09-16T06:21:51.780Z,22.20
2022-09-16T06:22:54.044Z,22.20
2022-09-16T06:23:57.211Z,22.20
2022-09-16T06:24:59.510Z,22.20
2022-09-16T06:26:07.557Z,22.20
2022-09-16T06:27:09.815Z,22.20
2022-09-16T06:28:12.343Z,22.20
2022-09-16T06:29:16.560Z,22.20
2022-09-16T06:30:18.968Z,22.20
2022-09-16T06:31:27.242Z,22.20
2022-09-16T06:32:31.654Z,22.20
2022-09-16T06:33:35.442Z,22.20
2022-09-16T06:34:37.729Z,22.20
2022-09-16T06:35:40.003Z,22.20
2022-09-16T06:36:45.144Z,22.20
2022-09-16T06:37:48.057Z,22.20
2022-09-16T06:38:51.183Z,22.20
2022-09-16T06:39:53.482Z,22.20
2022-09-16T06:40:59.590Z,22.20
2022-09-16T06:42:01.901Z,22.20
2022-09-16T06:43:15.972Z,22.20
2022-09-16T06:44:18.283Z,22.20
2022-09-16T06:45:21.994Z,22.20
2022-09-16T06:46:26.492Z,22.20
2022-09-16T06:47:30.089Z,22.20
2022-09-16T06:48:33.963Z,22.20
2022-09-16T06:49:36.499Z,22.30
2022-09-16T06:50:38.836Z,22.20
2022-09-16T06:51:41.470Z,22.20
2022-09-16T06:52:43.725Z,22.30
2022-09-16T06:53:46.817Z,22.30
2022-09-16T06:54:50.745Z,22.30
2022-09-16T06:55:53.338Z,22.30
2022-09-16T06:56:55.766Z,22.30
2022-09-16T06:57:58.018Z,22.30
2022-09-16T06:59:00.269Z,22.30
2022-09-16T07:00:04.159Z,22.30
2022-09-16T07:01:07.171Z,22.30
2022-09-16T07:02:10.968Z,22.30
2022-09-16T07:03:13.308Z,22.30
2022-09-16T07:04:15.641Z,22.30
2022-09-16T07:05:17.912Z,22.30
2022-09-16T07:06:22.211Z,22.30
2022-09-16T07:07:24.539Z,22.30
2022-09-16T07:08:28.881Z,22.30
2022-09-16T07:09:31.788Z,22.30
2022-09-16T07:10:34.096Z,22.30
2022-09-16T07:11:36.383Z,22.30
2022-09-16T07:12:38.711Z,22.30
2022-09-16T07:13:41.660Z,22.30
2022-09-16T07:14:43.950Z,22.30
2022-09-16T07:16:09.145Z,22.30
2022-09-16T07:17:08.952Z,22.30
2022-09-16T07:18:11.314Z,22.30
2022-09-16T07:19:13.622Z,22.30
2022-09-16T07:20:15.966Z,22.30
2022-09-16T07:21:20.369Z,22.30
2022-09-16T07:22:22.644Z,22.30
2022-09-16T07:23:24.886Z,22.30
2022-09-16T07:24:27.169Z,22.30
2022-09-16T07:25:33.706Z,22.30
2022-09-16T07:26:39.043Z,22.30
2022-09-16T07:27:42.116Z,22.30
2022-09-16T07:28:48.611Z,22.40
2022-09-16T07:29:50.871Z,22.30
2022-09-16T07:30:53.168Z,22.40
2022-09-16T07:31:55.523Z,22.40
2022-09-16T07:32:57.758Z,22.40
2022-09-16T07:34:04.638Z,22.40
2022-09-16T07:35:07.609Z,22.30
2022-09-16T07:36:12.219Z,22.40
2022-09-16T07:37:14.811Z,22.30
2022-09-16T07:38:17.074Z,22.40
2022-09-16T07:39:21.058Z,22.30
2022-09-16T07:40:26.660Z,22.40
2022-09-16T07:41:39.004Z,22.40
2022-09-16T07:42:42.362Z,22.40
2022-09-16T07:43:45.731Z,22.40
2022-09-16T07:44:48.028Z,22.40
2022-09-16T07:45:59.989Z,22.40
2022-09-16T07:47:02.501Z,22.40
2022-09-16T07:48:04.840Z,22.40
2022-09-16T07:49:09.266Z,22.40
2022-09-16T07:50:11.524Z,22.40
2022-09-16T07:51:24.453Z,22.40
2022-09-16T07:52:29.731Z,22.40
2022-09-16T07:53:32.723Z,22.40
2022-09-16T07:54:35.218Z,22.40
2022-09-16T07:55:37.577Z,22.40
2022-09-16T07:56:41.074Z,22.40
2022-09-16T07:57:43.403Z,22.40
2022-09-16T07:58:47.682Z,22.40
2022-09-16T07:59:50.670Z,22.40
2022-09-16T08:00:52.973Z,22.40
2022-09-16T08:01:55.708Z,22.40
2022-09-16T08:02:58.227Z,22.40
2022-09-16T08:04:01.844Z,22.40
2022-09-16T08:05:04.846Z,22.40
2022-09-16T08:06:16.381Z,22.40
2022-09-16T08:07:18.758Z,22.40
2022-09-16T08:08:21.008Z,22.50
2022-09-16T08:09:40.363Z,22.40
2022-09-16T08:10:54.661Z,22.40
2022-09-16T08:11:57.179Z,22.40
2022-09-16T08:12:59.526Z,22.40
2022-09-16T08:14:01.974Z,22.40
2022-09-16T08:15:04.600Z,22.40
2022-09-16T08:16:10.253Z,22.40
2022-09-16T08:17:12.600Z,22.50
2022-09-16T08:18:14.916Z,22.40
2022-09-16T08:19:17.341Z,22.40
2022-09-16T08:20:20.113Z,22.50
2022-09-16T08:21:26.142Z,22.50
2022-09-16T08:22:28.455Z,22.40
2022-09-16T08:23:31.153Z,22.40
2022-09-16T08:24:33.462Z,22.50
2022-09-16T08:25:36.353Z,22.50
2022-09-16T08:26:38.641Z,22.50
2022-09-16T08:27:40.918Z,22.40
2022-09-16T08:29:07.398Z,22.50
2022-09-16T08:30:09.999Z,22.50
2022-09-16T08:31:12.553Z,22.50
2022-09-16T08:32:15.060Z,22.50
2022-09-16T08:33:21.058Z,22.40
2022-09-16T08:34:23.349Z,22.50
2022-09-16T08:35:26.567Z,22.40
2022-09-16T08:36:29.026Z,22.50
2022-09-16T08:37:31.297Z,22.50
2022-09-16T08:38:34.017Z,22.50
2022-09-16T08:39:36.337Z,22.50
2022-09-16T08:40:43.607Z,22.50
2022-09-16T08:42:30.963Z,22.50
2022-09-16T08:43:50.452Z,22.50
2022-09-16T08:45:20.551Z,22.50
2022-09-16T08:46:48.441Z,22.50
2022-09-16T08:48:14.702Z,22.50
2022-09-16T08:49:33.084Z,22.50
2022-09-16T08:50:39.956Z,22.50
2022-09-16T08:51:42.769Z,22.50
2022-09-16T08:52:46.652Z,22.50
2022-09-16T08:53:57.584Z,22.50
2022-09-16T08:55:04.530Z,22.50
2022-09-16T08:56:13.314Z,22.50
2022-09-16T08:57:22.954Z,22.60
2022-09-16T08:58:28.717Z,22.50
2022-09-16T08:59:39.198Z,22.50
2022-09-16T09:00:44.284Z,22.50
2022-09-16T09:02:17.862Z,22.50
2022-09-16T09:03:26.080Z,22.60
2022-09-16T09:04:29.299Z,22.50
2022-09-16T09:05:35.796Z,22.60
2022-09-16T09:07:10.065Z,22.60
2022-09-16T09:08:18.227Z,22.50
2022-09-16T09:09:20.472Z,22.60
2022-09-16T09:10:25.201Z,22.60
2022-09-16T09:11:40.785Z,22.60
2022-09-16T09:13:16.745Z,22.60
2022-09-16T09:14:40.087Z,22.60
2022-09-16T09:15:59.485Z,22.60
2022-09-16T09:17:37.087Z,22.60
2022-09-16T09:19:15.526Z,22.60
2022-09-16T09:20:45.299Z,22.60
2022-09-16T09:22:13.867Z,22.60
2022-09-16T09:23:18.937Z,22.70
2022-09-16T09:24:39.809Z,22.60
2022-09-16T09:25:59.702Z,22.70
2022-09-16T09:27:15.611Z,22.70
2022-09-16T09:28:55.238Z,22.70
2022-09-16T09:30:30.060Z,22.70
2022-09-16T09:31:53.531Z,22.70
2022-09-16T09:33:22.152Z,22.70
2022-09-16T09:34:43.635Z,22.70
2022-09-16T09:36:19.477Z,22.70
2022-09-16T09:37:27.631Z,22.70
2022-09-16T09:39:02.555Z,22.70
2022-09-16T09:40:31.861Z,22.70
2022-09-16T09:41:40.020Z,22.70
2022-09-16T09:43:01.698Z,22.70
2022-09-16T09:44:25.602Z,22.70
2022-09-16T09:45:33.287Z,22.70
2022-09-16T09:46:42.881Z,22.70
2022-09-16T09:47:54.505Z,22.70
2022-09-16T09:49:15.014Z,22.80
2022-09-16T09:50:17.478Z,22.80
2022-09-16T09:51:27.647Z,22.80
2022-09-16T09:53:04.866Z,22.80
2022-09-16T09:54:36.858Z,22.80
2022-09-16T09:55:41.555Z,22.80
2022-09-16T09:56:45.849Z,22.80
2022-09-16T09:58:00.836Z,22.80
2022-09-16T09:59:27.163Z,22.80
2022-09-16T10:00:29.467Z,22.80
2022-09-16T10:01:31.744Z,22.80
2022-09-16T10:02:38.118Z,22.80
2022-09-16T10:03:40.586Z,22.80
2022-09-16T10:04:43.247Z,22.80
2022-09-16T10:05:47.835Z,22.80
2022-09-16T10:06:54.319Z,22.80
2022-09-16T10:08:02.278Z,22.80
2022-09-16T10:09:04.869Z,22.80
2022-09-16T10:10:22.318Z,22.80
2022-09-16T10:11:33.719Z,22.80
2022-09-16T10:12:36.669Z,22.80
2022-09-16T10:13:51.710Z,22.80
2022-09-16T10:14:54.005Z,22.80
2022-09-16T10:16:15.924Z,22.80
2022-09-16T10:17:19.399Z,22.80
2022-09-16T10:18:29.728Z,22.80
2022-09-16T10:19:38.889Z,22.80
2022-09-16T10:20:44.573Z,22.80
2022-09-16T10:21:53.389Z,22.80
2022-09-16T10:23:19.517Z,22.80
2022-09-16T10:24:34.887Z,22.80
2022-09-16T10:25:37.558Z,22.80
2022-09-16T10:26:41.040Z,22.80
2022-09-16T10:27:54.033Z,22.80
2022-09-16T10:29:01.367Z,22.80
2022-09-16T10:30:05.027Z,22.80
2022-09-16T10:31:08.524Z,22.80
2022-09-16T10:32:18.684Z,22.80
2022-09-16T10:33:36.728Z,22.80
2022-09-16T10:34:42.192Z,22.80
2022-09-16T10:35:55.257Z,22.80
2022-09-16T10:37:14.864Z,22.80
2022-09-16T10:38:33.947Z,22.80
2022-09-16T10:39:37.799Z,22.80
2022-09-16T10:40:54.571Z,22.80
2022-09-16T10:41:57.042Z,22.80
2022-09-16T10:43:05.363Z,22.80
2022-09-16T10:44:17.455Z,22.80
2022-09-16T10:45:29.143Z,22.80
2022-09-16T10:46:31.910Z,22.80
2022-09-16T10:47:36.135Z,22.80
2022-09-16T10:48:41.698Z,22.80
2022-09-16T10:49:48.639Z,22.80
2022-09-16T10:50:54.570Z,22.80
2022-09-16T10:52:23.350Z,22.80
2022-09-16T10:53:32.203Z,22.80
2022-09-16T10:54:34.467Z,22.80
2022-09-16T10:55:38.410Z,22.80
2022-09-16T10:56:51.818Z,22.80
2022-09-16T10:58:06.531Z,22.80
2022-09-16T10:59:14.016Z,22.80
2022-09-16T11:00:25.189Z,22.80
2022-09-16T11:01:52.181Z,22.80
2022-09-16T11:03:31.352Z,22.80
2022-09-16T11:05:01.102Z,22.90
2022-09-16T11:06:21.120Z,22.90
2022-09-16T11:07:39.796Z,22.90
2022-09-16T11:09:21.308Z,22.90
2022-09-16T11:10:55.488Z,22.90
2022-09-16T11:12:27.722Z,22.90
2022-09-16T11:13:51.001Z,22.90
2022-09-16T11:15:06.313Z,22.90
2022-09-16T11:16:16.640Z,22.90
2022-09-16T11:17:30.931Z,22.90
2022-09-16T11:18:52.239Z,22.90
2022-09-16T11:20:39.865Z,23.00
2022-09-16T11:22:08.602Z,23.00
2022-09-16T11:23:23.663Z,23.00
2022-09-16T11:24:50.551Z,23.00
2022-09-16T11:26:29.986Z,23.00
2022-09-16T11:27:40.886Z,23.00
2022-09-16T11:29:07.088Z,23.00
2022-09-16T11:30:19.115Z,23.00
2022-09-16T11:31:43.986Z,23.00
2022-09-16T11:34:37.749Z,23.00
2022-09-16T11:36:07.074Z,23.00
2022-09-16T11:37:29.512Z,23.10
2022-09-16T11:39:03.218Z,23.10
2022-09-16T11:40:08.656Z,23.10
2022-09-16T11:41:41.037Z,23.10
2022-09-16T11:43:05.922Z,23.10
2022-09-16T11:44:26.683Z,23.10
2022-09-16T11:45:51.077Z,23.10
2022-09-16T11:47:22.950Z,23.10
2022-09-16T11:49:10.495Z,23.10
2022-09-16T11:50:30.548Z,23.10
2022-09-16T11:51:54.776Z,23.10
2022-09-16T11:53:29.153Z,23.20
2022-09-16T11:54:42.892Z,23.10
2022-09-16T11:56:00.600Z,23.20
2022-09-16T11:57:13.196Z,23.20
2022-09-16T11:58:41.595Z,23.20
2022-09-16T12:00:12.968Z,23.20
2022-09-16T12:01:24.446Z,23.20
2022-09-16T12:02:54.952Z,23.20
2022-09-16T12:04:20.776Z,23.20
2022-09-16T12:05:42.846Z,23.20
2022-09-16T12:06:54.240Z,23.20
2022-09-16T12:08:38.579Z,23.20
2022-09-16T12:09:47.828Z,23.20
2022-09-16T12:10:54.983Z,23.20
2022-09-16T12:12:08.660Z,23.20
2022-09-16T12:13:22.239Z,23.20
2022-09-16T12:14:31.368Z,23.20
2022-09-16T12:15:46.291Z,23.20
2022-09-16T12:16:58.564Z,23.20
2022-09-16T12:18:26.942Z,23.20
2022-09-16T12:19:47.554Z,23.20
2022-09-16T12:20:54.103Z,23.20
2022-09-16T12:22:04.253Z,23.20
2022-09-16T12:23:12.156Z,23.20
2022-09-16T12:24:30.400Z,23.20
2022-09-16T12:25:42.061Z,23.20
2022-09-16T12:27:13.400Z,23.30
2022-09-16T12:28:43.852Z,23.20
2022-09-16T12:30:03.812Z,23.30
2022-09-16T12:31:42.018Z,23.20
2022-09-16T12:33:02.940Z,23.30
2022-09-16T12:34:12.048Z,23.30
2022-09-16T12:35:37.889Z,23.30
2022-09-16T12:36:44.331Z,23.30
2022-09-16T12:37:51.788Z,23.20
2022-09-16T12:38:54.238Z,23.20
2022-09-16T12:39:56.667Z,23.30
2022-09-16T12:41:32.423Z,23.30
2022-09-16T12:42:58.922Z,23.30
2022-09-16T12:44:34.297Z,23.30
2022-09-16T12:45:59.602Z,23.30
2022-09-16T12:47:14.249Z,23.30
2022-09-16T12:48:34.308Z,23.30
2022-09-16T12:49:39.401Z,23.30
2022-09-16T12:51:10.105Z,23.30
2022-09-16T12:52:24.250Z,23.30
2022-09-16T12:54:02.575Z,23.30
2022-09-16T12:55:31.018Z,23.30
2022-09-16T12:56:52.763Z,23.30
2022-09-16T12:58:06.679Z,23.30
2022-09-16T12:59:25.026Z,23.30
2022-09-16T13:00:37.626Z,23.30
2022-09-16T13:01:45.155Z,23.30
2022-09-16T13:02:52.317Z,23.30
2022-09-16T13:04:03.657Z,23.30
2022-09-16T13:05:17.457Z,23.30
2022-09-16T13:06:34.240Z,23.30
2022-09-16T13:07:36.968Z,23.30
2022-09-16T13:08:39.310Z,23.30
2022-09-16T13:09:41.711Z,23.30
2022-09-16T13:10:57.793Z,23.30
2022-09-16T13:12:40.994Z,23.30
2022-09-16T13:13:52.341Z,23.30
2022-09-16T13:14:56.489Z,23.30
2022-09-16T13:16:01.651Z,23.30
2022-09-16T13:17:04.045Z,23.30
2022-09-16T13:18:22.191Z,23.30
2022-09-16T13:19:41.302Z,23.30
2022-09-16T13:21:02.147Z,23.30
2022-09-16T13:22:32.752Z,23.30
2022-09-16T13:23:41.205Z,23.30
2022-09-16T13:24:58.183Z,23.30
2022-09-16T13:26:08.881Z,23.40
2022-09-16T13:27:28.055Z,23.30
2022-09-16T13:28:33.418Z,23.40
2022-09-16T13:29:43.789Z,23.30
2022-09-16T13:30:46.164Z,23.40
2022-09-16T13:31:48.873Z,23.40
2022-09-16T13:32:51.199Z,23.40
2022-09-16T13:33:59.353Z,23.30
2022-09-16T13:35:23.323Z,23.40
2022-09-16T13:36:25.661Z,23.40
2022-09-16T13:37:28.184Z,23.40
2022-09-16T13:38:42.669Z,23.40
2022-09-16T13:39:49.661Z,23.30
2022-09-16T13:40:58.290Z,23.40
2022-09-16T13:42:20.684Z,23.40
2022-09-16T13:43:31.207Z,23.30
2022-09-16T13:44:39.714Z,23.40
2022-09-16T13:45:44.820Z,23.40
2022-09-16T13:46:47.714Z,23.30
2022-09-16T13:47:51.113Z,23.40
2022-09-16T13:49:11.858Z,23.30
2022-09-16T13:50:17.785Z,23.40
2022-09-16T13:51:22.191Z,23.40
2022-09-16T13:52:30.499Z,23.40
2022-09-16T13:53:36.589Z,23.40
2022-09-16T13:55:10.837Z,23.40
2022-09-16T13:56:15.883Z,23.30
2022-09-16T13:57:41.583Z,23.30
2022-09-16T13:58:56.504Z,23.40
2022-09-16T14:00:11.202Z,23.40
2022-09-16T14:01:36.696Z,23.30
2022-09-16T14:03:19.893Z,23.40
2022-09-16T14:04:41.217Z,23.40
2022-09-16T14:06:09.295Z,23.40
2022-09-16T14:07:37.119Z,23.40
2022-09-16T14:09:14.986Z,23.40
2022-09-16T14:10:28.938Z,23.40
2022-09-16T14:11:48.423Z,23.40
2022-09-16T14:13:11.006Z,23.30
2022-09-16T14:14:45.816Z,23.40
2022-09-16T14:15:51.507Z,23.40
2022-09-16T14:16:54.487Z,23.30
2022-09-16T14:18:01.792Z,23.30
2022-09-16T14:19:18.537Z,23.40
2022-09-16T14:20:22.955Z,23.30
2022-09-16T14:21:25.253Z,23.30
2022-09-16T14:22:28.647Z,23.40
2022-09-16T14:23:33.058Z,23.30
2022-09-16T14:24:38.521Z,23.30
2022-09-16T14:25:40.897Z,23.30
2022-09-16T14:26:53.962Z,23.30
2022-09-16T14:28:23.923Z,23.30
2022-09-16T14:29:27.800Z,23.30
2022-09-16T14:30:30.124Z,23.30
2022-09-16T14:31:33.792Z,23.30
2022-09-16T14:32:37.843Z,23.30
2022-09-16T14:33:44.375Z,23.30
2022-09-16T14:34:47.611Z,23.30
2022-09-16T14:35:52.192Z,23.30
2022-09-16T14:36:55.115Z,23.30
2022-09-16T14:38:08.364Z,23.30
2022-09-16T14:39:18.612Z,23.30
2022-09-16T14:40:24.158Z,23.30
2022-09-16T14:41:35.769Z,23.30
2022-09-16T14:42:39.716Z,23.30
2022-09-16T14:43:43.234Z,23.30
2022-09-16T14:44:54.907Z,23.30
2022-09-16T14:46:00.536Z,23.30
2022-09-16T14:47:10.534Z,23.30
2022-09-16T14:48:30.898Z,23.30
2022-09-16T14:49:38.919Z,23.30
2022-09-16T14:50:45.051Z,23.30
2022-09-16T14:51:55.258Z,23.30
2022-09-16T14:53:03.654Z,23.30
2022-09-16T14:54:12.615Z,23.30
2022-09-16T14:55:20.512Z,23.20
2022-09-16T14:56:23.158Z,23.20
2022-09-16T14:57:30.179Z,23.30
2022-09-16T14:58:33.819Z,23.20
2022-09-16T14:59:38.897Z,23.20
2022-09-16T15:00:45.390Z,23.20
2022-09-16T15:01:47.813Z,23.20
2022-09-16T15:03:01.062Z,23.20
2022-09-16T15:04:08.803Z,23.20