createdAt,value
2022-09-10T00:00:40.704Z,99113.63
2022-09-10T00:03:12.692Z,99106.03
2022-09-10T00:05:49.096Z,99108.88
2022-09-10T00:08:20.989Z,99116.50
2022-09-10T00:10:52.644Z,99114.69
2022-09-10T00:13:24.191Z,99111.19
2022-09-10T00:15:55.759Z,99106.50
2022-09-10T00:18:27.311Z,99103.41
2022-09-10T00:21:02.368Z,99107.34
2022-09-10T00:23:36.050Z,99106.31
2022-09-10T00:26:28.085Z,99109.81
2022-09-10T00:29:00.464Z,99111.22
2022-09-10T00:31:34.000Z,99109.19
2022-09-10T00:34:09.058Z,99106.94
2022-09-10T00:36:43.229Z,99109.19
2022-09-10T00:39:18.329Z,99112.28
2022-09-10T00:41:54.826Z,99106.13
2022-09-10T00:44:39.494Z,99106.94
2022-09-10T00:47:19.048Z,99107.75
2022-09-10T00:50:03.472Z,99108.56
2022-09-10T00:52:39.543Z,99112.28
2022-09-10T00:55:12.613Z,99116.38
2022-09-10T00:57:47.654Z,99116.19
2022-09-10T01:00:19.235Z,99117.41
2022-09-10T01:02:55.008Z,99123.97
2022-09-10T01:05:26.998Z,99111.91
2022-09-10T01:07:58.796Z,99118.91
2022-09-10T01:10:48.038Z,99112.16
2022-09-10T01:13:25.460Z,99109.28
2022-09-10T01:16:16.675Z,99119.94
2022-09-10T01:19:35.792Z,99124.25
2022-09-10T01:22:38.177Z,99120.34
2022-09-10T01:25:23.252Z,99117.66
2022-09-10T01:27:59.512Z,99114.41
2022-09-10T01:30:41.508Z,99114.41
2022-09-10T01:33:34.153Z,99108.84
2022-09-10T01:36:15.749Z,99111.53
2022-09-10T01:38:50.036Z,99113.78
2022-09-10T01:41:25.955Z,99110.09
2022-09-10T01:43:57.735Z,99116.25
2022-09-10T01:46:39.652Z,99118.09
2022-09-10T01:49:38.948Z,99120.53
2022-09-10T01:52:48.168Z,99119.50
2022-09-10T01:55:38.000Z,99116.06
2022-09-10T01:58:12.834Z,99112.13
2022-09-10T02:01:14.616Z,99115.22
2022-09-10T02:03:50.570Z,99114.00
2022-09-10T02:06:27.993Z,99112.34
2022-09-10T02:09:01.761Z,99112.34
2022-09-10T02:11:56.232Z,99106.19
2022-09-10T02:14:55.611Z,99103.94
2022-09-10T02:17:56.636Z,99104.75
2022-09-10T02:20:30.402Z,99100.25
2022-09-10T02:23:03.504Z,99098.03
2022-09-10T02:25:38.494Z,99097.59
2022-09-10T02:28:10.653Z,99092.28
2022-09-10T02:30:42.284Z,99099.44
2022-09-10T02:33:16.279Z,99087.97
2022-09-10T02:35:50.541Z,99086.31
2022-09-10T02:38:22.298Z,99099.84
2022-09-10T02:40:55.665Z,99091.66
2022-09-10T02:43:29.619Z,99088.78
2022-09-10T02:46:08.865Z,99092.28
2022-09-10T02:48:41.801Z,99094.31
2022-09-10T02:51:14.005Z,99099.03
2022-09-10T02:53:45.593Z,99091.06
2022-09-10T02:56:19.696Z,99091.66
2022-09-10T02:58:51.339Z,99090.44
2022-09-10T03:01:24.300Z,99096.16
2022-09-10T03:04:03.402Z,99091.44
2022-09-10T03:06:36.825Z,99097.81
2022-09-10T03:09:10.176Z,99092.69
2022-09-10T03:11:41.843Z,99090.66
2022-09-10T03:14:20.096Z,99088.00
2022-09-10T03:16:52.666Z,99077.53
2022-09-10T03:19:24.282Z,99081.63
2022-09-10T03:21:59.836Z,99082.47
2022-09-10T03:24:31.605Z,99083.25
2022-09-10T03:27:03.381Z,99087.78
2022-09-10T03:29:35.021Z,99098.63
2022-09-10T03:32:06.725Z,99095.34
2022-09-10T03:34:39.944Z,99094.75
2022-09-10T03:37:15.377Z,99095.78
2022-09-10T03:39:50.086Z,99094.97
2022-09-10T03:42:21.561Z,99095.16
2022-09-10T03:44:55.443Z,99096.34
2022-09-10T03:47:27.271Z,99095.97
2022-09-10T03:49:59.749Z,99092.50
2022-09-10T03:52:31.411Z,99090.00
2022-09-10T03:55:03.188Z,99091.25
2022-09-10T03:57:34.767Z,99082.44
2022-09-10T04:00:07.832Z,99087.34
2022-09-10T04:02:46.885Z,99081.44
2022-09-10T04:05:19.840Z,99088.59
2022-09-10T04:07:51.663Z,99093.47
2022-09-10T04:10:24.021Z,99089.59
2022-09-10T04:12:55.749Z,99095.34
2022-09-10T04:15:27.436Z,99096.78
2022-09-10T04:17:59.317Z,99097.41
2022-09-10T04:20:32.121Z,99103.53
2022-09-10T04:23:11.953Z,99096.16
2022-09-10T04:25:46.599Z,99094.31
2022-09-10T04:28:18.212Z,99094.53
2022-09-10T04:30:53.332Z,99103.94
2022-09-10T04:33:28.049Z,99099.25
2022-09-10T04:36:01.040Z,99094.09
2022-09-10T04:38:33.852Z,99093.91
2022-09-10T04:41:06.181Z,99083.88
2022-09-10T04:43:38.365Z,99092.28
2022-09-10T04:46:11.991Z,99089.41
2022-09-10T04:48:47.530Z,99090.03
2022-09-10T04:51:25.274Z,99082.44
2022-09-10T04:53:59.422Z,99081.22
2022-09-10T04:56:36.345Z,99087.78
2022-09-10T04:59:11.237Z,99088.59
2022-09-10T05:01:43.351Z,99086.13
2022-09-10T05:04:17.900Z,99086.75
2022-09-10T05:06:51.292Z,99086.75
2022-09-10T05:09:23.164Z,99080.41
2022-09-10T05:11:54.822Z,99090.22
2022-09-10T05:14:26.933Z,99089.41
2022-09-10T05:16:59.954Z,99092.28
2022-09-10T05:19:34.118Z,99094.13
2022-09-10T05:22:10.147Z,99092.88
2022-09-10T05:24:43.483Z,99090.66
2022-09-10T05:27:16.112Z,99087.38
2022-09-10T05:29:48.175Z,99089.81
2022-09-10T05:32:23.940Z,99092.91
2022-09-10T05:34:55.541Z,99103.34
2022-09-10T05:37:27.836Z,99106.38
2022-09-10T05:39:59.914Z,99104.72
2022-09-10T05:42:31.926Z,99096.50
2022-09-10T05:45:03.890Z,99102.56
2022-09-10T05:47:37.593Z,99103.53
2022-09-10T05:50:11.493Z,99099.00
2022-09-10T05:52:43.387Z,99096.31
2022-09-10T05:55:16.017Z,99104.06
2022-09-10T05:57:50.625Z,99102.59
2022-09-10T06:00:25.520Z,99097.44
2022-09-10T06:03:04.508Z,99108.44
2022-09-10T06:05:51.355Z,99100.56
2022-09-10T06:08:26.931Z,99097.78
2022-09-10T06:11:02.599Z,99103.84
2022-09-10T06:13:42.163Z,99107.00
2022-09-10T06:16:17.086Z,99108.53
2022-09-10T06:18:50.847Z,99116.19
2022-09-10T06:21:28.400Z,99112.31
2022-09-10T06:24:02.022Z,99109.19
2022-09-10T06:26:37.495Z,99113.47
2022-09-10T06:29:14.676Z,99113.19
2022-09-10T06:31:47.721Z,99103.09
2022-09-10T06:34:19.693Z,99107.06
2022-09-10T06:36:51.720Z,99103.19
2022-09-10T06:39:23.630Z,99101.19
2022-09-10T06:42:00.024Z,99104.38
2022-09-10T06:44:50.632Z,99109.63
2022-09-10T06:50:50.181Z,99109.81
2022-09-10T06:53:24.354Z,99104.09
2022-09-10T06:55:56.756Z,99094.97
2022-09-10T06:58:31.425Z,99100.25
2022-09-10T07:01:14.761Z,99095.81
2022-09-10T07:03:58.024Z,99092.94
2022-09-10T07:06:34.744Z,99097.28
2022-09-10T07:09:10.830Z,99093.06
2022-09-10T07:12:14.524Z,99090.31
2022-09-10T07:14:46.911Z,99084.34
2022-09-10T07:17:20.310Z,99088.19
2022-09-10T07:19:52.240Z,99086.00
2022-09-10T07:22:45.996Z,99088.72
2022-09-10T07:25:19.696Z,99091.69
2022-09-10T07:28:03.756Z,99094.66
2022-09-10T07:30:37.794Z,99099.00
2022-09-10T07:33:11.155Z,99104.94
2022-09-10T07:35:50.218Z,99099.00
2022-09-10T07:38:24.371Z,99092.78
2022-09-10T07:40:59.522Z,99095.50
2022-09-10T07:43:31.568Z,99083.84
2022-09-10T07:46:04.406Z,99093.03
2022-09-10T07:48:37.328Z,99096.72
2022-09-10T07:51:13.137Z,99099.84
2022-09-10T07:53:50.667Z,99103.97
2022-09-10T07:56:27.014Z,99098.94
2022-09-10T07:58:58.652Z,99100.41
2022-09-10T08:01:34.263Z,99095.44
2022-09-10T08:04:07.632Z,99098.66
2022-09-10T08:06:42.757Z,99098.19
2022-09-10T08:09:14.912Z,99102.84
2022-09-10T08:11:54.297Z,99111.00
2022-09-10T08:14:28.154Z,99116.31
2022-09-10T08:17:01.853Z,99109.81
2022-09-10T08:19:34.120Z,99104.72
2022-09-10T08:22:13.458Z,99111.56
2022-09-10T08:24:51.056Z,99098.41
2022-09-10T08:27:23.040Z,99101.31
2022-09-10T08:29:54.738Z,99098.66
2022-09-10T08:32:28.873Z,99093.06
2022-09-10T08:35:04.899Z,99096.56
2022-09-10T08:37:38.042Z,99095.19
2022-09-10T08:40:13.308Z,99097.38
2022-09-10T08:42:50.897Z,99090.56
2022-09-10T08:45:31.737Z,99107.03
2022-09-10T08:48:18.605Z,99098.72
2022-09-10T08:51:03.655Z,99096.81
2022-09-10T08:53:44.306Z,99085.72
2022-09-10T08:56:24.385Z,99089.25
2022-09-10T08:59:11.327Z,99087.88
2022-09-10T09:02:37.872Z,99080.03
2022-09-10T09:05:26.610Z,99083.28
2022-09-10T09:08:04.289Z,99085.22
2022-09-10T09:10:51.152Z,99081.16
2022-09-10T09:13:32.109Z,99077.38
2022-09-10T09:16:39.779Z,99077.56
2022-09-10T09:19:36.545Z,99074.00
2022-09-10T09:22:29.628Z,99076.50
2022-09-10T09:25:27.637Z,99073.25
2022-09-10T09:28:12.510Z,99070.88
2022-09-10T09:30:49.694Z,99073.03
2022-09-10T09:33:25.062Z,99076.81
2022-09-10T09:36:01.921Z,99094.50
2022-09-10T09:38:45.318Z,99081.78
2022-09-10T09:41:31.168Z,99079.59
2022-09-10T09:44:15.956Z,99079.47
2022-09-10T09:46:49.357Z,99080.44
2022-09-10T09:49:23.270Z,99072.19
2022-09-10T09:51:55.129Z,99068.47
2022-09-10T09:57:24.917Z,99076.94
2022-09-10T09:59:56.696Z,99073.66
2022-09-10T10:02:30.409Z,99077.97
2022-09-10T10:05:01.998Z,99062.66
2022-09-10T10:07:36.305Z,99075.44
2022-09-10T10:10:08.300Z,99066.31
2022-09-10T10:12:48.330Z,99072.25
2022-09-10T10:15:41.904Z,99062.75
2022-09-10T10:18:22.495Z,99063.91
2022-09-10T10:21:17.271Z,99057.63
2022-09-10T10:23:52.089Z,99052.75
2022-09-10T10:26:32.130Z,99050.38
2022-09-10T10:29:22.433Z,99045.88
2022-09-10T10:31:56.104Z,99038.31
2022-09-10T10:34:45.230Z,99040.34
2022-09-10T10:37:53.691Z,99035.31
2022-09-10T10:40:57.079Z,99029.53
2022-09-10T10:43:52.584Z,99025.41
2022-09-10T10:46:30.318Z,99021.88
2022-09-10T10:49:19.934Z,99014.06
2022-09-10T10:52:00.766Z,99019.25
2022-09-10T10:54:51.366Z,99012.41
2022-09-10T10:57:38.073Z,99017.53
2022-09-10T11:00:20.946Z,99015.91
2022-09-10T11:03:10.018Z,99011.59
2022-09-10T11:05:52.464Z,99009.44
2022-09-10T11:08:32.376Z,99010.28
2022-09-10T11:11:36.297Z,99011.63
2022-09-10T11:14:29.822Z,99007.25
2022-09-10T11:17:12.279Z,99017.16
2022-09-10T11:20:27.186Z,99014.59
2022-09-10T11:23:12.526Z,99013.00
2022-09-10T11:26:04.585Z,99009.81
2022-09-10T11:29:03.524Z,98994.81
2022-09-10T11:31:45.145Z,98992.09
2022-09-10T11:34:42.767Z,98995.75
2022-09-10T11:37:45.711Z,98999.34
2022-09-10T11:40:31.145Z,99006.38
2022-09-10T11:43:19.672Z,98988.22
2022-09-10T11:46:06.290Z,98988.22
2022-09-10T11:49:00.604Z,98990.09
2022-09-10T11:51:41.700Z,98995.47
2022-09-10T11:54:23.367Z,98988.06
2022-09-10T11:57:39.870Z,98984.50
2022-09-10T12:00:27.456Z,98987.03
2022-09-10T12:03:23.428Z,98972.59
2022-09-10T12:06:13.532Z,98973.47
2022-09-10T12:09:01.097Z,98966.03
2022-09-10T12:11:51.620Z,98966.84
2022-09-10T12:14:23.291Z,98968.53
2022-09-10T12:17:08.675Z,98963.84
2022-09-10T12:19:56.559Z,98963.84
2022-09-10T12:22:34.456Z,98968.25
2022-09-10T12:25:28.358Z,98954.81
2022-09-10T12:28:07.762Z,98964.09
2022-09-10T12:30:42.546Z,98966.97
2022-09-10T12:33:17.054Z,98961.78
2022-09-10T12:35:53.211Z,98947.53
2022-09-10T12:39:18.477Z,98940.28
2022-09-10T12:41:56.010Z,98939.41
2022-09-10T12:44:43.258Z,98934.59
2022-09-10T12:47:17.543Z,98934.25
2022-09-10T12:50:06.970Z,98928.56
2022-09-10T12:53:08.925Z,98940.66
2022-09-10T12:56:18.490Z,98941.31
2022-09-10T12:59:12.465Z,98936.34
2022-09-10T13:01:48.173Z,98945.34
2022-09-10T13:04:32.879Z,98949.94
2022-09-10T13:07:23.546Z,98945.84
2022-09-10T13:10:22.114Z,98940.69
2022-09-10T13:12:58.690Z,98946.16
2022-09-10T13:15:35.666Z,98940.72
2022-09-10T13:18:25.430Z,98943.88
2022-09-10T13:20:59.189Z,98942.53
2022-09-10T13:23:44.113Z,98941.59
2022-09-10T13:26:48.428Z,98944.75
2022-09-10T13:29:37.159Z,98938.47
2022-09-10T13:32:20.345Z,98940.38
2022-09-10T13:35:08.043Z,98935.09
2022-09-10T13:38:07.509Z,98940.50
2022-09-10T13:40:59.674Z,98938.47
2022-09-10T13:44:04.906Z,98944.97
2022-09-10T13:46:41.564Z,98942.34
2022-09-10T13:49:35.836Z,98948.38
2022-09-10T13:52:15.124Z,98954.22
2022-09-10T13:54:54.986Z,98953.69
2022-09-10T13:57:31.254Z,98961.16
2022-09-10T14:00:24.635Z,98952.31
2022-09-10T14:02:58.722Z,98961.97
2022-09-10T14:05:33.842Z,98952.44
2022-09-10T14:08:31.747Z,98947.13
2022-09-10T14:11:07.062Z,98957.28
2022-09-10T14:14:01.632Z,98954.66
2022-09-10T14:16:44.633Z,98948.06
2022-09-10T14:19:40.980Z,98959.22
2022-09-10T14:22:22.542Z,98957.66
2022-09-10T14:25:05.313Z,98973.03
2022-09-10T14:27:45.073Z,98972.47
2022-09-10T14:30:29.911Z,98977.06
2022-09-10T14:33:32.301Z,98965.88
2022-09-10T14:36:29.155Z,98968.06
2022-09-10T14:39:15.572Z,98961.53
2022-09-10T14:42:09.349Z,98962.63
2022-09-10T14:44:42.578Z,98958.63
2022-09-10T14:47:23.146Z,98955.47
2022-09-10T14:50:16.156Z,98957.22
2022-09-10T14:52:48.460Z,98957.66
2022-09-10T14:55:20.335Z,98959.19
2022-09-10T14:57:55.893Z,98958.00
2022-09-10T15:00:28.232Z,98962.47
2022-09-10T15:03:00.664Z,98968.19
2022-09-10T15:05:33.417Z,98962.16
2022-09-10T15:08:05.295Z,98960.09
2022-09-10T15:10:39.453Z,98970.19
2022-09-10T15:13:20.930Z,98963.19
2022-09-10T15:15:58.739Z,98963.84
2022-09-10T15:18:30.361Z,98951.00
2022-09-10T15:21:05.920Z,98956.53
2022-09-10T15:23:41.729Z,98965.72
2022-09-10T15:26:16.143Z,98969.97
2022-09-10T15:28:47.780Z,98962.72
2022-09-10T15:31:19.476Z,98965.53
2022-09-10T15:33:52.090Z,98955.81
2022-09-10T15:36:28.308Z,98963.88
2022-09-10T15:39:04.376Z,98967.13
2022-09-10T15:41:43.657Z,98958.88
2022-09-10T15:44:18.425Z,98952.69
2022-09-10T15:46:51.072Z,98964.50
2022-09-10T15:49:25.664Z,98965.03
2022-09-10T15:51:57.305Z,98963.09
2022-09-10T15:54:31.862Z,98963.03
2022-09-10T15:57:07.995Z,98961.00
2022-09-10T15:59:40.891Z,98958.41
2022-09-10T16:02:15.281Z,98972.72
2022-09-10T16:04:48.734Z,98969.78
2022-09-10T16:07:24.445Z,98981.91
2022-09-10T16:09:58.859Z,98975.66
2022-09-10T16:12:31.204Z,98977.75
2022-09-10T16:15:03.026Z,98980.22
2022-09-10T16:17:34.578Z,98973.56
2022-09-10T16:20:06.510Z,98966.78
2022-09-10T16:22:38.043Z,98962.47
2022-09-10T16:25:12.512Z,98960.91
2022-09-10T16:27:45.624Z,98962.81
2022-09-10T16:30:17.866Z,98965.41
2022-09-10T16:32:49.445Z,98965.00
2022-09-10T16:35:23.214Z,98968.09
2022-09-10T16:37:55.938Z,98969.44
2022-09-10T16:40:27.604Z,98969.97
2022-09-10T16:42:59.518Z,98970.13
2022-09-10T16:45:31.350Z,98974.84
2022-09-10T16:48:05.367Z,98971.75
2022-09-10T16:50:37.606Z,98968.19
2022-09-10T16:53:12.076Z,98963.88
2022-09-10T16:55:46.437Z,98975.81
2022-09-10T16:58:18.040Z,98977.28
2022-09-10T17:00:51.974Z,98977.00
2022-09-10T17:03:24.150Z,98981.00
2022-09-10T17:05:59.434Z,98982.22
2022-09-10T17:08:31.101Z,98983.69
2022-09-10T17:11:02.760Z,98982.28
2022-09-10T17:13:36.014Z,98991.63
2022-09-10T17:16:25.899Z,98989.56
2022-09-10T17:19:01.924Z,98980.84
2022-09-10T17:21:35.345Z,98981.34
2022-09-10T17:24:09.709Z,98980.66
2022-09-10T17:26:46.000Z,98975.44
2022-09-10T17:29:20.505Z,98984.19
2022-09-10T17:31:57.322Z,98984.44
2022-09-10T17:34:30.220Z,98989.91
2022-09-10T17:37:02.040Z,98994.22
2022-09-10T17:39:33.652Z,98993.19
2022-09-10T17:42:06.060Z,98995.38
2022-09-10T17:44:37.575Z,98998.66
2022-09-10T17:47:09.659Z,99009.09
2022-09-10T17:49:44.992Z,99009.94
2022-09-10T17:52:16.610Z,99012.34
2022-09-10T17:54:48.314Z,99010.06
2022-09-10T17:57:21.206Z,99010.28
2022-09-10T17:59:52.742Z,99009.59
2022-09-10T18:02:24.575Z,99005.44
2022-09-10T18:04:56.606Z,99012.19
2022-09-10T18:07:28.210Z,99015.59
2022-09-10T18:09:59.919Z,99013.84
2022-09-10T18:12:31.524Z,99021.66
2022-09-10T18:15:04.651Z,99016.16
2022-09-10T18:17:36.392Z,99022.09
2022-09-10T18:20:08.433Z,99016.41
2022-09-10T18:22:43.328Z,99017.22
2022-09-10T18:25:15.167Z,99020.59
2022-09-10T18:27:48.592Z,99032.81
2022-09-10T18:30:22.154Z,99037.59
2022-09-10T18:32:53.799Z,99031.06
2022-09-10T18:35:28.075Z,99037.84
2022-09-10T18:38:08.768Z,99037.34
2022-09-10T18:40:42.428Z,99044.25
2022-09-10T18:43:15.417Z,99038.16
2022-09-10T18:45:47.098Z,99035.25
2022-09-10T18:48:18.762Z,99032.81
2022-09-10T18:50:50.330Z,99036.53
2022-09-10T18:53:25.233Z,99034.78
2022-09-10T18:55:57.069Z,99037.34
2022-09-10T18:58:28.632Z,99038.38
2022-09-10T19:01:11.948Z,99034.31
2022-09-10T19:03:46.395Z,99043.06
2022-09-10T19:06:37.747Z,99039.56
2022-09-10T19:09:36.522Z,99038.84
2022-09-10T19:12:08.458Z,99040.72
2022-09-10T19:14:39.982Z,99047.00
2022-09-10T19:17:15.816Z,99040.00
2022-09-10T19:19:47.591Z,99040.06
2022-09-10T19:22:19.120Z,99045.66
2022-09-10T19:24:56.158Z,99049.66
2022-09-10T19:27:28.464Z,99046.50
2022-09-10T19:30:00.041Z,99047.69
2022-09-10T19:32:33.860Z,99054.97
2022-09-10T19:35:05.688Z,99052.63
2022-09-10T19:37:37.223Z,99059.44
2022-09-10T19:40:11.895Z,99049.28
2022-09-10T19:42:43.465Z,99040.72
2022-09-10T19:45:15.311Z,99046.00
2022-09-10T19:47:47.128Z,99042.78
2022-09-10T19:50:23.273Z,99045.13
2022-09-10T19:52:55.307Z,99047.88
2022-09-10T19:55:26.989Z,99050.22
2022-09-10T19:58:00.995Z,99055.84
2022-09-10T20:00:46.398Z,99052.94
2022-09-10T20:03:18.678Z,99056.66
2022-09-10T20:05:50.279Z,99051.91
2022-09-10T20:08:21.811Z,99058.88
2022-09-10T20:10:55.745Z,99061.75
2022-09-10T20:13:28.337Z,99050.72
2022-09-10T20:16:04.015Z,99059.31
2022-09-10T20:18:37.551Z,99056.66
2022-09-10T20:21:25.509Z,99053.75
2022-09-10T20:23:58.196Z,99049.28
2022-09-10T20:26:39.271Z,99048.09
2022-09-10T20:29:14.174Z,99055.34
2022-09-10T20:31:47.016Z,99053.13
2022-09-10T20:34:20.860Z,99051.03
2022-09-10T20:36:52.549Z,99047.72
2022-09-10T20:39:25.353Z,99051.44
2022-09-10T20:41:57.823Z,99054.25
2022-09-10T20:44:33.065Z,99055.69
2022-09-10T20:47:04.876Z,99056.47
2022-09-10T20:49:37.324Z,99056.66
2022-09-10T20:52:08.905Z,99051.47
2022-09-10T20:54:40.492Z,99050.22
2022-09-10T20:57:18.951Z,99048.13
2022-09-10T20:59:52.168Z,99047.31
2022-09-10T21:02:24.112Z,99045.09
2022-09-10T21:04:56.086Z,99047.38
2022-09-10T21:07:30.766Z,99049.22
2022-09-10T21:10:02.297Z,99047.22
2022-09-10T21:12:36.302Z,99054.03
2022-09-10T21:15:08.830Z,99048.09
2022-09-10T21:17:40.385Z,99061.22
2022-09-10T21:20:13.393Z,99052.63
2022-09-10T21:22:48.942Z,99057.75
2022-09-10T21:25:23.116Z,99053.00
2022-09-10T21:27:54.989Z,99058.09
2022-09-10T21:30:26.868Z,99059.53
2022-09-10T21:32:58.532Z,99060.94
2022-09-10T21:35:31.107Z,99056.22
2022-09-10T21:38:02.653Z,99053.16
2022-09-10T21:40:34.222Z,99054.41
2022-09-10T21:43:06.372Z,99060.19
2022-09-10T21:45:39.220Z,99053.81
2022-09-10T21:48:10.762Z,99059.31
2022-09-10T21:50:42.345Z,99062.00
2022-09-10T21:53:20.733Z,99053.75
2022-09-10T21:56:04.024Z,99065.47
2022-09-10T21:58:37.052Z,99054.56
2022-09-10T22:01:12.035Z,99061.53
2022-09-10T22:03:45.993Z,99055.44
2022-09-10T22:06:19.833Z,99054.88
2022-09-10T22:09:00.997Z,99053.59
2022-09-10T22:11:38.850Z,99057.25
2022-09-10T22:14:16.046Z,99057.44
2022-09-10T22:16:48.347Z,99049.06
2022-09-10T22:19:24.111Z,99057.09
2022-09-10T22:21:56.811Z,99052.78
2022-09-10T22:24:29.458Z,99057.53
2022-09-10T22:27:01.165Z,99062.06
2022-09-10T22:29:32.740Z,99052.34
2022-09-10T22:32:04.837Z,99055.22
2022-09-10T22:34:37.676Z,99053.81
2022-09-10T22:37:09.478Z,99060.56
2022-09-10T22:39:41.159Z,99057.91
2022-09-10T22:42:12.749Z,99056.22
2022-09-10T22:44:44.596Z,99064.00
2022-09-10T22:47:18.621Z,99063.78
2022-09-10T22:49:50.877Z,99059.91
2022-09-10T22:52:22.399Z,99055.38
2022-09-10T22:54:59.016Z,99055.59
2022-09-10T22:57:30.511Z,99051.91
2022-09-10T23:00:03.969Z,99055.88
2022-09-10T23:02:36.329Z,99059.13
2022-09-10T23:05:08.440Z,99050.91
2022-09-10T23:07:43.178Z,99058.28
2022-09-10T23:10:14.848Z,99063.25
2022-09-10T23:12:46.980Z,99051.94
2022-09-10T23:15:18.585Z,99056.47
2022-09-10T23:17:50.245Z,99051.75
2022-09-10T23:20:21.804Z,99055.03
2022-09-10T23:22:53.405Z,99058.94
2022-09-10T23:25:25.138Z,99059.47
2022-09-10T23:27:56.646Z,99053.94
2022-09-10T23:30:29.605Z,99054.75
2022-09-10T23:33:01.146Z,99065.59
2022-09-10T23:35:36.373Z,99059.44
2022-09-10T23:38:07.994Z,99066.63
2022-09-10T23:40:41.648Z,99060.81
2022-09-10T23:43:14.438Z,99061.66
2022-09-10T23:45:45.968Z,99061.66
2022-09-10T23:48:17.533Z,99063.28
2022-09-10T23:50:53.153Z,99072.94
2022-09-10T23:53:27.665Z,99065.13
2022-09-10T23:56:01.529Z,99058.16
2022-09-10T23:58:36.161Z,99055.72
