createdAt,value
2023-01-17T00:00:46.575Z,0.00
2023-01-17T00:01:46.629Z,0.00
2023-01-17T00:02:46.711Z,0.00
2023-01-17T00:03:46.750Z,0.00
2023-01-17T00:04:46.728Z,0.00
2023-01-17T00:05:46.787Z,0.00
2023-01-17T00:06:46.825Z,0.00
2023-01-17T00:07:46.909Z,0.00
2023-01-17T00:08:46.946Z,0.00
2023-01-17T00:09:47.006Z,0.00
2023-01-17T00:10:47.080Z,0.00
2023-01-17T00:11:47.063Z,0.00
2023-01-17T00:12:47.087Z,0.00
2023-01-17T00:13:47.077Z,0.00
2023-01-17T00:14:47.159Z,0.00
2023-01-17T00:15:47.157Z,0.00
2023-01-17T00:16:47.196Z,0.00
2023-01-17T00:17:47.270Z,0.00
2023-01-17T00:18:47.285Z,0.00
2023-01-17T00:19:47.336Z,0.00
2023-01-17T00:20:47.396Z,0.00
2023-01-17T00:21:47.379Z,0.00
2023-01-17T00:22:47.438Z,0.00
2023-01-17T00:23:47.478Z,0.00
2023-01-17T00:24:47.575Z,0.00
2023-01-17T00:25:47.600Z,0.00
2023-01-17T00:26:47.637Z,0.00
2023-01-17T00:27:47.660Z,0.00
2023-01-17T00:28:47.711Z,0.00
2023-01-17T00:29:47.710Z,0.00
2023-01-17T00:30:47.724Z,0.00
2023-01-17T00:31:47.810Z,0.00
2023-01-17T00:32:47.784Z,0.00
2023-01-17T00:33:47.849Z,0.00
2023-01-17T00:34:47.879Z,0.00
2023-01-17T00:35:47.890Z,0.00
2023-01-17T00:36:47.874Z,0.00
2023-01-17T00:37:47.934Z,0.00
2023-01-17T00:38:47.982Z,0.00
2023-01-17T00:39:47.976Z,0.00
2023-01-17T00:40:48.033Z,0.00
2023-01-17T00:41:48.119Z,0.00
2023-01-17T00:42:48.095Z,0.00
2023-01-17T00:43:48.089Z,0.00
2023-01-17T00:44:48.135Z,0.00
2023-01-17T00:45:48.132Z,0.00
2023-01-17T00:46:48.267Z,0.00
2023-01-17T00:47:48.154Z,0.00
2023-01-17T00:48:48.203Z,0.00
2023-01-17T00:49:48.215Z,0.00
2023-01-17T00:50:48.263Z,0.00
2023-01-17T00:51:48.274Z,0.00
2023-01-17T00:52:48.244Z,0.00
2023-01-17T00:53:48.272Z,0.00
2023-01-17T00:54:48.319Z,0.00
2023-01-17T00:55:48.369Z,0.00
2023-01-17T00:56:48.355Z,0.00
2023-01-17T00:57:48.416Z,0.00
2023-01-17T00:58:48.467Z,0.00
2023-01-17T00:59:48.531Z,0.00
2023-01-17T01:00:48.727Z,0.00
2023-01-17T01:01:48.870Z,0.00
2023-01-17T01:02:48.813Z,0.00
2023-01-17T01:03:48.737Z,0.00
2023-01-17T01:04:48.745Z,0.00
2023-01-17T01:05:48.767Z,0.00
2023-01-17T01:06:48.768Z,0.00
2023-01-17T01:07:48.838Z,0.00
2023-01-17T01:08:48.887Z,0.00
2023-01-17T01:09:48.888Z,0.00
2023-01-17T01:10:48.955Z,0.00
2023-01-17T01:11:49.003Z,0.00
2023-01-17T01:12:48.993Z,0.00
2023-01-17T01:13:49.067Z,0.00
2023-01-17T01:14:49.059Z,0.00
2023-01-17T01:15:49.078Z,0.00
2023-01-17T01:16:49.082Z,0.00
2023-01-17T01:17:49.069Z,0.00
2023-01-17T01:18:49.061Z,0.00
2023-01-17T01:19:49.129Z,0.00
2023-01-17T01:20:49.169Z,0.00
2023-01-17T01:21:49.240Z,0.00
2023-01-17T01:22:49.253Z,0.00
2023-01-17T01:23:49.309Z,0.00
2023-01-17T01:24:49.374Z,0.00
2023-01-17T01:25:49.410Z,0.00
2023-01-17T01:26:49.390Z,0.00
2023-01-17T01:27:49.421Z,0.00
2023-01-17T01:28:49.481Z,0.00
2023-01-17T01:29:49.512Z,0.00
2023-01-17T01:30:49.584Z,0.00
2023-01-17T01:31:49.652Z,0.00
2023-01-17T01:32:49.601Z,0.00
2023-01-17T01:33:49.651Z,0.00
2023-01-17T01:34:49.712Z,0.00
2023-01-17T01:35:49.755Z,0.00
2023-01-17T01:36:49.782Z,0.00
2023-01-17T01:37:49.815Z,0.00
2023-01-17T01:38:49.820Z,0.00
2023-01-17T01:39:49.873Z,0.00
2023-01-17T01:40:49.951Z,0.00
2023-01-17T01:41:49.930Z,0.00
2023-01-17T01:42:49.973Z,0.00
2023-01-17T01:43:49.958Z,0.00
2023-01-17T01:44:50.013Z,0.00
2023-01-17T01:45:50.035Z,0.00
2023-01-17T01:46:50.018Z,0.00
2023-01-17T01:47:50.107Z,0.00
2023-01-17T01:48:50.077Z,0.00
2023-01-17T01:49:50.077Z,0.00
2023-01-17T01:50:50.159Z,0.00
2023-01-17T01:51:50.218Z,0.00
2023-01-17T01:52:50.226Z,0.00
2023-01-17T01:53:50.207Z,0.00
2023-01-17T01:54:50.194Z,0.00
2023-01-17T01:55:50.226Z,0.00
2023-01-17T01:56:50.246Z,0.00
2023-01-17T01:57:50.306Z,0.00
2023-01-17T01:58:50.344Z,0.00
2023-01-17T01:59:50.424Z,0.00
2023-01-17T02:00:50.579Z,0.00
2023-01-17T02:01:50.570Z,0.00
2023-01-17T02:02:50.497Z,0.00
2023-01-17T02:03:50.506Z,0.00
2023-01-17T02:04:50.493Z,0.00
2023-01-17T02:05:50.489Z,0.00
2023-01-17T02:06:50.556Z,0.00
2023-01-17T02:09:16.643Z,0.00
2023-01-17T02:10:16.619Z,0.00
2023-01-17T02:11:16.602Z,0.00
2023-01-17T02:12:16.662Z,0.00
2023-01-17T02:13:16.715Z,0.00
2023-01-17T02:14:16.755Z,0.00
2023-01-17T02:15:16.803Z,0.00
2023-01-17T02:16:16.852Z,0.00
2023-01-17T02:17:16.883Z,0.00
2023-01-17T02:18:16.907Z,0.00
2023-01-17T02:19:16.934Z,0.00
2023-01-17T02:20:16.937Z,0.00
2023-01-17T02:21:16.948Z,0.00
2023-01-17T02:22:17.041Z,0.00
2023-01-17T02:23:17.075Z,0.00
2023-01-17T02:24:17.080Z,0.00
2023-01-17T02:25:17.108Z,0.00
2023-01-17T02:26:17.073Z,0.00
2023-01-17T02:27:17.113Z,0.00
2023-01-17T02:28:17.177Z,0.00
2023-01-17T02:29:17.147Z,0.00
2023-01-17T02:30:17.204Z,0.00
2023-01-17T02:31:17.257Z,0.00
2023-01-17T02:32:17.228Z,0.00
2023-01-17T02:33:17.260Z,0.00
2023-01-17T02:34:17.266Z,0.00
2023-01-17T02:35:17.326Z,0.00
2023-01-17T02:36:17.317Z,0.00
2023-01-17T02:37:17.357Z,0.00
2023-01-17T02:38:17.410Z,0.00
2023-01-17T02:39:17.407Z,0.00
2023-01-17T02:40:17.397Z,0.00
2023-01-17T02:41:17.412Z,0.00
2023-01-17T02:42:17.409Z,0.00
2023-01-17T02:43:17.468Z,0.00
2023-01-17T02:44:17.548Z,0.00
2023-01-17T02:45:17.583Z,0.00
2023-01-17T02:46:17.579Z,0.00
2023-01-17T02:47:17.647Z,0.00
2023-01-17T02:48:17.703Z,0.00
2023-01-17T02:49:17.768Z,0.00
2023-01-17T02:50:17.778Z,0.00
2023-01-17T02:51:17.830Z,0.00
2023-01-17T02:52:17.828Z,0.00
2023-01-17T02:53:17.880Z,0.00
2023-01-17T02:54:17.951Z,0.00
2023-01-17T02:55:17.940Z,0.00
2023-01-17T02:56:17.952Z,0.00
2023-01-17T02:57:17.949Z,0.00
2023-01-17T02:58:18.012Z,0.00
2023-01-17T02:59:18.020Z,0.00
2023-01-17T03:00:18.053Z,0.00
2023-01-17T03:01:18.304Z,0.00
2023-01-17T03:02:18.245Z,0.00
2023-01-17T03:03:18.151Z,0.00
2023-01-17T03:04:18.208Z,0.00
2023-01-17T03:05:20.308Z,0.00
2023-01-17T03:06:18.271Z,0.00
2023-01-17T03:07:18.252Z,0.00
2023-01-17T03:08:18.312Z,0.00
2023-01-17T03:09:18.382Z,0.00
2023-01-17T03:10:18.465Z,0.00
2023-01-17T03:11:18.443Z,0.00
2023-01-17T03:12:18.521Z,0.00
2023-01-17T03:13:18.584Z,0.00
2023-01-17T03:14:18.593Z,0.00
2023-01-17T03:15:18.650Z,0.00
2023-01-17T03:16:18.810Z,0.00
2023-01-17T03:17:18.731Z,0.00
2023-01-17T03:18:18.748Z,0.00
2023-01-17T03:19:18.754Z,0.00
2023-01-17T03:20:18.967Z,0.00
2023-01-17T03:21:18.804Z,0.00
2023-01-17T03:22:18.818Z,0.00
2023-01-17T03:23:18.845Z,0.00
2023-01-17T03:24:18.900Z,0.00
2023-01-17T03:25:18.965Z,0.00
2023-01-17T03:26:18.993Z,0.00
2023-01-17T03:27:19.021Z,0.00
2023-01-17T03:28:19.011Z,0.00
2023-01-17T03:29:19.040Z,0.00
2023-01-17T03:30:19.063Z,0.00
2023-01-17T03:31:19.046Z,0.00
2023-01-17T03:32:19.119Z,0.00
2023-01-17T03:33:19.116Z,0.00
2023-01-17T03:34:19.107Z,0.00
2023-01-17T03:35:19.150Z,0.00
2023-01-17T03:36:19.129Z,0.00
2023-01-17T03:37:19.167Z,0.00
2023-01-17T03:38:19.232Z,0.00
2023-01-17T03:39:19.257Z,0.00
2023-01-17T03:40:19.330Z,0.00
2023-01-17T03:41:19.319Z,0.00
2023-01-17T03:42:19.381Z,0.00
2023-01-17T03:43:19.455Z,0.00
2023-01-17T03:44:19.448Z,0.00
2023-01-17T03:45:19.522Z,0.00
2023-01-17T03:46:19.565Z,0.00
2023-01-17T03:47:19.592Z,0.00
2023-01-17T03:48:19.594Z,0.00
2023-01-17T03:49:19.595Z,0.00
2023-01-17T03:50:19.634Z,0.00
2023-01-17T03:51:19.678Z,0.00
2023-01-17T03:52:19.740Z,0.00
2023-01-17T03:53:19.792Z,0.00
2023-01-17T03:54:19.889Z,0.00
2023-01-17T03:55:19.869Z,0.00
2023-01-17T03:56:19.943Z,0.00
2023-01-17T03:57:20.003Z,0.00
2023-01-17T03:58:20.082Z,0.00
2023-01-17T03:59:20.133Z,0.00
2023-01-17T04:00:20.147Z,0.00
2023-01-17T04:01:20.285Z,0.00
2023-01-17T04:02:20.287Z,0.00
2023-01-17T04:03:20.306Z,0.00
2023-01-17T04:04:20.355Z,0.00
2023-01-17T04:05:20.383Z,0.00
2023-01-17T04:06:20.384Z,0.00
2023-01-17T04:07:20.396Z,0.00
2023-01-17T04:08:20.461Z,0.00
2023-01-17T04:09:20.443Z,0.00
2023-01-17T04:10:20.495Z,0.00
2023-01-17T04:11:20.525Z,0.00
2023-01-17T04:12:20.511Z,0.00
2023-01-17T04:13:20.516Z,0.00
2023-01-17T04:14:20.575Z,0.00
2023-01-17T04:15:20.644Z,0.00
2023-01-17T04:16:20.644Z,0.00
2023-01-17T04:17:20.635Z,0.00
2023-01-17T04:18:20.651Z,0.00
2023-01-17T04:19:20.711Z,0.00
2023-01-17T04:20:20.698Z,0.00
2023-01-17T04:21:20.716Z,0.00
2023-01-17T04:22:20.799Z,0.00
2023-01-17T04:23:20.946Z,0.00
2023-01-17T04:24:20.912Z,0.00
2023-01-17T04:25:20.977Z,0.00
2023-01-17T04:26:20.966Z,0.00
2023-01-17T04:27:21.011Z,0.00
2023-01-17T04:28:21.062Z,0.00
2023-01-17T04:29:21.097Z,0.00
2023-01-17T04:30:21.130Z,0.00
2023-01-17T04:31:21.207Z,0.00
2023-01-17T04:32:21.208Z,0.00
2023-01-17T04:33:21.268Z,0.00
2023-01-17T04:34:21.318Z,0.00
2023-01-17T04:35:21.400Z,0.00
2023-01-17T04:36:21.462Z,0.00
2023-01-17T04:37:21.489Z,0.00
2023-01-17T04:38:21.572Z,0.00
2023-01-17T04:39:21.578Z,0.00
2023-01-17T04:40:21.629Z,0.00
2023-01-17T04:41:21.689Z,0.00
2023-01-17T04:42:21.750Z,0.00
2023-01-17T04:43:21.820Z,0.00
2023-01-17T04:44:21.840Z,0.00
2023-01-17T04:45:21.890Z,0.00
2023-01-17T04:46:21.995Z,0.00
2023-01-17T04:47:21.960Z,0.00
2023-01-17T04:48:22.016Z,0.00
2023-01-17T04:49:22.067Z,0.00
2023-01-17T04:50:22.063Z,0.00
2023-01-17T04:51:22.136Z,0.00
2023-01-17T04:52:22.131Z,0.00
2023-01-17T04:53:22.210Z,0.00
2023-01-17T04:54:22.265Z,0.00
2023-01-17T04:55:22.344Z,0.00
2023-01-17T04:56:22.337Z,0.00
2023-01-17T04:57:22.392Z,0.00
2023-01-17T04:58:22.398Z,0.00
2023-01-17T04:59:22.421Z,0.00
2023-01-17T05:00:24.162Z,0.00
2023-01-17T05:01:22.586Z,0.00
2023-01-17T05:02:22.491Z,0.00
2023-01-17T05:03:22.481Z,0.00
2023-01-17T05:04:22.560Z,0.00
2023-01-17T05:05:22.603Z,0.00
2023-01-17T05:06:22.646Z,0.00
2023-01-17T05:07:22.729Z,0.00
2023-01-17T05:08:22.724Z,0.00
2023-01-17T05:09:22.783Z,0.00
2023-01-17T05:10:22.790Z,0.00
2023-01-17T05:11:22.845Z,0.00
2023-01-17T05:12:22.917Z,0.00
2023-01-17T05:13:22.914Z,0.00
2023-01-17T05:14:22.975Z,0.00
2023-01-17T05:15:23.028Z,0.00
2023-01-17T05:16:23.094Z,0.00
2023-01-17T05:17:23.151Z,0.00
2023-01-17T05:18:23.174Z,0.00
2023-01-17T05:19:23.145Z,0.00
2023-01-17T05:20:23.209Z,0.00
2023-01-17T05:21:23.228Z,0.00
2023-01-17T05:22:23.237Z,0.00
2023-01-17T05:23:23.305Z,0.00
2023-01-17T05:24:23.367Z,0.00
2023-01-17T05:25:23.339Z,0.00
2023-01-17T05:26:23.336Z,0.00
2023-01-17T05:27:23.366Z,0.00
2023-01-17T05:28:23.436Z,0.00
2023-01-17T05:29:23.486Z,0.00
2023-01-17T05:30:23.550Z,0.00
2023-01-17T05:31:23.666Z,0.00
2023-01-17T05:32:23.557Z,0.00
2023-01-17T05:33:23.617Z,0.00
2023-01-17T05:34:23.633Z,0.00
2023-01-17T05:35:23.641Z,0.00
2023-01-17T05:36:23.697Z,0.00
2023-01-17T05:37:23.669Z,0.00
2023-01-17T05:38:23.751Z,0.00
2023-01-17T05:39:23.679Z,0.00
2023-01-17T05:40:23.770Z,0.00
2023-01-17T05:41:23.744Z,0.00
2023-01-17T05:42:23.773Z,0.00
2023-01-17T05:43:23.829Z,0.00
2023-01-17T05:44:23.819Z,0.00
2023-01-17T05:45:23.873Z,0.00
2023-01-17T05:46:23.926Z,0.00
2023-01-17T05:47:23.921Z,0.00
2023-01-17T05:48:23.956Z,0.00
2023-01-17T05:49:23.987Z,0.00
2023-01-17T05:50:24.023Z,0.00
2023-01-17T05:51:24.069Z,0.00
2023-01-17T05:52:24.080Z,0.00
2023-01-17T05:53:24.103Z,0.00
2023-01-17T05:54:24.091Z,0.00
2023-01-17T05:55:24.101Z,0.00
2023-01-17T05:56:24.104Z,0.00
2023-01-17T05:57:24.083Z,0.00
2023-01-17T05:58:24.100Z,0.00
2023-01-17T05:59:36.411Z,0.00
2023-01-17T06:00:24.139Z,0.00
2023-01-17T06:01:24.244Z,0.00
2023-01-17T06:02:24.291Z,0.00
2023-01-17T06:03:24.281Z,0.00
2023-01-17T06:04:24.310Z,0.00
2023-01-17T06:05:24.276Z,0.00
2023-01-17T06:06:24.301Z,0.00
2023-01-17T06:07:24.353Z,0.00
2023-01-17T06:08:24.431Z,0.00
2023-01-17T06:09:24.426Z,0.00
2023-01-17T06:10:24.464Z,0.00
2023-01-17T06:11:24.492Z,0.00
2023-01-17T06:12:24.493Z,0.00
2023-01-17T06:13:24.516Z,0.00
2023-01-17T06:14:24.573Z,0.00
2023-01-17T06:15:24.595Z,0.00
2023-01-17T06:16:24.670Z,0.00
2023-01-17T06:17:24.715Z,0.00
2023-01-17T06:18:24.676Z,0.00
2023-01-17T06:19:24.755Z,0.00
2023-01-17T06:20:24.755Z,0.00
2023-01-17T06:21:24.805Z,0.00
2023-01-17T06:22:24.858Z,0.00
2023-01-17T06:23:24.874Z,0.00
2023-01-17T06:24:25.014Z,0.00
2023-01-17T06:25:25.008Z,0.00
2023-01-17T06:26:25.059Z,0.00
2023-01-17T06:27:25.083Z,0.00
2023-01-17T06:28:25.106Z,0.00
2023-01-17T06:29:25.106Z,0.00
2023-01-17T06:30:25.184Z,0.00
2023-01-17T06:31:25.274Z,0.00
2023-01-17T06:32:25.238Z,0.00
2023-01-17T06:33:25.246Z,0.00
2023-01-17T06:34:25.276Z,0.00
2023-01-17T06:35:25.338Z,0.00
2023-01-17T06:36:25.349Z,0.00
2023-01-17T06:37:25.347Z,0.00
2023-01-17T06:38:25.390Z,0.00
2023-01-17T06:39:25.451Z,0.00
2023-01-17T06:40:25.449Z,0.00
2023-01-17T06:41:25.539Z,0.00
2023-01-17T06:42:25.532Z,0.00
2023-01-17T06:43:25.560Z,0.00
2023-01-17T06:44:25.619Z,0.00
2023-01-17T06:45:25.670Z,0.00
2023-01-17T06:46:25.730Z,0.00
2023-01-17T06:47:25.760Z,0.00
2023-01-17T06:48:25.789Z,0.00
2023-01-17T06:49:25.800Z,0.00
2023-01-17T06:50:25.852Z,0.00
2023-01-17T06:51:25.940Z,0.00
2023-01-17T06:52:25.964Z,0.00
2023-01-17T06:53:25.967Z,0.00
2023-01-17T06:54:25.955Z,0.00
2023-01-17T06:55:25.980Z,0.00
2023-01-17T06:56:26.021Z,0.00
2023-01-17T06:57:26.063Z,0.00
2023-01-17T06:58:26.049Z,0.00
2023-01-17T06:59:26.100Z,0.00
2023-01-17T07:00:26.175Z,0.00
2023-01-17T07:01:26.289Z,0.00
2023-01-17T07:02:26.203Z,0.00
2023-01-17T07:03:26.195Z,0.00
2023-01-17T07:04:26.182Z,0.00
2023-01-17T07:05:26.219Z,0.00
2023-01-17T07:06:26.239Z,0.00
2023-01-17T07:07:31.379Z,0.00
2023-01-17T07:08:26.265Z,0.00
2023-01-17T07:09:26.943Z,0.00
2023-01-17T07:11:52.278Z,0.00
2023-01-17T07:12:52.358Z,0.00
2023-01-17T07:13:52.336Z,0.00
2023-01-17T07:14:52.321Z,0.00
2023-01-17T07:15:52.412Z,0.00
2023-01-17T07:16:52.328Z,0.00
2023-01-17T07:17:52.339Z,0.00
2023-01-17T07:18:52.375Z,0.00
2023-01-17T07:19:52.361Z,0.00
2023-01-17T07:20:52.420Z,0.00
2023-01-17T07:21:52.448Z,0.00
2023-01-17T07:22:52.456Z,0.00
2023-01-17T07:23:52.439Z,0.00
2023-01-17T07:24:52.457Z,0.00
2023-01-17T07:25:52.501Z,0.00
2023-01-17T07:26:52.520Z,0.00
2023-01-17T07:27:52.550Z,5.62
2023-01-17T07:28:52.624Z,5.62
2023-01-17T07:29:54.214Z,5.62
2023-01-17T07:30:52.570Z,5.62
2023-01-17T07:31:52.621Z,5.62
2023-01-17T07:32:53.657Z,5.62
2023-01-17T07:33:52.702Z,11.25
2023-01-17T07:34:52.732Z,11.25
2023-01-17T07:35:52.795Z,11.25
2023-01-17T07:36:52.792Z,11.25
2023-01-17T07:37:52.803Z,11.25
2023-01-17T07:38:52.833Z,11.25
2023-01-17T07:39:52.891Z,11.25
2023-01-17T07:40:52.994Z,16.88
2023-01-17T07:41:52.988Z,16.88
2023-01-17T07:42:52.987Z,22.50
2023-01-17T07:43:54.889Z,22.50
2023-01-17T07:44:53.013Z,16.88
2023-01-17T07:45:53.006Z,22.50
2023-01-17T07:46:53.069Z,22.50
2023-01-17T07:47:53.073Z,28.12
2023-01-17T07:48:53.085Z,33.75
2023-01-17T07:49:53.125Z,33.75
2023-01-17T07:50:53.149Z,39.38
2023-01-17T07:51:53.169Z,33.75
2023-01-17T07:52:53.215Z,33.75
2023-01-17T07:53:53.263Z,33.75
2023-01-17T07:54:53.320Z,39.38
2023-01-17T07:55:53.368Z,39.38
2023-01-17T07:56:53.394Z,45.00
2023-01-17T07:57:53.408Z,50.62
2023-01-17T07:58:53.477Z,50.62
2023-01-17T07:59:53.509Z,50.62
2023-01-17T08:00:53.623Z,50.62
2023-01-17T08:01:53.614Z,61.88
2023-01-17T08:02:53.560Z,67.50
2023-01-17T08:03:53.617Z,73.12
2023-01-17T08:04:53.640Z,78.75
2023-01-17T08:05:53.704Z,84.38
2023-01-17T08:06:53.729Z,101.25
2023-01-17T08:07:53.706Z,84.38
2023-01-17T08:08:53.780Z,106.88
2023-01-17T08:09:53.828Z,123.75
2023-01-17T08:10:53.890Z,112.50
2023-01-17T08:11:53.889Z,106.88
2023-01-17T08:12:53.898Z,84.38
2023-01-17T08:13:53.938Z,78.75
2023-01-17T08:14:53.978Z,84.38
2023-01-17T08:15:54.018Z,95.62
2023-01-17T08:16:54.001Z,101.25
2023-01-17T08:17:54.037Z,101.25
2023-01-17T08:18:54.028Z,118.12
2023-01-17T08:19:54.103Z,118.12
2023-01-17T08:20:54.130Z,118.12
2023-01-17T08:21:54.207Z,118.12
2023-01-17T08:22:54.241Z,123.75
2023-01-17T08:23:54.292Z,129.38
2023-01-17T08:24:54.303Z,135.00
2023-01-17T08:25:54.339Z,135.00
2023-01-17T08:26:54.370Z,135.00
2023-01-17T08:27:54.400Z,140.62
2023-01-17T08:28:54.402Z,146.25
2023-01-17T08:29:54.451Z,151.88
2023-01-17T08:30:54.458Z,163.12
2023-01-17T08:31:54.589Z,163.12
2023-01-17T08:32:54.534Z,157.50
2023-01-17T08:33:54.656Z,157.50
2023-01-17T08:34:54.630Z,163.12
2023-01-17T08:35:54.677Z,168.75
2023-01-17T08:36:54.706Z,180.00
2023-01-17T08:37:54.681Z,191.25
2023-01-17T08:38:54.752Z,185.62
2023-01-17T08:39:54.783Z,180.00
2023-01-17T08:40:54.831Z,180.00
2023-01-17T08:41:54.859Z,196.88
2023-01-17T08:42:54.921Z,191.25
2023-01-17T08:43:54.968Z,185.62
2023-01-17T08:44:54.977Z,185.62
2023-01-17T08:45:55.081Z,185.62
2023-01-17T08:46:55.037Z,185.62
2023-01-17T08:47:55.035Z,191.25
2023-01-17T08:48:55.046Z,202.50
2023-01-17T08:49:55.106Z,208.12
2023-01-17T08:50:55.132Z,208.12
2023-01-17T08:51:55.132Z,219.38
2023-01-17T08:52:55.196Z,230.62
2023-01-17T08:53:55.236Z,213.75
2023-01-17T08:54:55.254Z,219.38
2023-01-17T08:55:55.253Z,213.75
2023-01-17T08:56:55.276Z,241.88
2023-01-17T08:57:55.381Z,253.12
2023-01-17T08:58:55.347Z,264.38
2023-01-17T08:59:55.359Z,236.25
2023-01-17T09:00:55.454Z,225.00
2023-01-17T09:01:55.549Z,213.75
2023-01-17T09:02:55.486Z,191.25
2023-01-17T09:03:55.605Z,191.25
2023-01-17T09:04:55.546Z,208.12
2023-01-17T09:05:55.578Z,213.75
2023-01-17T09:06:55.637Z,225.00
2023-01-17T09:07:55.699Z,225.00
2023-01-17T09:08:55.733Z,185.62
2023-01-17T09:09:55.772Z,202.50
2023-01-17T09:10:55.825Z,225.00
2023-01-17T09:11:55.807Z,208.12
2023-01-17T09:12:55.807Z,219.38
2023-01-17T09:13:55.859Z,191.25
2023-01-17T09:14:55.940Z,163.12
2023-01-17T09:15:55.935Z,225.00
2023-01-17T09:16:56.009Z,191.25
2023-01-17T09:17:56.018Z,168.75
2023-01-17T09:18:56.019Z,123.75
2023-01-17T09:19:56.080Z,146.25
2023-01-17T09:20:56.090Z,146.25
2023-01-17T09:21:56.111Z,146.25
2023-01-17T09:22:56.162Z,135.00
2023-01-17T09:23:56.272Z,151.88
2023-01-17T09:24:56.289Z,112.50
2023-01-17T09:25:56.460Z,106.88
2023-01-17T09:26:56.311Z,101.25
2023-01-17T09:27:56.341Z,112.50
2023-01-17T09:28:56.346Z,140.62
2023-01-17T09:29:56.340Z,123.75
2023-01-17T09:30:56.364Z,123.75
2023-01-17T09:31:56.421Z,163.12
2023-01-17T09:32:56.450Z,180.00
2023-01-17T09:33:56.473Z,191.25
2023-01-17T09:34:56.486Z,213.75
2023-01-17T09:35:56.503Z,219.38
2023-01-17T09:36:56.550Z,202.50
2023-01-17T09:37:57.332Z,168.75
2023-01-17T09:38:56.618Z,191.25
2023-01-17T09:39:56.653Z,343.12
2023-01-17T09:40:56.671Z,225.00
2023-01-17T09:41:56.725Z,230.62
2023-01-17T09:42:56.782Z,736.88
2023-01-17T09:43:56.841Z,315.00
2023-01-17T09:44:56.842Z,281.25
2023-01-17T09:45:57.050Z,196.88
2023-01-17T09:46:56.928Z,225.00
2023-01-17T09:47:56.997Z,219.38
2023-01-17T09:48:56.936Z,213.75
2023-01-17T09:49:57.026Z,213.75
2023-01-17T09:50:57.049Z,225.00
2023-01-17T09:51:57.025Z,219.38
2023-01-17T09:52:57.055Z,253.12
2023-01-17T09:53:57.055Z,253.12
2023-01-17T09:54:57.054Z,286.88
2023-01-17T09:55:57.075Z,281.25
2023-01-17T09:56:57.127Z,303.75
2023-01-17T09:57:57.236Z,337.50
2023-01-17T09:58:57.157Z,360.00
2023-01-17T10:00:03.289Z,393.75
2023-01-17T10:00:57.251Z,405.00
2023-01-17T10:01:57.315Z,337.50
2023-01-17T10:02:57.354Z,275.62
2023-01-17T10:03:57.297Z,270.00
2023-01-17T10:04:57.380Z,236.25
2023-01-17T10:05:57.300Z,202.50
2023-01-17T10:06:57.300Z,174.38
2023-01-17T10:07:57.390Z,157.50
2023-01-17T10:08:57.348Z,146.25
2023-01-17T10:09:57.399Z,151.88
2023-01-17T10:10:57.471Z,146.25
2023-01-17T10:11:57.520Z,151.88
2023-01-17T10:12:57.619Z,157.50
2023-01-17T10:13:57.662Z,191.25
2023-01-17T10:14:57.679Z,213.75
2023-01-17T10:15:59.446Z,174.38
2023-01-17T10:16:57.767Z,196.88
2023-01-17T10:17:57.779Z,208.12
2023-01-17T10:20:23.857Z,264.38
2023-01-17T10:21:23.809Z,286.88
2023-01-17T10:22:23.854Z,292.50
2023-01-17T10:23:23.887Z,275.62
2023-01-17T10:24:23.856Z,320.62
2023-01-17T10:25:23.850Z,354.38
2023-01-17T10:26:23.863Z,320.62
2023-01-17T10:27:23.865Z,309.38
2023-01-17T10:28:23.943Z,298.12
2023-01-17T10:29:23.915Z,275.62
2023-01-17T10:30:23.961Z,253.12
2023-01-17T10:31:23.996Z,247.50
2023-01-17T10:32:24.024Z,258.75
2023-01-17T10:33:24.010Z,275.62
2023-01-17T10:34:24.050Z,264.38
2023-01-17T10:35:24.145Z,281.25
2023-01-17T10:36:24.159Z,286.88
2023-01-17T10:37:24.197Z,264.38
2023-01-17T10:38:24.249Z,258.75
2023-01-17T10:39:24.282Z,281.25
2023-01-17T10:40:24.328Z,331.88
2023-01-17T10:41:24.360Z,343.12
2023-01-17T10:42:24.380Z,292.50
2023-01-17T10:43:24.381Z,292.50
2023-01-17T10:44:24.441Z,275.62
2023-01-17T10:45:24.499Z,270.00
2023-01-17T10:46:24.580Z,253.12
2023-01-17T10:47:24.624Z,236.25
2023-01-17T10:48:24.595Z,247.50
2023-01-17T10:49:24.612Z,253.12
2023-01-17T10:50:24.724Z,264.38
2023-01-17T10:51:24.660Z,247.50
2023-01-17T10:52:24.710Z,225.00
2023-01-17T10:53:24.751Z,202.50
2023-01-17T10:54:24.755Z,191.25
2023-01-17T10:55:24.812Z,185.62
2023-01-17T10:56:24.841Z,196.88
2023-01-17T10:57:24.949Z,219.38
2023-01-17T10:58:24.888Z,253.12
2023-01-17T10:59:24.872Z,270.00
2023-01-17T11:00:24.887Z,303.75
2023-01-17T11:01:25.055Z,286.88
2023-01-17T11:02:25.122Z,298.12
2023-01-17T11:03:24.985Z,315.00
2023-01-17T11:04:24.982Z,320.62
2023-01-17T11:05:24.998Z,326.25
2023-01-17T11:06:25.001Z,343.12
2023-01-17T11:07:25.004Z,399.38
2023-01-17T11:08:25.062Z,416.25
2023-01-17T11:09:25.111Z,208.12
2023-01-17T11:10:25.115Z,354.38
2023-01-17T11:11:25.118Z,331.88
2023-01-17T11:12:25.102Z,315.00
2023-01-17T11:13:25.130Z,298.12
2023-01-17T11:14:25.190Z,348.75
2023-01-17T11:15:25.226Z,382.50
2023-01-17T11:16:27.448Z,376.88
2023-01-17T11:17:25.174Z,410.62
2023-01-17T11:18:25.204Z,382.50
2023-01-17T11:19:25.286Z,354.38
2023-01-17T11:20:25.293Z,354.38
2023-01-17T11:21:25.300Z,354.38
2023-01-17T11:22:25.316Z,360.00
2023-01-17T11:23:25.360Z,298.12
2023-01-17T11:24:25.438Z,365.62
2023-01-17T11:25:25.478Z,208.12
2023-01-17T11:26:25.470Z,315.00
2023-01-17T11:27:25.562Z,331.88
2023-01-17T11:28:33.170Z,393.75
2023-01-17T11:29:29.171Z,410.62
2023-01-17T11:32:05.828Z,416.25
2023-01-17T11:32:51.591Z,393.75
2023-01-17T11:35:18.846Z,348.75
2023-01-17T11:36:17.556Z,371.25
2023-01-17T11:37:17.855Z,376.88
2023-01-17T11:38:17.694Z,371.25
2023-01-17T11:39:17.699Z,376.88
2023-01-17T11:40:17.746Z,337.50
2023-01-17T11:41:17.774Z,315.00
2023-01-17T11:42:17.852Z,320.62
2023-01-17T11:43:17.901Z,320.62
2023-01-17T11:44:32.607Z,320.62
2023-01-17T11:48:14.200Z,365.62
2023-01-17T11:49:10.014Z,360.00
2023-01-17T11:50:10.006Z,365.62
2023-01-17T11:51:10.067Z,365.62
2023-01-17T11:52:10.128Z,365.62
2023-01-17T11:53:10.147Z,365.62
2023-01-17T11:54:10.157Z,376.88
2023-01-17T11:55:10.158Z,393.75
2023-01-17T11:56:10.179Z,388.12
2023-01-17T11:57:10.181Z,405.00
2023-01-17T11:58:10.228Z,421.88
2023-01-17T11:59:10.278Z,416.25
2023-01-17T12:00:10.302Z,405.00
2023-01-17T12:01:10.426Z,416.25
2023-01-17T12:02:10.437Z,410.62
2023-01-17T12:03:10.392Z,410.62
2023-01-17T12:04:10.424Z,410.62
2023-01-17T12:05:10.540Z,393.75
2023-01-17T12:06:10.469Z,360.00
2023-01-17T12:07:10.554Z,281.25
2023-01-17T12:08:10.587Z,371.25
2023-01-17T12:09:10.573Z,393.75
2023-01-17T12:10:10.608Z,388.12
2023-01-17T12:11:10.611Z,371.25
2023-01-17T12:12:10.670Z,348.75
2023-01-17T12:13:10.699Z,343.12
2023-01-17T12:18:48.868Z,326.25
2023-01-17T12:19:28.720Z,331.88
2023-01-17T12:20:28.721Z,354.38
2023-01-17T12:21:28.774Z,365.62
2023-01-17T12:22:28.740Z,376.88
2023-01-17T12:23:28.782Z,376.88
2023-01-17T12:24:28.791Z,376.88
2023-01-17T12:25:28.887Z,393.75
2023-01-17T12:38:04.626Z,354.38
2023-01-17T12:38:56.777Z,354.38
2023-01-17T12:39:56.798Z,348.75
2023-01-17T12:40:56.807Z,331.88
2023-01-17T12:41:56.802Z,331.88
2023-01-17T12:42:56.844Z,348.75
2023-01-17T12:43:56.836Z,343.12
2023-01-17T12:44:56.897Z,343.12
2023-01-17T12:45:56.898Z,326.25
2023-01-17T12:46:56.930Z,331.88
2023-01-17T12:47:56.959Z,298.12
2023-01-17T12:48:56.990Z,286.88
2023-01-17T12:49:57.069Z,270.00
2023-01-17T12:50:57.108Z,241.88
2023-01-17T12:51:57.103Z,225.00
2023-01-17T12:52:57.173Z,219.38
2023-01-17T12:53:57.195Z,247.50
2023-01-17T12:54:57.229Z,298.12
2023-01-17T12:55:57.288Z,298.12
2023-01-17T12:56:57.302Z,309.38
2023-01-17T12:57:57.377Z,309.38
2023-01-17T12:58:57.407Z,281.25
2023-01-17T12:59:57.450Z,286.88
2023-01-17T13:00:57.655Z,275.62
2023-01-17T13:01:57.954Z,270.00
2023-01-17T13:02:57.537Z,303.75
2023-01-17T13:03:57.882Z,315.00
2023-01-17T13:04:59.100Z,309.38
2023-01-17T13:05:57.623Z,286.88
2023-01-17T13:16:59.879Z,163.12
2023-01-17T13:17:59.605Z,151.88
2023-01-17T13:18:59.606Z,151.88
2023-01-17T13:19:59.647Z,146.25
2023-01-17T13:20:59.650Z,146.25
2023-01-17T13:21:59.774Z,151.88
2023-01-17T13:23:01.189Z,151.88
2023-01-17T13:23:59.706Z,151.88
2023-01-17T13:24:59.771Z,151.88
2023-01-17T13:25:59.789Z,151.88
2023-01-17T13:26:59.867Z,151.88
2023-01-17T13:27:59.891Z,146.25
2023-01-17T13:28:59.922Z,146.25
2023-01-17T13:29:59.921Z,140.62
2023-01-17T13:30:59.912Z,140.62
2023-01-17T13:31:59.929Z,140.62
2023-01-17T13:33:00.190Z,140.62
2023-01-17T13:33:59.986Z,146.25