createdAt,value
2023-01-29T00:01:56.259Z,5.50
2023-01-29T00:04:23.458Z,5.40
2023-01-29T00:06:50.227Z,5.40
2023-01-29T00:09:17.404Z,5.50
2023-01-29T00:11:44.221Z,5.50
2023-01-29T00:14:11.052Z,5.50
2023-01-29T00:16:37.872Z,5.50
2023-01-29T00:19:05.031Z,5.50
2023-01-29T00:21:32.308Z,5.40
2023-01-29T00:23:59.925Z,5.80
2023-01-29T00:26:27.661Z,5.40
2023-01-29T00:28:55.268Z,5.40
2023-01-29T00:31:24.838Z,5.40
2023-01-29T00:33:52.005Z,5.40
2023-01-29T00:36:20.885Z,5.40
2023-01-29T00:38:54.731Z,5.50
2023-01-29T00:41:40.761Z,5.50
2023-01-29T00:44:26.429Z,5.50
2023-01-29T00:46:53.256Z,5.50
2023-01-29T00:49:20.385Z,5.50
2023-01-29T00:52:09.802Z,5.40
2023-01-29T00:54:36.938Z,5.50
2023-01-29T00:57:04.436Z,5.50
2023-01-29T00:59:31.225Z,5.40
2023-01-29T01:02:17.129Z,5.40
2023-01-29T01:04:44.002Z,5.40
2023-01-29T01:09:56.319Z,5.50
2023-01-29T01:12:23.173Z,5.50
2023-01-29T01:14:50.323Z,5.60
2023-01-29T01:17:17.456Z,5.60
2023-01-29T01:19:44.703Z,5.50
2023-01-29T01:22:11.470Z,5.50
2023-01-29T01:24:39.140Z,5.70
2023-01-29T01:27:06.240Z,5.50
2023-01-29T01:29:33.125Z,5.50
2023-01-29T01:32:00.121Z,5.60
2023-01-29T01:34:27.182Z,5.50
2023-01-29T01:36:56.082Z,5.50
2023-01-29T01:39:23.784Z,5.50
2023-01-29T01:41:52.041Z,5.60
2023-01-29T01:45:16.423Z,5.60
2023-01-29T01:48:20.570Z,5.60
2023-01-29T01:50:50.511Z,5.70
2023-01-29T01:53:28.978Z,5.60
2023-01-29T01:56:03.377Z,5.50
2023-01-29T01:58:58.253Z,5.50
2023-01-29T02:01:29.913Z,5.60
2023-01-29T02:04:23.279Z,5.70
2023-01-29T02:07:11.448Z,5.70
2023-01-29T02:09:49.173Z,5.70
2023-01-29T02:12:16.940Z,5.60
2023-01-29T02:14:44.454Z,5.60
2023-01-29T02:17:17.499Z,5.50
2023-01-29T02:20:18.265Z,5.40
2023-01-29T02:23:27.285Z,5.50
2023-01-29T02:26:19.792Z,5.40
2023-01-29T02:28:58.498Z,5.40
2023-01-29T02:31:44.288Z,5.40
2023-01-29T02:34:53.149Z,5.40
2023-01-29T02:37:27.200Z,5.40
2023-01-29T02:40:14.006Z,5.40
2023-01-29T02:42:59.634Z,5.30
2023-01-29T02:46:08.261Z,5.40
2023-01-29T02:48:54.089Z,5.40
2023-01-29T02:51:43.317Z,5.40
2023-01-29T02:54:16.552Z,5.50
2023-01-29T02:56:57.811Z,5.60
2023-01-29T02:59:49.125Z,5.60
2023-01-29T03:02:20.756Z,5.60
2023-01-29T03:04:53.149Z,5.60
2023-01-29T03:07:44.798Z,5.60
2023-01-29T03:10:25.176Z,5.60
2023-01-29T03:12:59.709Z,5.50
2023-01-29T03:15:38.916Z,5.50
2023-01-29T03:18:22.658Z,5.50
2023-01-29T03:20:58.469Z,5.60
2023-01-29T03:23:51.014Z,5.60
2023-01-29T03:26:39.842Z,5.60
2023-01-29T03:29:27.344Z,5.60
2023-01-29T03:32:08.220Z,5.60
2023-01-29T03:34:44.880Z,5.70
2023-01-29T03:37:19.220Z,5.60
2023-01-29T03:39:46.590Z,5.70
2023-01-29T03:42:20.789Z,5.70
2023-01-29T03:44:57.472Z,5.70
2023-01-29T03:47:40.486Z,5.70
2023-01-29T03:50:09.923Z,5.60
2023-01-29T03:53:02.983Z,5.50
2023-01-29T03:55:29.619Z,5.50
2023-01-29T03:58:00.904Z,5.50
2023-01-29T04:00:32.714Z,5.50
2023-01-29T04:03:19.304Z,5.50
2023-01-29T04:06:05.429Z,5.60
2023-01-29T04:08:36.873Z,5.70
2023-01-29T04:11:10.810Z,5.60
2023-01-29T04:13:38.798Z,5.60
2023-01-29T04:16:09.046Z,5.50
2023-01-29T04:18:36.634Z,5.50
2023-01-29T04:21:07.231Z,5.50
2023-01-29T04:23:34.297Z,5.50
2023-01-29T04:26:27.548Z,5.50
2023-01-29T04:29:09.873Z,5.50
2023-01-29T04:31:55.309Z,5.60
2023-01-29T04:34:29.691Z,5.50
2023-01-29T04:37:16.829Z,5.60
2023-01-29T04:39:49.539Z,5.50
2023-01-29T04:42:23.454Z,5.50
2023-01-29T04:44:58.642Z,5.50
2023-01-29T04:47:45.914Z,5.50
2023-01-29T04:50:24.159Z,5.50
2023-01-29T04:53:11.985Z,5.50
2023-01-29T04:55:51.041Z,5.40
2023-01-29T04:58:23.489Z,5.40
2023-01-29T05:00:54.509Z,5.40
2023-01-29T05:03:26.007Z,5.40
2023-01-29T05:05:55.217Z,5.40
2023-01-29T05:08:25.195Z,5.50
2023-01-29T05:10:54.049Z,5.40
2023-01-29T05:13:23.360Z,5.40
2023-01-29T05:16:08.150Z,5.40
2023-01-29T05:18:35.880Z,5.50
2023-01-29T05:21:06.583Z,5.60
2023-01-29T05:23:33.639Z,5.50
2023-01-29T05:26:00.528Z,5.50
2023-01-29T05:28:27.275Z,5.50
2023-01-29T05:30:56.778Z,5.50
2023-01-29T05:33:31.665Z,5.50
2023-01-29T05:36:01.475Z,5.50
2023-01-29T05:38:28.259Z,5.50
2023-01-29T05:40:54.965Z,5.60
2023-01-29T05:43:26.722Z,5.60
2023-01-29T05:45:54.984Z,5.50
2023-01-29T05:48:22.290Z,5.50
2023-01-29T05:50:49.317Z,5.50
2023-01-29T05:53:16.134Z,5.40
2023-01-29T05:55:47.227Z,5.50
2023-01-29T05:58:14.196Z,5.50
2023-01-29T06:00:41.642Z,5.60
2023-01-29T06:03:08.510Z,5.60
2023-01-29T06:05:38.601Z,5.50
2023-01-29T06:08:05.850Z,5.60
2023-01-29T06:10:32.639Z,5.60
2023-01-29T06:12:59.311Z,5.60
2023-01-29T06:15:26.628Z,5.60
2023-01-29T06:17:57.444Z,5.60
2023-01-29T06:20:25.063Z,5.60
2023-01-29T06:22:51.801Z,5.60
2023-01-29T06:25:18.488Z,5.60
2023-01-29T06:27:45.142Z,5.60
2023-01-29T06:30:12.386Z,5.60
2023-01-29T06:32:39.216Z,5.70
2023-01-29T06:35:06.342Z,5.70
2023-01-29T06:37:33.056Z,5.70
2023-01-29T06:39:59.764Z,5.60
2023-01-29T06:42:28.082Z,5.50
2023-01-29T06:44:58.234Z,5.60
2023-01-29T06:47:26.992Z,5.60
2023-01-29T06:49:53.694Z,5.60
2023-01-29T06:52:20.377Z,6.60
2023-01-29T06:54:47.783Z,5.50
2023-01-29T06:57:14.488Z,5.50
2023-01-29T06:59:41.138Z,6.30
2023-01-29T07:02:09.374Z,5.50
2023-01-29T07:04:37.825Z,5.50
2023-01-29T07:07:05.031Z,5.40
2023-01-29T07:09:31.820Z,5.30
2023-01-29T07:12:01.336Z,5.30
2023-01-29T07:14:28.666Z,5.40
2023-01-29T07:16:55.414Z,5.40
2023-01-29T07:19:22.223Z,5.30
2023-01-29T07:21:48.906Z,5.30
2023-01-29T07:24:16.455Z,5.30
2023-01-29T07:26:43.299Z,5.40
2023-01-29T07:29:10.123Z,5.40
2023-01-29T07:31:36.895Z,5.50
2023-01-29T07:34:04.014Z,5.50
2023-01-29T07:36:31.862Z,5.50
2023-01-29T07:38:58.570Z,5.50
2023-01-29T07:41:25.287Z,5.60
2023-01-29T07:43:51.975Z,5.60
2023-01-29T07:46:18.681Z,5.60
2023-01-29T07:48:45.456Z,5.60
2023-01-29T07:51:12.231Z,5.50
2023-01-29T07:53:38.943Z,5.50
2023-01-29T07:56:05.971Z,6.10
2023-01-29T07:58:34.396Z,5.30
2023-01-29T08:01:07.456Z,5.40
2023-01-29T08:03:34.375Z,5.40
2023-01-29T08:06:02.773Z,5.50
2023-01-29T08:08:29.575Z,5.50
2023-01-29T08:10:56.367Z,5.60
2023-01-29T08:13:23.258Z,5.70
2023-01-29T08:15:50.147Z,5.80
2023-01-29T08:18:16.832Z,5.70
2023-01-29T08:20:43.820Z,5.60
2023-01-29T08:23:15.680Z,5.50
2023-01-29T08:25:42.435Z,5.50
2023-01-29T08:28:09.865Z,5.70
2023-01-29T08:30:36.800Z,5.60
2023-01-29T08:33:04.583Z,5.60
2023-01-29T08:35:31.653Z,5.70
2023-01-29T08:38:00.939Z,5.70
2023-01-29T08:40:33.694Z,5.70
2023-01-29T08:43:06.897Z,5.70
2023-01-29T08:45:36.914Z,5.70
2023-01-29T08:48:04.275Z,5.70
2023-01-29T08:50:31.901Z,5.70
2023-01-29T08:52:59.611Z,5.70
2023-01-29T08:55:27.044Z,5.70
2023-01-29T08:57:53.787Z,5.70
2023-01-29T09:00:20.979Z,5.60
2023-01-29T09:02:47.853Z,5.60
2023-01-29T09:05:15.477Z,5.70
2023-01-29T09:07:42.320Z,5.60
2023-01-29T09:10:09.702Z,5.70
2023-01-29T09:12:36.431Z,5.70
2023-01-29T09:15:03.955Z,5.60
2023-01-29T09:17:30.620Z,5.60
2023-01-29T09:19:58.827Z,5.60
2023-01-29T09:22:25.704Z,5.60
2023-01-29T09:24:52.438Z,5.60
2023-01-29T09:27:19.208Z,7.20
2023-01-29T09:29:45.986Z,5.70
2023-01-29T09:32:13.078Z,5.70
2023-01-29T09:34:39.847Z,5.70
2023-01-29T09:37:06.725Z,5.70
2023-01-29T09:39:33.476Z,5.70
2023-01-29T09:42:24.699Z,5.70
2023-01-29T09:45:04.837Z,5.70
2023-01-29T09:47:34.804Z,5.60
2023-01-29T09:50:20.170Z,5.60
2023-01-29T09:52:50.526Z,5.60
2023-01-29T09:55:20.172Z,5.70
2023-01-29T09:57:52.030Z,5.60
2023-01-29T10:00:37.506Z,5.70
2023-01-29T10:03:34.860Z,5.80
2023-01-29T10:06:18.547Z,5.70
2023-01-29T10:09:05.669Z,5.70
2023-01-29T10:11:35.439Z,5.90
2023-01-29T10:14:37.975Z,5.80
2023-01-29T10:17:19.444Z,5.90
2023-01-29T10:20:23.783Z,5.90
2023-01-29T10:23:18.587Z,5.80
2023-01-29T10:25:47.134Z,5.80
2023-01-29T10:28:46.435Z,5.80
2023-01-29T10:31:33.384Z,5.80
2023-01-29T10:34:34.207Z,5.90
2023-01-29T10:37:08.379Z,5.80
2023-01-29T10:39:35.114Z,5.90
2023-01-29T10:42:13.516Z,5.90
2023-01-29T10:45:04.595Z,5.90
2023-01-29T10:48:09.614Z,5.80
2023-01-29T10:50:55.390Z,5.80
2023-01-29T10:53:30.796Z,5.80
2023-01-29T10:56:22.806Z,5.80
2023-01-29T10:58:58.364Z,5.90
2023-01-29T11:01:26.760Z,5.90
2023-01-29T11:03:59.454Z,6.10
2023-01-29T11:06:32.287Z,6.10
2023-01-29T11:09:28.773Z,6.10
2023-01-29T11:12:10.060Z,6.10
2023-01-29T11:14:48.533Z,6.00
2023-01-29T11:17:25.951Z,6.10
2023-01-29T11:19:57.136Z,6.10
2023-01-29T11:22:25.821Z,6.10
2023-01-29T11:25:25.154Z,6.10
2023-01-29T11:28:05.276Z,6.10
2023-01-29T11:30:38.443Z,6.10
2023-01-29T11:33:20.114Z,6.10
2023-01-29T11:35:47.007Z,6.10
2023-01-29T11:38:23.939Z,6.60
2023-01-29T11:40:51.141Z,6.10
2023-01-29T11:43:33.257Z,6.10
2023-01-29T11:46:03.664Z,6.20
2023-01-29T11:48:39.735Z,6.20
2023-01-29T11:51:07.503Z,6.10
2023-01-29T11:53:41.028Z,6.20
2023-01-29T11:56:17.347Z,6.10
2023-01-29T11:58:45.552Z,6.10
2023-01-29T12:01:13.226Z,6.10
2023-01-29T12:04:01.107Z,6.20
2023-01-29T12:06:36.310Z,6.20
2023-01-29T12:09:11.092Z,6.10
2023-01-29T12:11:38.324Z,6.10
2023-01-29T12:14:20.293Z,6.20
2023-01-29T12:17:12.909Z,6.10
2023-01-29T12:19:51.211Z,6.10
2023-01-29T12:22:32.633Z,6.00
2023-01-29T12:25:34.287Z,7.80
2023-01-29T12:28:27.425Z,6.10
2023-01-29T12:31:06.174Z,6.10
2023-01-29T12:33:48.551Z,6.20
2023-01-29T12:36:33.476Z,6.10
2023-01-29T12:39:00.535Z,6.20
2023-01-29T12:41:34.018Z,6.20
2023-01-29T12:44:30.254Z,6.20
2023-01-29T12:47:00.501Z,6.20
2023-01-29T12:49:32.898Z,6.10
2023-01-29T12:52:32.922Z,6.10
2023-01-29T12:55:21.595Z,6.10
2023-01-29T12:58:00.963Z,6.10
2023-01-29T13:00:33.898Z,6.00
2023-01-29T13:03:08.739Z,6.10
2023-01-29T13:05:51.693Z,6.20
2023-01-29T13:08:26.749Z,6.20
2023-01-29T13:10:55.003Z,6.20
2023-01-29T13:13:33.965Z,6.30
2023-01-29T13:16:03.721Z,6.20
2023-01-29T13:18:47.595Z,6.30
2023-01-29T13:21:18.031Z,6.30
2023-01-29T13:23:48.524Z,6.30
2023-01-29T13:26:19.419Z,6.20
2023-01-29T13:28:46.958Z,6.20
2023-01-29T13:31:36.543Z,6.20
2023-01-29T13:34:07.969Z,6.20
2023-01-29T13:36:37.217Z,6.30
2023-01-29T13:39:14.822Z,6.30
2023-01-29T13:41:43.658Z,6.30
2023-01-29T13:44:34.382Z,6.30
2023-01-29T13:47:03.587Z,6.30
2023-01-29T13:49:35.625Z,6.40
2023-01-29T13:52:35.379Z,6.30
2023-01-29T13:55:23.861Z,6.40
2023-01-29T13:57:56.045Z,6.40
2023-01-29T14:00:24.364Z,6.40
2023-01-29T14:02:59.943Z,6.50
2023-01-29T14:05:29.809Z,6.40
2023-01-29T14:07:59.505Z,6.50
2023-01-29T14:10:31.869Z,6.50
2023-01-29T14:13:04.415Z,6.60
2023-01-29T14:15:35.541Z,6.50
2023-01-29T14:18:26.086Z,6.40
2023-01-29T14:21:11.713Z,6.40
2023-01-29T14:24:00.596Z,6.40
2023-01-29T14:26:38.294Z,6.40
2023-01-29T14:29:32.611Z,6.40
2023-01-29T14:32:15.467Z,6.50
2023-01-29T14:34:47.705Z,6.50
2023-01-29T14:37:18.777Z,6.60
2023-01-29T14:39:57.604Z,6.60
2023-01-29T14:42:48.247Z,6.50
2023-01-29T14:45:44.610Z,6.40
2023-01-29T14:48:11.336Z,6.40
2023-01-29T14:50:45.831Z,6.50
2023-01-29T14:53:27.617Z,6.50
2023-01-29T14:56:05.305Z,6.60
2023-01-29T14:58:41.518Z,6.50
2023-01-29T15:01:16.126Z,6.40
2023-01-29T15:03:49.812Z,7.00
2023-01-29T15:06:30.263Z,6.40
2023-01-29T15:09:15.859Z,6.40
2023-01-29T15:12:05.969Z,6.40
2023-01-29T15:14:40.701Z,6.40
2023-01-29T15:17:20.746Z,6.50
2023-01-29T15:19:48.801Z,6.50
2023-01-29T15:22:18.737Z,6.40
2023-01-29T15:24:48.055Z,6.40
2023-01-29T15:27:20.168Z,6.40
2023-01-29T15:29:58.902Z,6.40
2023-01-29T15:32:34.400Z,6.50
2023-01-29T15:35:05.760Z,6.50
2023-01-29T15:37:34.669Z,6.50
2023-01-29T15:40:02.331Z,6.40
2023-01-29T15:42:41.378Z,6.40
2023-01-29T15:45:31.178Z,6.40
2023-01-29T15:48:19.378Z,6.40
2023-01-29T15:50:46.414Z,6.40
2023-01-29T15:53:20.266Z,6.30
2023-01-29T15:55:48.140Z,6.30
2023-01-29T15:58:22.765Z,6.30
2023-01-29T16:00:55.588Z,6.30
2023-01-29T16:03:24.047Z,6.50
2023-01-29T16:05:52.324Z,6.40
2023-01-29T16:08:20.707Z,6.30
2023-01-29T16:10:52.600Z,6.30
2023-01-29T16:13:22.691Z,6.20
2023-01-29T16:16:00.021Z,6.10
2023-01-29T16:18:40.969Z,6.20
2023-01-29T16:21:37.584Z,6.10
2023-01-29T16:24:13.931Z,6.00
2023-01-29T16:26:44.902Z,6.00
2023-01-29T16:29:16.223Z,6.10
2023-01-29T16:31:45.884Z,6.10
2023-01-29T16:34:29.089Z,6.60
2023-01-29T16:36:56.401Z,6.10
2023-01-29T16:39:39.664Z,6.10
2023-01-29T16:42:13.012Z,6.00
2023-01-29T16:44:45.188Z,5.90
2023-01-29T16:47:14.052Z,5.90
2023-01-29T16:49:43.598Z,5.90
2023-01-29T16:52:20.613Z,5.90
2023-01-29T16:54:47.400Z,5.90
2023-01-29T16:57:22.522Z,5.90
2023-01-29T16:59:52.589Z,5.80
2023-01-29T17:02:25.373Z,5.70
2023-01-29T17:04:56.022Z,5.70
2023-01-29T17:07:23.733Z,5.70
2023-01-29T17:09:54.315Z,5.70
2023-01-29T17:12:25.083Z,5.70
2023-01-29T17:14:57.756Z,5.80
2023-01-29T17:17:32.902Z,5.80
2023-01-29T17:20:11.330Z,5.70
2023-01-29T17:22:37.996Z,5.80
2023-01-29T17:25:05.045Z,5.70
2023-01-29T17:27:31.962Z,5.70
2023-01-29T17:29:58.953Z,5.60
2023-01-29T17:32:44.784Z,5.60
2023-01-29T17:35:16.897Z,5.50
2023-01-29T17:37:44.410Z,5.50
2023-01-29T17:40:45.608Z,5.50
2023-01-29T17:43:13.402Z,5.50
2023-01-29T17:45:40.591Z,5.50
2023-01-29T17:48:15.073Z,5.40
2023-01-29T17:50:48.334Z,5.30
2023-01-29T17:53:15.995Z,5.40
2023-01-29T17:55:43.188Z,5.40
2023-01-29T17:58:25.064Z,5.30
2023-01-29T18:00:52.102Z,5.20
2023-01-29T18:03:18.897Z,5.30
2023-01-29T18:05:47.835Z,5.20
2023-01-29T18:08:29.873Z,5.30
2023-01-29T18:10:57.379Z,5.30
2023-01-29T18:13:24.502Z,5.30
2023-01-29T18:15:51.601Z,6.50
2023-01-29T18:18:24.020Z,6.60
2023-01-29T18:20:51.208Z,5.20
2023-01-29T18:23:18.792Z,4.90
2023-01-29T18:25:45.877Z,5.10
2023-01-29T18:28:17.322Z,5.10
2023-01-29T18:30:47.774Z,5.10
2023-01-29T18:33:15.808Z,5.10
2023-01-29T18:35:48.203Z,5.00
2023-01-29T18:38:15.486Z,6.70
2023-01-29T18:40:42.448Z,5.10
2023-01-29T18:43:09.373Z,5.10
2023-01-29T18:45:36.447Z,5.10
2023-01-29T18:48:03.335Z,5.10
2023-01-29T18:50:30.151Z,5.10
2023-01-29T18:52:57.161Z,5.20
2023-01-29T18:55:26.512Z,6.20
2023-01-29T18:58:26.049Z,5.20
2023-01-29T19:00:41.494Z,5.10
2023-01-29T19:03:08.224Z,5.60
2023-01-29T19:05:34.914Z,5.00
2023-01-29T19:08:02.325Z,5.00
2023-01-29T19:10:29.076Z,4.90
2023-01-29T19:12:55.788Z,4.80
2023-01-29T19:15:22.976Z,4.80
2023-01-29T19:17:51.008Z,4.80
2023-01-29T19:20:18.180Z,4.80
2023-01-29T19:22:45.027Z,4.80
2023-01-29T19:25:12.656Z,4.90
2023-01-29T19:27:39.554Z,4.80
2023-01-29T19:30:07.090Z,4.80
2023-01-29T19:32:34.790Z,4.60
2023-01-29T19:35:01.844Z,4.60
2023-01-29T19:37:30.500Z,4.70
2023-01-29T19:39:57.543Z,4.70
2023-01-29T19:42:24.281Z,4.60
2023-01-29T19:44:52.115Z,4.70
2023-01-29T19:47:19.247Z,4.70
2023-01-29T19:49:46.040Z,4.80
2023-01-29T19:52:41.494Z,4.80
2023-01-29T19:55:17.225Z,4.80
2023-01-29T19:57:44.282Z,4.70
2023-01-29T20:00:12.218Z,4.60
2023-01-29T20:02:39.053Z,4.60
2023-01-29T20:05:07.926Z,4.50
2023-01-29T20:07:35.975Z,4.60
2023-01-29T20:10:03.540Z,4.60
2023-01-29T20:12:30.336Z,4.60
2023-01-29T20:14:57.090Z,4.60
2023-01-29T20:17:23.851Z,4.50
2023-01-29T20:19:50.504Z,4.50
2023-01-29T20:22:17.217Z,4.50
2023-01-29T20:24:43.918Z,4.40
2023-01-29T20:27:11.261Z,4.50
2023-01-29T20:29:39.172Z,4.40
2023-01-29T20:32:08.696Z,4.50
2023-01-29T20:34:36.109Z,4.50
2023-01-29T20:37:03.171Z,4.40
2023-01-29T20:39:30.282Z,4.50
2023-01-29T20:41:57.345Z,4.40
2023-01-29T20:44:27.517Z,4.40
2023-01-29T20:46:54.898Z,4.40
2023-01-29T20:49:21.942Z,4.30
2023-01-29T20:51:48.667Z,4.60
2023-01-29T20:54:15.493Z,4.40
2023-01-29T20:56:44.264Z,4.40
2023-01-29T20:59:12.479Z,4.40
2023-01-29T21:01:39.263Z,4.40
2023-01-29T21:04:05.988Z,4.40
2023-01-29T21:06:35.745Z,4.40
2023-01-29T21:09:02.437Z,4.30
2023-01-29T21:11:29.221Z,4.30
2023-01-29T21:13:58.924Z,4.30
2023-01-29T21:16:28.794Z,4.20
2023-01-29T21:18:56.892Z,4.30
2023-01-29T21:21:23.771Z,4.30
2023-01-29T21:23:50.488Z,4.20
2023-01-29T21:26:17.256Z,4.30
2023-01-29T21:28:43.936Z,4.30
2023-01-29T21:31:12.513Z,4.30
2023-01-29T21:33:39.305Z,4.30
2023-01-29T21:36:06.771Z,4.50
2023-01-29T21:38:33.626Z,4.30
2023-01-29T21:41:05.663Z,4.20
2023-01-29T21:43:32.503Z,4.20
2023-01-29T21:46:01.105Z,4.10
2023-01-29T21:48:27.937Z,4.10
2023-01-29T21:50:54.704Z,4.20
2023-01-29T21:53:21.545Z,4.00
2023-01-29T21:55:48.433Z,4.10
2023-01-29T21:58:15.124Z,4.20
2023-01-29T22:00:41.818Z,4.20
2023-01-29T22:03:08.604Z,4.20
2023-01-29T22:05:35.480Z,4.50
2023-01-29T22:08:02.487Z,4.30
2023-01-29T22:10:30.563Z,4.40
2023-01-29T22:13:00.008Z,4.30
2023-01-29T22:15:26.753Z,4.40
2023-01-29T22:17:53.634Z,4.40
2023-01-29T22:20:20.563Z,4.30
2023-01-29T22:22:47.511Z,4.40
2023-01-29T22:25:19.865Z,4.30
2023-01-29T22:27:46.780Z,4.30
2023-01-29T22:30:14.055Z,4.20
2023-01-29T22:32:40.854Z,4.20
2023-01-29T22:35:07.981Z,4.20
2023-01-29T22:37:34.716Z,4.20
2023-01-29T22:40:01.415Z,4.20
2023-01-29T22:42:28.159Z,4.30
2023-01-29T22:44:54.833Z,4.10
2023-01-29T22:47:21.615Z,4.10
2023-01-29T22:49:50.086Z,4.10
2023-01-29T22:52:21.563Z,4.00
2023-01-29T22:54:48.222Z,4.00
2023-01-29T22:57:15.602Z,4.00
2023-01-29T22:59:42.273Z,4.00
2023-01-29T23:02:09.566Z,4.00
2023-01-29T23:04:36.641Z,4.10
2023-01-29T23:07:04.146Z,4.60
2023-01-29T23:09:30.978Z,4.00
2023-01-29T23:11:57.685Z,3.90
2023-01-29T23:14:24.361Z,4.00
2023-01-29T23:16:51.161Z,3.90
2023-01-29T23:19:17.828Z,3.90
2023-01-29T23:21:44.611Z,3.90
2023-01-29T23:24:11.456Z,4.00
2023-01-29T23:26:57.052Z,3.90
2023-01-29T23:29:23.762Z,3.90
2023-01-29T23:31:50.477Z,3.80
2023-01-29T23:34:17.256Z,3.80
2023-01-29T23:36:44.261Z,3.80
2023-01-29T23:39:10.994Z,3.80
2023-01-29T23:41:37.889Z,3.80
2023-01-29T23:44:04.913Z,3.80
2023-01-29T23:46:31.966Z,3.80
2023-01-29T23:48:58.851Z,3.70
2023-01-29T23:51:26.115Z,3.70
2023-01-29T23:53:53.120Z,3.60
2023-01-29T23:56:19.961Z,3.60
2023-01-29T23:58:46.729Z,3.50
