createdAt,value
2024-03-19T00:02:09.751Z,9.20
2024-03-19T00:04:37.180Z,8.90
2024-03-19T00:07:04.781Z,11.30
2024-03-19T00:09:32.228Z,8.40
2024-03-19T00:11:59.614Z,10.10
2024-03-19T00:14:27.074Z,10.90
2024-03-19T00:16:54.737Z,9.50
2024-03-19T00:19:23.944Z,11.30
2024-03-19T00:21:51.453Z,11.10
2024-03-19T00:24:20.147Z,9.30
2024-03-19T00:26:47.634Z,12.90
2024-03-19T00:29:15.136Z,11.70
2024-03-19T00:31:42.607Z,9.00
2024-03-19T00:34:10.257Z,9.40
2024-03-19T00:36:38.380Z,9.70
2024-03-19T00:39:11.152Z,8.60
2024-03-19T00:41:39.968Z,9.50
2024-03-19T00:44:07.622Z,10.40
2024-03-19T00:46:35.263Z,9.00
2024-03-19T00:49:03.878Z,10.00
2024-03-19T00:51:31.349Z,11.30
2024-03-19T00:53:58.981Z,10.50
2024-03-19T00:56:27.311Z,8.70
2024-03-19T00:58:54.888Z,9.80
2024-03-19T01:01:22.328Z,9.00
2024-03-19T01:03:49.717Z,8.40
2024-03-19T01:06:17.337Z,8.20
2024-03-19T01:08:44.928Z,8.00
2024-03-19T01:11:12.558Z,9.40
2024-03-19T01:13:40.368Z,10.30
2024-03-19T01:16:08.706Z,9.00
2024-03-19T01:18:36.412Z,9.30
2024-03-19T01:21:04.219Z,7.90
2024-03-19T01:23:31.654Z,11.20
2024-03-19T01:25:59.338Z,10.20
2024-03-19T01:28:26.881Z,10.10
2024-03-19T01:33:22.429Z,8.90
2024-03-19T01:35:49.892Z,9.30
2024-03-19T01:38:17.340Z,9.70
2024-03-19T01:40:47.904Z,10.10
2024-03-19T01:43:15.414Z,11.90
2024-03-19T01:45:43.050Z,9.90
2024-03-19T01:50:39.523Z,10.30
2024-03-19T01:53:07.307Z,7.90
2024-03-19T01:55:34.827Z,8.50
2024-03-19T01:58:02.703Z,9.30
2024-03-19T02:00:30.399Z,9.20
2024-03-19T02:02:57.922Z,7.80
2024-03-19T02:05:25.395Z,8.70
2024-03-19T02:07:52.921Z,9.10
2024-03-19T02:10:22.658Z,8.50
2024-03-19T02:12:50.031Z,10.30
2024-03-19T02:15:17.558Z,8.50
2024-03-19T02:17:45.138Z,9.30
2024-03-19T02:20:16.339Z,10.40
2024-03-19T02:22:44.913Z,8.60
2024-03-19T02:25:12.507Z,8.60
2024-03-19T02:27:41.444Z,7.10
2024-03-19T02:30:12.374Z,9.10
2024-03-19T02:32:40.645Z,12.10
2024-03-19T02:35:08.560Z,9.20
2024-03-19T02:37:36.009Z,9.20
2024-03-19T02:40:06.233Z,8.30
2024-03-19T02:42:34.060Z,10.00
2024-03-19T02:45:01.573Z,10.60
2024-03-19T02:47:29.140Z,8.50
2024-03-19T02:49:56.626Z,9.90
2024-03-19T02:52:24.284Z,11.80
2024-03-19T02:54:51.708Z,11.10
2024-03-19T02:57:19.133Z,11.00
2024-03-19T02:59:46.704Z,9.00
2024-03-19T03:02:14.620Z,9.20
2024-03-19T03:07:09.435Z,9.00
2024-03-19T03:09:37.123Z,9.30
2024-03-19T03:12:04.900Z,8.70
2024-03-19T03:14:32.370Z,9.90
2024-03-19T03:16:59.816Z,11.60
2024-03-19T03:19:27.404Z,12.40
2024-03-19T03:21:54.960Z,11.70
2024-03-19T03:24:22.419Z,11.60
2024-03-19T03:26:49.839Z,10.80
2024-03-19T03:29:17.318Z,11.00
2024-03-19T03:31:46.160Z,10.50
2024-03-19T03:34:13.624Z,12.60
2024-03-19T03:36:41.033Z,13.20
2024-03-19T03:39:09.229Z,12.90
2024-03-19T03:41:36.714Z,12.50
2024-03-19T03:44:05.748Z,10.00
2024-03-19T03:46:33.151Z,10.30
2024-03-19T03:49:00.612Z,12.30
2024-03-19T03:51:28.104Z,12.20
2024-03-19T03:53:55.677Z,11.10
2024-03-19T03:56:23.297Z,14.00
2024-03-19T03:58:50.753Z,11.50
2024-03-19T04:01:19.675Z,13.00
2024-03-19T04:03:47.301Z,15.30
2024-03-19T04:06:14.732Z,12.90
2024-03-19T04:08:42.664Z,13.00
2024-03-19T04:13:40.540Z,14.10
2024-03-19T04:16:08.161Z,16.10
2024-03-19T04:18:35.602Z,12.50
2024-03-19T04:21:03.325Z,12.80
2024-03-19T04:25:58.284Z,11.50
2024-03-19T04:28:25.992Z,10.40
2024-03-19T04:30:53.393Z,11.90
2024-03-19T04:33:20.854Z,11.70
2024-03-19T04:35:48.510Z,16.00
2024-03-19T04:38:16.249Z,16.50
2024-03-19T04:40:43.684Z,14.90
2024-03-19T04:43:11.139Z,14.10
2024-03-19T04:45:38.592Z,14.00
2024-03-19T04:48:06.457Z,13.00
2024-03-19T04:50:33.947Z,14.90
2024-03-19T04:53:02.578Z,13.10
2024-03-19T04:55:30.033Z,15.00
2024-03-19T04:57:57.460Z,15.10
2024-03-19T05:00:25.039Z,14.30
2024-03-19T05:02:52.552Z,11.40
2024-03-19T05:05:20.296Z,12.20
2024-03-19T05:07:47.862Z,13.60
2024-03-19T05:10:16.259Z,10.90
2024-03-19T05:12:43.787Z,12.00
2024-03-19T05:15:11.243Z,14.00
2024-03-19T05:17:38.672Z,16.30
2024-03-19T05:20:08.310Z,16.50
2024-03-19T05:22:35.769Z,16.30
2024-03-19T05:25:03.337Z,12.70
2024-03-19T05:27:30.881Z,10.90
2024-03-19T05:29:58.390Z,12.70
2024-03-19T05:32:25.876Z,12.20
2024-03-19T05:34:55.462Z,17.40
2024-03-19T05:37:23.078Z,12.10
2024-03-19T05:39:50.764Z,13.10
2024-03-19T05:42:18.308Z,12.70
2024-03-19T05:44:45.928Z,13.60
2024-03-19T05:47:15.965Z,12.90
2024-03-19T05:49:43.463Z,12.50
2024-03-19T05:52:10.903Z,11.70
2024-03-19T05:54:38.869Z,13.40
2024-03-19T05:57:08.653Z,13.70
2024-03-19T05:59:36.273Z,12.90
2024-03-19T06:02:07.998Z,13.10
2024-03-19T06:04:35.771Z,12.50
2024-03-19T06:07:03.392Z,13.10
2024-03-19T06:09:30.856Z,14.60
2024-03-19T06:11:58.355Z,15.50
2024-03-19T06:14:26.048Z,16.80
2024-03-19T06:16:53.457Z,17.70
2024-03-19T06:19:26.144Z,13.90
2024-03-19T06:21:54.363Z,13.70
2024-03-19T06:24:22.052Z,14.70
2024-03-19T06:26:50.750Z,12.50
2024-03-19T06:29:18.341Z,12.00
2024-03-19T06:31:45.891Z,13.40
2024-03-19T06:34:13.442Z,12.10
2024-03-19T06:36:41.735Z,13.60
2024-03-19T06:39:09.578Z,14.60
2024-03-19T06:41:37.017Z,16.10
2024-03-19T06:44:04.695Z,13.70
2024-03-19T06:46:33.112Z,13.00
2024-03-19T06:49:00.691Z,14.80
2024-03-19T06:51:28.166Z,14.20
2024-03-19T06:53:55.589Z,13.20
2024-03-19T06:56:23.070Z,14.80
2024-03-19T06:58:50.498Z,14.20
2024-03-19T07:01:19.511Z,13.60
2024-03-19T07:03:50.644Z,13.90
2024-03-19T07:06:21.271Z,16.50
2024-03-19T07:08:54.466Z,16.00
2024-03-19T07:13:50.434Z,16.40
2024-03-19T07:16:19.582Z,15.40
2024-03-19T07:18:48.202Z,17.90
2024-03-19T07:21:15.691Z,15.90
2024-03-19T07:23:43.292Z,19.90
2024-03-19T07:26:11.940Z,20.80
2024-03-19T07:28:39.367Z,15.80
2024-03-19T07:31:07.447Z,16.20
2024-03-19T07:33:35.418Z,16.90
2024-03-19T07:36:03.195Z,17.70
2024-03-19T07:38:30.691Z,14.30
2024-03-19T07:40:58.370Z,16.70
2024-03-19T07:43:26.573Z,22.90
2024-03-19T07:45:54.084Z,16.90
2024-03-19T07:48:22.125Z,13.90
2024-03-19T07:50:50.439Z,17.90
2024-03-19T07:53:18.086Z,16.50
2024-03-19T07:55:45.600Z,19.40
2024-03-19T07:58:13.127Z,15.80
2024-03-19T08:00:40.651Z,14.00
2024-03-19T08:03:08.658Z,15.60
2024-03-19T08:05:36.199Z,14.10
2024-03-19T08:08:04.046Z,13.50
2024-03-19T08:10:31.592Z,16.00
2024-03-19T08:12:59.709Z,16.30
2024-03-19T08:15:27.304Z,14.00
2024-03-19T08:17:55.331Z,15.90
2024-03-19T08:20:22.940Z,14.10
2024-03-19T08:22:50.716Z,16.10
2024-03-19T08:25:19.546Z,16.50
2024-03-19T08:27:47.021Z,16.90
2024-03-19T08:30:14.872Z,15.40
2024-03-19T08:32:43.941Z,15.40
2024-03-19T08:35:11.616Z,13.30
2024-03-19T08:37:39.218Z,17.10
2024-03-19T08:40:07.504Z,16.90
2024-03-19T08:42:35.727Z,13.50
2024-03-19T08:45:11.667Z,13.30
2024-03-19T08:47:39.847Z,16.80
2024-03-19T08:50:08.956Z,16.70
2024-03-19T08:52:37.480Z,15.50
2024-03-19T08:55:05.498Z,16.50
2024-03-19T08:57:33.045Z,17.70
2024-03-19T09:00:00.756Z,15.00
2024-03-19T09:02:28.313Z,16.40
2024-03-19T09:04:55.828Z,17.30
2024-03-19T09:07:23.233Z,14.90
2024-03-19T09:09:53.069Z,17.30
2024-03-19T09:12:20.555Z,13.80
2024-03-19T09:14:48.152Z,15.70
2024-03-19T09:17:18.914Z,16.10
2024-03-19T09:19:46.605Z,17.60
2024-03-19T09:22:14.074Z,17.00
2024-03-19T09:24:41.972Z,14.50
2024-03-19T09:27:09.691Z,14.60
2024-03-19T09:29:37.161Z,16.00
2024-03-19T09:32:05.029Z,16.60
2024-03-19T09:34:32.444Z,14.10
2024-03-19T09:37:00.036Z,16.60
2024-03-19T09:39:27.632Z,16.90
2024-03-19T09:42:08.105Z,12.00
2024-03-19T09:44:35.955Z,15.80
2024-03-19T09:47:06.872Z,16.80
2024-03-19T09:49:34.415Z,17.50
2024-03-19T09:52:06.521Z,12.90
2024-03-19T09:54:35.582Z,16.20
2024-03-19T09:57:05.795Z,15.90
2024-03-19T09:59:33.351Z,17.40
2024-03-19T10:02:01.747Z,15.10
2024-03-19T10:04:29.427Z,15.40
2024-03-19T10:06:56.952Z,15.70
2024-03-19T10:09:33.206Z,11.30
2024-03-19T10:12:01.578Z,16.90
2024-03-19T10:14:29.718Z,16.50
2024-03-19T10:16:58.803Z,20.00
2024-03-19T10:19:26.313Z,16.60
2024-03-19T10:21:53.790Z,14.80
2024-03-19T10:24:21.747Z,13.10
2024-03-19T10:26:50.708Z,15.90
2024-03-19T10:29:18.454Z,15.90
2024-03-19T10:31:49.975Z,16.00
2024-03-19T10:34:19.800Z,17.80
2024-03-19T10:36:51.911Z,17.10
2024-03-19T10:39:23.972Z,18.40
2024-03-19T10:41:53.089Z,17.10
2024-03-19T10:44:22.238Z,16.00
2024-03-19T10:46:51.202Z,13.90
2024-03-19T10:49:22.560Z,17.00
2024-03-19T10:52:01.690Z,17.40
2024-03-19T10:54:36.233Z,19.40
2024-03-19T10:57:04.223Z,12.60
2024-03-19T10:59:39.258Z,15.10
2024-03-19T11:02:07.872Z,18.00
2024-03-19T11:04:37.913Z,14.30
2024-03-19T11:07:07.661Z,20.20
2024-03-19T11:09:35.148Z,17.50
2024-03-19T11:12:02.868Z,15.10
2024-03-19T11:14:31.513Z,17.30
2024-03-19T11:16:59.777Z,16.80
2024-03-19T11:19:30.896Z,15.20
2024-03-19T11:21:59.857Z,14.80
2024-03-19T11:24:39.074Z,17.10
2024-03-19T11:27:06.559Z,17.70
2024-03-19T11:29:36.172Z,16.60
2024-03-19T11:32:04.742Z,15.30
2024-03-19T11:34:32.838Z,16.20
2024-03-19T11:37:00.259Z,18.10
2024-03-19T11:41:56.307Z,13.80
2024-03-19T11:44:23.858Z,14.60
2024-03-19T11:46:52.665Z,17.70
2024-03-19T11:49:31.930Z,16.30
2024-03-19T11:52:07.881Z,15.50
2024-03-19T11:54:43.299Z,17.60
2024-03-19T11:57:16.261Z,15.00
2024-03-19T11:59:43.890Z,14.50
2024-03-19T12:02:14.142Z,14.80
2024-03-19T12:04:42.143Z,14.00
2024-03-19T12:07:13.341Z,16.40
2024-03-19T12:09:40.945Z,15.90
2024-03-19T12:12:14.303Z,12.00
2024-03-19T12:14:42.981Z,13.40
2024-03-19T12:17:12.450Z,12.80
2024-03-19T12:19:40.103Z,14.70
2024-03-19T12:22:15.854Z,13.90
2024-03-19T12:24:44.961Z,17.30
2024-03-19T12:27:12.433Z,12.70
2024-03-19T12:32:26.502Z,12.00
2024-03-19T12:35:05.326Z,12.80
2024-03-19T12:37:33.979Z,12.40
2024-03-19T12:40:01.636Z,12.60
2024-03-19T12:42:29.161Z,14.90
2024-03-19T12:47:24.328Z,13.80
2024-03-19T12:49:51.748Z,14.70
2024-03-19T12:52:22.687Z,14.30
2024-03-19T12:54:50.263Z,9.90
2024-03-19T13:00:00.180Z,10.80
2024-03-19T13:02:27.609Z,13.70
2024-03-19T13:07:22.723Z,10.30
2024-03-19T13:09:50.243Z,12.50
2024-03-19T13:12:18.007Z,12.00
2024-03-19T13:17:13.085Z,12.30
2024-03-19T13:19:40.686Z,13.30
2024-03-19T13:24:36.702Z,11.60
2024-03-19T13:29:32.071Z,14.10
2024-03-19T13:31:59.572Z,12.10
2024-03-19T13:34:27.277Z,12.90
2024-03-19T13:39:30.136Z,13.70
2024-03-19T13:41:58.269Z,11.50
2024-03-19T13:44:25.823Z,11.00
2024-03-19T13:46:53.322Z,12.60
2024-03-19T13:51:55.037Z,11.10
2024-03-19T13:54:22.989Z,10.90
2024-03-19T13:56:51.737Z,11.30
2024-03-19T13:59:19.463Z,11.30
2024-03-19T14:01:48.479Z,12.30
2024-03-19T14:04:16.290Z,11.60
2024-03-19T14:06:43.834Z,10.30
2024-03-19T14:11:39.421Z,12.40
2024-03-19T14:14:10.094Z,12.30
2024-03-19T14:16:37.670Z,9.70
2024-03-19T14:19:05.300Z,8.50
2024-03-19T14:21:32.876Z,10.20
2024-03-19T14:24:00.385Z,10.40
2024-03-19T14:26:28.652Z,11.70
2024-03-19T14:28:58.236Z,9.90
2024-03-19T14:31:28.789Z,9.30
2024-03-19T14:34:03.624Z,9.50
2024-03-19T14:36:38.431Z,10.90
2024-03-19T14:41:34.825Z,10.50
2024-03-19T14:44:02.298Z,9.30
2024-03-19T14:46:30.081Z,8.30
2024-03-19T14:48:57.673Z,8.90
2024-03-19T14:51:27.718Z,9.60
2024-03-19T14:53:55.257Z,9.10
2024-03-19T14:58:50.026Z,6.70
2024-03-19T15:03:45.888Z,10.50
2024-03-19T15:06:13.752Z,9.20
2024-03-19T15:08:41.400Z,9.70
2024-03-19T15:11:09.066Z,10.70
2024-03-19T15:13:36.815Z,9.90
2024-03-19T15:16:04.745Z,9.10
2024-03-19T15:18:32.296Z,8.70
2024-03-19T15:21:03.735Z,8.60
2024-03-19T15:23:31.562Z,10.00
2024-03-19T15:25:59.067Z,9.20
2024-03-19T15:28:27.150Z,10.30
2024-03-19T15:30:54.638Z,8.70
2024-03-19T15:35:49.566Z,15.30
2024-03-19T15:40:50.145Z,11.90
2024-03-19T15:43:18.213Z,10.70
2024-03-19T15:45:46.541Z,11.60
2024-03-19T15:48:14.014Z,11.10
2024-03-19T15:50:41.641Z,13.10
2024-03-19T15:55:36.629Z,12.90
2024-03-19T15:58:09.003Z,11.30
2024-03-19T16:00:36.745Z,12.40
2024-03-19T16:03:04.567Z,10.50
2024-03-19T16:05:32.182Z,10.50
2024-03-19T16:10:28.250Z,8.80
2024-03-19T16:12:56.037Z,11.40
2024-03-19T16:15:24.513Z,12.50
2024-03-19T16:17:52.362Z,11.60
2024-03-19T16:20:19.841Z,12.00
2024-03-19T16:22:49.468Z,9.50
2024-03-19T16:25:21.732Z,12.60
2024-03-19T16:27:49.476Z,10.00
2024-03-19T16:30:19.776Z,10.00
2024-03-19T16:32:47.387Z,12.10
2024-03-19T16:35:16.483Z,11.20
2024-03-19T16:37:46.292Z,12.60
2024-03-19T16:40:14.235Z,13.40
2024-03-19T16:45:10.057Z,9.70
2024-03-19T16:47:37.575Z,12.80
2024-03-19T16:50:05.819Z,10.40
2024-03-19T16:52:33.443Z,9.80
2024-03-19T16:55:03.240Z,11.10
2024-03-19T16:57:32.739Z,8.60
2024-03-19T17:00:00.440Z,12.10
2024-03-19T17:04:56.379Z,11.20
2024-03-19T17:07:23.964Z,8.60
2024-03-19T17:12:19.167Z,8.90
2024-03-19T17:14:46.586Z,8.20
2024-03-19T17:17:14.034Z,8.10
2024-03-19T17:19:41.584Z,8.90
2024-03-19T17:24:36.486Z,7.80
2024-03-19T17:29:32.074Z,9.40
2024-03-19T17:31:59.538Z,8.60
2024-03-19T17:34:36.525Z,8.00
2024-03-19T17:37:10.843Z,7.40
2024-03-19T17:39:38.280Z,7.70
2024-03-19T17:42:07.257Z,7.20
2024-03-19T17:44:34.834Z,7.20
2024-03-19T17:47:02.329Z,7.10
2024-03-19T17:49:31.245Z,7.70
2024-03-19T17:51:58.715Z,7.60
2024-03-19T17:56:53.608Z,6.70
2024-03-19T17:59:21.272Z,6.70
2024-03-19T18:04:16.515Z,7.30
2024-03-19T18:06:44.320Z,7.60
2024-03-19T18:09:11.992Z,7.80
2024-03-19T18:14:06.726Z,7.70
2024-03-19T18:16:34.178Z,7.50
2024-03-19T18:21:29.709Z,8.20
2024-03-19T18:23:57.314Z,9.00
2024-03-19T18:26:25.434Z,10.40
2024-03-19T18:28:52.894Z,10.00
2024-03-19T18:31:20.494Z,9.00
2024-03-19T18:33:49.503Z,8.70
2024-03-19T18:36:16.944Z,7.90
2024-03-19T18:38:44.827Z,8.60
2024-03-19T18:41:12.476Z,9.00
2024-03-19T18:43:40.133Z,8.40
2024-03-19T18:48:38.781Z,9.40
2024-03-19T18:51:06.376Z,8.50
2024-03-19T18:56:01.539Z,8.00
2024-03-19T18:58:30.810Z,9.60
2024-03-19T19:00:59.884Z,8.60
2024-03-19T19:03:28.383Z,9.40
2024-03-19T19:05:56.756Z,8.30
2024-03-19T19:08:24.152Z,9.70
2024-03-19T19:10:51.572Z,7.30
2024-03-19T19:13:18.987Z,8.30
2024-03-19T19:15:46.556Z,12.40
2024-03-19T19:18:15.178Z,8.20
2024-03-19T19:20:42.745Z,12.20
2024-03-19T19:23:10.448Z,12.80
2024-03-19T19:25:37.887Z,9.00
2024-03-19T19:28:06.895Z,10.70
2024-03-19T19:30:37.542Z,8.90
2024-03-19T19:33:05.839Z,10.40
2024-03-19T19:38:01.971Z,8.60
2024-03-19T19:40:29.331Z,9.50
2024-03-19T19:42:56.779Z,8.80
2024-03-19T19:45:24.353Z,11.30
2024-03-19T19:47:51.853Z,10.40
2024-03-19T19:50:19.457Z,12.20
2024-03-19T19:52:48.056Z,11.90
2024-03-19T19:55:15.740Z,13.10
2024-03-19T19:57:43.194Z,11.10
2024-03-19T20:00:18.094Z,11.80
2024-03-19T20:02:45.871Z,10.70
2024-03-19T20:05:14.147Z,9.90
2024-03-19T20:07:41.550Z,11.80
2024-03-19T20:10:09.524Z,11.80
2024-03-19T20:12:36.949Z,11.10
2024-03-19T20:15:05.002Z,13.40
2024-03-19T20:17:32.500Z,11.90
2024-03-19T20:20:00.957Z,13.50
2024-03-19T20:22:28.514Z,11.20
2024-03-19T20:24:55.938Z,14.10
2024-03-19T20:27:23.325Z,15.00
2024-03-19T20:29:50.827Z,11.40
2024-03-19T20:32:18.470Z,12.40
2024-03-19T20:34:45.827Z,13.60
2024-03-19T20:37:13.299Z,16.80
2024-03-19T20:39:42.128Z,16.20
2024-03-19T20:42:09.688Z,14.30
2024-03-19T20:44:37.185Z,13.30
2024-03-19T20:47:06.589Z,12.50
2024-03-19T20:49:34.132Z,17.10
2024-03-19T20:52:01.573Z,16.90
2024-03-19T20:54:29.248Z,14.70
2024-03-19T20:56:56.658Z,14.30
2024-03-19T20:59:24.942Z,17.10
2024-03-19T21:01:52.509Z,14.80
2024-03-19T21:04:19.978Z,17.60
2024-03-19T21:06:47.366Z,15.80
2024-03-19T21:09:15.741Z,16.20
2024-03-19T21:11:44.063Z,18.10
2024-03-19T21:14:11.516Z,13.70
2024-03-19T21:16:39.024Z,19.20
2024-03-19T21:19:06.399Z,14.50
2024-03-19T21:21:35.354Z,15.80
2024-03-19T21:24:03.621Z,18.00
2024-03-19T21:26:31.260Z,18.20
2024-03-19T21:28:58.737Z,19.80
2024-03-19T21:31:26.143Z,20.20
2024-03-19T21:33:53.791Z,15.80
2024-03-19T21:36:21.366Z,14.10
2024-03-19T21:38:48.823Z,18.30
2024-03-19T21:41:16.461Z,16.00
2024-03-19T21:43:43.913Z,12.70
2024-03-19T21:46:11.602Z,16.60
2024-03-19T21:48:39.057Z,16.00
2024-03-19T21:51:06.448Z,15.40
2024-03-19T21:53:33.888Z,20.30
2024-03-19T21:56:01.311Z,15.20
2024-03-19T21:58:28.915Z,16.30
2024-03-19T22:00:56.533Z,20.50
2024-03-19T22:03:24.173Z,18.40
2024-03-19T22:05:52.040Z,18.70
2024-03-19T22:08:33.455Z,17.90
2024-03-19T22:11:02.963Z,15.50
2024-03-19T22:13:30.586Z,17.40
2024-03-19T22:15:58.192Z,16.40
2024-03-19T22:18:25.668Z,19.30
2024-03-19T22:20:53.125Z,17.60
2024-03-19T22:23:20.828Z,20.20
2024-03-19T22:25:48.432Z,16.70
2024-03-19T22:28:15.900Z,16.70
2024-03-19T22:30:43.348Z,17.20
2024-03-19T22:33:12.010Z,20.60
2024-03-19T22:35:39.945Z,18.80
2024-03-19T22:38:07.358Z,15.10
2024-03-19T22:40:34.933Z,19.00
2024-03-19T22:43:02.424Z,19.30
2024-03-19T22:45:29.874Z,19.90
2024-03-19T22:47:58.241Z,19.70
2024-03-19T22:50:26.407Z,18.60
2024-03-19T22:52:54.051Z,16.10
2024-03-19T22:55:21.515Z,15.30
2024-03-19T22:57:48.966Z,17.60
2024-03-19T23:00:35.628Z,19.10
2024-03-19T23:03:03.976Z,18.90
2024-03-19T23:05:31.919Z,19.70
2024-03-19T23:10:26.935Z,20.60
2024-03-19T23:12:54.533Z,16.60
2024-03-19T23:15:22.095Z,22.10
2024-03-19T23:20:17.284Z,19.00
2024-03-19T23:22:44.748Z,19.20
2024-03-19T23:25:13.557Z,21.40
2024-03-19T23:27:41.310Z,20.60
2024-03-19T23:30:10.571Z,20.40
2024-03-19T23:32:38.085Z,19.30
2024-03-19T23:35:06.128Z,20.20
2024-03-19T23:37:33.681Z,19.40
2024-03-19T23:40:01.588Z,20.40
2024-03-19T23:42:29.134Z,18.10
2024-03-19T23:44:56.995Z,18.20
2024-03-19T23:47:24.425Z,17.80
2024-03-19T23:49:52.009Z,16.50
2024-03-19T23:52:19.606Z,17.30
2024-03-19T23:54:47.155Z,17.80
2024-03-19T23:57:14.613Z,16.00
2024-03-19T23:59:42.120Z,18.30
