createdAt,value
2017-12-05T00:00:43.393Z,99.73
2017-12-05T00:01:49.096Z,99.72
2017-12-05T00:02:55.273Z,99.56
2017-12-05T00:04:01.488Z,99.58
2017-12-05T00:05:07.695Z,99.55
2017-12-05T00:06:14.565Z,99.53
2017-12-05T00:07:21.039Z,99.57
2017-12-05T00:08:27.204Z,99.77
2017-12-05T00:09:33.315Z,99.72
2017-12-05T00:10:39.464Z,99.74
2017-12-05T00:11:45.115Z,99.81
2017-12-05T00:12:50.910Z,99.57
2017-12-05T00:13:59.588Z,99.35
2017-12-05T00:15:07.737Z,99.42
2017-12-05T00:16:13.880Z,99.33
2017-12-05T00:17:20.046Z,99.33
2017-12-05T00:18:25.590Z,99.16
2017-12-05T00:19:31.762Z,99.39
2017-12-05T00:20:37.881Z,99.73
2017-12-05T00:21:43.970Z,100.00
2017-12-05T00:22:50.126Z,100.00
2017-12-05T00:23:55.955Z,100.00
2017-12-05T00:25:01.799Z,100.00
2017-12-05T00:26:07.967Z,100.00
2017-12-05T00:27:13.728Z,100.00
2017-12-05T00:28:19.606Z,100.00
2017-12-05T00:29:25.378Z,100.00
2017-12-05T00:30:31.698Z,100.00
2017-12-05T00:31:37.483Z,100.00
2017-12-05T00:32:43.215Z,100.00
2017-12-05T00:33:49.408Z,100.00
2017-12-05T00:34:55.182Z,100.00
2017-12-05T00:36:06.049Z,100.00
2017-12-05T00:37:15.638Z,100.00
2017-12-05T00:38:21.427Z,100.00
2017-12-05T00:39:27.534Z,100.00
2017-12-05T00:40:33.663Z,100.00
2017-12-05T00:41:45.479Z,100.00
2017-12-05T00:42:50.906Z,100.00
2017-12-05T00:43:56.752Z,100.00
2017-12-05T00:45:04.263Z,100.00
2017-12-05T00:46:10.089Z,100.00
2017-12-05T00:47:15.557Z,100.00
2017-12-05T00:48:20.979Z,100.00
2017-12-05T00:49:27.096Z,100.00
2017-12-05T00:50:33.291Z,100.00
2017-12-05T00:51:39.462Z,100.00
2017-12-05T00:52:45.620Z,100.00
2017-12-05T00:53:51.775Z,100.00
2017-12-05T00:54:57.702Z,100.00
2017-12-05T00:56:04.035Z,100.00
2017-12-05T00:57:10.157Z,100.00
2017-12-05T00:58:16.322Z,100.00
2017-12-05T00:59:22.455Z,100.00
2017-12-05T01:00:28.555Z,100.00
2017-12-05T01:01:34.524Z,100.00
2017-12-05T01:02:40.744Z,100.00
2017-12-05T01:03:46.907Z,100.00
2017-12-05T01:04:53.061Z,100.00
2017-12-05T01:05:59.343Z,100.00
2017-12-05T01:07:05.438Z,100.00
2017-12-05T01:08:11.543Z,100.00
2017-12-05T01:09:17.541Z,100.00
2017-12-05T01:10:29.566Z,100.00
2017-12-05T01:11:35.689Z,100.00
2017-12-05T01:12:41.845Z,100.00
2017-12-05T01:13:48.024Z,100.00
2017-12-05T01:14:54.147Z,100.00
2017-12-05T01:16:00.252Z,100.00
2017-12-05T01:17:06.456Z,100.00
2017-12-05T01:18:12.619Z,100.00
2017-12-05T01:19:18.731Z,100.00
2017-12-05T01:20:25.142Z,100.00
2017-12-05T01:21:31.250Z,100.00
2017-12-05T01:22:37.382Z,100.00
2017-12-05T01:23:43.542Z,100.00
2017-12-05T01:24:49.672Z,100.00
2017-12-05T01:25:55.871Z,100.00
2017-12-05T01:27:02.046Z,100.00
2017-12-05T01:28:13.096Z,100.00
2017-12-05T01:29:19.233Z,100.00
2017-12-05T01:30:25.352Z,100.00
2017-12-05T01:31:31.535Z,100.00
2017-12-05T01:32:37.654Z,100.00
2017-12-05T01:33:43.834Z,100.00
2017-12-05T01:34:50.020Z,100.00
2017-12-05T01:35:56.166Z,100.00
2017-12-05T01:37:02.100Z,100.00
2017-12-05T01:38:08.195Z,100.00
2017-12-05T01:39:14.287Z,100.00
2017-12-05T01:40:20.491Z,100.00
2017-12-05T01:41:25.945Z,100.00
2017-12-05T01:42:31.880Z,100.00
2017-12-05T01:43:37.452Z,100.00
2017-12-05T01:44:43.582Z,100.00
2017-12-05T01:45:49.740Z,100.00
2017-12-05T01:46:55.861Z,100.00
2017-12-05T01:48:05.985Z,100.00
2017-12-05T01:49:12.090Z,100.00
2017-12-05T01:50:17.896Z,100.00
2017-12-05T01:51:24.082Z,100.00
2017-12-05T01:52:30.288Z,100.00
2017-12-05T01:53:35.928Z,100.00
2017-12-05T01:54:42.075Z,100.00
2017-12-05T01:55:48.079Z,100.00
2017-12-05T01:56:54.214Z,100.00
2017-12-05T01:58:00.037Z,100.00
2017-12-05T01:59:05.327Z,100.00
2017-12-05T02:00:10.962Z,100.00
2017-12-05T02:01:16.159Z,100.00
2017-12-05T02:02:21.955Z,100.00
2017-12-05T02:03:27.795Z,100.00
2017-12-05T02:04:33.456Z,100.00
2017-12-05T02:05:39.451Z,100.00
2017-12-05T02:06:44.832Z,100.00
2017-12-05T02:07:50.293Z,100.00
2017-12-05T02:08:55.804Z,100.00
2017-12-05T02:10:01.684Z,100.00
2017-12-05T02:11:07.365Z,100.00
2017-12-05T02:12:13.202Z,100.00
2017-12-05T02:13:18.978Z,100.00
2017-12-05T02:14:24.481Z,100.00
2017-12-05T02:15:30.632Z,100.00
2017-12-05T02:16:39.697Z,100.00
2017-12-05T02:17:45.640Z,100.00
2017-12-05T02:18:51.773Z,100.00
2017-12-05T02:19:57.952Z,100.00
2017-12-05T02:21:03.047Z,100.00
2017-12-05T02:22:08.089Z,100.00
2017-12-05T02:23:14.112Z,100.00
2017-12-05T02:24:20.268Z,100.00
2017-12-05T02:25:26.412Z,100.00
2017-12-05T02:26:32.639Z,100.00
2017-12-05T02:27:38.762Z,100.00
2017-12-05T02:28:44.916Z,100.00
2017-12-05T02:29:51.115Z,100.00
2017-12-05T02:30:57.234Z,100.00
2017-12-05T02:32:03.423Z,100.00
2017-12-05T02:33:10.454Z,100.00
2017-12-05T02:34:16.585Z,100.00
2017-12-05T02:35:22.842Z,100.00
2017-12-05T02:36:29.205Z,100.00
2017-12-05T02:37:35.339Z,100.00
2017-12-05T02:38:41.447Z,100.00
2017-12-05T02:39:47.807Z,100.00
2017-12-05T02:41:16.094Z,100.00
2017-12-05T02:42:23.151Z,100.00
2017-12-05T02:43:28.608Z,100.00
2017-12-05T02:44:34.707Z,100.00
2017-12-05T02:45:40.271Z,100.00
2017-12-05T02:46:45.698Z,100.00
2017-12-05T02:47:51.563Z,100.00
2017-12-05T02:48:56.961Z,100.00
2017-12-05T02:50:02.379Z,100.00
2017-12-05T02:51:08.299Z,100.00
2017-12-05T02:52:13.719Z,100.00
2017-12-05T02:53:19.011Z,100.00
2017-12-05T02:54:27.469Z,100.00
2017-12-05T02:55:32.916Z,100.00
2017-12-05T02:56:38.727Z,100.00
2017-12-05T02:57:44.222Z,100.00
2017-12-05T02:58:49.690Z,100.00
2017-12-05T02:59:55.111Z,100.00
2017-12-05T03:01:00.403Z,100.00
2017-12-05T03:02:06.021Z,100.00
2017-12-05T03:03:11.663Z,100.00
2017-12-05T03:04:16.906Z,100.00
2017-12-05T03:05:22.162Z,100.00
2017-12-05T03:06:27.757Z,100.00
2017-12-05T03:07:33.520Z,100.00
2017-12-05T03:08:39.292Z,100.00
2017-12-05T03:09:44.494Z,100.00
2017-12-05T03:10:50.326Z,100.00
2017-12-05T03:11:55.826Z,100.00
2017-12-05T03:13:01.310Z,100.00
2017-12-05T03:14:07.104Z,100.00
2017-12-05T03:15:12.845Z,100.00
2017-12-05T03:16:18.105Z,100.00
2017-12-05T03:17:24.343Z,100.00
2017-12-05T03:18:29.797Z,100.00
2017-12-05T03:19:35.570Z,100.00
2017-12-05T03:20:41.335Z,100.00
2017-12-05T03:21:47.262Z,100.00
2017-12-05T03:22:53.024Z,100.00
2017-12-05T03:23:59.181Z,100.00
2017-12-05T03:25:10.143Z,100.00
2017-12-05T03:26:16.313Z,100.00
2017-12-05T03:27:22.442Z,100.00
2017-12-05T03:28:28.541Z,100.00
2017-12-05T03:29:34.665Z,100.00
2017-12-05T03:30:40.808Z,100.00
2017-12-05T03:31:46.920Z,100.00
2017-12-05T03:32:57.757Z,100.00
2017-12-05T03:34:03.766Z,100.00
2017-12-05T03:35:19.766Z,100.00
2017-12-05T03:36:25.900Z,100.00
2017-12-05T03:37:32.061Z,100.00
2017-12-05T03:38:38.554Z,100.00
2017-12-05T03:39:45.442Z,100.00
2017-12-05T03:40:51.595Z,100.00
2017-12-05T03:41:57.686Z,100.00
2017-12-05T03:43:03.872Z,100.00
2017-12-05T03:44:09.987Z,100.00
2017-12-05T03:45:16.110Z,100.00
2017-12-05T03:46:24.050Z,100.00
2017-12-05T03:47:31.096Z,100.00
2017-12-05T03:48:37.219Z,100.00
2017-12-05T03:49:43.333Z,100.00
2017-12-05T03:50:49.286Z,100.00
2017-12-05T03:51:55.378Z,99.99
2017-12-05T03:53:02.088Z,99.93
2017-12-05T03:54:11.138Z,99.95
2017-12-05T03:55:17.226Z,99.87
2017-12-05T03:56:23.351Z,100.00
2017-12-05T03:57:29.520Z,100.00
2017-12-05T03:58:35.422Z,100.00
2017-12-05T03:59:41.563Z,100.00
2017-12-05T04:00:47.690Z,100.00
2017-12-05T04:01:53.611Z,100.00
2017-12-05T04:02:59.720Z,100.00
2017-12-05T04:04:05.852Z,99.87
2017-12-05T04:05:11.775Z,99.84
2017-12-05T04:06:17.889Z,99.77
2017-12-05T04:07:24.002Z,99.86
2017-12-05T04:08:30.102Z,99.86
2017-12-05T04:09:36.216Z,99.84
2017-12-05T04:10:42.316Z,100.00
2017-12-05T04:11:48.464Z,100.00
2017-12-05T04:12:54.577Z,100.00
2017-12-05T04:14:00.683Z,100.00
2017-12-05T04:15:06.791Z,100.00
2017-12-05T04:16:19.043Z,100.00
2017-12-05T04:17:25.155Z,100.00
2017-12-05T04:18:31.268Z,100.00
2017-12-05T04:19:37.352Z,100.00
2017-12-05T04:20:43.490Z,100.00
2017-12-05T04:21:49.658Z,100.00
2017-12-05T04:22:55.792Z,100.00
2017-12-05T04:24:02.051Z,100.00
2017-12-05T04:25:08.255Z,100.00
2017-12-05T04:26:14.383Z,100.00
2017-12-05T04:27:20.514Z,100.00
2017-12-05T04:28:26.649Z,100.00
2017-12-05T04:29:32.785Z,100.00
2017-12-05T04:30:38.938Z,100.00
2017-12-05T04:31:45.036Z,100.00
2017-12-05T04:32:51.121Z,100.00
2017-12-05T04:33:56.570Z,100.00
2017-12-05T04:35:02.699Z,100.00
2017-12-05T04:36:08.548Z,100.00
2017-12-05T04:37:14.586Z,100.00
2017-12-05T04:38:21.089Z,100.00
2017-12-05T04:39:27.170Z,100.00
2017-12-05T04:40:33.435Z,100.00
2017-12-05T04:41:39.236Z,100.00
2017-12-05T04:42:45.331Z,100.00
2017-12-05T04:43:51.455Z,99.99
2017-12-05T04:44:57.278Z,100.00
2017-12-05T04:46:03.379Z,100.00
2017-12-05T04:47:09.511Z,100.00
2017-12-05T04:48:16.231Z,100.00
2017-12-05T04:49:21.987Z,100.00
2017-12-05T04:50:28.144Z,100.00
2017-12-05T04:51:33.965Z,100.00
2017-12-05T04:52:39.701Z,100.00
2017-12-05T04:53:45.857Z,100.00
2017-12-05T04:54:51.820Z,100.00
2017-12-05T04:55:57.606Z,100.00
2017-12-05T04:57:02.878Z,100.00
2017-12-05T04:58:09.030Z,100.00
2017-12-05T04:59:15.255Z,100.00
2017-12-05T05:00:20.659Z,100.00
2017-12-05T05:01:26.253Z,100.00
2017-12-05T05:02:31.688Z,100.00
2017-12-05T05:03:37.468Z,100.00
2017-12-05T05:04:43.444Z,100.00
2017-12-05T05:05:49.543Z,99.94
2017-12-05T05:06:55.633Z,99.80
2017-12-05T05:08:01.768Z,99.84
2017-12-05T05:09:12.072Z,99.57
2017-12-05T05:10:18.206Z,99.40
2017-12-05T05:11:24.119Z,99.24
2017-12-05T05:12:30.010Z,99.30
2017-12-05T05:13:37.505Z,99.42
2017-12-05T05:14:44.225Z,99.44
2017-12-05T05:15:50.402Z,99.25
2017-12-05T05:16:56.388Z,99.13
2017-12-05T05:18:02.511Z,99.14
2017-12-05T05:19:08.469Z,99.23
2017-12-05T05:20:14.661Z,98.92
2017-12-05T05:21:20.276Z,98.83
2017-12-05T05:22:26.203Z,99.00
2017-12-05T05:23:32.113Z,98.84
2017-12-05T05:24:38.258Z,98.91
2017-12-05T05:25:44.349Z,98.88
2017-12-05T05:26:50.555Z,99.03
2017-12-05T05:27:56.306Z,99.19
2017-12-05T05:29:02.204Z,99.22
2017-12-05T05:30:07.903Z,99.22
2017-12-05T05:31:14.028Z,99.18
2017-12-05T05:32:20.113Z,99.08
2017-12-05T05:33:26.047Z,99.04
2017-12-05T05:34:32.542Z,98.76
2017-12-05T05:35:38.642Z,98.71
2017-12-05T05:36:44.706Z,98.68
2017-12-05T05:37:50.641Z,98.81
2017-12-05T05:38:56.738Z,98.75
2017-12-05T05:40:06.266Z,99.11
2017-12-05T05:41:12.499Z,99.29
2017-12-05T05:42:18.606Z,99.41
2017-12-05T05:43:24.556Z,99.21
2017-12-05T05:44:30.717Z,99.27
2017-12-05T05:45:36.691Z,99.37
2017-12-05T05:46:42.823Z,99.12
2017-12-05T05:47:48.934Z,98.79
2017-12-05T05:48:54.926Z,98.79
2017-12-05T05:50:01.081Z,98.77
2017-12-05T05:51:07.242Z,98.81
2017-12-05T05:52:13.344Z,98.69
2017-12-05T05:53:19.553Z,98.80
2017-12-05T05:54:25.637Z,98.71
2017-12-05T05:55:31.757Z,98.60
2017-12-05T05:56:37.948Z,98.68
2017-12-05T05:57:44.103Z,98.49
2017-12-05T05:58:50.275Z,98.61
2017-12-05T05:59:56.394Z,98.57
2017-12-05T06:01:02.505Z,98.62
2017-12-05T06:02:10.460Z,98.57
2017-12-05T06:03:16.384Z,98.98
2017-12-05T06:04:22.522Z,99.21
2017-12-05T06:05:28.512Z,99.11
2017-12-05T06:06:34.647Z,99.22
2017-12-05T06:07:40.922Z,99.18
2017-12-05T06:08:47.039Z,99.39
2017-12-05T06:09:53.138Z,99.40
2017-12-05T06:10:59.322Z,99.57
2017-12-05T06:12:05.475Z,99.53
2017-12-05T06:13:11.582Z,99.46
2017-12-05T06:14:17.678Z,99.37
2017-12-05T06:15:23.852Z,99.50
2017-12-05T06:16:29.952Z,99.43
2017-12-05T06:17:36.041Z,99.41
2017-12-05T06:18:42.191Z,99.32
2017-12-05T06:19:52.194Z,99.23
2017-12-05T06:21:01.232Z,99.46
2017-12-05T06:22:07.350Z,99.28
2017-12-05T06:23:13.446Z,99.12
2017-12-05T06:24:19.631Z,98.98
2017-12-05T06:25:25.781Z,98.97
2017-12-05T06:26:31.912Z,98.96
2017-12-05T06:27:38.054Z,99.05
2017-12-05T06:28:44.216Z,99.29
2017-12-05T06:29:50.313Z,99.19
2017-12-05T06:30:56.410Z,99.31
2017-12-05T06:32:02.571Z,99.11
2017-12-05T06:33:08.724Z,99.07
2017-12-05T06:34:14.882Z,99.08
2017-12-05T06:35:21.069Z,98.99
2017-12-05T06:36:27.174Z,98.91
2017-12-05T06:37:33.111Z,98.97
2017-12-05T06:38:39.843Z,98.53
2017-12-05T06:39:45.984Z,98.32
2017-12-05T06:40:52.083Z,98.30
2017-12-05T06:41:58.034Z,98.50
2017-12-05T06:43:04.223Z,98.57
2017-12-05T06:44:10.417Z,98.36
2017-12-05T06:45:16.327Z,98.67
2017-12-05T06:46:22.338Z,98.72
2017-12-05T06:47:28.240Z,98.65
2017-12-05T06:48:34.359Z,98.68
2017-12-05T06:49:40.173Z,98.53
2017-12-05T06:50:45.613Z,98.47
2017-12-05T06:51:51.068Z,98.73
2017-12-05T06:52:56.343Z,98.80
2017-12-05T06:54:01.765Z,98.93
2017-12-05T06:55:07.013Z,98.59
2017-12-05T06:56:13.486Z,98.39
2017-12-05T06:57:18.768Z,98.36
2017-12-05T06:58:24.058Z,98.36
2017-12-05T06:59:29.290Z,98.37
2017-12-05T07:00:34.712Z,98.51
2017-12-05T07:01:39.917Z,98.55
2017-12-05T07:02:45.721Z,98.48
2017-12-05T07:03:51.206Z,98.71
2017-12-05T07:04:56.664Z,98.65
2017-12-05T07:06:02.076Z,98.30
2017-12-05T07:07:07.587Z,97.95
2017-12-05T07:08:13.481Z,98.20
2017-12-05T07:09:19.281Z,98.13
2017-12-05T07:10:24.694Z,98.22
2017-12-05T07:11:35.032Z,98.29
2017-12-05T07:12:40.660Z,98.20
2017-12-05T07:13:49.169Z,98.29
2017-12-05T07:14:54.599Z,98.34
2017-12-05T07:16:00.046Z,98.45
2017-12-05T07:17:05.581Z,98.41
2017-12-05T07:18:11.364Z,98.47
2017-12-05T07:19:16.813Z,98.03
2017-12-05T07:20:22.291Z,98.12
2017-12-05T07:21:35.968Z,98.05
2017-12-05T07:22:42.050Z,97.74
2017-12-05T07:23:47.544Z,97.37
2017-12-05T07:24:53.123Z,97.49
2017-12-05T07:25:58.422Z,97.29
2017-12-05T07:27:04.008Z,97.67
2017-12-05T07:28:09.535Z,98.00
2017-12-05T07:29:15.009Z,98.17
2017-12-05T07:30:20.446Z,98.42
2017-12-05T07:31:26.195Z,98.24
2017-12-05T07:32:31.636Z,98.03
2017-12-05T07:33:37.069Z,98.21
2017-12-05T07:34:42.548Z,98.08
2017-12-05T07:35:48.067Z,98.12
2017-12-05T07:36:53.630Z,98.23
2017-12-05T07:37:59.072Z,98.32
2017-12-05T07:39:04.544Z,98.27
2017-12-05T07:40:10.522Z,98.22
2017-12-05T07:41:15.938Z,98.41
2017-12-05T07:42:21.389Z,98.41
2017-12-05T07:43:26.847Z,98.27
2017-12-05T07:44:32.660Z,98.40
2017-12-05T07:45:38.162Z,98.19
2017-12-05T07:46:43.809Z,98.21
2017-12-05T07:47:49.543Z,98.38
2017-12-05T07:48:55.040Z,98.34
2017-12-05T07:50:00.832Z,98.41
2017-12-05T07:51:06.273Z,98.51
2017-12-05T07:52:11.540Z,98.39
2017-12-05T07:53:16.779Z,98.09
2017-12-05T07:54:22.699Z,98.01
2017-12-05T07:55:27.916Z,98.04
2017-12-05T07:56:33.438Z,97.89
2017-12-05T07:57:39.669Z,97.97
2017-12-05T07:58:45.755Z,97.71
2017-12-05T07:59:51.677Z,97.55
2017-12-05T08:00:57.189Z,97.52
2017-12-05T08:02:02.963Z,97.50
2017-12-05T08:03:09.171Z,97.65
2017-12-05T08:04:14.656Z,97.93
2017-12-05T08:05:20.120Z,97.78
2017-12-05T08:06:25.397Z,97.95
2017-12-05T08:07:30.462Z,97.99
2017-12-05T08:08:35.980Z,98.12
2017-12-05T08:09:41.274Z,97.93
2017-12-05T08:10:46.714Z,97.51
2017-12-05T08:11:52.316Z,97.56
2017-12-05T08:12:57.778Z,97.69
2017-12-05T08:14:03.223Z,97.85
2017-12-05T08:15:08.667Z,97.89
2017-12-05T08:16:13.945Z,97.68
2017-12-05T08:17:19.494Z,97.52
2017-12-05T08:18:24.706Z,97.43
2017-12-05T08:19:30.122Z,97.42
2017-12-05T08:20:35.568Z,97.45
2017-12-05T08:21:41.131Z,97.31
2017-12-05T08:22:46.675Z,97.53
2017-12-05T08:23:52.090Z,97.32
2017-12-05T08:24:57.338Z,97.26
2017-12-05T08:26:02.632Z,97.17
2017-12-05T08:27:08.106Z,97.18
2017-12-05T08:28:13.439Z,97.03
2017-12-05T08:29:19.022Z,96.97
2017-12-05T08:30:24.437Z,97.19
2017-12-05T08:31:29.669Z,97.29
2017-12-05T08:32:35.094Z,97.10
2017-12-05T08:33:40.580Z,97.34
2017-12-05T08:34:46.030Z,97.33
2017-12-05T08:35:51.473Z,97.21
2017-12-05T08:36:56.829Z,96.83
2017-12-05T08:38:02.374Z,96.81
2017-12-05T08:39:07.870Z,96.88
2017-12-05T08:40:13.341Z,96.75
2017-12-05T08:41:18.775Z,96.66
2017-12-05T08:42:24.268Z,96.48
2017-12-05T08:43:30.066Z,96.62
2017-12-05T08:44:35.824Z,96.43
2017-12-05T08:45:41.461Z,96.14
2017-12-05T08:46:46.955Z,96.09
2017-12-05T08:47:52.759Z,96.45
2017-12-05T08:48:58.002Z,96.21
2017-12-05T08:50:03.762Z,96.03
2017-12-05T08:51:09.222Z,96.09
2017-12-05T08:52:14.654Z,96.17
2017-12-05T08:53:20.103Z,96.28
2017-12-05T08:54:25.526Z,96.39
2017-12-05T08:55:30.766Z,96.66
2017-12-05T08:56:39.375Z,96.66
2017-12-05T08:57:45.171Z,96.56
2017-12-05T08:58:50.612Z,96.64
2017-12-05T08:59:56.050Z,96.48
2017-12-05T09:01:01.544Z,96.37
2017-12-05T09:02:06.998Z,96.26
2017-12-05T09:03:13.126Z,96.13
2017-12-05T09:04:19.398Z,95.87
2017-12-05T09:05:24.894Z,95.95
2017-12-05T09:06:30.455Z,96.00
2017-12-05T09:07:35.672Z,95.69
2017-12-05T09:08:41.136Z,95.43
2017-12-05T09:09:46.623Z,95.31
2017-12-05T09:10:52.859Z,95.47
2017-12-05T09:11:58.677Z,95.94
2017-12-05T09:13:04.168Z,95.92
2017-12-05T09:14:09.955Z,96.00
2017-12-05T09:15:15.416Z,95.75
2017-12-05T09:16:21.799Z,95.79
2017-12-05T09:17:29.006Z,95.81
2017-12-05T09:18:35.227Z,95.86
2017-12-05T09:19:42.474Z,95.83
2017-12-05T09:20:49.013Z,95.37
2017-12-05T09:22:02.333Z,95.40
2017-12-05T09:23:08.953Z,95.21
2017-12-05T09:24:15.417Z,95.21
2017-12-05T09:25:22.008Z,95.10
2017-12-05T09:26:28.734Z,94.98
2017-12-05T09:27:34.891Z,94.87
2017-12-05T09:28:40.569Z,94.85
2017-12-05T09:29:45.796Z,94.65
2017-12-05T09:30:51.222Z,94.32
2017-12-05T09:32:03.050Z,94.10
2017-12-05T09:33:08.553Z,94.06
2017-12-05T09:34:14.042Z,94.18
2017-12-05T09:35:20.424Z,94.25
2017-12-05T09:36:30.098Z,94.41
2017-12-05T09:37:35.633Z,94.26
2017-12-05T09:38:40.864Z,93.95
2017-12-05T09:39:46.390Z,94.00
2017-12-05T09:40:51.856Z,94.01
2017-12-05T09:41:57.323Z,93.98
2017-12-05T09:43:02.766Z,93.79
2017-12-05T09:44:08.245Z,93.86
2017-12-05T09:45:13.547Z,93.93
2017-12-05T09:46:18.987Z,93.67
2017-12-05T09:47:24.410Z,93.50
2017-12-05T09:48:35.960Z,93.43
2017-12-05T09:49:41.484Z,93.40
2017-12-05T09:50:46.901Z,93.34
2017-12-05T09:51:52.194Z,93.30
2017-12-05T09:52:57.997Z,92.90
2017-12-05T09:54:03.402Z,93.11
2017-12-05T09:55:09.177Z,92.96
2017-12-05T09:56:14.584Z,93.23
2017-12-05T09:57:20.086Z,93.08
2017-12-05T09:58:25.546Z,93.10
2017-12-05T09:59:30.791Z,93.28
2017-12-05T10:00:37.204Z,93.12
2017-12-05T10:01:42.497Z,92.93
2017-12-05T10:02:47.919Z,93.09
2017-12-05T10:03:53.361Z,93.32
2017-12-05T10:04:58.703Z,93.22
2017-12-05T10:06:04.134Z,93.08
2017-12-05T10:07:09.607Z,93.13
2017-12-05T10:08:15.024Z,93.14
2017-12-05T10:09:20.511Z,93.07
2017-12-05T10:10:25.940Z,93.15
2017-12-05T10:11:31.377Z,93.26
2017-12-05T10:12:37.191Z,93.33
2017-12-05T10:13:42.456Z,93.45
2017-12-05T10:14:48.868Z,93.12
2017-12-05T10:15:54.371Z,93.08
2017-12-05T10:16:59.861Z,93.35
2017-12-05T10:18:05.330Z,93.23
2017-12-05T10:19:10.571Z,93.08
2017-12-05T10:20:16.098Z,93.10
2017-12-05T10:21:21.374Z,92.86
2017-12-05T10:22:26.871Z,92.62
2017-12-05T10:23:32.099Z,92.38
2017-12-05T10:24:37.543Z,92.58
2017-12-05T10:25:42.832Z,92.78
2017-12-05T10:26:48.066Z,92.84
2017-12-05T10:27:53.520Z,92.80
2017-12-05T10:28:58.999Z,93.04
2017-12-05T10:30:04.415Z,92.50
2017-12-05T10:31:09.940Z,92.71
2017-12-05T10:32:15.773Z,92.66
2017-12-05T10:33:21.196Z,92.36
2017-12-05T10:34:26.645Z,92.41
2017-12-05T10:35:32.038Z,92.45
2017-12-05T10:36:37.453Z,92.37
2017-12-05T10:37:42.887Z,92.25
2017-12-05T10:38:53.658Z,92.75
2017-12-05T10:39:59.169Z,92.89
2017-12-05T10:41:04.641Z,93.00
2017-12-05T10:42:09.924Z,93.01
2017-12-05T10:43:15.439Z,93.46
2017-12-05T10:44:20.732Z,93.37
2017-12-05T10:45:25.977Z,93.43
2017-12-05T10:46:31.497Z,93.41
2017-12-05T10:47:36.926Z,93.42
2017-12-05T10:48:42.227Z,93.55
2017-12-05T10:49:47.438Z,93.79
2017-12-05T10:50:52.649Z,93.84
2017-12-05T10:51:58.124Z,93.74
2017-12-05T10:53:03.543Z,94.05
2017-12-05T10:54:08.975Z,94.21
2017-12-05T10:55:14.234Z,94.39
2017-12-05T10:56:19.500Z,94.15
2017-12-05T10:57:25.130Z,94.47
2017-12-05T10:58:31.101Z,94.50
2017-12-05T10:59:36.569Z,94.89
2017-12-05T11:00:42.433Z,95.05
2017-12-05T11:01:48.023Z,94.59
2017-12-05T11:02:54.148Z,94.58
2017-12-05T11:04:00.010Z,94.90
2017-12-05T11:05:05.816Z,94.69
2017-12-05T11:06:12.534Z,94.60
2017-12-05T11:07:18.660Z,94.58
2017-12-05T11:08:24.441Z,94.62
2017-12-05T11:09:30.259Z,94.75
2017-12-05T11:10:36.384Z,94.51
2017-12-05T11:11:41.631Z,94.21
2017-12-05T11:12:47.389Z,94.17
2017-12-05T11:13:53.382Z,94.17
2017-12-05T11:14:58.871Z,94.53
2017-12-05T11:16:04.321Z,94.68
2017-12-05T11:17:10.089Z,94.59
2017-12-05T11:18:16.242Z,94.58
2017-12-05T11:19:22.414Z,94.41
2017-12-05T11:20:27.989Z,94.65
2017-12-05T11:21:33.285Z,94.49
2017-12-05T11:22:39.109Z,94.06
2017-12-05T11:23:45.938Z,94.16
2017-12-05T11:24:51.901Z,94.40
2017-12-05T11:25:57.816Z,94.31
2017-12-05T11:27:03.393Z,93.99
2017-12-05T11:28:12.031Z,93.72
2017-12-05T11:29:17.708Z,93.79
2017-12-05T11:30:27.801Z,94.06
2017-12-05T11:31:33.910Z,94.01
2017-12-05T11:32:40.019Z,94.01
2017-12-05T11:33:45.602Z,93.76
2017-12-05T11:34:51.778Z,94.20
2017-12-05T11:35:57.510Z,94.43
2017-12-05T11:37:03.320Z,94.00
2017-12-05T11:38:09.165Z,93.71
2017-12-05T11:39:15.349Z,93.92
2017-12-05T11:40:21.504Z,93.90
2017-12-05T11:41:27.615Z,93.88
2017-12-05T11:42:33.540Z,93.98
2017-12-05T11:43:39.686Z,94.28
2017-12-05T11:44:45.876Z,94.34
2017-12-05T11:45:51.620Z,94.25
2017-12-05T11:46:57.635Z,94.14
2017-12-05T11:48:03.153Z,94.16
2017-12-05T11:49:09.098Z,93.91
2017-12-05T11:50:14.896Z,93.89
2017-12-05T11:51:28.896Z,94.11
2017-12-05T11:52:35.033Z,94.14
2017-12-05T11:53:41.119Z,93.81
2017-12-05T11:54:46.155Z,94.01
2017-12-05T11:55:52.326Z,94.31
2017-12-05T11:56:58.265Z,94.17
2017-12-05T11:58:04.059Z,93.69
2017-12-05T11:59:09.547Z,93.51
2017-12-05T12:00:14.791Z,93.55
2017-12-05T12:01:20.738Z,93.55
2017-12-05T12:02:26.917Z,93.36
2017-12-05T12:03:33.068Z,93.27
2017-12-05T12:04:38.815Z,93.37
2017-12-05T12:05:44.307Z,93.75
2017-12-05T12:06:53.421Z,93.47
2017-12-05T12:07:59.434Z,93.06
2017-12-05T12:09:06.856Z,93.23
2017-12-05T12:10:13.507Z,93.31
2017-12-05T12:11:19.663Z,93.34
2017-12-05T12:12:26.171Z,93.54
2017-12-05T12:13:32.272Z,93.21
2017-12-05T12:14:38.454Z,93.22
2017-12-05T12:15:44.587Z,93.18
2017-12-05T12:16:50.706Z,93.31
2017-12-05T12:17:56.722Z,93.34
2017-12-05T12:19:02.885Z,93.25
2017-12-05T12:20:09.053Z,93.06
2017-12-05T12:21:15.193Z,93.54
2017-12-05T12:22:21.347Z,93.34
2017-12-05T12:23:27.494Z,93.37
2017-12-05T12:24:33.324Z,93.25
2017-12-05T12:25:39.095Z,93.37
2017-12-05T12:26:45.202Z,93.17
2017-12-05T12:27:51.453Z,93.51
2017-12-05T12:28:58.345Z,93.63
2017-12-05T12:30:04.462Z,93.41
2017-12-05T12:31:10.610Z,93.88
2017-12-05T12:32:16.774Z,94.26
2017-12-05T12:33:22.926Z,94.34
2017-12-05T12:34:29.084Z,94.64
2017-12-05T12:35:35.277Z,94.46
2017-12-05T12:36:41.543Z,94.50
2017-12-05T12:37:47.691Z,94.16
2017-12-05T12:38:53.814Z,94.40
2017-12-05T12:39:59.926Z,94.39
2017-12-05T12:41:05.961Z,94.05
2017-12-05T12:42:12.075Z,93.92
2017-12-05T12:43:18.198Z,93.96
2017-12-05T12:44:23.983Z,94.22
2017-12-05T12:45:30.145Z,94.26
2017-12-05T12:46:37.317Z,94.27
2017-12-05T12:47:43.439Z,94.11
2017-12-05T12:48:50.161Z,93.97
2017-12-05T12:49:57.597Z,94.10
2017-12-05T12:51:05.027Z,93.78
2017-12-05T12:52:12.292Z,93.80
2017-12-05T12:53:18.881Z,93.98
2017-12-05T12:54:25.375Z,94.04
2017-12-05T12:55:31.310Z,94.14
2017-12-05T12:56:37.433Z,93.95
2017-12-05T12:57:45.890Z,93.79
2017-12-05T12:58:53.844Z,94.07
2017-12-05T13:00:01.337Z,94.23
2017-12-05T13:01:08.760Z,94.13
2017-12-05T13:02:15.123Z,93.93
2017-12-05T13:03:21.666Z,94.03
2017-12-05T13:04:28.229Z,94.05
2017-12-05T13:05:35.165Z,94.38
2017-12-05T13:06:41.730Z,94.38
2017-12-05T13:07:47.838Z,94.73
2017-12-05T13:08:54.019Z,94.34
2017-12-05T13:10:00.233Z,93.95
2017-12-05T13:11:06.424Z,94.23
2017-12-05T13:12:12.509Z,94.32
2017-12-05T13:13:18.711Z,94.47
2017-12-05T13:14:24.825Z,94.47
2017-12-05T13:15:30.941Z,94.72
2017-12-05T13:16:37.061Z,94.42
2017-12-05T13:17:46.180Z,94.87
2017-12-05T13:18:52.336Z,95.01
2017-12-05T13:19:58.541Z,95.10
2017-12-05T13:21:04.708Z,95.03
2017-12-05T13:22:10.888Z,94.76
2017-12-05T13:23:16.711Z,94.68
2017-12-05T13:24:22.884Z,94.72
2017-12-05T13:25:29.067Z,94.62
2017-12-05T13:26:35.200Z,94.88
2017-12-05T13:27:41.348Z,94.69
2017-12-05T13:28:47.205Z,94.59
2017-12-05T13:29:53.359Z,94.84
2017-12-05T13:30:59.541Z,94.62
2017-12-05T13:32:05.784Z,94.60
2017-12-05T13:33:12.109Z,94.62
2017-12-05T13:34:17.873Z,94.64
2017-12-05T13:35:24.953Z,94.63
2017-12-05T13:36:33.028Z,94.67
2017-12-05T13:37:40.272Z,94.36
2017-12-05T13:38:47.423Z,94.23
2017-12-05T13:39:54.209Z,94.04
2017-12-05T13:41:01.696Z,94.00
2017-12-05T13:42:09.327Z,94.20
2017-12-05T13:43:16.155Z,94.72
2017-12-05T13:44:23.254Z,94.68
2017-12-05T13:45:29.766Z,94.68
2017-12-05T13:46:36.277Z,94.43
2017-12-05T13:47:42.703Z,94.37
2017-12-05T13:48:49.255Z,94.44
2017-12-05T13:49:55.619Z,94.39
2017-12-05T13:51:02.384Z,94.86
2017-12-05T13:52:08.894Z,95.07
2017-12-05T13:53:15.863Z,95.17
2017-12-05T13:54:21.981Z,95.07
2017-12-05T13:55:28.165Z,94.82
2017-12-05T13:56:35.609Z,94.44
2017-12-05T13:57:43.555Z,94.44
2017-12-05T13:58:51.002Z,94.26
2017-12-05T13:59:58.456Z,94.24
2017-12-05T14:01:05.870Z,94.37
2017-12-05T14:02:13.738Z,94.42
2017-12-05T14:03:21.579Z,94.41