createdAt,value
2018-09-24T00:02:16.064Z,100.00
2018-09-24T00:04:44.636Z,100.00
2018-09-24T00:07:13.249Z,100.00
2018-09-24T00:09:42.004Z,100.00
2018-09-24T00:12:10.553Z,100.00
2018-09-24T00:14:39.262Z,100.00
2018-09-24T00:17:09.269Z,100.00
2018-09-24T00:19:37.988Z,100.00
2018-09-24T00:22:06.792Z,100.00
2018-09-24T00:24:35.506Z,100.00
2018-09-24T00:27:04.088Z,100.00
2018-09-24T00:29:33.537Z,100.00
2018-09-24T00:32:02.213Z,100.00
2018-09-24T00:34:30.927Z,100.00
2018-09-24T00:37:00.488Z,100.00
2018-09-24T00:39:29.188Z,100.00
2018-09-24T00:41:57.772Z,100.00
2018-09-24T00:44:26.398Z,100.00
2018-09-24T00:46:56.092Z,100.00
2018-09-24T00:49:24.627Z,100.00
2018-09-24T00:51:53.192Z,100.00
2018-09-24T00:54:22.348Z,100.00
2018-09-24T00:56:51.898Z,100.00
2018-09-24T00:59:21.425Z,100.00
2018-09-24T01:01:51.397Z,100.00
2018-09-24T01:04:19.898Z,100.00
2018-09-24T01:06:49.043Z,100.00
2018-09-24T01:09:17.896Z,100.00
2018-09-24T01:11:46.650Z,100.00
2018-09-24T01:14:15.168Z,100.00
2018-09-24T01:16:44.064Z,100.00
2018-09-24T01:19:12.752Z,100.00
2018-09-24T01:21:41.357Z,100.00
2018-09-24T01:24:10.063Z,100.00
2018-09-24T01:26:38.793Z,100.00
2018-09-24T01:29:07.399Z,100.00
2018-09-24T01:31:38.353Z,100.00
2018-09-24T01:34:07.010Z,100.00
2018-09-24T01:36:35.518Z,100.00
2018-09-24T01:39:04.420Z,100.00
2018-09-24T01:41:33.037Z,100.00
2018-09-24T01:44:01.509Z,100.00
2018-09-24T01:46:30.267Z,100.00
2018-09-24T01:48:58.781Z,100.00
2018-09-24T01:51:35.020Z,100.00
2018-09-24T01:54:04.276Z,100.00
2018-09-24T01:56:36.802Z,100.00
2018-09-24T01:59:05.497Z,100.00
2018-09-24T02:01:34.118Z,100.00
2018-09-24T02:04:02.871Z,100.00
2018-09-24T02:06:31.427Z,100.00
2018-09-24T02:08:59.935Z,100.00
2018-09-24T02:11:28.663Z,100.00
2018-09-24T02:13:57.528Z,100.00
2018-09-24T02:16:26.163Z,100.00
2018-09-24T02:18:59.571Z,100.00
2018-09-24T02:21:28.556Z,100.00
2018-09-24T02:24:02.215Z,100.00
2018-09-24T02:26:30.700Z,100.00
2018-09-24T02:28:59.359Z,100.00
2018-09-24T02:31:28.129Z,100.00
2018-09-24T02:33:56.674Z,100.00
2018-09-24T02:36:25.203Z,100.00
2018-09-24T02:38:53.862Z,100.00
2018-09-24T02:41:22.326Z,100.00
2018-09-24T02:43:50.848Z,100.00
2018-09-24T02:46:19.635Z,100.00
2018-09-24T02:48:49.184Z,100.00
2018-09-24T02:51:18.224Z,100.00
2018-09-24T02:53:46.777Z,100.00
2018-09-24T02:56:15.396Z,100.00
2018-09-24T02:58:43.856Z,100.00
2018-09-24T03:01:12.459Z,100.00
2018-09-24T03:03:41.032Z,100.00
2018-09-24T03:06:09.567Z,100.00
2018-09-24T03:08:40.699Z,100.00
2018-09-24T03:11:09.201Z,100.00
2018-09-24T03:13:37.756Z,100.00
2018-09-24T03:16:07.504Z,100.00
2018-09-24T03:18:37.044Z,100.00
2018-09-24T03:21:05.594Z,100.00
2018-09-24T03:23:34.834Z,100.00
2018-09-24T03:26:03.493Z,100.00
2018-09-24T03:28:32.098Z,100.00
2018-09-24T03:31:00.686Z,100.00
2018-09-24T03:33:29.301Z,100.00
2018-09-24T03:35:57.815Z,100.00
2018-09-24T03:38:26.438Z,100.00
2018-09-24T03:40:54.968Z,100.00
2018-09-24T03:43:23.540Z,100.00
2018-09-24T03:45:52.089Z,100.00
2018-09-24T03:48:20.644Z,100.00
2018-09-24T03:50:49.214Z,100.00
2018-09-24T03:53:17.832Z,100.00
2018-09-24T03:55:46.351Z,100.00
2018-09-24T03:58:15.068Z,100.00
2018-09-24T04:00:43.740Z,100.00
2018-09-24T04:03:12.345Z,100.00
2018-09-24T04:05:46.313Z,100.00
2018-09-24T04:08:21.157Z,100.00
2018-09-24T04:10:55.078Z,100.00
2018-09-24T04:13:32.034Z,100.00
2018-09-24T04:16:06.191Z,100.00
2018-09-24T04:18:39.935Z,100.00
2018-09-24T04:21:13.844Z,100.00
2018-09-24T04:23:47.652Z,99.48
2018-09-24T04:26:21.651Z,99.45
2018-09-24T04:28:55.393Z,98.63
2018-09-24T04:31:29.257Z,98.71
2018-09-24T04:34:03.123Z,97.60
2018-09-24T04:36:38.162Z,97.45
2018-09-24T04:39:14.540Z,96.39
2018-09-24T04:41:48.642Z,97.60
2018-09-24T04:44:23.184Z,96.46
2018-09-24T04:46:57.241Z,96.46
2018-09-24T04:49:31.075Z,95.64
2018-09-24T04:52:05.168Z,96.03
2018-09-24T04:54:39.281Z,95.81
2018-09-24T04:57:14.151Z,95.01
2018-09-24T04:59:47.933Z,95.26
2018-09-24T05:02:22.037Z,94.79
2018-09-24T05:04:55.717Z,92.76
2018-09-24T05:07:29.800Z,91.20
2018-09-24T05:10:03.771Z,91.39
2018-09-24T05:12:37.507Z,91.86
2018-09-24T05:15:11.521Z,92.13
2018-09-24T05:17:46.502Z,89.97
2018-09-24T05:20:20.453Z,90.03
2018-09-24T05:22:55.561Z,90.41
2018-09-24T05:25:29.398Z,89.96
2018-09-24T05:28:03.480Z,89.73
2018-09-24T05:30:37.185Z,90.07
2018-09-24T05:33:11.165Z,90.21
2018-09-24T05:35:44.892Z,90.90
2018-09-24T05:38:18.740Z,89.56
2018-09-24T05:40:52.616Z,89.40
2018-09-24T05:43:26.423Z,88.90
2018-09-24T05:46:00.222Z,89.48
2018-09-24T05:48:34.709Z,88.42
2018-09-24T05:51:08.486Z,87.31
2018-09-24T05:53:42.316Z,86.95
2018-09-24T05:56:16.309Z,86.88
2018-09-24T05:58:50.195Z,86.63
2018-09-24T06:01:23.953Z,86.87
2018-09-24T06:03:57.822Z,88.32
2018-09-24T06:06:31.758Z,88.37
2018-09-24T06:09:05.666Z,87.76
2018-09-24T06:11:39.551Z,86.91
2018-09-24T06:14:13.359Z,86.46
2018-09-24T06:16:47.059Z,85.89
2018-09-24T06:19:20.817Z,84.57
2018-09-24T06:21:54.733Z,84.77
2018-09-24T06:24:28.877Z,84.84
2018-09-24T06:27:03.649Z,83.10
2018-09-24T06:29:38.581Z,82.35
2018-09-24T06:32:12.562Z,81.29
2018-09-24T06:34:46.372Z,82.18
2018-09-24T06:37:20.349Z,81.89
2018-09-24T06:39:54.270Z,81.86
2018-09-24T06:42:28.076Z,81.81
2018-09-24T06:45:01.837Z,79.19
2018-09-24T06:47:35.837Z,80.71
2018-09-24T06:50:09.757Z,79.07
2018-09-24T06:52:43.622Z,78.20
2018-09-24T06:55:17.389Z,80.59
2018-09-24T06:57:51.763Z,81.68
2018-09-24T07:00:26.686Z,80.24
2018-09-24T07:03:00.557Z,80.77
2018-09-24T07:05:35.721Z,79.48
2018-09-24T07:08:09.566Z,80.39
2018-09-24T07:10:43.397Z,76.71
2018-09-24T07:13:17.281Z,77.11
2018-09-24T07:15:51.685Z,79.42
2018-09-24T07:18:25.513Z,77.98
2018-09-24T07:20:59.596Z,78.09
2018-09-24T07:23:33.432Z,79.27
2018-09-24T07:26:07.295Z,78.39
2018-09-24T07:28:41.137Z,79.07
2018-09-24T07:31:15.074Z,79.45
2018-09-24T07:33:48.698Z,78.91
2018-09-24T07:36:22.520Z,78.41
2018-09-24T07:38:56.411Z,78.83
2018-09-24T07:41:30.305Z,77.43
2018-09-24T07:44:04.320Z,78.00
2018-09-24T07:46:38.591Z,76.95
2018-09-24T07:49:12.385Z,76.37
2018-09-24T07:51:46.355Z,76.42
2018-09-24T07:54:21.100Z,76.38
2018-09-24T07:56:55.357Z,77.31
2018-09-24T07:59:29.191Z,77.83
2018-09-24T08:02:02.982Z,77.73
2018-09-24T08:04:36.740Z,76.33
2018-09-24T08:07:10.622Z,75.26
2018-09-24T08:09:44.532Z,75.87
2018-09-24T08:12:18.488Z,78.77
2018-09-24T08:14:52.498Z,77.52
2018-09-24T08:17:26.755Z,76.53
2018-09-24T08:20:00.707Z,76.84
2018-09-24T08:22:34.517Z,75.79
2018-09-24T08:25:08.507Z,76.24
2018-09-24T08:27:42.351Z,77.42
2018-09-24T08:30:16.188Z,76.82
2018-09-24T08:32:49.985Z,76.61
2018-09-24T08:35:24.732Z,76.12
2018-09-24T08:37:58.472Z,77.09
2018-09-24T08:40:32.322Z,75.32
2018-09-24T08:43:06.348Z,74.51
2018-09-24T08:45:40.248Z,75.55
2018-09-24T08:48:14.084Z,76.45
2018-09-24T08:50:48.073Z,74.60
2018-09-24T08:53:21.923Z,75.46
2018-09-24T08:55:55.602Z,75.44
2018-09-24T08:58:29.572Z,74.32
2018-09-24T09:01:04.051Z,74.22
2018-09-24T09:03:38.062Z,74.72
2018-09-24T09:06:12.208Z,74.62
2018-09-24T09:08:45.990Z,74.79
2018-09-24T09:11:19.801Z,73.90
2018-09-24T09:13:53.775Z,73.59
2018-09-24T09:16:28.674Z,73.89
2018-09-24T09:19:03.772Z,72.91
2018-09-24T09:21:37.597Z,74.25
2018-09-24T09:24:11.411Z,72.86
2018-09-24T09:26:46.132Z,71.09
2018-09-24T09:29:23.935Z,70.18
2018-09-24T09:31:57.765Z,70.95
2018-09-24T09:34:31.520Z,71.65
2018-09-24T09:37:06.710Z,71.63
2018-09-24T09:39:40.388Z,71.00
2018-09-24T09:42:16.033Z,70.37
2018-09-24T09:44:49.860Z,68.20
2018-09-24T09:47:24.586Z,68.93
2018-09-24T09:49:58.866Z,67.52
2018-09-24T09:52:32.805Z,67.23
2018-09-24T09:55:06.756Z,67.49
2018-09-24T09:57:41.197Z,67.64
2018-09-24T10:00:14.982Z,68.98
2018-09-24T10:02:48.976Z,67.85
2018-09-24T10:05:22.747Z,67.56
2018-09-24T11:18:35.694Z,58.65
2018-09-24T11:21:09.485Z,55.20
2018-09-24T11:23:43.393Z,56.43
2018-09-24T11:28:54.642Z,56.29
2018-09-24T11:31:28.445Z,54.43
2018-09-24T11:34:02.380Z,52.52
2018-09-24T11:36:36.269Z,54.29
2018-09-24T11:39:12.453Z,51.67
2018-09-24T11:41:47.805Z,54.42
2018-09-24T11:44:21.794Z,52.78
2018-09-24T11:46:55.902Z,51.34
2018-09-24T11:49:30.018Z,51.26
2018-09-24T11:52:03.888Z,52.06
2018-09-24T11:54:37.757Z,50.08
2018-09-24T11:57:11.501Z,47.66
2018-09-24T11:59:45.368Z,49.04
2018-09-24T12:02:20.314Z,49.95
2018-09-24T12:04:54.424Z,52.52
2018-09-24T12:07:28.200Z,51.82
2018-09-24T12:10:01.981Z,50.15
2018-09-24T12:12:35.792Z,48.42
2018-09-24T12:15:09.505Z,50.50
2018-09-24T12:17:43.479Z,49.75
2018-09-24T12:20:17.324Z,48.33
2018-09-24T12:22:51.381Z,48.16
2018-09-24T12:25:25.288Z,48.59
2018-09-24T12:27:59.160Z,47.77
2018-09-24T12:30:32.863Z,46.02
2018-09-24T12:33:06.879Z,46.44
2018-09-24T12:35:40.588Z,48.55
2018-09-24T12:38:14.493Z,53.06
2018-09-24T12:40:48.232Z,54.62
2018-09-24T12:43:22.203Z,53.93
2018-09-24T12:45:55.934Z,52.63
2018-09-24T12:48:29.772Z,49.31
2018-09-24T12:51:03.673Z,48.86
2018-09-24T12:53:37.654Z,46.82
2018-09-24T12:56:11.599Z,48.07
2018-09-24T12:58:45.508Z,46.37
2018-09-24T13:01:19.416Z,46.57
2018-09-24T13:03:53.233Z,46.97
2018-09-24T13:06:26.992Z,46.18
2018-09-24T13:09:00.740Z,46.68
2018-09-24T13:11:34.884Z,41.74
2018-09-24T13:14:08.694Z,41.56
2018-09-24T13:16:42.515Z,43.87
2018-09-24T13:19:16.209Z,42.76
2018-09-24T13:21:49.950Z,43.20
2018-09-24T13:24:23.598Z,43.23
2018-09-24T13:26:57.545Z,43.54
2018-09-24T13:29:31.351Z,44.57
2018-09-24T13:32:06.285Z,42.45
2018-09-24T13:34:41.119Z,45.35
2018-09-24T13:37:14.989Z,43.02
2018-09-24T13:39:49.671Z,42.32
2018-09-24T13:42:24.092Z,43.28
2018-09-24T13:44:57.879Z,43.51
2018-09-24T13:47:31.892Z,45.86
2018-09-24T13:50:05.657Z,45.91
2018-09-24T13:52:39.576Z,47.54
2018-09-24T13:55:13.561Z,45.88
2018-09-24T13:57:47.452Z,45.57
2018-09-24T14:00:21.420Z,46.84
2018-09-24T14:02:55.369Z,48.31
2018-09-24T14:05:29.316Z,51.18
2018-09-24T14:08:03.397Z,51.84
2018-09-24T14:10:37.328Z,51.56
2018-09-24T14:13:11.311Z,51.29
2018-09-24T14:15:45.578Z,52.39
2018-09-24T14:18:19.529Z,54.58
2018-09-24T14:20:53.412Z,59.93
2018-09-24T14:23:27.578Z,64.49
2018-09-24T14:26:01.323Z,66.38
2018-09-24T14:28:35.429Z,68.94
2018-09-24T14:31:09.377Z,70.82
2018-09-24T14:33:43.408Z,70.45
2018-09-24T14:36:17.281Z,69.72
2018-09-24T14:38:51.448Z,70.95
2018-09-24T14:41:25.497Z,71.93
2018-09-24T14:43:59.180Z,74.13
2018-09-24T14:46:32.872Z,77.41
2018-09-24T14:49:06.694Z,76.83
2018-09-24T14:51:40.656Z,78.02
2018-09-24T14:54:14.618Z,77.35
2018-09-24T14:56:48.441Z,75.97
2018-09-24T14:59:22.695Z,73.56
2018-09-24T15:01:56.460Z,72.40
2018-09-24T15:04:30.383Z,69.75
2018-09-24T15:07:04.346Z,67.61
2018-09-24T15:09:38.376Z,67.87
2018-09-24T15:12:12.810Z,67.46
2018-09-24T15:14:46.582Z,69.71
2018-09-24T15:17:20.412Z,69.28
2018-09-24T15:19:54.295Z,70.36
2018-09-24T15:22:28.462Z,71.79
2018-09-24T15:25:02.431Z,72.77
2018-09-24T15:27:36.397Z,73.55
2018-09-24T15:30:10.640Z,74.15
2018-09-24T15:32:44.425Z,75.42
2018-09-24T15:35:18.313Z,74.36
2018-09-24T15:37:52.163Z,71.91
2018-09-24T15:40:26.989Z,71.20
2018-09-24T15:43:00.915Z,69.87
2018-09-24T15:45:34.766Z,69.70
2018-09-24T15:48:08.610Z,69.24
2018-09-24T15:50:42.662Z,66.89
2018-09-24T15:53:16.497Z,67.47
2018-09-24T15:55:50.317Z,67.58
2018-09-24T15:58:24.280Z,67.15
2018-09-24T16:00:58.149Z,66.89
2018-09-24T16:03:32.096Z,66.26
2018-09-24T16:06:06.110Z,65.66
2018-09-24T16:08:40.004Z,65.58
2018-09-24T16:11:14.819Z,66.53
2018-09-24T16:13:49.657Z,66.46
2018-09-24T16:16:24.467Z,68.05
2018-09-24T16:18:58.177Z,68.88
2018-09-24T16:21:32.028Z,70.07
2018-09-24T16:24:05.908Z,70.64
2018-09-24T16:26:39.925Z,71.90
2018-09-24T16:29:13.901Z,71.95
2018-09-24T16:31:47.738Z,72.48
2018-09-24T16:34:21.583Z,73.75
2018-09-24T16:36:55.314Z,74.70
2018-09-24T16:39:29.208Z,74.87
2018-09-24T16:42:03.225Z,75.35
2018-09-24T16:44:37.073Z,76.72
2018-09-24T16:47:11.277Z,76.35
2018-09-24T16:49:45.101Z,76.70
2018-09-24T16:52:18.994Z,77.26
2018-09-24T16:54:53.816Z,77.02
2018-09-24T16:57:27.921Z,76.72
2018-09-24T17:00:02.401Z,77.75
2018-09-24T17:02:36.332Z,76.82
2018-09-24T17:05:11.013Z,77.65
2018-09-24T17:07:45.119Z,77.30
2018-09-24T17:10:18.995Z,77.52
2018-09-24T17:12:52.890Z,78.11
2018-09-24T17:15:26.706Z,78.42
2018-09-24T17:18:00.690Z,78.01
2018-09-24T17:20:34.448Z,78.01
2018-09-24T17:23:08.298Z,77.73
2018-09-24T17:25:43.181Z,77.34
2018-09-24T17:28:18.297Z,77.03
2018-09-24T17:30:54.443Z,78.13
2018-09-24T17:33:28.482Z,76.24
2018-09-24T17:36:02.197Z,75.81
2018-09-24T17:38:36.112Z,75.65
2018-09-24T17:41:09.953Z,76.78
2018-09-24T17:43:43.954Z,76.36
2018-09-24T17:46:19.428Z,76.97
2018-09-24T17:48:53.367Z,77.17
2018-09-24T17:51:27.315Z,77.50
2018-09-24T17:54:01.101Z,77.74
2018-09-24T17:56:34.931Z,77.80
2018-09-24T17:59:08.767Z,78.79
2018-09-24T18:01:42.522Z,78.65
2018-09-24T18:04:16.429Z,78.48
2018-09-24T18:06:50.292Z,78.92
2018-09-24T18:09:24.225Z,79.58
2018-09-24T18:11:59.170Z,79.88
2018-09-24T18:14:33.110Z,80.64
2018-09-24T18:17:06.981Z,81.29
2018-09-24T18:19:40.831Z,81.78
2018-09-24T18:22:14.730Z,82.11
2018-09-24T18:24:48.407Z,82.95
2018-09-24T18:27:22.260Z,83.43
2018-09-24T18:29:56.172Z,84.00
2018-09-24T18:32:30.375Z,84.67
2018-09-24T18:35:04.235Z,85.10
2018-09-24T18:37:38.139Z,85.13
2018-09-24T18:40:12.128Z,85.20
2018-09-24T18:42:46.202Z,85.54
2018-09-24T18:45:20.421Z,85.58
2018-09-24T18:47:54.315Z,85.65
2018-09-24T18:50:29.276Z,85.98
2018-09-24T18:53:03.166Z,86.18
2018-09-24T18:55:36.995Z,86.18
2018-09-24T18:58:10.899Z,86.31
2018-09-24T19:00:44.764Z,86.40
2018-09-24T19:03:18.771Z,86.65
2018-09-24T19:05:54.616Z,86.74
2018-09-24T19:08:30.549Z,86.87
2018-09-24T19:11:04.673Z,86.86
2018-09-24T19:13:38.677Z,87.52
2018-09-24T19:16:12.752Z,87.29
2018-09-24T19:18:47.007Z,87.10
2018-09-24T19:21:20.896Z,87.38
2018-09-24T19:23:54.994Z,87.04
2018-09-24T19:26:29.225Z,87.69
2018-09-24T19:29:03.143Z,88.43
2018-09-24T19:31:37.189Z,88.62
2018-09-24T19:34:11.052Z,88.64
2018-09-24T19:36:47.153Z,89.04
2018-09-24T19:39:20.952Z,89.06
2018-09-24T19:41:55.484Z,89.38
2018-09-24T19:44:29.573Z,89.14
2018-09-24T19:47:03.595Z,89.33
2018-09-24T19:49:37.522Z,89.31
2018-09-24T19:52:11.685Z,89.82
2018-09-24T19:54:45.790Z,90.12
2018-09-24T19:57:20.499Z,90.24
2018-09-24T19:59:54.396Z,90.81
2018-09-24T20:02:28.258Z,90.88
2018-09-24T20:05:02.277Z,91.09
2018-09-24T20:07:36.366Z,91.15
2018-09-24T20:10:10.424Z,91.06
2018-09-24T20:12:44.523Z,91.28
2018-09-24T20:15:18.531Z,91.36
2018-09-24T20:17:53.453Z,91.98
2018-09-24T20:20:28.284Z,91.50
2018-09-24T20:23:02.406Z,91.81
2018-09-24T20:25:36.443Z,91.82
2018-09-24T20:28:10.446Z,91.33
2018-09-24T20:30:44.216Z,91.06
2018-09-24T20:33:18.443Z,90.67
2018-09-24T20:35:52.230Z,90.36
2018-09-24T20:38:26.253Z,90.29
2018-09-24T20:41:00.025Z,89.79
2018-09-24T20:43:34.097Z,89.72
2018-09-24T20:46:07.962Z,90.23
2018-09-24T20:48:42.107Z,90.41
2018-09-24T20:51:17.264Z,90.49
2018-09-24T20:53:51.744Z,90.10
2018-09-24T20:56:26.643Z,90.14
2018-09-24T20:59:00.786Z,90.07
2018-09-24T21:01:34.596Z,90.07
2018-09-24T21:04:09.603Z,89.85
2018-09-24T21:06:43.521Z,90.31
2018-09-24T21:09:17.666Z,90.44
2018-09-24T21:11:51.452Z,89.89
2018-09-24T21:14:26.402Z,90.27
2018-09-24T21:17:00.305Z,90.57
2018-09-24T21:19:34.207Z,90.97
2018-09-24T21:22:08.041Z,90.79
2018-09-24T21:24:41.922Z,91.16
2018-09-24T21:27:15.792Z,91.83
2018-09-24T21:29:49.835Z,91.93
2018-09-24T21:32:23.711Z,92.66
2018-09-24T21:34:57.777Z,93.05
2018-09-24T21:37:31.483Z,93.44
2018-09-24T21:40:05.467Z,93.80
2018-09-24T21:42:39.422Z,94.04
2018-09-24T21:45:13.532Z,94.44
2018-09-24T21:47:47.313Z,94.50
2018-09-24T21:50:21.458Z,94.82
2018-09-24T21:52:55.355Z,95.26
2018-09-24T21:55:29.786Z,95.55
2018-09-24T21:58:03.595Z,95.88
2018-09-24T22:00:37.362Z,96.17
2018-09-24T22:03:12.053Z,96.41
2018-09-24T22:05:46.126Z,96.83
2018-09-24T22:08:20.105Z,97.18
2018-09-24T22:10:55.377Z,96.96
2018-09-24T22:13:29.089Z,97.17
2018-09-24T22:16:02.770Z,97.41
2018-09-24T22:18:36.576Z,97.19
2018-09-24T22:21:12.059Z,97.13
2018-09-24T22:23:46.093Z,97.27
2018-09-24T22:26:19.945Z,96.85
2018-09-24T22:28:53.946Z,96.89
2018-09-24T22:31:27.878Z,96.56
2018-09-24T22:34:01.574Z,96.89
2018-09-24T22:36:35.796Z,96.47
2018-09-24T22:39:10.400Z,96.54
2018-09-24T22:41:44.448Z,97.02
2018-09-24T22:44:18.348Z,96.89
2018-09-24T22:46:52.454Z,96.47
2018-09-24T22:49:27.375Z,96.17
2018-09-24T22:52:01.399Z,95.18
2018-09-24T22:54:35.107Z,94.68
2018-09-24T22:57:10.195Z,94.34
2018-09-24T22:59:43.945Z,93.34
2018-09-24T23:02:17.775Z,92.62
2018-09-24T23:04:52.596Z,92.63
2018-09-24T23:07:27.701Z,92.31
2018-09-24T23:10:01.428Z,92.29
2018-09-24T23:12:35.460Z,92.21
2018-09-24T23:15:09.463Z,92.22
2018-09-24T23:17:43.360Z,92.08
2018-09-24T23:20:18.364Z,91.81
2018-09-24T23:22:53.511Z,91.91
2018-09-24T23:25:27.359Z,91.85
2018-09-24T23:28:01.269Z,92.06
2018-09-24T23:30:37.476Z,92.29
2018-09-24T23:33:11.534Z,92.38
2018-09-24T23:35:45.317Z,92.21
2018-09-24T23:38:19.410Z,91.92
2018-09-24T23:40:54.217Z,92.07
2018-09-24T23:43:28.292Z,92.04
2018-09-24T23:46:02.007Z,92.35
2018-09-24T23:48:36.216Z,92.32
2018-09-24T23:51:11.188Z,92.39
2018-09-24T23:53:45.293Z,92.58
2018-09-24T23:56:19.274Z,92.89
2018-09-24T23:58:53.298Z,92.81
