createdAt,value
2022-09-28T00:01:18.389Z,14.38
2022-09-28T00:03:47.341Z,14.41
2022-09-28T00:06:18.630Z,14.42
2022-09-28T00:08:49.220Z,14.45
2022-09-28T00:11:20.217Z,14.46
2022-09-28T00:13:55.602Z,14.46
2022-09-28T00:16:28.114Z,14.45
2022-09-28T00:18:55.780Z,14.43
2022-09-28T00:21:27.126Z,14.37
2022-09-28T00:24:12.668Z,14.37
2022-09-28T00:26:47.905Z,14.33
2022-09-28T00:29:26.454Z,14.30
2022-09-28T00:32:00.630Z,14.27
2022-09-28T00:34:38.040Z,14.24
2022-09-28T00:37:08.443Z,14.20
2022-09-28T00:39:37.729Z,14.15
2022-09-28T00:42:15.740Z,14.13
2022-09-28T00:44:57.798Z,14.11
2022-09-28T00:47:51.816Z,14.10
2022-09-28T00:50:30.671Z,14.07
2022-09-28T00:53:10.692Z,14.07
2022-09-28T00:55:58.450Z,14.07
2022-09-28T00:58:33.608Z,14.08
2022-09-28T01:01:01.791Z,14.11
2022-09-28T01:03:29.776Z,14.16
2022-09-28T01:05:59.973Z,14.19
2022-09-28T01:08:29.733Z,14.19
2022-09-28T01:10:59.601Z,14.21
2022-09-28T01:13:31.016Z,14.24
2022-09-28T01:16:49.810Z,14.24
2022-09-28T01:19:54.931Z,14.24
2022-09-28T01:22:42.775Z,14.21
2022-09-28T01:25:46.742Z,14.17
2022-09-28T01:28:16.306Z,14.12
2022-09-28T01:31:09.938Z,14.05
2022-09-28T01:33:48.282Z,14.01
2022-09-28T01:36:21.112Z,13.98
2022-09-28T01:38:55.993Z,13.95
2022-09-28T01:41:28.532Z,13.91
2022-09-28T01:44:01.811Z,13.86
2022-09-28T01:46:34.251Z,13.82
2022-09-28T01:49:11.364Z,13.82
2022-09-28T01:51:56.127Z,13.82
2022-09-28T01:54:34.863Z,13.82
2022-09-28T01:57:23.811Z,13.81
2022-09-28T02:00:08.295Z,13.81
2022-09-28T02:03:04.350Z,13.86
2022-09-28T02:05:39.750Z,13.91
2022-09-28T02:08:21.565Z,13.94
2022-09-28T02:10:56.342Z,13.93
2022-09-28T02:13:35.283Z,13.86
2022-09-28T02:16:20.024Z,13.84
2022-09-28T02:18:50.477Z,13.85
2022-09-28T02:21:35.630Z,13.83
2022-09-28T02:24:10.934Z,13.80
2022-09-28T02:26:42.940Z,13.76
2022-09-28T02:29:10.757Z,13.70
2022-09-28T02:31:38.534Z,13.65
2022-09-28T02:34:06.135Z,13.62
2022-09-28T02:36:34.292Z,13.59
2022-09-28T02:39:02.176Z,13.57
2022-09-28T02:41:41.494Z,13.52
2022-09-28T02:44:35.471Z,13.44
2022-09-28T02:47:14.354Z,13.39
2022-09-28T02:50:09.092Z,13.36
2022-09-28T02:53:03.512Z,13.37
2022-09-28T02:55:55.261Z,13.39
2022-09-28T02:58:50.302Z,13.35
2022-09-28T03:02:04.562Z,13.33
2022-09-28T03:04:49.779Z,13.41
2022-09-28T03:07:30.664Z,13.49
2022-09-28T03:10:18.300Z,13.55
2022-09-28T03:12:48.856Z,13.61
2022-09-28T03:15:24.352Z,13.63
2022-09-28T03:17:53.045Z,13.63
2022-09-28T03:20:20.868Z,13.65
2022-09-28T03:23:05.903Z,13.65
2022-09-28T03:25:18.283Z,13.65
2022-09-28T03:27:45.971Z,13.65
2022-09-28T03:30:15.474Z,13.62
2022-09-28T03:32:44.859Z,13.62
2022-09-28T03:35:12.802Z,13.59
2022-09-28T03:37:40.209Z,13.59
2022-09-28T03:40:08.701Z,13.56
2022-09-28T03:42:37.371Z,13.55
2022-09-28T03:45:06.712Z,13.57
2022-09-28T03:47:34.600Z,13.59
2022-09-28T03:50:02.226Z,13.62
2022-09-28T03:52:30.119Z,13.66
2022-09-28T03:54:57.734Z,13.70
2022-09-28T03:57:25.348Z,13.75
2022-09-28T03:59:52.944Z,13.82
2022-09-28T04:02:20.396Z,13.87
2022-09-28T04:04:47.927Z,13.92
2022-09-28T04:07:15.475Z,13.96
2022-09-28T04:09:43.339Z,14.02
2022-09-28T04:12:10.839Z,14.03
2022-09-28T04:14:38.405Z,14.06
2022-09-28T04:17:06.826Z,14.06
2022-09-28T04:19:34.376Z,14.02
2022-09-28T04:22:13.855Z,14.00
2022-09-28T04:24:43.094Z,13.98
2022-09-28T04:27:28.995Z,13.96
2022-09-28T04:29:56.567Z,13.95
2022-09-28T04:32:24.076Z,13.88
2022-09-28T04:34:52.010Z,13.87
2022-09-28T04:37:19.558Z,13.83
2022-09-28T04:39:48.589Z,13.81
2022-09-28T04:42:18.192Z,13.79
2022-09-28T04:44:46.051Z,13.80
2022-09-28T04:47:13.693Z,13.80
2022-09-28T04:50:01.339Z,13.83
2022-09-28T04:52:30.609Z,13.86
2022-09-28T04:54:58.156Z,13.91
2022-09-28T04:57:26.747Z,13.94
2022-09-28T04:59:55.054Z,13.98
2022-09-28T05:02:22.545Z,14.02
2022-09-28T05:05:08.816Z,14.07
2022-09-28T05:07:41.438Z,14.11
2022-09-28T05:10:09.229Z,14.15
2022-09-28T05:12:38.228Z,14.17
2022-09-28T05:15:06.605Z,14.19
2022-09-28T05:17:34.458Z,14.19
2022-09-28T05:20:05.032Z,14.20
2022-09-28T05:22:33.077Z,14.22
2022-09-28T05:25:02.493Z,14.21
2022-09-28T05:27:31.967Z,14.19
2022-09-28T05:30:01.299Z,14.20
2022-09-28T05:32:31.282Z,14.22
2022-09-28T05:35:12.915Z,14.23
2022-09-28T05:37:45.424Z,14.21
2022-09-28T05:40:13.675Z,14.19
2022-09-28T05:42:41.941Z,14.21
2022-09-28T05:45:10.478Z,14.20
2022-09-28T05:47:43.029Z,14.20
2022-09-28T05:50:14.835Z,14.20
2022-09-28T05:52:43.962Z,14.23
2022-09-28T05:55:11.655Z,14.27
2022-09-28T05:57:39.257Z,14.30
2022-09-28T06:00:09.693Z,14.35
2022-09-28T06:02:40.237Z,14.42
2022-09-28T06:05:09.662Z,14.48
2022-09-28T06:07:37.067Z,14.52
2022-09-28T06:10:05.860Z,14.50
2022-09-28T06:12:35.283Z,14.48
2022-09-28T06:15:06.457Z,14.50
2022-09-28T06:17:34.239Z,14.49
2022-09-28T06:20:11.314Z,14.47
2022-09-28T06:22:55.016Z,14.43
2022-09-28T06:25:24.445Z,14.39
2022-09-28T06:28:01.422Z,14.37
2022-09-28T06:30:31.958Z,14.31
2022-09-28T06:33:01.744Z,14.31
2022-09-28T06:35:31.665Z,14.32
2022-09-28T06:38:00.027Z,14.32
2022-09-28T06:40:28.569Z,14.38
2022-09-28T06:43:01.870Z,14.50
2022-09-28T06:45:31.114Z,14.60
2022-09-28T06:48:07.969Z,14.74
2022-09-28T06:50:42.616Z,14.91
2022-09-28T06:53:15.520Z,15.02
2022-09-28T06:55:51.143Z,15.13
2022-09-28T06:58:20.531Z,15.33
2022-09-28T07:00:51.337Z,15.45
2022-09-28T07:03:21.717Z,15.55
2022-09-28T07:05:54.587Z,15.62
2022-09-28T07:08:35.708Z,15.68
