createdAt,value
2023-07-25T00:01:55.394Z,4.43
2023-07-25T00:04:27.632Z,4.50
2023-07-25T00:09:44.649Z,4.73
2023-07-25T00:12:18.162Z,4.60
2023-07-25T00:14:48.567Z,4.40
2023-07-25T00:17:21.147Z,4.50
2023-07-25T00:19:51.865Z,4.23
2023-07-25T00:22:25.889Z,4.60
2023-07-25T00:24:59.941Z,4.50
2023-07-25T00:27:32.746Z,4.30
2023-07-25T00:30:07.015Z,3.70
2023-07-25T00:32:39.174Z,4.30
2023-07-25T00:35:16.068Z,3.63
2023-07-25T00:37:48.625Z,3.97
2023-07-25T00:40:21.173Z,3.50
2023-07-25T00:42:58.633Z,3.67
2023-07-25T00:45:30.959Z,3.50
2023-07-25T00:48:04.592Z,3.43
2023-07-25T00:50:35.026Z,3.60
2023-07-25T00:53:07.467Z,3.27
2023-07-25T00:55:40.160Z,3.60
2023-07-25T00:58:10.569Z,3.43
2023-07-25T01:00:39.513Z,3.13
2023-07-25T01:03:09.444Z,3.47
2023-07-25T01:05:46.678Z,3.57
2023-07-25T01:08:22.777Z,3.50
2023-07-25T01:10:50.479Z,3.57
2023-07-25T01:13:20.177Z,3.60
2023-07-25T01:15:50.673Z,3.30
2023-07-25T01:18:25.077Z,3.00
2023-07-25T01:21:00.949Z,3.00
2023-07-25T01:23:33.596Z,3.50
2023-07-25T01:26:10.002Z,3.20
2023-07-25T01:28:44.121Z,3.60
2023-07-25T01:31:11.769Z,3.40
2023-07-25T01:33:47.767Z,3.20
2023-07-25T01:36:18.864Z,3.30
2023-07-25T01:41:34.147Z,3.13
2023-07-25T01:44:06.872Z,3.37
2023-07-25T01:46:52.286Z,3.10
2023-07-25T01:49:22.375Z,3.17
2023-07-25T01:52:07.851Z,3.17
2023-07-25T01:54:47.549Z,3.10
2023-07-25T01:57:19.099Z,3.07
2023-07-25T01:59:54.442Z,3.70
2023-07-25T02:02:26.705Z,3.20
2023-07-25T02:05:01.027Z,2.90
2023-07-25T02:07:31.274Z,3.13
2023-07-25T02:10:01.199Z,3.17
2023-07-25T02:12:32.790Z,3.27
2023-07-25T02:15:05.745Z,3.47
2023-07-25T02:17:35.865Z,3.37
2023-07-25T02:20:17.601Z,3.30
2023-07-25T02:22:50.854Z,3.40
2023-07-25T02:25:24.237Z,3.13
2023-07-25T02:27:52.930Z,3.10
2023-07-25T02:30:25.279Z,3.30
2023-07-25T02:32:56.437Z,3.40
2023-07-25T02:35:31.047Z,3.70
2023-07-25T02:37:59.078Z,3.57
2023-07-25T02:40:30.077Z,3.40
2023-07-25T02:43:06.496Z,3.40
2023-07-25T02:45:38.431Z,3.50
2023-07-25T02:48:12.441Z,3.40
2023-07-25T02:50:44.248Z,3.50
2023-07-25T02:53:19.057Z,3.13
2023-07-25T02:55:50.204Z,3.43
2023-07-25T02:58:23.111Z,3.43
2023-07-25T03:00:51.448Z,3.40
2023-07-25T03:03:24.289Z,3.50
2023-07-25T03:05:55.849Z,3.53
2023-07-25T03:08:29.060Z,3.30
2023-07-25T03:10:59.777Z,3.63
2023-07-25T03:13:34.972Z,3.47
2023-07-25T03:16:04.710Z,3.57
2023-07-25T03:18:34.605Z,3.63
2023-07-25T03:21:06.008Z,3.83
2023-07-25T03:23:35.908Z,3.80
2023-07-25T03:26:07.126Z,3.73
2023-07-25T03:28:38.472Z,4.07
2023-07-25T03:31:09.931Z,3.90
2023-07-25T03:33:46.853Z,3.90
2023-07-25T03:36:24.214Z,3.80
2023-07-25T03:39:01.406Z,3.50
2023-07-25T03:41:38.930Z,3.80
2023-07-25T03:44:10.548Z,3.60
2023-07-25T03:46:41.728Z,3.90
2023-07-25T03:49:19.766Z,3.67
2023-07-25T03:51:52.074Z,3.90
2023-07-25T03:54:29.459Z,3.53
2023-07-25T03:57:03.709Z,3.90
2023-07-25T03:59:35.944Z,3.77
2023-07-25T04:02:10.986Z,3.57
2023-07-25T04:04:42.520Z,3.80
2023-07-25T04:07:18.082Z,4.00
2023-07-25T04:09:49.442Z,3.87
2023-07-25T04:12:18.839Z,3.50
2023-07-25T04:14:53.628Z,3.77
2023-07-25T04:17:29.290Z,3.53
2023-07-25T04:19:56.862Z,3.50
2023-07-25T04:22:28.087Z,3.83
2023-07-25T04:24:58.939Z,3.77
2023-07-25T04:27:34.721Z,3.40
2023-07-25T04:30:09.699Z,3.30
2023-07-25T04:32:40.715Z,3.50
2023-07-25T04:35:16.629Z,3.60
2023-07-25T04:37:47.107Z,3.60
2023-07-25T04:40:19.128Z,3.43
2023-07-25T04:42:51.870Z,3.30
2023-07-25T04:45:25.611Z,3.40
2023-07-25T04:47:58.321Z,3.47
2023-07-25T04:50:32.830Z,3.30
2023-07-25T04:53:05.383Z,3.30
2023-07-25T04:55:32.877Z,3.20
2023-07-25T04:58:04.186Z,2.93
2023-07-25T05:00:36.827Z,3.10
2023-07-25T05:03:05.882Z,3.20
2023-07-25T05:05:41.791Z,3.60
2023-07-25T05:08:13.980Z,3.00
2023-07-25T05:10:46.301Z,3.27
2023-07-25T05:13:15.446Z,3.27
2023-07-25T05:15:48.281Z,3.17
2023-07-25T05:18:19.719Z,3.53
2023-07-25T05:20:51.195Z,3.20
2023-07-25T05:23:22.105Z,3.30
2023-07-25T05:25:53.158Z,3.37
2023-07-25T05:28:25.741Z,3.57
2023-07-25T05:30:59.582Z,3.20
2023-07-25T05:33:27.131Z,3.50
2023-07-25T05:38:46.543Z,3.43
2023-07-25T05:41:16.209Z,3.47
2023-07-25T05:43:58.375Z,3.43
2023-07-25T05:46:28.962Z,3.50
2023-07-25T05:49:01.572Z,3.40
2023-07-25T05:51:49.649Z,3.63
2023-07-25T05:54:23.526Z,3.43
2023-07-25T05:56:54.732Z,3.30
2023-07-25T05:59:25.181Z,3.73
2023-07-25T06:01:56.266Z,3.50
2023-07-25T06:04:26.192Z,4.10
2023-07-25T06:06:57.630Z,3.90
2023-07-25T06:09:30.511Z,3.70
2023-07-25T06:12:03.176Z,3.93
2023-07-25T06:14:38.782Z,4.00
2023-07-25T06:17:07.939Z,3.67
2023-07-25T06:19:40.245Z,4.10
2023-07-25T06:22:12.949Z,3.70
2023-07-25T06:24:47.674Z,3.93
2023-07-25T06:27:18.544Z,4.07
2023-07-25T06:29:45.874Z,3.90
2023-07-25T06:32:26.396Z,3.87
2023-07-25T06:34:56.775Z,3.90
2023-07-25T06:37:32.066Z,4.20
2023-07-25T06:40:05.143Z,3.80
2023-07-25T06:42:42.352Z,3.83
2023-07-25T06:45:16.169Z,4.20
2023-07-25T06:47:47.773Z,4.20
2023-07-25T06:50:19.047Z,4.53
2023-07-25T06:52:50.089Z,4.40
2023-07-25T06:55:24.146Z,4.60
2023-07-25T06:57:55.975Z,4.77
2023-07-25T07:00:26.037Z,4.30
2023-07-25T07:02:57.671Z,4.40
2023-07-25T07:05:30.289Z,4.80
2023-07-25T07:08:02.674Z,4.80
2023-07-25T07:10:38.502Z,4.57
2023-07-25T07:13:08.435Z,4.97
2023-07-25T07:15:40.754Z,5.20
2023-07-25T07:18:30.472Z,4.77
2023-07-25T07:20:59.789Z,4.30
2023-07-25T07:23:29.324Z,4.83
2023-07-25T07:26:00.836Z,4.83
2023-07-25T07:28:37.517Z,4.60
2023-07-25T07:31:13.265Z,4.43
2023-07-25T07:33:46.850Z,4.67
2023-07-25T07:36:16.250Z,5.07
2023-07-25T07:38:46.863Z,4.50
2023-07-25T07:41:17.452Z,5.30
2023-07-25T07:43:47.171Z,5.10
2023-07-25T07:46:19.382Z,4.80
2023-07-25T07:48:54.852Z,4.93
2023-07-25T07:51:33.379Z,4.90
2023-07-25T07:54:04.323Z,4.70
2023-07-25T07:56:38.189Z,4.60
2023-07-25T07:59:08.929Z,4.53
2023-07-25T08:01:42.007Z,4.70
2023-07-25T08:04:18.305Z,4.13
2023-07-25T08:06:49.643Z,4.17
2023-07-25T08:09:25.243Z,4.30
2023-07-25T08:11:58.072Z,4.13
2023-07-25T08:14:38.743Z,4.10
2023-07-25T08:17:14.410Z,4.20
2023-07-25T08:19:47.636Z,3.93
2023-07-25T08:22:18.734Z,4.20
2023-07-25T08:24:53.147Z,4.20
2023-07-25T08:27:26.416Z,3.87
2023-07-25T08:29:58.110Z,4.57
2023-07-25T08:32:29.996Z,4.40
2023-07-25T08:35:00.419Z,4.33
2023-07-25T08:37:28.574Z,4.47
2023-07-25T08:42:47.205Z,4.73
2023-07-25T08:45:19.016Z,4.80
2023-07-25T08:47:52.350Z,4.83
2023-07-25T08:50:27.281Z,4.80
2023-07-25T08:53:03.581Z,4.57
2023-07-25T08:55:39.226Z,4.43
2023-07-25T08:58:09.952Z,4.43
2023-07-25T09:00:46.234Z,4.67
2023-07-25T09:03:16.271Z,4.40
2023-07-25T09:05:46.578Z,4.50
2023-07-25T09:08:16.164Z,4.30
2023-07-25T09:10:56.754Z,4.73
2023-07-25T09:13:32.207Z,4.43
2023-07-25T09:16:00.798Z,4.90
2023-07-25T09:18:29.677Z,4.70
2023-07-25T09:21:05.439Z,4.67
2023-07-25T09:23:39.907Z,4.60
2023-07-25T09:26:15.138Z,4.67
2023-07-25T09:28:56.052Z,4.17
2023-07-25T09:31:31.801Z,4.33
2023-07-25T09:34:05.512Z,4.17
2023-07-25T09:36:41.404Z,3.93
2023-07-25T09:39:13.746Z,4.30
2023-07-25T09:41:47.596Z,4.27
2023-07-25T09:44:20.425Z,4.20
2023-07-25T09:47:03.262Z,4.07
2023-07-25T09:49:36.526Z,4.13
2023-07-25T09:52:13.152Z,3.90
2023-07-25T09:55:10.268Z,4.07
2023-07-25T09:57:38.773Z,3.80
2023-07-25T10:00:14.869Z,4.03
2023-07-25T10:02:44.001Z,4.20
2023-07-25T10:05:16.313Z,3.37
2023-07-25T10:07:50.126Z,4.00
2023-07-25T10:10:19.853Z,3.90
2023-07-25T10:12:49.804Z,3.97
2023-07-25T10:15:20.788Z,4.30
2023-07-25T10:17:51.711Z,3.73
2023-07-25T10:20:27.672Z,3.57
2023-07-25T10:22:59.238Z,4.07
2023-07-25T10:25:39.960Z,4.00
2023-07-25T10:28:17.354Z,4.00
2023-07-25T10:30:49.571Z,3.80
2023-07-25T10:33:18.380Z,3.67
2023-07-25T10:36:11.719Z,3.70
2023-07-25T10:38:44.999Z,3.90
2023-07-25T10:41:18.640Z,3.80
2023-07-25T10:44:25.056Z,3.87
2023-07-25T10:46:56.494Z,3.80
2023-07-25T10:49:31.400Z,3.70
2023-07-25T10:52:03.953Z,3.70
2023-07-25T10:54:34.219Z,3.90
2023-07-25T10:57:23.616Z,3.60
2023-07-25T11:00:18.489Z,3.50
2023-07-25T11:02:47.700Z,3.77
2023-07-25T11:05:19.251Z,3.63
2023-07-25T11:08:01.407Z,3.70
2023-07-25T11:10:32.858Z,3.63
2023-07-25T11:13:02.326Z,3.97
2023-07-25T11:18:11.991Z,4.13
2023-07-25T11:20:44.739Z,4.10
2023-07-25T11:23:23.145Z,3.83
2023-07-25T11:26:01.025Z,3.70
2023-07-25T11:28:44.504Z,3.90
2023-07-25T11:31:11.852Z,4.20
2023-07-25T11:33:43.007Z,3.63
2023-07-25T11:36:18.064Z,4.10
2023-07-25T11:38:47.615Z,3.97
2023-07-25T11:41:21.639Z,4.17
2023-07-25T11:43:51.679Z,4.30
2023-07-25T11:46:20.299Z,3.97
2023-07-25T11:48:50.193Z,3.73
2023-07-25T11:51:20.317Z,3.80
2023-07-25T11:53:51.143Z,3.77
2023-07-25T11:56:25.383Z,3.73
2023-07-25T11:59:02.637Z,3.60
2023-07-25T12:01:36.049Z,3.70
2023-07-25T12:04:20.515Z,3.20
2023-07-25T12:09:39.986Z,3.00
2023-07-25T12:12:24.800Z,3.47
2023-07-25T12:15:03.719Z,2.87
2023-07-25T12:17:51.953Z,2.93
2023-07-25T12:20:23.283Z,3.20
2023-07-25T12:22:58.560Z,3.07
2023-07-25T12:25:40.646Z,2.90
2023-07-25T12:28:14.189Z,3.00
2023-07-25T12:30:42.998Z,3.10
2023-07-25T12:33:14.127Z,2.97
2023-07-25T12:35:44.680Z,3.17
2023-07-25T12:38:18.381Z,3.00
2023-07-25T12:40:48.318Z,2.67
2023-07-25T12:43:21.675Z,2.93
2023-07-25T12:45:56.259Z,3.10
2023-07-25T12:48:31.397Z,3.20
2023-07-25T12:51:03.710Z,3.30
2023-07-25T12:53:37.506Z,3.00
2023-07-25T12:56:15.600Z,3.30
2023-07-25T12:58:54.197Z,3.30
2023-07-25T13:04:16.004Z,3.20
2023-07-25T13:09:33.047Z,3.23
2023-07-25T13:12:04.246Z,3.40
2023-07-25T13:14:36.014Z,3.03
2023-07-25T13:17:07.245Z,3.33
2023-07-25T13:19:39.293Z,3.03
2023-07-25T13:22:09.864Z,3.10
2023-07-25T13:24:40.312Z,2.70
2023-07-25T13:27:11.166Z,3.07
2023-07-25T13:29:38.903Z,2.57
2023-07-25T13:32:10.898Z,2.70
2023-07-25T13:34:43.061Z,2.80
2023-07-25T13:37:15.296Z,2.77
2023-07-25T13:39:46.365Z,2.80
2023-07-25T13:42:23.499Z,2.73
2023-07-25T13:44:59.493Z,2.73
2023-07-25T13:47:31.620Z,2.90
2023-07-25T13:50:02.656Z,2.90
2023-07-25T13:52:34.919Z,2.77
2023-07-25T13:55:07.307Z,2.83
2023-07-25T13:57:39.073Z,2.80
2023-07-25T14:00:19.938Z,2.60
2023-07-25T14:02:50.022Z,2.80
2023-07-25T14:05:22.308Z,3.10
2023-07-25T14:07:58.724Z,2.57
2023-07-25T14:10:40.220Z,2.67
2023-07-25T14:13:16.337Z,3.10
2023-07-25T14:15:53.326Z,2.73
2023-07-25T14:18:27.957Z,2.80
2023-07-25T14:21:05.731Z,2.80
2023-07-25T14:23:45.407Z,2.80
2023-07-25T14:26:24.282Z,2.90
2023-07-25T14:29:03.185Z,3.00
2023-07-25T14:31:41.886Z,2.97
2023-07-25T14:34:19.696Z,2.73
2023-07-25T14:36:54.891Z,3.00
2023-07-25T14:39:29.805Z,4.03
2023-07-25T14:42:03.876Z,3.30
2023-07-25T14:44:36.205Z,3.40
2023-07-25T14:47:13.920Z,3.20
2023-07-25T14:49:43.525Z,3.20
2023-07-25T14:52:18.364Z,3.07
2023-07-25T14:54:49.329Z,2.90
2023-07-25T14:57:31.181Z,3.07
2023-07-25T15:00:01.074Z,3.20
2023-07-25T15:02:42.689Z,3.00
2023-07-25T15:05:14.783Z,2.70
2023-07-25T15:07:42.721Z,3.07
2023-07-25T15:10:16.185Z,2.97
2023-07-25T15:12:47.502Z,2.77
2023-07-25T15:15:18.807Z,2.80
2023-07-25T15:17:51.085Z,2.70
2023-07-25T15:20:27.534Z,2.87
2023-07-25T15:23:12.259Z,2.80
2023-07-25T15:25:46.201Z,2.70
2023-07-25T15:28:22.218Z,2.70
2023-07-25T15:31:06.446Z,2.77
2023-07-25T15:33:39.753Z,3.00
2023-07-25T15:36:11.167Z,2.50
2023-07-25T15:38:45.958Z,2.57
2023-07-25T15:41:25.745Z,2.67
2023-07-25T15:44:03.157Z,2.60
2023-07-25T15:49:41.851Z,2.40
2023-07-25T15:52:13.010Z,2.43
2023-07-25T15:54:47.799Z,2.50
2023-07-25T15:57:26.913Z,2.63
2023-07-25T16:00:05.492Z,2.70
2023-07-25T16:02:36.708Z,2.83
2023-07-25T16:05:12.392Z,3.70
2023-07-25T16:07:52.358Z,2.60
2023-07-25T16:10:38.116Z,2.30
2023-07-25T16:13:17.043Z,2.40
2023-07-25T16:15:53.810Z,2.40
2023-07-25T16:18:27.975Z,2.33
2023-07-25T16:21:01.980Z,2.30
2023-07-25T16:23:38.247Z,2.33
2023-07-25T16:26:16.124Z,2.30
2023-07-25T16:28:54.465Z,2.20
2023-07-25T16:31:36.281Z,3.07
2023-07-25T16:34:15.854Z,2.70
2023-07-25T16:36:51.853Z,2.50
2023-07-25T16:39:29.566Z,2.50
2023-07-25T16:42:12.696Z,2.43
2023-07-25T16:44:55.023Z,2.50
2023-07-25T16:47:36.395Z,2.70
2023-07-25T16:50:15.105Z,2.37
2023-07-25T16:52:53.300Z,2.40
2023-07-25T16:55:31.195Z,2.60
2023-07-25T16:58:07.526Z,2.60
2023-07-25T17:00:41.061Z,2.67
2023-07-25T17:03:18.789Z,2.87
2023-07-25T17:05:55.991Z,2.80
2023-07-25T17:08:40.763Z,2.70
2023-07-25T17:11:23.180Z,2.57
2023-07-25T17:16:42.258Z,3.00
2023-07-25T17:19:23.370Z,2.70
2023-07-25T17:24:43.044Z,2.77
2023-07-25T17:27:22.344Z,2.60
2023-07-25T17:30:00.987Z,2.93
2023-07-25T17:32:43.024Z,2.73
2023-07-25T17:35:35.518Z,4.27
2023-07-25T17:38:15.698Z,3.47
2023-07-25T17:40:58.881Z,2.93
2023-07-25T17:43:31.301Z,2.90
2023-07-25T17:46:09.747Z,3.03
2023-07-25T17:51:27.633Z,2.80
2023-07-25T17:54:11.821Z,2.73
2023-07-25T17:56:47.950Z,2.83
2023-07-25T17:59:18.908Z,2.90
2023-07-25T18:01:56.900Z,2.73
2023-07-25T18:04:36.931Z,2.93
2023-07-25T18:07:12.102Z,2.60
2023-07-25T18:09:46.002Z,3.00
2023-07-25T18:12:25.008Z,2.90
2023-07-25T18:14:56.437Z,2.97
2023-07-25T18:17:30.965Z,2.77
2023-07-25T18:20:11.394Z,2.83
2023-07-25T18:22:55.973Z,2.73
2023-07-25T18:25:26.674Z,2.70
2023-07-25T18:28:11.988Z,3.10
2023-07-25T18:30:59.071Z,2.97
2023-07-25T18:33:49.404Z,2.77
2023-07-25T18:36:24.687Z,2.73
2023-07-25T18:39:03.273Z,2.90
2023-07-25T18:41:40.107Z,2.80
2023-07-25T18:44:14.606Z,2.93
2023-07-25T18:46:48.205Z,3.03
2023-07-25T18:49:28.807Z,2.80
2023-07-25T18:52:05.763Z,3.00
2023-07-25T18:54:43.216Z,2.77
2023-07-25T18:57:31.809Z,2.70
2023-07-25T19:00:15.339Z,3.00
2023-07-25T19:02:48.090Z,2.90
2023-07-25T19:05:27.971Z,2.80
2023-07-25T19:08:06.543Z,2.80
2023-07-25T19:10:47.623Z,2.87
2023-07-25T19:16:23.766Z,3.10
2023-07-25T19:18:59.478Z,2.80
2023-07-25T19:21:40.835Z,3.00
2023-07-25T19:24:14.554Z,3.20
2023-07-25T19:30:12.698Z,2.80
2023-07-25T19:32:57.285Z,2.97
2023-07-25T19:35:33.621Z,2.90
2023-07-25T19:38:23.863Z,3.03
2023-07-25T19:41:05.783Z,3.07
2023-07-25T19:43:40.318Z,2.63
2023-07-25T19:46:25.941Z,2.70
2023-07-25T19:49:15.573Z,3.00
2023-07-25T19:51:49.389Z,2.80
2023-07-25T19:54:36.046Z,2.90
2023-07-25T19:57:26.293Z,2.97
2023-07-25T20:00:23.749Z,2.90
2023-07-25T20:02:58.319Z,3.10
2023-07-25T20:05:31.721Z,3.10
2023-07-25T20:08:07.164Z,3.13
2023-07-25T20:10:37.805Z,2.83
2023-07-25T20:13:23.918Z,2.97
2023-07-25T20:16:08.196Z,3.13
2023-07-25T20:18:56.844Z,3.10
2023-07-25T20:21:37.516Z,3.10
2023-07-25T20:24:14.936Z,3.20
2023-07-25T20:26:47.001Z,2.80
2023-07-25T20:29:20.164Z,2.80
2023-07-25T20:32:06.432Z,3.43
2023-07-25T20:34:47.537Z,3.37
2023-07-25T20:37:24.466Z,3.10
2023-07-25T20:40:01.533Z,2.80
2023-07-25T20:42:35.848Z,3.17
2023-07-25T20:45:09.698Z,3.20
2023-07-25T20:47:54.053Z,3.10
2023-07-25T20:50:32.223Z,2.80
2023-07-25T20:53:15.066Z,3.20
2023-07-25T20:55:50.818Z,2.70
2023-07-25T20:58:25.357Z,2.80
2023-07-25T21:01:10.777Z,2.60
2023-07-25T21:03:43.460Z,2.83
2023-07-25T21:06:20.913Z,2.93
2023-07-25T21:08:58.735Z,2.60
2023-07-25T21:11:30.842Z,2.70
2023-07-25T21:14:07.081Z,2.60
2023-07-25T21:16:35.696Z,2.70
2023-07-25T21:19:10.189Z,2.90
2023-07-25T21:21:46.246Z,2.80
2023-07-25T21:24:17.199Z,2.50
2023-07-25T21:26:55.270Z,2.80
2023-07-25T21:29:26.471Z,2.67
2023-07-25T21:31:56.600Z,2.70
2023-07-25T21:34:26.188Z,2.60
2023-07-25T21:36:57.482Z,2.70
2023-07-25T21:39:28.467Z,2.47
2023-07-25T21:42:01.767Z,2.50
2023-07-25T21:44:37.117Z,2.50
2023-07-25T21:47:12.886Z,2.67
2023-07-25T21:49:41.963Z,2.67
2023-07-25T21:52:16.342Z,2.53
2023-07-25T21:54:44.902Z,2.40
2023-07-25T21:57:13.955Z,2.70
2023-07-25T21:59:45.617Z,2.60
2023-07-25T22:02:24.716Z,2.60
2023-07-25T22:04:56.093Z,2.70
2023-07-25T22:07:24.946Z,2.80
2023-07-25T22:09:56.542Z,2.47
2023-07-25T22:12:27.348Z,2.70
2023-07-25T22:14:58.215Z,2.80
2023-07-25T22:17:29.303Z,2.73
2023-07-25T22:20:02.265Z,2.70
2023-07-25T22:22:34.847Z,2.43
2023-07-25T22:25:08.018Z,2.17
2023-07-25T22:27:38.879Z,2.10
2023-07-25T22:30:09.415Z,2.00
2023-07-25T22:32:38.850Z,1.97
2023-07-25T22:35:10.606Z,2.20
2023-07-25T22:37:40.324Z,2.00
2023-07-25T22:40:17.836Z,1.70
2023-07-25T22:42:47.062Z,1.63
2023-07-25T22:45:19.320Z,1.57
2023-07-25T22:47:47.705Z,1.50
2023-07-25T22:50:20.781Z,1.50
2023-07-25T22:53:03.353Z,1.40
2023-07-25T22:55:37.759Z,1.40
2023-07-25T22:58:07.644Z,1.50
2023-07-25T23:00:41.940Z,1.40
2023-07-25T23:03:18.867Z,1.40
2023-07-25T23:05:53.586Z,1.37
2023-07-25T23:08:26.161Z,1.30
2023-07-25T23:11:00.386Z,1.33
2023-07-25T23:13:29.093Z,1.50
2023-07-25T23:16:00.548Z,1.30
2023-07-25T23:18:35.558Z,1.50
2023-07-25T23:21:10.368Z,1.40
2023-07-25T23:23:39.395Z,1.30
2023-07-25T23:26:08.585Z,1.43
2023-07-25T23:28:46.136Z,1.40
2023-07-25T23:31:18.479Z,1.23
2023-07-25T23:33:50.764Z,1.37
2023-07-25T23:36:25.584Z,1.40
2023-07-25T23:38:57.508Z,1.30
2023-07-25T23:44:15.447Z,1.30
2023-07-25T23:46:46.093Z,1.40
2023-07-25T23:49:17.293Z,1.33
2023-07-25T23:51:46.705Z,1.40
2023-07-25T23:54:15.029Z,1.73
2023-07-25T23:56:54.604Z,1.33
2023-07-25T23:59:22.898Z,1.37
