createdAt,value
2018-02-20T00:01:23.419Z,0.97
2018-02-20T00:02:23.461Z,1.00
2018-02-20T00:04:16.823Z,0.80
2018-02-20T00:05:16.806Z,0.82
2018-02-20T00:07:10.217Z,0.85
2018-02-20T00:08:10.189Z,0.98
2018-02-20T00:10:03.597Z,0.98
2018-02-20T00:11:03.578Z,1.06
2018-02-20T00:12:56.949Z,1.00
2018-02-20T00:13:56.940Z,0.98
2018-02-20T00:15:50.354Z,0.88
2018-02-20T00:16:50.318Z,0.83
2018-02-20T00:18:43.773Z,1.00
2018-02-20T00:19:43.716Z,0.92
2018-02-20T00:21:37.144Z,0.92
2018-02-20T00:22:37.109Z,0.98
2018-02-20T00:24:30.505Z,0.89
2018-02-20T00:25:30.448Z,0.92
2018-02-20T00:27:23.866Z,1.00
2018-02-20T00:28:23.864Z,0.89
2018-02-20T00:30:17.350Z,0.96
2018-02-20T00:31:17.313Z,0.90
2018-02-20T00:33:10.663Z,0.98
2018-02-20T00:34:10.661Z,1.00
2018-02-20T00:36:04.074Z,0.82
2018-02-20T00:37:04.040Z,0.88
2018-02-20T00:38:58.442Z,0.88
2018-02-20T00:39:58.416Z,0.72
2018-02-20T00:41:51.846Z,0.78
2018-02-20T00:42:51.813Z,0.83
2018-02-20T00:44:45.187Z,0.86
2018-02-20T00:45:45.197Z,0.85
2018-02-20T00:47:38.582Z,1.03
2018-02-20T00:48:38.598Z,0.92
2018-02-20T00:50:31.992Z,0.94
2018-02-20T00:51:31.964Z,0.92
2018-02-20T00:53:25.350Z,0.94
2018-02-20T00:54:25.318Z,0.83
2018-02-20T00:56:18.721Z,0.88
2018-02-20T00:57:18.721Z,0.88
2018-02-20T00:59:12.125Z,0.89
2018-02-20T01:00:12.120Z,0.88
2018-02-20T01:02:05.508Z,0.94
2018-02-20T01:03:05.500Z,0.94
2018-02-20T01:04:58.870Z,0.86
2018-02-20T01:05:58.876Z,0.90
2018-02-20T01:07:52.280Z,1.03
2018-02-20T01:08:52.251Z,0.97
2018-02-20T01:10:45.650Z,0.89
2018-02-20T01:11:45.638Z,0.97
2018-02-20T01:13:39.049Z,0.89
2018-02-20T01:14:39.025Z,1.04
2018-02-20T01:16:32.392Z,0.94
2018-02-20T01:17:32.402Z,1.04
2018-02-20T01:19:25.798Z,1.00
2018-02-20T01:20:25.771Z,0.97
2018-02-20T01:22:19.144Z,0.97
2018-02-20T01:23:19.185Z,0.82
2018-02-20T01:25:12.542Z,0.88
2018-02-20T01:26:12.557Z,0.82
2018-02-20T01:28:05.954Z,0.75
2018-02-20T01:29:05.946Z,0.83
2018-02-20T01:30:59.332Z,0.76
2018-02-20T01:31:59.318Z,0.80
2018-02-20T01:33:52.708Z,0.86
2018-02-20T01:34:52.678Z,0.83
2018-02-20T01:36:46.051Z,0.83
2018-02-20T01:37:46.070Z,0.80
2018-02-20T01:39:39.461Z,0.80
2018-02-20T01:40:39.473Z,0.76
2018-02-20T01:42:32.855Z,0.72
2018-02-20T01:43:32.846Z,0.72
2018-02-20T01:45:26.243Z,0.78
2018-02-20T01:46:26.222Z,0.70
2018-02-20T01:48:19.605Z,0.70
2018-02-20T01:49:19.572Z,0.78
2018-02-20T01:51:13.016Z,0.76
2018-02-20T01:52:12.999Z,0.68
2018-02-20T01:54:06.343Z,0.76
2018-02-20T01:55:06.386Z,0.75
2018-02-20T01:56:59.757Z,0.72
2018-02-20T01:57:59.757Z,0.85
2018-02-20T01:59:53.118Z,0.76
2018-02-20T02:00:53.126Z,0.72
2018-02-20T02:02:46.534Z,0.85
2018-02-20T02:03:46.513Z,0.70
2018-02-20T02:05:39.893Z,0.72
2018-02-20T02:06:39.904Z,0.78
2018-02-20T02:08:33.311Z,0.83
2018-02-20T02:09:33.307Z,0.86
2018-02-20T02:11:26.653Z,0.76
2018-02-20T02:12:26.665Z,0.88
2018-02-20T02:14:20.028Z,0.82
2018-02-20T02:15:20.037Z,0.82
2018-02-20T02:17:13.439Z,0.83
2018-02-20T02:18:13.388Z,0.88
2018-02-20T02:20:06.776Z,0.97
2018-02-20T02:21:06.791Z,0.92
2018-02-20T02:23:00.165Z,0.88
2018-02-20T02:24:00.171Z,0.90
2018-02-20T02:25:53.575Z,0.85
2018-02-20T02:26:53.558Z,0.83
2018-02-20T02:28:46.964Z,0.86
2018-02-20T02:29:46.946Z,0.83
2018-02-20T02:31:40.307Z,0.70
2018-02-20T02:32:40.330Z,0.76
2018-02-20T02:34:33.701Z,0.75
2018-02-20T02:35:33.702Z,0.75
2018-02-20T02:37:28.087Z,0.72
2018-02-20T02:38:28.054Z,0.58
2018-02-20T02:40:21.475Z,0.62
2018-02-20T02:41:21.466Z,0.58
2018-02-20T02:43:15.805Z,0.48
2018-02-20T02:44:15.840Z,0.51
2018-02-20T02:46:09.199Z,0.48
2018-02-20T02:47:09.180Z,0.52
2018-02-20T02:49:02.623Z,0.46
2018-02-20T02:50:02.592Z,0.45
2018-02-20T02:51:55.963Z,0.51
2018-02-20T02:52:55.974Z,0.58
2018-02-20T02:54:49.372Z,0.62
2018-02-20T02:55:49.339Z,0.58
2018-02-20T02:57:42.742Z,0.53
2018-02-20T02:58:42.810Z,0.51
2018-02-20T03:00:36.121Z,0.52
2018-02-20T03:01:36.130Z,0.49
2018-02-20T03:03:29.484Z,0.43
2018-02-20T03:04:29.519Z,0.43
2018-02-20T03:06:22.872Z,0.42
2018-02-20T03:07:22.885Z,0.52
2018-02-20T03:09:16.301Z,0.61
2018-02-20T03:10:16.307Z,0.65
2018-02-20T03:12:09.703Z,0.70
2018-02-20T03:13:09.690Z,0.62
2018-02-20T03:15:03.049Z,0.67
2018-02-20T03:16:03.078Z,0.61
2018-02-20T03:17:56.439Z,0.58
2018-02-20T03:18:56.451Z,0.57
2018-02-20T03:20:49.829Z,0.70
2018-02-20T03:21:49.843Z,0.62
2018-02-20T03:23:44.218Z,0.64
2018-02-20T03:24:44.170Z,0.67
2018-02-20T03:26:37.556Z,0.64
2018-02-20T03:27:37.579Z,0.64
2018-02-20T03:29:30.993Z,0.80
2018-02-20T03:30:30.934Z,0.75
2018-02-20T03:32:25.363Z,0.71
2018-02-20T03:33:25.312Z,0.78
2018-02-20T03:35:19.767Z,0.82
2018-02-20T03:36:19.696Z,0.76
2018-02-20T03:38:13.080Z,0.79
2018-02-20T03:39:13.106Z,0.76
2018-02-20T03:41:06.516Z,0.82
2018-02-20T03:42:06.487Z,0.78
2018-02-20T03:43:59.894Z,0.82
2018-02-20T03:44:59.848Z,0.71
2018-02-20T03:46:53.241Z,0.71
2018-02-20T03:47:53.252Z,0.61
2018-02-20T03:49:46.661Z,0.78
2018-02-20T03:50:46.592Z,0.75
2018-02-20T03:52:39.988Z,0.65
2018-02-20T03:53:39.986Z,0.64
2018-02-20T03:55:33.416Z,0.42
2018-02-20T03:56:33.396Z,0.38
2018-02-20T03:58:26.764Z,0.61
2018-02-20T03:59:26.740Z,0.42
2018-02-20T04:01:20.183Z,0.30
2018-02-20T04:02:20.147Z,0.28
2018-02-20T04:04:13.505Z,0.16
2018-02-20T04:05:13.534Z,0.07
2018-02-20T04:07:06.932Z,0.21
2018-02-20T04:08:06.908Z,0.07
2018-02-20T04:10:00.279Z,0.18
2018-02-20T04:11:00.287Z,0.12
2018-02-20T04:12:53.690Z,0.23
2018-02-20T04:13:53.692Z,0.18
2018-02-20T04:15:47.079Z,0.28
2018-02-20T04:16:47.060Z,0.23
2018-02-20T04:18:41.463Z,0.23
2018-02-20T04:19:41.437Z,0.30
2018-02-20T04:21:34.820Z,0.41
2018-02-20T04:22:34.798Z,0.33
2018-02-20T04:24:28.175Z,0.31
2018-02-20T04:25:28.196Z,0.33
2018-02-20T04:27:22.606Z,0.33
2018-02-20T04:28:22.555Z,0.25
2018-02-20T04:30:15.956Z,0.33
2018-02-20T04:31:15.949Z,0.33
2018-02-20T04:33:09.364Z,0.31
2018-02-20T04:34:09.340Z,0.36
2018-02-20T04:36:02.692Z,0.38
2018-02-20T04:37:02.707Z,0.36
2018-02-20T04:38:56.110Z,0.33
2018-02-20T04:39:56.109Z,0.43
2018-02-20T04:41:49.444Z,0.57
2018-02-20T04:42:49.445Z,0.42
2018-02-20T04:44:42.838Z,0.34
2018-02-20T04:45:42.818Z,0.39
2018-02-20T04:47:36.219Z,0.38
2018-02-20T04:48:36.192Z,0.38
2018-02-20T04:50:29.599Z,0.39
2018-02-20T04:51:29.586Z,0.58
2018-02-20T04:53:22.969Z,0.48
2018-02-20T04:54:22.976Z,0.60
2018-02-20T04:56:16.323Z,0.51
2018-02-20T04:57:16.322Z,0.41
2018-02-20T04:59:10.719Z,0.48
2018-02-20T05:00:10.698Z,0.49
2018-02-20T05:02:04.092Z,0.60
2018-02-20T05:03:04.095Z,0.61
2018-02-20T05:04:57.484Z,0.52
2018-02-20T05:05:57.465Z,0.48
2018-02-20T05:07:50.844Z,0.57
2018-02-20T05:08:50.840Z,0.58
2018-02-20T05:10:44.243Z,0.42
2018-02-20T05:11:44.225Z,0.43
2018-02-20T05:13:37.604Z,0.38
2018-02-20T05:14:37.618Z,0.42
2018-02-20T05:16:30.997Z,0.42
2018-02-20T05:17:30.979Z,0.30
2018-02-20T05:19:24.362Z,0.30
2018-02-20T05:20:24.351Z,0.39
2018-02-20T05:22:17.747Z,0.36
2018-02-20T05:23:17.729Z,0.31
2018-02-20T05:25:11.102Z,0.24
2018-02-20T05:26:11.115Z,0.28
2018-02-20T05:28:04.496Z,0.25
2018-02-20T05:29:04.477Z,0.24
2018-02-20T05:30:57.870Z,0.21
2018-02-20T05:31:57.852Z,0.24
2018-02-20T05:33:51.274Z,0.20
2018-02-20T05:34:51.274Z,0.25
2018-02-20T05:36:44.664Z,0.25
2018-02-20T05:37:44.644Z,0.21
2018-02-20T05:39:38.019Z,0.24
2018-02-20T05:40:38.021Z,0.23
2018-02-20T05:42:31.417Z,0.25
2018-02-20T05:43:31.395Z,0.27
2018-02-20T05:45:24.772Z,0.23
2018-02-20T05:46:24.770Z,0.24
2018-02-20T05:48:18.163Z,0.34
2018-02-20T05:49:18.145Z,0.28
2018-02-20T05:51:11.531Z,0.28
2018-02-20T05:52:11.520Z,0.25
2018-02-20T05:54:04.916Z,0.30
2018-02-20T05:55:04.906Z,0.33
2018-02-20T05:56:58.287Z,0.34
2018-02-20T05:57:58.303Z,0.25
2018-02-20T05:59:51.666Z,0.21
2018-02-20T06:00:51.644Z,0.18
2018-02-20T06:02:45.029Z,0.16
2018-02-20T06:03:45.040Z,0.13
2018-02-20T06:05:38.423Z,0.13
2018-02-20T06:06:38.405Z,0.10
2018-02-20T06:08:31.808Z,0.13
2018-02-20T06:09:31.908Z,0.13
2018-02-20T06:11:25.155Z,0.07
2018-02-20T06:12:25.165Z,0.10
2018-02-20T06:14:18.561Z,0.10
2018-02-20T06:15:18.538Z,0.21
2018-02-20T06:17:11.925Z,0.20
2018-02-20T06:18:11.919Z,0.23
2018-02-20T06:20:05.313Z,0.27
2018-02-20T06:21:05.295Z,0.24
2018-02-20T06:22:58.672Z,0.25
2018-02-20T06:23:58.912Z,0.33
2018-02-20T06:25:52.081Z,0.33
2018-02-20T06:26:52.068Z,0.38
2018-02-20T06:28:45.441Z,0.36
2018-02-20T06:29:45.459Z,0.36
2018-02-20T06:31:38.829Z,0.38
2018-02-20T06:32:38.814Z,0.36
2018-02-20T06:34:32.200Z,0.42
2018-02-20T06:35:32.208Z,0.36
2018-02-20T06:37:25.580Z,0.24
2018-02-20T06:38:25.561Z,0.25
2018-02-20T06:40:18.960Z,0.25
2018-02-20T06:41:18.941Z,0.20
2018-02-20T06:43:13.311Z,0.23
2018-02-20T06:44:13.311Z,0.27
2018-02-20T06:46:06.726Z,0.36
2018-02-20T06:47:06.695Z,0.33
2018-02-20T06:49:00.078Z,0.27
2018-02-20T06:50:00.086Z,0.33
2018-02-20T06:51:53.471Z,0.31
2018-02-20T06:52:53.455Z,0.31
2018-02-20T06:54:46.846Z,0.30
2018-02-20T06:55:46.833Z,0.34
2018-02-20T06:57:40.300Z,0.33
2018-02-20T06:58:40.264Z,0.31
2018-02-20T07:00:33.646Z,0.31
2018-02-20T07:01:33.666Z,0.49
2018-02-20T07:03:27.142Z,0.52
2018-02-20T07:04:27.101Z,0.48
2018-02-20T07:06:20.612Z,0.49
2018-02-20T07:07:20.477Z,0.51
2018-02-20T07:09:13.872Z,0.52
2018-02-20T07:10:13.853Z,0.49
2018-02-20T07:12:07.312Z,0.49
2018-02-20T07:13:07.287Z,0.58
2018-02-20T07:15:00.666Z,0.75
2018-02-20T07:16:00.643Z,0.75
2018-02-20T07:17:54.019Z,0.67
2018-02-20T07:18:54.037Z,0.72
2018-02-20T07:20:47.413Z,0.85
2018-02-20T07:21:47.395Z,0.67
2018-02-20T07:23:40.770Z,0.76
2018-02-20T07:24:40.768Z,0.88
2018-02-20T07:26:34.165Z,0.83
2018-02-20T07:27:34.147Z,0.78
2018-02-20T07:29:27.541Z,0.88
2018-02-20T07:30:27.570Z,0.88
2018-02-20T07:32:20.952Z,0.88
2018-02-20T07:33:20.940Z,0.90
2018-02-20T07:35:14.348Z,1.01
2018-02-20T07:36:14.327Z,0.98
2018-02-20T07:38:07.707Z,1.03
2018-02-20T07:39:07.704Z,1.07
2018-02-20T07:41:01.105Z,1.10
2018-02-20T07:42:01.088Z,1.14
2018-02-20T07:43:54.508Z,1.19
2018-02-20T07:44:54.462Z,1.14
2018-02-20T07:46:47.852Z,1.14
2018-02-20T07:47:47.832Z,1.15
2018-02-20T07:49:41.213Z,1.15
2018-02-20T07:50:41.211Z,1.07
2018-02-20T07:52:34.608Z,1.15
2018-02-20T07:53:34.592Z,1.16
2018-02-20T07:55:27.967Z,1.06
2018-02-20T07:56:27.967Z,1.18
2018-02-20T07:58:21.382Z,1.19
2018-02-20T07:59:21.356Z,1.16
2018-02-20T08:01:14.778Z,1.19
2018-02-20T08:02:14.752Z,1.24
2018-02-20T08:04:08.187Z,1.28
2018-02-20T08:05:08.186Z,1.19
2018-02-20T08:07:01.597Z,1.22
2018-02-20T08:08:01.612Z,1.19
2018-02-20T08:09:54.979Z,1.34
2018-02-20T08:10:54.997Z,1.34
2018-02-20T08:12:48.338Z,1.36
2018-02-20T08:13:48.358Z,1.37
2018-02-20T08:15:41.732Z,1.36
2018-02-20T08:16:41.705Z,1.40
2018-02-20T08:18:35.088Z,1.43
2018-02-20T08:19:35.086Z,1.40
2018-02-20T08:21:28.493Z,1.50
2018-02-20T08:22:28.487Z,1.52
2018-02-20T08:24:21.837Z,1.50
2018-02-20T08:25:21.836Z,1.55
2018-02-20T08:27:15.242Z,1.65
2018-02-20T08:28:15.218Z,1.62
2018-02-20T08:30:08.619Z,1.73
2018-02-20T08:31:08.598Z,1.64
2018-02-20T08:33:01.981Z,1.72
2018-02-20T08:34:01.996Z,1.71
2018-02-20T08:35:55.396Z,1.78
2018-02-20T08:36:55.351Z,1.82
2018-02-20T08:38:48.745Z,1.85
2018-02-20T08:39:48.744Z,1.72
2018-02-20T08:41:42.147Z,1.85
2018-02-20T08:42:42.128Z,1.85
2018-02-20T08:44:35.506Z,1.87
2018-02-20T08:45:35.524Z,2.01
2018-02-20T08:47:28.905Z,1.93
2018-02-20T08:48:28.881Z,2.01
2018-02-20T08:50:22.294Z,2.06
2018-02-20T08:51:22.267Z,2.08
2018-02-20T08:53:15.646Z,2.13
2018-02-20T08:54:15.656Z,2.12
2018-02-20T08:56:10.072Z,2.13
2018-02-20T08:57:10.031Z,2.22
2018-02-20T08:59:03.423Z,2.22
2018-02-20T09:00:03.426Z,2.19
2018-02-20T09:01:56.847Z,2.30
2018-02-20T09:02:56.801Z,2.20
2018-02-20T09:04:50.270Z,2.16
2018-02-20T09:05:50.274Z,2.26
2018-02-20T09:07:43.678Z,2.13
2018-02-20T09:08:43.658Z,2.17
2018-02-20T09:10:37.055Z,2.19
2018-02-20T09:11:37.035Z,2.16
2018-02-20T09:13:30.467Z,2.31
2018-02-20T09:14:30.474Z,2.28
2018-02-20T09:16:23.870Z,2.37
2018-02-20T09:17:23.847Z,2.30
2018-02-20T09:19:17.230Z,2.28
2018-02-20T09:20:17.231Z,2.38
2018-02-20T09:22:10.639Z,2.38
2018-02-20T09:23:10.614Z,2.40
2018-02-20T09:25:04.994Z,2.52
2018-02-20T09:26:05.000Z,2.61
2018-02-20T09:27:58.396Z,2.69
2018-02-20T09:28:58.378Z,2.64
2018-02-20T09:30:51.795Z,2.56
2018-02-20T09:31:51.811Z,2.66
2018-02-20T09:33:45.135Z,2.73
2018-02-20T09:34:45.138Z,2.73
2018-02-20T09:36:38.566Z,2.73
2018-02-20T09:37:38.523Z,2.85
2018-02-20T09:39:31.912Z,2.74
2018-02-20T09:40:31.902Z,2.61
2018-02-20T09:42:25.311Z,2.74
2018-02-20T09:43:25.308Z,2.77
2018-02-20T09:45:18.670Z,2.91
2018-02-20T09:46:18.674Z,2.91
2018-02-20T09:48:12.104Z,2.88
2018-02-20T09:49:12.082Z,2.87
2018-02-20T09:51:05.461Z,2.91
2018-02-20T09:52:05.446Z,2.91
2018-02-20T09:53:58.824Z,2.89
2018-02-20T09:54:58.820Z,2.95
2018-02-20T09:56:53.322Z,3.13
2018-02-20T09:57:53.302Z,3.05
2018-02-20T09:59:46.655Z,3.05
2018-02-20T10:00:46.658Z,3.05
2018-02-20T10:02:40.106Z,2.97
2018-02-20T10:03:40.043Z,3.02
2018-02-20T10:05:33.422Z,2.94
2018-02-20T10:06:33.430Z,3.03
2018-02-20T10:08:26.835Z,2.98
2018-02-20T10:09:26.812Z,2.92
2018-02-20T10:11:20.258Z,3.10
2018-02-20T10:12:20.232Z,3.20
2018-02-20T10:14:13.615Z,3.21
2018-02-20T10:15:13.614Z,3.23
2018-02-20T10:17:07.022Z,3.23
2018-02-20T10:18:07.017Z,3.03
2018-02-20T10:20:00.385Z,3.05
2018-02-20T10:21:00.390Z,3.07
2018-02-20T10:22:53.794Z,3.00
2018-02-20T10:23:53.772Z,3.05
2018-02-20T10:25:47.164Z,3.31
2018-02-20T10:26:47.156Z,3.43
2018-02-20T10:28:40.570Z,3.31
2018-02-20T10:29:40.541Z,2.92
2018-02-20T10:31:33.993Z,3.21
2018-02-20T10:32:33.975Z,3.31
2018-02-20T10:34:27.309Z,3.18
2018-02-20T10:35:27.313Z,3.25
2018-02-20T10:37:20.718Z,3.25
2018-02-20T10:38:20.696Z,3.39
2018-02-20T10:40:14.078Z,3.43
2018-02-20T10:41:14.083Z,3.49
2018-02-20T10:43:07.489Z,3.40
2018-02-20T10:44:07.466Z,3.42
2018-02-20T10:46:00.848Z,3.25
2018-02-20T10:47:00.851Z,3.30
2018-02-20T10:48:54.292Z,3.30
2018-02-20T10:49:54.297Z,3.21
2018-02-20T10:51:47.679Z,3.18
2018-02-20T10:52:47.657Z,3.31
2018-02-20T10:54:41.044Z,3.40
2018-02-20T10:55:41.045Z,3.64
2018-02-20T10:57:34.447Z,3.53
2018-02-20T10:58:34.430Z,3.57
2018-02-20T11:00:27.816Z,3.53
2018-02-20T11:01:27.817Z,3.53
2018-02-20T11:03:21.234Z,3.34
2018-02-20T11:04:21.210Z,3.54
2018-02-20T11:06:14.594Z,3.58
2018-02-20T11:07:14.604Z,3.57
2018-02-20T11:09:09.005Z,3.68
2018-02-20T11:10:08.983Z,3.72
2018-02-20T11:12:02.390Z,3.64
2018-02-20T11:13:02.369Z,3.65
2018-02-20T11:14:55.760Z,3.67
2018-02-20T11:15:55.774Z,3.65
2018-02-20T11:17:49.158Z,3.75
2018-02-20T11:18:49.140Z,3.76
2018-02-20T11:20:42.520Z,3.94
2018-02-20T11:21:42.523Z,3.92
2018-02-20T11:23:35.926Z,4.06
2018-02-20T11:24:35.908Z,4.16
2018-02-20T11:26:29.291Z,4.16
2018-02-20T11:27:29.291Z,4.18
2018-02-20T11:29:22.728Z,4.18
2018-02-20T11:30:22.704Z,4.26
2018-02-20T11:32:16.112Z,4.28
2018-02-20T11:33:16.091Z,4.29
2018-02-20T11:35:09.476Z,4.39
2018-02-20T11:36:09.476Z,4.28
2018-02-20T11:38:02.882Z,4.33
2018-02-20T11:39:02.860Z,4.22
2018-02-20T11:40:56.268Z,4.18
2018-02-20T11:41:56.269Z,4.18
2018-02-20T11:43:49.718Z,4.21
2018-02-20T11:44:49.653Z,4.28
2018-02-20T11:46:43.039Z,4.19
2018-02-20T11:47:43.041Z,4.25
2018-02-20T11:49:36.449Z,4.26
2018-02-20T11:50:36.427Z,4.21
2018-02-20T11:52:29.831Z,4.32
2018-02-20T11:53:29.836Z,4.33
2018-02-20T11:55:23.192Z,4.29
2018-02-20T11:56:23.198Z,4.29
2018-02-20T11:58:16.614Z,4.10
2018-02-20T11:59:16.592Z,4.18
2018-02-20T12:01:09.974Z,4.08
2018-02-20T12:02:09.993Z,4.16
2018-02-20T12:04:03.388Z,4.24
2018-02-20T12:05:03.365Z,4.19
2018-02-20T12:06:56.758Z,4.25
2018-02-20T12:07:56.762Z,4.25
2018-02-20T12:09:50.171Z,4.40
2018-02-20T12:10:50.149Z,4.40
2018-02-20T12:12:43.556Z,4.46
2018-02-20T12:13:43.534Z,4.50
2018-02-20T12:15:36.918Z,4.54
2018-02-20T12:16:36.930Z,4.61
2018-02-20T12:18:30.346Z,4.58
2018-02-20T12:19:30.329Z,4.59
2018-02-20T12:21:23.709Z,4.52
2018-02-20T12:22:23.714Z,4.57
2018-02-20T12:24:17.182Z,4.64
2018-02-20T12:25:17.108Z,4.69
2018-02-20T12:27:10.491Z,4.73
2018-02-20T12:28:10.495Z,4.84
2018-02-20T12:30:03.905Z,4.86
2018-02-20T12:31:03.883Z,4.77
2018-02-20T12:32:57.291Z,4.80
2018-02-20T12:33:57.278Z,4.76
2018-02-20T12:35:50.802Z,4.76
2018-02-20T12:36:50.770Z,4.72
2018-02-20T12:38:44.179Z,4.72
2018-02-20T12:39:44.161Z,4.77
2018-02-20T12:41:37.538Z,4.65
2018-02-20T12:42:37.542Z,4.65
2018-02-20T12:44:30.966Z,4.64
2018-02-20T12:45:30.939Z,4.67
2018-02-20T12:47:24.322Z,4.69
2018-02-20T12:48:24.322Z,4.65
2018-02-20T12:50:17.742Z,4.26
2018-02-20T12:51:17.718Z,4.29
2018-02-20T12:53:11.137Z,4.22
2018-02-20T12:54:11.114Z,4.22
2018-02-20T12:56:04.860Z,4.19
2018-02-20T12:57:04.515Z,4.07
2018-02-20T12:58:57.917Z,4.18
2018-02-20T12:59:57.896Z,4.22
2018-02-20T13:01:51.287Z,4.19
2018-02-20T13:02:51.288Z,4.15
2018-02-20T13:04:44.694Z,4.12
2018-02-20T13:05:44.673Z,4.29
2018-02-20T13:07:38.059Z,4.39
2018-02-20T13:08:38.059Z,4.36
2018-02-20T13:10:31.473Z,4.29
2018-02-20T13:11:31.455Z,4.32
2018-02-20T13:13:24.856Z,4.33
2018-02-20T13:14:24.835Z,4.22
2018-02-20T13:16:18.217Z,4.26
2018-02-20T13:17:18.222Z,4.19
2018-02-20T13:19:11.627Z,4.21
2018-02-20T13:20:11.607Z,4.34
2018-02-20T13:22:04.988Z,4.33
2018-02-20T13:23:04.989Z,4.29
2018-02-20T13:24:58.395Z,4.28
2018-02-20T13:25:58.372Z,4.29
2018-02-20T13:27:51.757Z,4.25
2018-02-20T13:28:51.758Z,4.29
2018-02-20T13:30:45.163Z,4.26
2018-02-20T13:31:45.142Z,4.22
2018-02-20T13:33:38.548Z,4.21
2018-02-20T13:34:38.542Z,4.19
2018-02-20T13:36:31.909Z,4.33
2018-02-20T13:37:31.911Z,4.28
2018-02-20T13:39:25.317Z,4.14
2018-02-20T13:40:25.295Z,4.15
2018-02-20T13:42:18.676Z,4.24
2018-02-20T13:43:18.679Z,4.21
2018-02-20T13:45:12.087Z,4.15
2018-02-20T13:46:12.065Z,4.14
2018-02-20T13:48:05.458Z,4.16
2018-02-20T13:49:05.460Z,4.15
2018-02-20T13:50:58.880Z,4.12
2018-02-20T13:51:58.844Z,4.16
2018-02-20T13:53:52.290Z,4.04
2018-02-20T13:54:52.270Z,4.06
2018-02-20T13:56:45.654Z,3.97
2018-02-20T13:57:45.654Z,3.89
2018-02-20T13:59:39.064Z,3.92
2018-02-20T14:00:39.038Z,3.92
2018-02-20T14:02:32.419Z,3.89
2018-02-20T14:03:32.445Z,3.78
2018-02-20T14:05:26.823Z,3.70
2018-02-20T14:06:26.809Z,3.70
2018-02-20T14:08:20.193Z,3.65
2018-02-20T14:09:20.199Z,3.61
2018-02-20T14:11:13.609Z,3.50
2018-02-20T14:12:13.586Z,3.46
2018-02-20T14:14:06.989Z,3.40
2018-02-20T14:15:06.971Z,3.49
2018-02-20T14:17:00.346Z,3.39
2018-02-20T14:18:00.350Z,3.53
2018-02-20T14:19:53.754Z,3.44
2018-02-20T14:20:53.731Z,3.54
2018-02-20T14:22:47.111Z,3.44
2018-02-20T14:23:47.114Z,3.60
2018-02-20T14:25:40.517Z,3.40
2018-02-20T14:26:40.495Z,3.30
2018-02-20T14:28:33.884Z,3.31
2018-02-20T14:29:33.885Z,3.30
2018-02-20T14:31:27.298Z,3.24
2018-02-20T14:32:27.276Z,3.31
2018-02-20T14:34:20.682Z,3.27
2018-02-20T14:35:20.662Z,3.28
2018-02-20T14:37:14.040Z,3.25
2018-02-20T14:38:14.041Z,3.23
2018-02-20T14:40:07.444Z,3.27
2018-02-20T14:41:07.423Z,3.21
2018-02-20T14:43:00.801Z,3.23
2018-02-20T14:44:00.802Z,3.12
2018-02-20T14:45:54.208Z,3.25
2018-02-20T14:46:54.203Z,3.20
2018-02-20T14:48:47.566Z,3.20
2018-02-20T14:49:47.568Z,3.31
2018-02-20T14:51:40.972Z,3.21
2018-02-20T14:52:40.950Z,3.20
2018-02-20T14:54:34.359Z,3.23
2018-02-20T14:55:34.336Z,3.13
2018-02-20T14:57:27.712Z,3.15
2018-02-20T14:58:27.712Z,3.07
2018-02-20T15:00:21.115Z,3.13
2018-02-20T15:01:21.094Z,3.15
2018-02-20T15:03:14.498Z,3.16
2018-02-20T15:04:14.481Z,3.21
2018-02-20T15:06:07.877Z,3.12
2018-02-20T15:07:07.855Z,3.21
2018-02-20T15:09:01.270Z,3.23
2018-02-20T15:10:01.273Z,3.15
2018-02-20T15:11:54.679Z,3.02
2018-02-20T15:12:54.654Z,3.07
2018-02-20T15:14:48.054Z,3.06
2018-02-20T15:15:48.034Z,3.02
2018-02-20T15:17:41.414Z,2.97
2018-02-20T15:18:41.413Z,2.88
2018-02-20T15:20:34.818Z,2.84
2018-02-20T15:21:34.795Z,2.91
2018-02-20T15:23:28.173Z,2.77
2018-02-20T15:24:28.174Z,2.74
2018-02-20T15:26:21.578Z,2.77
2018-02-20T15:27:21.553Z,2.73
2018-02-20T15:29:14.934Z,2.74
2018-02-20T15:30:14.934Z,2.67
2018-02-20T15:32:09.341Z,2.70
2018-02-20T15:33:09.313Z,2.59
2018-02-20T15:35:02.720Z,2.69
2018-02-20T15:36:02.773Z,2.73
2018-02-20T15:37:56.079Z,2.59
2018-02-20T15:38:56.081Z,2.70
2018-02-20T15:40:49.492Z,2.66
2018-02-20T15:41:49.467Z,2.63
2018-02-20T15:43:42.858Z,2.56
2018-02-20T15:44:42.859Z,2.56
2018-02-20T15:46:36.311Z,2.52
2018-02-20T15:47:36.282Z,2.55
2018-02-20T15:49:29.658Z,2.58
2018-02-20T15:50:29.664Z,2.55
2018-02-20T15:52:23.064Z,2.53
2018-02-20T15:53:23.042Z,2.51
2018-02-20T15:55:16.572Z,2.41
2018-02-20T15:56:16.435Z,2.56
2018-02-20T15:58:09.818Z,2.44
2018-02-20T15:59:09.939Z,2.48
2018-02-20T16:01:04.461Z,2.35
2018-02-20T16:02:04.357Z,2.35
2018-02-20T16:03:57.619Z,2.28
2018-02-20T16:04:57.619Z,2.19
2018-02-20T16:06:52.013Z,2.17
2018-02-20T16:07:51.986Z,2.09
2018-02-20T16:09:46.388Z,2.09
2018-02-20T16:10:46.361Z,2.02
2018-02-20T16:12:39.749Z,1.99
2018-02-20T16:13:39.747Z,1.99
2018-02-20T16:15:33.146Z,2.02
2018-02-20T16:16:33.145Z,2.01
2018-02-20T16:18:26.511Z,2.04
2018-02-20T16:19:26.509Z,2.12
2018-02-20T16:21:19.931Z,2.01
2018-02-20T16:22:19.891Z,1.89
2018-02-20T16:24:13.361Z,1.89
2018-02-20T16:25:13.297Z,2.01
2018-02-20T16:27:06.710Z,1.97
2018-02-20T16:28:06.672Z,1.89
2018-02-20T16:30:00.083Z,1.85
2018-02-20T16:31:00.059Z,1.85
2018-02-20T16:32:53.438Z,1.83
2018-02-20T16:33:53.436Z,1.85
2018-02-20T16:35:47.843Z,1.73
2018-02-20T16:36:47.825Z,1.69
2018-02-20T16:38:41.226Z,1.68
2018-02-20T16:39:41.205Z,1.71
2018-02-20T16:41:34.617Z,1.61
2018-02-20T16:42:34.593Z,1.68
2018-02-20T16:44:27.970Z,1.54
2018-02-20T16:45:27.972Z,1.57
2018-02-20T16:47:21.376Z,1.55
2018-02-20T16:48:21.352Z,1.52
2018-02-20T16:50:14.768Z,1.51
2018-02-20T16:51:14.755Z,1.64
2018-02-20T16:53:08.387Z,1.72
2018-02-20T16:54:08.121Z,1.62
2018-02-20T16:56:01.544Z,1.62
2018-02-20T16:57:01.508Z,1.68
2018-02-20T16:58:55.885Z,1.58
2018-02-20T16:59:55.869Z,1.71
2018-02-20T17:01:49.269Z,1.62
2018-02-20T17:02:49.250Z,1.58
2018-02-20T17:04:43.644Z,1.69
2018-02-20T17:05:43.661Z,1.52
2018-02-20T17:07:37.030Z,1.51
2018-02-20T17:08:37.002Z,1.55
2018-02-20T17:10:30.403Z,1.47
2018-02-20T17:11:30.380Z,1.54
2018-02-20T17:13:23.763Z,1.50
2018-02-20T17:14:23.790Z,1.60
2018-02-20T17:16:17.193Z,1.61
2018-02-20T17:17:17.146Z,1.69
2018-02-20T17:19:10.518Z,1.65
2018-02-20T17:20:10.515Z,1.68
2018-02-20T17:22:03.925Z,1.62
2018-02-20T17:23:03.905Z,1.65
2018-02-20T17:24:57.279Z,1.71
2018-02-20T17:25:57.279Z,1.62
2018-02-20T17:27:50.684Z,1.58
2018-02-20T17:28:50.666Z,1.51
2018-02-20T17:30:44.065Z,1.58
2018-02-20T17:31:44.040Z,1.51
2018-02-20T17:33:37.417Z,1.36
2018-02-20T17:34:37.415Z,1.36
2018-02-20T17:36:30.821Z,1.25
2018-02-20T17:37:30.802Z,1.15
2018-02-20T17:39:24.179Z,1.16
2018-02-20T17:40:24.183Z,1.19
2018-02-20T17:42:17.577Z,1.21
2018-02-20T17:43:17.556Z,1.24
2018-02-20T17:45:10.931Z,1.15
2018-02-20T17:46:10.938Z,0.89
2018-02-20T17:48:04.333Z,1.06
2018-02-20T17:49:04.321Z,1.04
2018-02-20T17:50:57.720Z,1.08
2018-02-20T17:51:57.695Z,1.07
2018-02-20T17:53:51.085Z,1.00
2018-02-20T17:54:51.084Z,1.04
2018-02-20T17:56:44.483Z,1.07
2018-02-20T17:57:44.458Z,1.12
2018-02-20T17:59:37.836Z,1.15
2018-02-20T18:00:37.835Z,1.16
2018-02-20T18:02:31.234Z,1.16
2018-02-20T18:03:31.256Z,1.08
2018-02-20T18:05:24.587Z,1.00
2018-02-20T18:06:24.594Z,1.03
2018-02-20T18:08:17.988Z,1.03
2018-02-20T18:09:17.967Z,1.00
2018-02-20T18:11:11.370Z,0.83
2018-02-20T18:12:11.346Z,0.97
2018-02-20T18:14:04.797Z,0.96
2018-02-20T18:15:04.730Z,1.03
2018-02-20T18:16:58.129Z,1.04
2018-02-20T18:17:58.117Z,0.92
2018-02-20T18:19:51.498Z,0.88
2018-02-20T18:20:51.496Z,0.89
2018-02-20T18:22:44.923Z,0.94
2018-02-20T18:23:44.885Z,0.76
2018-02-20T18:25:38.263Z,0.89
2018-02-20T18:26:38.273Z,0.89
2018-02-20T18:28:31.674Z,0.89
2018-02-20T18:29:31.636Z,0.85
2018-02-20T18:31:25.044Z,1.00
2018-02-20T18:32:25.015Z,1.04
2018-02-20T18:34:18.390Z,1.06
2018-02-20T18:35:18.391Z,1.00
2018-02-20T18:37:11.794Z,1.03
2018-02-20T18:38:11.786Z,0.98
2018-02-20T18:40:05.160Z,0.86
2018-02-20T18:41:05.155Z,0.88
2018-02-20T18:42:58.566Z,0.82
2018-02-20T18:43:58.542Z,0.89
2018-02-20T18:45:51.919Z,0.86
2018-02-20T18:46:51.924Z,0.71
2018-02-20T18:48:45.317Z,0.85
2018-02-20T18:49:45.290Z,0.72
2018-02-20T18:51:38.710Z,0.82
2018-02-20T18:52:38.685Z,0.79
2018-02-20T18:54:32.105Z,0.86
2018-02-20T18:55:32.110Z,0.80
2018-02-20T18:57:25.751Z,0.88
2018-02-20T18:58:25.487Z,0.86
2018-02-20T19:00:18.869Z,0.85
2018-02-20T19:01:18.868Z,0.76
2018-02-20T19:03:12.402Z,0.75
2018-02-20T19:04:12.272Z,0.64
2018-02-20T19:06:05.649Z,0.76
2018-02-20T19:07:05.651Z,0.79
2018-02-20T19:08:59.047Z,0.82
2018-02-20T19:09:59.229Z,0.78
2018-02-20T19:11:52.420Z,0.76
2018-02-20T19:12:52.395Z,0.76
2018-02-20T19:14:45.792Z,0.82