createdAt,value
2023-01-11T00:01:03.552Z,7.93
2023-01-11T00:03:32.220Z,8.08
2023-01-11T00:06:01.282Z,8.08
2023-01-11T00:08:30.579Z,7.96
2023-01-11T00:10:58.412Z,7.85
2023-01-11T00:13:26.292Z,7.96
2023-01-11T00:15:54.195Z,7.96
2023-01-11T00:18:22.274Z,7.96
2023-01-11T00:20:50.167Z,7.94
2023-01-11T00:23:18.130Z,8.08
2023-01-11T00:25:47.434Z,8.10
2023-01-11T00:28:15.337Z,8.06
2023-01-11T00:30:43.333Z,8.02
2023-01-11T00:33:12.041Z,8.14
2023-01-11T00:35:39.955Z,8.21
2023-01-11T00:38:07.909Z,8.21
2023-01-11T00:40:35.812Z,8.24
2023-01-11T00:43:22.947Z,8.18
2023-01-11T00:46:08.165Z,8.31
2023-01-11T00:48:36.088Z,8.29
2023-01-11T00:51:04.005Z,8.32
2023-01-11T00:53:31.826Z,8.24
2023-01-11T00:55:59.794Z,8.22
2023-01-11T00:58:29.013Z,8.29
2023-01-11T01:00:57.018Z,8.34
2023-01-11T01:03:25.012Z,8.34
2023-01-11T01:05:55.980Z,8.43
2023-01-11T01:08:24.074Z,8.44
2023-01-11T01:10:53.242Z,8.43
2023-01-11T01:13:38.795Z,8.43
2023-01-11T01:16:08.899Z,8.41
2023-01-11T01:18:36.817Z,8.37
2023-01-11T01:21:04.816Z,8.33
2023-01-11T01:23:32.735Z,8.36
2023-01-11T01:26:04.560Z,8.33
2023-01-11T01:28:32.480Z,8.44
2023-01-11T01:31:00.802Z,8.36
2023-01-11T01:33:30.075Z,8.36
2023-01-11T01:35:58.261Z,8.37
2023-01-11T01:38:26.429Z,8.41
2023-01-11T01:40:54.283Z,8.46
2023-01-11T01:43:22.224Z,8.50
2023-01-11T01:45:53.085Z,8.47
2023-01-11T01:48:23.832Z,8.45
2023-01-11T01:50:56.816Z,8.45
2023-01-11T01:53:31.790Z,8.44
2023-01-11T01:56:02.867Z,8.49
2023-01-11T01:58:37.311Z,8.55
2023-01-11T02:01:20.433Z,8.60
2023-01-11T02:03:49.494Z,8.62
2023-01-11T02:06:21.060Z,8.67
2023-01-11T02:09:02.152Z,8.50
2023-01-11T02:11:33.274Z,8.58
2023-01-11T02:14:04.362Z,8.62
2023-01-11T02:16:32.199Z,8.72
2023-01-11T02:19:02.085Z,8.74
2023-01-11T02:21:49.100Z,8.72
2023-01-11T02:24:44.346Z,8.77
2023-01-11T02:27:30.314Z,8.67
2023-01-11T02:30:15.430Z,8.61
2023-01-11T02:32:54.103Z,8.75
2023-01-11T02:35:34.747Z,8.86
2023-01-11T02:38:07.768Z,8.81
2023-01-11T02:40:45.036Z,8.83
2023-01-11T02:43:35.875Z,8.92
2023-01-11T02:46:09.859Z,8.94
2023-01-11T02:48:44.647Z,8.95
2023-01-11T02:51:14.352Z,9.08
2023-01-11T02:53:47.388Z,9.14
2023-01-11T02:56:18.766Z,9.04
2023-01-11T02:58:49.164Z,9.07
2023-01-11T03:01:22.760Z,9.21
2023-01-11T03:03:51.528Z,9.20
2023-01-11T03:06:23.069Z,9.22
2023-01-11T03:09:08.348Z,9.03
2023-01-11T03:12:06.450Z,9.10
2023-01-11T03:14:45.063Z,9.15
2023-01-11T03:17:26.333Z,9.06
2023-01-11T03:19:55.694Z,9.14
2023-01-11T03:22:30.137Z,9.26
2023-01-11T03:25:06.973Z,9.23
2023-01-11T03:27:39.779Z,9.33
2023-01-11T03:30:13.158Z,9.26
2023-01-11T03:32:48.147Z,9.31
2023-01-11T03:35:26.374Z,9.31
2023-01-11T03:37:58.971Z,9.30
2023-01-11T03:40:31.203Z,9.26
2023-01-11T03:43:13.456Z,9.33
2023-01-11T03:45:47.299Z,9.22
2023-01-11T03:48:21.379Z,9.22
2023-01-11T03:50:51.694Z,9.31
2023-01-11T03:53:21.902Z,9.21
2023-01-11T03:55:54.872Z,9.12
2023-01-11T03:58:22.987Z,9.10
2023-01-11T04:00:51.755Z,9.31
2023-01-11T04:03:20.970Z,9.33
2023-01-11T04:05:54.132Z,9.37
2023-01-11T04:08:22.059Z,9.45
2023-01-11T04:10:49.926Z,9.53
2023-01-11T04:13:17.979Z,9.50
2023-01-11T04:15:45.932Z,9.46
2023-01-11T04:18:13.779Z,9.41
2023-01-11T04:20:43.079Z,9.51
2023-01-11T04:23:11.330Z,9.58
2023-01-11T04:25:39.221Z,9.62
2023-01-11T04:28:07.158Z,9.62
2023-01-11T04:30:36.078Z,9.57
2023-01-11T04:33:04.311Z,9.53
2023-01-11T04:35:32.327Z,9.58
2023-01-11T04:38:01.561Z,9.70
2023-01-11T04:40:29.419Z,9.71
2023-01-11T04:42:56.339Z,9.68
2023-01-11T04:45:24.587Z,9.66
2023-01-11T04:47:55.554Z,9.61
2023-01-11T04:50:23.990Z,9.67
2023-01-11T04:52:52.052Z,9.64
2023-01-11T04:55:21.660Z,9.78
2023-01-11T04:57:49.645Z,9.81
2023-01-11T05:00:18.391Z,9.73
2023-01-11T05:02:46.339Z,9.78
2023-01-11T05:05:14.461Z,9.82
2023-01-11T05:07:42.384Z,9.89
2023-01-11T05:10:11.384Z,10.01
2023-01-11T05:12:40.777Z,9.94
2023-01-11T05:15:10.270Z,9.97
2023-01-11T05:17:38.241Z,10.03
2023-01-11T05:20:06.761Z,9.91
2023-01-11T05:22:34.658Z,9.93
2023-01-11T05:25:02.471Z,9.86
2023-01-11T05:27:30.477Z,10.05
2023-01-11T05:29:59.913Z,9.86
2023-01-11T05:32:27.779Z,9.85
2023-01-11T05:34:55.761Z,10.04
2023-01-11T05:37:23.782Z,9.96
2023-01-11T05:39:51.576Z,10.06
2023-01-11T05:42:19.670Z,10.14
2023-01-11T05:45:05.089Z,10.22
2023-01-11T05:47:34.419Z,10.30
2023-01-11T05:50:02.225Z,10.29
2023-01-11T05:52:30.082Z,10.34
2023-01-11T05:54:58.727Z,10.25
2023-01-11T05:57:26.549Z,10.28
2023-01-11T05:59:54.490Z,10.34
2023-01-11T06:02:22.635Z,10.27
2023-01-11T06:04:51.957Z,10.21
2023-01-11T06:07:19.819Z,10.26
2023-01-11T06:09:47.856Z,10.27
2023-01-11T06:12:15.701Z,10.34
2023-01-11T06:14:43.575Z,10.44
2023-01-11T06:17:11.473Z,10.49
2023-01-11T06:19:39.322Z,10.53
2023-01-11T06:22:08.804Z,10.53
2023-01-11T06:24:37.179Z,10.58
2023-01-11T06:27:05.071Z,10.59
2023-01-11T06:29:33.035Z,10.68
2023-01-11T06:32:00.891Z,10.73
2023-01-11T06:34:28.767Z,10.79
2023-01-11T06:36:59.464Z,10.81
2023-01-11T06:39:28.799Z,10.93
2023-01-11T06:41:56.629Z,10.72
2023-01-11T06:44:24.473Z,10.65
2023-01-11T06:46:52.424Z,10.69
2023-01-11T06:49:20.285Z,10.81
2023-01-11T06:51:48.238Z,10.85
2023-01-11T06:54:22.010Z,10.74
2023-01-11T06:56:51.274Z,10.78
2023-01-11T06:59:19.155Z,10.83
2023-01-11T07:01:47.441Z,10.86
2023-01-11T07:04:15.790Z,10.90
2023-01-11T07:06:43.647Z,10.88
2023-01-11T07:09:11.604Z,10.84
2023-01-11T07:11:39.842Z,10.99
2023-01-11T07:14:09.665Z,10.93
2023-01-11T07:16:37.535Z,11.06
2023-01-11T07:19:05.424Z,11.08
2023-01-11T07:21:33.290Z,11.09
2023-01-11T07:24:01.981Z,11.06
2023-01-11T07:26:29.899Z,11.06
2023-01-11T07:28:57.831Z,11.08
2023-01-11T07:31:27.368Z,11.17
2023-01-11T07:33:55.265Z,11.17
2023-01-11T07:36:23.111Z,11.07
2023-01-11T07:38:51.178Z,11.16
2023-01-11T07:41:39.275Z,11.09
2023-01-11T07:44:07.341Z,11.22
2023-01-11T07:46:37.027Z,11.23
2023-01-11T07:49:04.867Z,11.24
2023-01-11T07:51:33.024Z,11.32
2023-01-11T07:54:02.714Z,11.36
2023-01-11T07:56:31.101Z,11.23
2023-01-11T07:58:59.334Z,11.39
2023-01-11T08:01:27.368Z,11.40
2023-01-11T08:03:56.605Z,11.44
2023-01-11T08:06:24.591Z,11.37
2023-01-11T08:08:52.513Z,11.41
2023-01-11T08:11:37.785Z,11.41
2023-01-11T08:14:23.067Z,11.53
2023-01-11T08:16:51.025Z,11.49
2023-01-11T08:19:20.449Z,11.36
2023-01-11T08:21:48.413Z,11.38
2023-01-11T08:24:16.511Z,11.45
2023-01-11T08:26:45.335Z,11.43
2023-01-11T08:29:14.985Z,11.32
2023-01-11T08:31:48.532Z,11.41
2023-01-11T08:34:16.803Z,11.58
2023-01-11T08:36:46.148Z,11.80
2023-01-11T08:39:14.331Z,11.82
2023-01-11T08:41:42.300Z,11.88
2023-01-11T08:44:11.876Z,12.01
2023-01-11T08:46:40.362Z,12.02
2023-01-11T08:49:12.163Z,11.92
2023-01-11T08:51:40.468Z,12.10
2023-01-11T08:54:12.907Z,12.16
2023-01-11T08:56:41.565Z,12.22
2023-01-11T08:59:11.407Z,12.29
2023-01-11T09:01:39.625Z,12.27
2023-01-11T09:04:23.213Z,12.33
2023-01-11T09:06:52.058Z,12.39
2023-01-11T09:09:21.281Z,12.38
2023-01-11T09:11:55.200Z,12.28
2023-01-11T09:14:23.608Z,12.29
2023-01-11T09:16:51.748Z,12.22
2023-01-11T09:19:19.791Z,12.29
2023-01-11T09:21:47.702Z,12.30
2023-01-11T09:24:15.804Z,12.23
2023-01-11T09:26:45.212Z,12.18
2023-01-11T09:29:14.818Z,12.20
2023-01-11T09:31:42.914Z,12.19
2023-01-11T09:34:12.899Z,12.24
2023-01-11T09:36:41.200Z,12.28
2023-01-11T09:39:12.792Z,12.17
2023-01-11T09:42:15.311Z,12.17
2023-01-11T09:44:51.040Z,12.24
2023-01-11T09:47:29.205Z,12.27
2023-01-11T09:49:59.682Z,12.28
2023-01-11T09:52:32.966Z,12.30
2023-01-11T09:55:03.045Z,12.31
2023-01-11T09:57:44.685Z,12.31
2023-01-11T10:00:23.757Z,12.34
2023-01-11T10:03:04.801Z,12.28
2023-01-11T10:05:46.663Z,12.38
2023-01-11T10:18:28.171Z,12.38
2023-01-11T10:18:30.649Z,12.29
2023-01-11T10:20:27.716Z,12.39
2023-01-11T10:23:04.362Z,12.35
2023-01-11T10:25:41.547Z,12.40
2023-01-11T10:28:23.063Z,12.39
2023-01-11T10:31:08.360Z,12.43
2023-01-11T10:34:09.324Z,12.44
2023-01-11T10:37:04.861Z,12.50
2023-01-11T10:39:59.261Z,12.46
2023-01-11T10:42:30.822Z,12.31
2023-01-11T10:45:04.368Z,12.48
2023-01-11T10:47:41.211Z,12.52
2023-01-11T10:50:20.668Z,12.50
2023-01-11T10:52:56.191Z,12.47
2023-01-11T10:55:29.727Z,12.26
2023-01-11T10:58:11.070Z,12.29
2023-01-11T11:00:47.557Z,12.33
2023-01-11T11:03:40.636Z,12.29
2023-01-11T11:06:18.914Z,12.44
2023-01-11T11:08:51.912Z,12.49
2023-01-11T11:11:24.308Z,12.59
2023-01-11T11:13:57.898Z,12.54
2023-01-11T11:16:39.309Z,12.70
2023-01-11T11:19:12.849Z,12.76
2023-01-11T11:21:43.968Z,12.74
2023-01-11T11:24:21.007Z,12.55
2023-01-11T11:27:00.619Z,12.49
2023-01-11T11:29:30.844Z,12.56
2023-01-11T11:32:01.635Z,12.56
2023-01-11T11:34:30.919Z,12.41
2023-01-11T11:37:01.876Z,12.31
2023-01-11T11:39:31.931Z,12.42
2023-01-11T11:42:06.875Z,12.49
2023-01-11T11:44:35.394Z,12.55
2023-01-11T11:47:04.980Z,12.62
2023-01-11T11:49:34.265Z,12.60
2023-01-11T11:52:06.326Z,12.64
2023-01-11T11:54:37.258Z,12.64
2023-01-11T11:57:16.670Z,12.51
2023-01-11T11:59:47.604Z,12.51
2023-01-11T12:02:24.656Z,12.38
2023-01-11T12:04:54.543Z,12.40
2023-01-11T12:07:28.115Z,12.50
2023-01-11T12:10:01.267Z,12.50
2023-01-11T12:12:29.839Z,12.48
2023-01-11T12:15:23.025Z,12.47
2023-01-11T12:17:51.517Z,12.42
2023-01-11T12:20:34.304Z,12.38
2023-01-11T12:23:24.093Z,12.36
2023-01-11T12:26:12.770Z,12.23
2023-01-11T12:29:07.022Z,12.21
2023-01-11T12:31:47.313Z,12.18
2023-01-11T12:34:30.070Z,12.29
2023-01-11T12:37:05.762Z,12.25
2023-01-11T12:39:44.242Z,12.18
2023-01-11T12:42:33.147Z,12.17
2023-01-11T12:45:16.040Z,12.11
2023-01-11T12:48:21.561Z,12.15
2023-01-11T12:51:02.587Z,12.14
2023-01-11T12:53:46.055Z,12.17
2023-01-11T12:56:37.623Z,12.13
2023-01-11T12:59:20.422Z,12.22
2023-01-11T13:01:56.092Z,12.14
2023-01-11T13:04:57.616Z,12.27
2023-01-11T13:07:41.110Z,12.30
2023-01-11T13:10:22.964Z,12.32
2023-01-11T13:12:58.317Z,12.32
2023-01-11T13:15:34.800Z,12.23
2023-01-11T13:18:14.709Z,12.20
2023-01-11T13:21:00.795Z,12.26
2023-01-11T13:23:39.284Z,12.31
2023-01-11T13:26:18.406Z,12.35
2023-01-11T13:28:52.582Z,12.48
2023-01-11T13:31:21.370Z,12.58
2023-01-11T13:33:55.045Z,12.50
2023-01-11T13:36:26.990Z,12.45
2023-01-11T13:39:00.313Z,12.51
2023-01-11T13:41:34.195Z,12.46
2023-01-11T13:44:07.712Z,12.36
2023-01-11T13:46:47.136Z,12.28
2023-01-11T13:49:26.807Z,12.01
2023-01-11T13:52:00.233Z,11.94
2023-01-11T13:54:39.190Z,11.76
2023-01-11T13:57:12.144Z,11.67
2023-01-11T13:59:47.076Z,11.64
2023-01-11T14:02:24.574Z,11.57
2023-01-11T14:04:58.008Z,11.54
2023-01-11T14:07:36.504Z,11.56
2023-01-11T14:10:30.901Z,11.47
2023-01-11T14:13:41.739Z,11.43
2023-01-11T14:16:20.505Z,11.45
2023-01-11T14:18:57.565Z,11.43
2023-01-11T14:21:32.017Z,11.37
2023-01-11T14:24:01.510Z,11.37
2023-01-11T14:27:00.521Z,11.43
2023-01-11T14:29:49.744Z,11.45
2023-01-11T14:32:46.504Z,11.41
2023-01-11T14:35:49.268Z,11.29
2023-01-11T14:38:30.630Z,11.35
2023-01-11T14:41:33.367Z,11.36
2023-01-11T14:44:16.021Z,11.34
2023-01-11T14:46:57.487Z,11.32
2023-01-11T14:49:43.589Z,11.24
2023-01-11T14:52:15.773Z,11.22
2023-01-11T14:54:46.412Z,11.15
2023-01-11T14:57:36.114Z,11.19
2023-01-11T15:00:05.482Z,11.06
2023-01-11T15:02:33.590Z,11.00
2023-01-11T15:05:33.982Z,11.06
2023-01-11T15:08:19.407Z,11.01
2023-01-11T15:10:59.423Z,11.05
2023-01-11T15:13:32.462Z,10.88
2023-01-11T15:16:35.121Z,10.90
2023-01-11T15:19:05.838Z,10.92
2023-01-11T15:21:41.933Z,10.93
2023-01-11T15:24:23.114Z,10.85
2023-01-11T15:26:51.588Z,10.76
2023-01-11T15:29:24.310Z,10.64
2023-01-11T15:32:07.822Z,10.67
2023-01-11T15:34:43.387Z,10.57
2023-01-11T15:37:36.724Z,10.55
2023-01-11T15:40:11.352Z,10.62
2023-01-11T15:43:10.837Z,10.59
2023-01-11T15:46:16.999Z,10.64
2023-01-11T15:49:04.315Z,10.56
2023-01-11T15:51:53.995Z,10.52
2023-01-11T15:54:47.280Z,10.42
2023-01-11T15:57:54.953Z,10.37
2023-01-11T16:00:39.726Z,10.40
2023-01-11T16:03:30.898Z,10.39
2023-01-11T16:06:09.003Z,10.27
2023-01-11T16:08:46.127Z,10.32
2023-01-11T16:11:23.540Z,10.31
2023-01-11T16:14:07.876Z,10.26
2023-01-11T16:16:41.543Z,10.25
2023-01-11T16:19:17.196Z,10.27
2023-01-11T16:21:49.335Z,10.21
2023-01-11T16:24:20.693Z,10.17
2023-01-11T16:26:56.305Z,10.15
2023-01-11T16:29:26.707Z,10.19
2023-01-11T16:31:57.631Z,10.20
2023-01-11T16:34:26.135Z,10.20
2023-01-11T16:36:54.071Z,10.20
2023-01-11T16:39:25.017Z,10.19
2023-01-11T16:41:58.332Z,10.19
2023-01-11T16:44:42.453Z,10.25
2023-01-11T16:47:17.950Z,10.19
2023-01-11T16:49:49.200Z,10.19
2023-01-11T16:52:46.687Z,10.21
2023-01-11T16:55:22.003Z,10.15
2023-01-11T16:57:55.236Z,10.15
2023-01-11T17:00:29.066Z,10.07
2023-01-11T17:03:21.192Z,10.09
2023-01-11T17:06:11.036Z,10.01
2023-01-11T17:08:40.616Z,9.96
2023-01-11T17:11:20.938Z,9.97
2023-01-11T17:14:21.204Z,9.88
2023-01-11T17:16:50.846Z,9.91
2023-01-11T17:19:21.082Z,9.92
2023-01-11T17:21:51.648Z,9.97
2023-01-11T17:24:23.930Z,10.00
2023-01-11T17:26:56.498Z,9.86
2023-01-11T17:29:31.218Z,9.93
2023-01-11T17:32:01.422Z,9.89
2023-01-11T17:34:32.859Z,9.84
2023-01-11T17:37:01.787Z,9.88
2023-01-11T17:39:33.348Z,9.78
2023-01-11T17:42:21.226Z,9.76
2023-01-11T17:45:10.679Z,9.89
2023-01-11T17:47:40.332Z,9.92
2023-01-11T17:50:19.952Z,9.82
2023-01-11T17:52:54.767Z,9.91
2023-01-11T17:55:25.881Z,9.90
2023-01-11T17:58:22.966Z,9.92
2023-01-11T18:01:19.037Z,9.79
2023-01-11T18:03:48.928Z,9.77
2023-01-11T18:06:24.993Z,9.77
2023-01-11T18:08:55.524Z,9.77
2023-01-11T18:11:26.180Z,9.69
2023-01-11T18:13:55.503Z,9.70
2023-01-11T18:16:25.608Z,9.75
2023-01-11T18:18:54.788Z,9.65
2023-01-11T18:21:42.496Z,9.60
2023-01-11T18:24:28.260Z,9.61
2023-01-11T18:27:08.783Z,9.68
2023-01-11T18:29:50.502Z,9.58
2023-01-11T18:32:21.003Z,9.58
2023-01-11T18:34:54.948Z,9.57
2023-01-11T18:37:23.210Z,9.60
2023-01-11T18:39:54.319Z,9.69
2023-01-11T18:42:28.976Z,9.64
2023-01-11T18:44:56.793Z,9.57
2023-01-11T18:47:28.488Z,9.61
2023-01-11T18:49:57.637Z,9.62
2023-01-11T18:52:27.706Z,9.55
2023-01-11T18:54:55.881Z,9.57
2023-01-11T18:57:24.414Z,9.56
2023-01-11T18:59:53.440Z,9.55
2023-01-11T19:02:26.140Z,9.60
2023-01-11T19:04:56.135Z,9.52
2023-01-11T19:07:24.581Z,9.58
2023-01-11T19:09:54.970Z,9.45
2023-01-11T19:12:23.885Z,9.44
2023-01-11T19:14:51.777Z,9.41
2023-01-11T19:17:19.996Z,9.43
2023-01-11T19:19:49.223Z,9.29
2023-01-11T19:22:17.177Z,9.33
2023-01-11T19:24:45.161Z,9.42
2023-01-11T19:27:13.570Z,9.50
2023-01-11T19:29:41.627Z,9.40
2023-01-11T19:32:10.134Z,9.39
2023-01-11T19:34:39.610Z,9.36
2023-01-11T19:37:09.002Z,9.31
2023-01-11T19:39:37.284Z,9.36
2023-01-11T19:42:05.425Z,9.34
2023-01-11T19:44:34.417Z,9.30
2023-01-11T19:47:11.452Z,9.26
2023-01-11T19:49:41.052Z,9.17
2023-01-11T19:52:14.031Z,9.27
2023-01-11T19:54:44.725Z,9.21
2023-01-11T19:57:14.459Z,9.20
2023-01-11T19:59:42.815Z,9.23
2023-01-11T20:02:11.906Z,9.15
2023-01-11T20:04:40.642Z,9.25
2023-01-11T20:07:11.603Z,9.21
2023-01-11T20:09:39.771Z,9.26
2023-01-11T20:12:09.114Z,9.22
2023-01-11T20:14:38.202Z,9.18
2023-01-11T20:17:06.135Z,9.24
2023-01-11T20:19:34.128Z,9.21
2023-01-11T20:22:01.971Z,9.18
2023-01-11T20:24:31.283Z,9.15
2023-01-11T20:27:00.904Z,9.21
2023-01-11T20:29:29.107Z,9.24
2023-01-11T20:32:13.363Z,9.25
2023-01-11T20:34:45.493Z,9.34
2023-01-11T20:37:15.070Z,9.28
2023-01-11T20:39:44.739Z,9.29
2023-01-11T20:42:13.122Z,9.34
2023-01-11T20:44:41.101Z,9.35
2023-01-11T20:47:09.214Z,9.42
2023-01-11T20:49:37.412Z,9.37
2023-01-11T20:52:05.588Z,9.21
2023-01-11T20:54:33.911Z,9.28
2023-01-11T20:57:05.614Z,9.29
2023-01-11T20:59:33.565Z,9.27
2023-01-11T21:02:01.568Z,9.25
2023-01-11T21:04:29.879Z,9.11
2023-01-11T21:06:57.838Z,9.12
2023-01-11T21:09:25.693Z,9.08
2023-01-11T21:11:54.199Z,9.09
2023-01-11T21:14:23.956Z,9.08
2023-01-11T21:16:54.947Z,9.00
2023-01-11T21:19:23.499Z,9.09
2023-01-11T21:21:51.453Z,9.10
2023-01-11T21:24:19.861Z,9.20
2023-01-11T21:26:48.364Z,9.22
2023-01-11T21:29:16.285Z,9.15
2023-01-11T21:31:45.718Z,9.22
2023-01-11T21:34:14.748Z,9.20
2023-01-11T21:36:44.316Z,9.14
2023-01-11T21:39:14.580Z,9.18
2023-01-11T21:41:58.692Z,9.12
2023-01-11T21:44:33.583Z,9.11
2023-01-11T21:47:04.267Z,9.15
2023-01-11T21:49:32.504Z,9.16
2023-01-11T21:52:00.523Z,9.22
2023-01-11T21:54:28.376Z,9.20
2023-01-11T21:56:56.199Z,9.09
2023-01-11T21:59:24.738Z,9.14
2023-01-11T22:01:52.747Z,9.06
2023-01-11T22:04:22.466Z,9.17
2023-01-11T22:06:58.486Z,9.28
2023-01-11T22:09:27.511Z,9.32
2023-01-11T22:11:55.548Z,9.33
2023-01-11T22:14:23.424Z,9.30
2023-01-11T22:16:51.608Z,9.32
2023-01-11T22:19:21.213Z,9.37
2023-01-11T22:21:49.498Z,9.33
2023-01-11T22:24:17.879Z,9.27
2023-01-11T22:26:45.912Z,9.29
2023-01-11T22:29:15.288Z,9.30
2023-01-11T22:31:49.013Z,9.34
2023-01-11T22:34:17.461Z,9.31
2023-01-11T22:36:46.799Z,9.43
2023-01-11T22:39:16.771Z,9.38
2023-01-11T22:41:45.971Z,9.45
2023-01-11T22:44:14.691Z,9.62
2023-01-11T22:46:43.476Z,9.56
2023-01-11T22:49:12.293Z,9.63
2023-01-11T22:51:41.538Z,9.56
2023-01-11T22:54:11.198Z,9.53
2023-01-11T22:56:39.293Z,9.60
2023-01-11T22:59:07.982Z,9.60
2023-01-11T23:01:37.390Z,9.58
2023-01-11T23:04:06.192Z,9.57
2023-01-11T23:06:35.251Z,9.55
2023-01-11T23:09:03.299Z,9.59
2023-01-11T23:11:54.301Z,9.59
2023-01-11T23:14:22.822Z,9.60
2023-01-11T23:16:50.900Z,9.61
2023-01-11T23:19:20.811Z,9.66
2023-01-11T23:21:49.447Z,9.69
2023-01-11T23:24:18.193Z,9.73
2023-01-11T23:26:47.461Z,9.63
2023-01-11T23:29:15.568Z,9.68
2023-01-11T23:31:43.855Z,9.68
2023-01-11T23:34:13.019Z,9.60
2023-01-11T23:36:43.127Z,9.57
2023-01-11T23:39:13.424Z,9.74
2023-01-11T23:41:58.893Z,9.61
2023-01-11T23:44:28.130Z,9.60
2023-01-11T23:47:13.361Z,9.58
2023-01-11T23:49:43.037Z,9.57
2023-01-11T23:52:11.421Z,9.56
2023-01-11T23:54:39.484Z,9.47
2023-01-11T23:57:07.315Z,9.57
2023-01-11T23:59:36.519Z,9.44
