createdAt,value
2018-08-04T00:00:45.216Z,98757.00
2018-08-04T00:03:15.004Z,98755.00
2018-08-04T00:05:46.480Z,98757.00
2018-08-04T00:08:15.732Z,98752.00
2018-08-04T00:10:46.525Z,98755.00
2018-08-04T00:13:15.776Z,98756.00
2018-08-04T00:15:45.911Z,98752.00
2018-08-04T00:18:15.141Z,98755.00
2018-08-04T00:20:44.939Z,98752.00
2018-08-04T00:23:13.988Z,98752.00
2018-08-04T00:25:45.360Z,98752.00
2018-08-04T00:28:14.460Z,98762.00
2018-08-04T00:30:45.809Z,98761.00
2018-08-04T00:33:15.340Z,98761.00
2018-08-04T00:35:46.076Z,98754.00
2018-08-04T00:38:15.336Z,98751.00
2018-08-04T00:40:45.781Z,98755.00
2018-08-04T00:43:15.077Z,98754.00
2018-08-04T00:45:45.420Z,98747.00
2018-08-04T00:48:14.932Z,98748.00
2018-08-04T00:50:46.384Z,98751.00
2018-08-04T00:53:15.863Z,98754.00
2018-08-04T00:55:46.369Z,98754.00
2018-08-04T00:58:16.480Z,98756.00
2018-08-04T01:00:46.249Z,98761.00
2018-08-04T01:03:15.439Z,98749.00
2018-08-04T01:05:46.052Z,98751.00
2018-08-04T01:08:15.256Z,98757.00
2018-08-04T01:10:45.364Z,98755.00
2018-08-04T01:13:14.780Z,98751.00
2018-08-04T01:15:44.468Z,98753.00
2018-08-04T01:18:13.772Z,98751.00
2018-08-04T01:20:44.320Z,98750.00
2018-08-04T01:23:13.516Z,98750.00
2018-08-04T01:25:44.540Z,98747.00
2018-08-04T01:28:14.116Z,98744.00
2018-08-04T01:30:44.250Z,98745.00
2018-08-04T01:33:13.364Z,98744.00
2018-08-04T01:35:44.712Z,98746.00
2018-08-04T01:38:14.141Z,98750.00
2018-08-04T01:40:44.049Z,98744.00
2018-08-04T01:43:14.172Z,98746.00
2018-08-04T01:45:45.163Z,98748.00
2018-08-04T01:48:14.720Z,98750.00
2018-08-04T01:50:46.849Z,98748.00
2018-08-04T01:53:16.575Z,98750.00
2018-08-04T01:55:46.948Z,98753.00
2018-08-04T01:58:16.192Z,98748.00
2018-08-04T02:00:45.803Z,98744.00
2018-08-04T02:03:15.046Z,98745.00
2018-08-04T02:05:44.997Z,98743.00
2018-08-04T02:08:14.313Z,98745.00
2018-08-04T02:10:45.944Z,98739.00
2018-08-04T02:13:15.068Z,98735.00
2018-08-04T02:15:45.056Z,98734.00
2018-08-04T02:18:14.174Z,98735.00
2018-08-04T02:20:45.151Z,98728.00
2018-08-04T02:23:14.064Z,98729.00
2018-08-04T02:25:44.156Z,98727.00
2018-08-04T02:28:13.308Z,98736.00
2018-08-04T02:30:43.728Z,98743.00
2018-08-04T02:33:13.257Z,98741.00
2018-08-04T02:35:43.031Z,98750.00
2018-08-04T02:38:12.108Z,98745.00
2018-08-04T02:40:42.742Z,98743.00
2018-08-04T02:43:12.029Z,98750.00
2018-08-04T02:45:42.370Z,98741.00
2018-08-04T02:48:12.131Z,98746.00
2018-08-04T02:50:43.266Z,98736.00
2018-08-04T02:53:12.341Z,98737.00
2018-08-04T02:55:43.368Z,98733.00
2018-08-04T02:58:12.539Z,98740.00
2018-08-04T03:00:42.435Z,98733.00
2018-08-04T03:03:11.608Z,98734.00
2018-08-04T03:05:43.959Z,98730.00
2018-08-04T03:08:14.729Z,98730.00
2018-08-04T03:10:45.231Z,98741.00
2018-08-04T03:13:14.423Z,98743.00
2018-08-04T03:15:45.953Z,98743.00
2018-08-04T03:18:15.077Z,98743.00
2018-08-04T03:20:45.559Z,98746.00
2018-08-04T03:23:15.048Z,98748.00
2018-08-04T03:25:46.187Z,98744.00
2018-08-04T03:28:15.412Z,98750.00
2018-08-04T03:30:44.939Z,98752.00
2018-08-04T03:33:14.132Z,98753.00
2018-08-04T03:35:44.236Z,98749.00
2018-08-04T03:38:13.240Z,98752.00
2018-08-04T03:40:44.356Z,98751.00
2018-08-04T03:43:13.548Z,98750.00
2018-08-04T03:45:44.600Z,98755.00
2018-08-04T03:48:13.807Z,98750.00
2018-08-04T03:50:43.668Z,98747.00
2018-08-04T03:53:12.941Z,98749.00
2018-08-04T03:55:43.855Z,98748.00
2018-08-04T03:58:13.040Z,98751.00
2018-08-04T04:00:42.952Z,98757.00
2018-08-04T04:03:12.165Z,98751.00
2018-08-04T04:05:42.768Z,98754.00
2018-08-04T04:08:12.852Z,98755.00
2018-08-04T04:10:43.325Z,98755.00
2018-08-04T04:13:12.484Z,98757.00
2018-08-04T04:15:43.195Z,98763.00
2018-08-04T04:18:12.348Z,98768.00
2018-08-04T04:20:44.448Z,98768.00
2018-08-04T04:23:13.600Z,98763.00
2018-08-04T04:25:43.184Z,98770.00
2018-08-04T04:28:13.008Z,98769.00
2018-08-04T04:30:43.434Z,98772.00
2018-08-04T04:33:12.773Z,98765.00
2018-08-04T04:35:43.840Z,98769.00
2018-08-04T04:38:13.636Z,98775.00
2018-08-04T04:40:43.514Z,98774.00
2018-08-04T04:43:12.852Z,98773.00
2018-08-04T04:45:43.590Z,98783.00
2018-08-04T04:48:12.928Z,98784.00
2018-08-04T04:50:44.252Z,98785.00
2018-08-04T04:53:13.900Z,98786.00
2018-08-04T04:55:45.360Z,98784.00
2018-08-04T04:58:15.044Z,98783.00
2018-08-04T05:00:45.464Z,98785.00
2018-08-04T05:03:14.969Z,98782.00
2018-08-04T05:05:44.894Z,98790.00
2018-08-04T05:08:14.089Z,98781.00
2018-08-04T05:10:45.185Z,98785.00
2018-08-04T05:13:14.393Z,98782.00
2018-08-04T05:15:45.140Z,98785.00
2018-08-04T05:18:14.387Z,98786.00
2018-08-04T05:20:44.162Z,98788.00
2018-08-04T05:23:13.267Z,98787.00
2018-08-04T05:25:43.600Z,98786.00
2018-08-04T05:28:12.811Z,98787.00
2018-08-04T05:30:45.835Z,98787.00
2018-08-04T05:33:15.037Z,98788.00
2018-08-04T05:35:44.696Z,98783.00
2018-08-04T05:38:14.948Z,98782.00
2018-08-04T05:40:44.536Z,98789.00
2018-08-04T05:43:14.607Z,98785.00
2018-08-04T05:45:45.016Z,98783.00
2018-08-04T05:48:14.296Z,98783.00
2018-08-04T05:50:44.248Z,98785.00
2018-08-04T05:53:13.401Z,98783.00
2018-08-04T05:55:44.211Z,98782.00
2018-08-04T05:58:13.844Z,98778.00
2018-08-04T06:00:44.053Z,98782.00
2018-08-04T06:03:13.446Z,98780.00
2018-08-04T06:05:44.624Z,98772.00
2018-08-04T06:08:13.791Z,98775.00
2018-08-04T06:10:43.912Z,98776.00
2018-08-04T06:13:13.448Z,98780.00
2018-08-04T06:15:43.777Z,98781.00
2018-08-04T06:18:14.168Z,98776.00
2018-08-04T06:20:44.066Z,98770.00
2018-08-04T06:23:13.280Z,98768.00
2018-08-04T06:25:43.964Z,98773.00
2018-08-04T06:28:13.339Z,98773.00
2018-08-04T06:30:44.116Z,98775.00
2018-08-04T06:33:13.348Z,98777.00
2018-08-04T06:35:42.965Z,98774.00
2018-08-04T06:38:12.288Z,98773.00
2018-08-04T06:40:42.899Z,98765.00
2018-08-04T06:43:12.012Z,98762.00
2018-08-04T06:45:43.789Z,98760.00
2018-08-04T06:48:12.942Z,98758.00
2018-08-04T06:50:42.688Z,98757.00
2018-08-04T06:53:11.700Z,98757.00
2018-08-04T06:55:42.224Z,98755.00
2018-08-04T06:58:11.376Z,98757.00
2018-08-04T07:00:42.120Z,98758.00
2018-08-04T07:03:11.212Z,98756.00
2018-08-04T07:05:41.327Z,98757.00
2018-08-04T07:08:10.751Z,98755.00
2018-08-04T07:10:42.159Z,98755.00
2018-08-04T07:13:11.417Z,98751.00
2018-08-04T07:15:42.499Z,98743.00
2018-08-04T07:18:11.628Z,98738.00
2018-08-04T07:20:41.599Z,98732.00
2018-08-04T07:23:10.916Z,98727.00
2018-08-04T07:25:40.830Z,98727.00
2018-08-04T07:28:10.388Z,98725.00
2018-08-04T07:30:41.168Z,98729.00
2018-08-04T07:33:10.296Z,98719.00
2018-08-04T07:35:42.076Z,98707.00
2018-08-04T07:38:11.141Z,98710.00
2018-08-04T07:40:41.751Z,98705.00
2018-08-04T07:43:11.280Z,98705.00
2018-08-04T07:45:41.862Z,98701.00
2018-08-04T07:48:10.992Z,98697.00
2018-08-04T07:50:40.192Z,98694.00
2018-08-04T07:53:09.400Z,98690.00
2018-08-04T07:55:38.588Z,98688.00
2018-08-04T07:58:07.823Z,98685.00
2018-08-04T08:00:37.288Z,98687.00
2018-08-04T08:03:06.388Z,98692.00
2018-08-04T08:05:35.492Z,98694.00
2018-08-04T08:08:04.780Z,98689.00
2018-08-04T08:10:34.151Z,98681.00
2018-08-04T08:13:03.400Z,98675.00
2018-08-04T08:15:32.903Z,98681.00
2018-08-04T08:18:02.176Z,98676.00
2018-08-04T08:20:31.424Z,98678.00
2018-08-04T08:23:01.004Z,98674.00
2018-08-04T08:25:30.320Z,98675.00
2018-08-04T08:27:59.632Z,98685.00
2018-08-04T08:30:28.837Z,98692.00
2018-08-04T08:32:58.000Z,98685.00
2018-08-04T08:35:27.536Z,98677.00
2018-08-04T08:37:56.725Z,98667.00
2018-08-04T08:40:26.010Z,98664.00
2018-08-04T08:42:55.212Z,98664.00
2018-08-04T08:45:24.424Z,98671.00
2018-08-04T08:47:53.924Z,98670.00
2018-08-04T08:50:23.100Z,98669.00
2018-08-04T08:52:53.432Z,98665.00
2018-08-04T08:55:22.739Z,98675.00
2018-08-04T08:57:51.920Z,98667.00
2018-08-04T09:00:21.572Z,98662.00
2018-08-04T09:02:51.152Z,98666.00
2018-08-04T09:05:20.284Z,98658.00
2018-08-04T09:07:49.767Z,98659.00
2018-08-04T09:10:19.088Z,98662.00
2018-08-04T09:12:48.244Z,98661.00
2018-08-04T09:15:17.747Z,98669.00
2018-08-04T09:17:46.887Z,98665.00
2018-08-04T09:20:15.940Z,98661.00
2018-08-04T09:22:46.159Z,98667.00
2018-08-04T09:25:15.353Z,98662.00
2018-08-04T09:27:44.648Z,98659.00
2018-08-04T09:30:14.292Z,98665.00
2018-08-04T09:32:44.367Z,98660.00
2018-08-04T09:35:14.820Z,98664.00
2018-08-04T09:37:44.611Z,98662.00
2018-08-04T09:40:15.124Z,98661.00
2018-08-04T09:42:45.708Z,98659.00
2018-08-04T09:45:15.016Z,98652.00
2018-08-04T09:47:47.692Z,98662.00
2018-08-04T09:50:16.951Z,98668.00
2018-08-04T09:52:46.189Z,98661.00
2018-08-04T09:55:15.800Z,98662.00
2018-08-04T09:57:44.996Z,98657.00
2018-08-04T10:00:20.032Z,98658.00
2018-08-04T10:02:49.096Z,98656.00
2018-08-04T10:05:18.603Z,98656.00
2018-08-04T10:07:48.620Z,98652.00
2018-08-04T10:10:17.736Z,98658.00
2018-08-04T10:12:46.912Z,98655.00
2018-08-04T10:15:16.440Z,98649.00
2018-08-04T10:17:45.744Z,98650.00
2018-08-04T10:20:14.739Z,98658.00
2018-08-04T10:22:43.636Z,98653.00
2018-08-04T10:25:12.792Z,98650.00
2018-08-04T10:27:41.992Z,98652.00
2018-08-04T10:30:12.305Z,98651.00
2018-08-04T10:32:41.631Z,98647.00
2018-08-04T10:35:10.628Z,98642.00
2018-08-04T10:37:40.141Z,98654.00
2018-08-04T10:40:09.341Z,98646.00
2018-08-04T10:42:38.332Z,98643.00
2018-08-04T10:45:08.513Z,98645.00
2018-08-04T10:47:37.752Z,98646.00
2018-08-04T10:50:07.436Z,98638.00
2018-08-04T10:52:37.172Z,98649.00
2018-08-04T10:55:06.388Z,98645.00
2018-08-04T10:57:35.534Z,98641.00
2018-08-04T11:00:08.264Z,98638.00
2018-08-04T11:02:37.416Z,98641.00
2018-08-04T11:05:07.072Z,98642.00
2018-08-04T11:07:36.558Z,98654.00
2018-08-04T11:10:06.360Z,98647.00
2018-08-04T11:12:35.635Z,98655.00
2018-08-04T11:15:04.835Z,98652.00
2018-08-04T11:17:34.039Z,98647.00
2018-08-04T11:20:03.248Z,98647.00
2018-08-04T11:22:32.964Z,98644.00
2018-08-04T11:25:02.068Z,98642.00
2018-08-04T11:27:31.192Z,98647.00
2018-08-04T11:30:00.376Z,98641.00
2018-08-04T11:32:29.376Z,98640.00
2018-08-04T11:34:58.552Z,98642.00
2018-08-04T11:37:28.060Z,98639.00
2018-08-04T11:39:57.232Z,98635.00
2018-08-04T11:42:26.356Z,98632.00
2018-08-04T11:44:55.564Z,98627.00
2018-08-04T11:47:24.904Z,98632.00
2018-08-04T11:49:54.124Z,98628.00
2018-08-04T11:52:23.627Z,98625.00
2018-08-04T11:54:53.109Z,98625.00
2018-08-04T11:57:22.192Z,98622.00
2018-08-04T11:59:51.649Z,98617.00
2018-08-04T12:02:21.068Z,98626.00
2018-08-04T12:04:50.329Z,98623.00
2018-08-04T12:07:19.448Z,98622.00
2018-08-04T12:09:48.552Z,98634.00
2018-08-04T12:12:18.138Z,98634.00
2018-08-04T12:14:47.643Z,98637.00
2018-08-04T12:17:16.843Z,98635.00
2018-08-04T12:19:46.011Z,98635.00
2018-08-04T12:22:15.160Z,98630.00
2018-08-04T12:24:44.260Z,98631.00
2018-08-04T12:27:13.282Z,98630.00
2018-08-04T12:29:42.388Z,98636.00
2018-08-04T12:32:11.484Z,98626.00
2018-08-04T12:34:40.721Z,98625.00
2018-08-04T12:37:10.444Z,98624.00
2018-08-04T12:39:39.625Z,98610.00
2018-08-04T12:42:08.789Z,98611.00
2018-08-04T12:44:38.028Z,98617.00
2018-08-04T12:47:07.188Z,98610.00
2018-08-04T12:49:36.528Z,98609.00
2018-08-04T12:52:05.672Z,98607.00
2018-08-04T12:54:34.847Z,98610.00
2018-08-04T12:57:04.351Z,98597.00
2018-08-04T12:59:33.377Z,98603.00
2018-08-04T13:02:02.700Z,98598.00
2018-08-04T13:04:32.113Z,98598.00
2018-08-04T13:07:01.345Z,98598.00
2018-08-04T13:09:30.399Z,98600.00
2018-08-04T13:11:59.683Z,98590.00
2018-08-04T13:14:28.823Z,98603.00
2018-08-04T13:16:57.932Z,98610.00
2018-08-04T13:19:27.028Z,98607.00
2018-08-04T13:21:56.502Z,98598.00
2018-08-04T13:24:26.189Z,98595.00
2018-08-04T13:26:55.519Z,98589.00
2018-08-04T13:29:24.836Z,98587.00
2018-08-04T13:31:53.635Z,98586.00
2018-08-04T13:34:22.776Z,98589.00
2018-08-04T13:36:51.893Z,98582.00
2018-08-04T13:39:21.055Z,98577.00
2018-08-04T13:41:50.308Z,98573.00
2018-08-04T13:44:19.824Z,98566.00
2018-08-04T13:46:49.085Z,98566.00
2018-08-04T13:49:18.162Z,98569.00
2018-08-04T13:51:47.672Z,98567.00
2018-08-04T13:54:16.808Z,98567.00
2018-08-04T13:56:45.904Z,98567.00
2018-08-04T13:59:15.079Z,98570.00
2018-08-04T14:01:44.241Z,98562.00
2018-08-04T14:04:13.440Z,98562.00
2018-08-04T14:06:43.269Z,98567.00
2018-08-04T14:09:12.464Z,98563.00
2018-08-04T14:11:41.651Z,98564.00
2018-08-04T14:14:11.098Z,98561.00
2018-08-04T14:16:40.405Z,98566.00
2018-08-04T14:19:09.736Z,98566.00
2018-08-04T14:21:41.206Z,98557.00
2018-08-04T14:24:10.413Z,98554.00
2018-08-04T14:26:39.532Z,98554.00
2018-08-04T14:29:08.721Z,98554.00
2018-08-04T14:31:37.820Z,98550.00
2018-08-04T14:34:07.016Z,98550.00
2018-08-04T14:36:36.117Z,98552.00
2018-08-04T14:39:10.212Z,98559.00
2018-08-04T14:41:40.132Z,98560.00
2018-08-04T14:44:09.373Z,98554.00
2018-08-04T14:46:38.319Z,98558.00
2018-08-04T14:49:07.868Z,98556.00
2018-08-04T14:51:37.024Z,98559.00
2018-08-04T14:54:06.641Z,98559.00
2018-08-04T14:56:35.781Z,98552.00
2018-08-04T14:59:05.024Z,98548.00
2018-08-04T15:01:34.627Z,98552.00
2018-08-04T15:04:04.064Z,98546.00
2018-08-04T15:06:33.388Z,98545.00
2018-08-04T15:09:02.632Z,98542.00
2018-08-04T15:11:31.784Z,98546.00
2018-08-04T15:14:00.723Z,98547.00
2018-08-04T15:16:29.802Z,98542.00
2018-08-04T15:18:59.154Z,98538.00
2018-08-04T15:21:28.229Z,98536.00
2018-08-04T15:23:58.535Z,98544.00
2018-08-04T15:26:28.197Z,98539.00
2018-08-04T15:28:57.356Z,98538.00
2018-08-04T15:31:27.388Z,98532.00
2018-08-04T15:33:56.507Z,98534.00
2018-08-04T15:36:25.647Z,98538.00
2018-08-04T15:38:55.188Z,98534.00
2018-08-04T15:41:24.368Z,98543.00
2018-08-04T15:43:53.576Z,98542.00
2018-08-04T15:46:22.712Z,98537.00
2018-08-04T15:48:51.860Z,98533.00
2018-08-04T15:51:21.564Z,98534.00
2018-08-04T15:53:51.068Z,98535.00
2018-08-04T15:56:20.968Z,98534.00
2018-08-04T15:58:50.236Z,98539.00
2018-08-04T16:01:20.528Z,98543.00
2018-08-04T16:03:49.588Z,98547.00
2018-08-04T16:06:18.808Z,98542.00
2018-08-04T16:08:48.304Z,98537.00
2018-08-04T16:11:17.512Z,98541.00
2018-08-04T16:13:46.695Z,98538.00
2018-08-04T16:16:15.804Z,98535.00
2018-08-04T16:18:45.005Z,98543.00
2018-08-04T16:21:14.048Z,98543.00
2018-08-04T16:23:43.628Z,98547.00
2018-08-04T16:26:13.032Z,98549.00
2018-08-04T16:28:42.308Z,98539.00
2018-08-04T16:31:11.840Z,98545.00
2018-08-04T16:33:40.977Z,98545.00
2018-08-04T16:36:10.948Z,98544.00
2018-08-04T16:38:40.660Z,98541.00
2018-08-04T16:41:09.805Z,98545.00
2018-08-04T16:43:39.230Z,98545.00
2018-08-04T16:46:08.461Z,98547.00
2018-08-04T16:48:38.343Z,98550.00
2018-08-04T16:51:07.836Z,98551.00
2018-08-04T16:53:36.943Z,98555.00
2018-08-04T16:56:06.710Z,98555.00
2018-08-04T16:58:36.150Z,98553.00
2018-08-04T17:01:05.564Z,98560.00
2018-08-04T17:03:35.684Z,98554.00
2018-08-04T17:06:05.054Z,98554.00
2018-08-04T17:08:34.168Z,98561.00
2018-08-04T17:11:03.380Z,98559.00
2018-08-04T17:13:32.859Z,98562.00
2018-08-04T17:16:01.980Z,98570.00
2018-08-04T17:18:31.239Z,98569.00
2018-08-04T17:21:00.496Z,98573.00
2018-08-04T17:23:29.793Z,98569.00
2018-08-04T17:25:59.049Z,98573.00
2018-08-04T17:28:28.498Z,98574.00
2018-08-04T17:30:57.592Z,98572.00
2018-08-04T17:33:26.800Z,98578.00
2018-08-04T17:35:56.408Z,98581.00
2018-08-04T17:38:25.920Z,98583.00
2018-08-04T17:40:55.001Z,98582.00
2018-08-04T17:43:24.711Z,98583.00
2018-08-04T17:45:53.835Z,98581.00
2018-08-04T17:48:22.984Z,98583.00
2018-08-04T17:50:52.121Z,98584.00
2018-08-04T17:53:21.405Z,98584.00
2018-08-04T17:55:50.687Z,98590.00
2018-08-04T17:58:20.292Z,98587.00
2018-08-04T18:00:50.033Z,98593.00
2018-08-04T18:03:19.832Z,98590.00
2018-08-04T18:05:49.552Z,98588.00
2018-08-04T18:08:18.731Z,98591.00
2018-08-04T18:10:48.465Z,98592.00
2018-08-04T18:13:17.962Z,98595.00
2018-08-04T18:15:47.463Z,98597.00
2018-08-04T18:18:16.776Z,98598.00
2018-08-04T18:20:46.352Z,98601.00
2018-08-04T18:23:15.551Z,98610.00
2018-08-04T18:25:45.352Z,98609.00
2018-08-04T18:28:15.462Z,98611.00
2018-08-04T18:30:45.116Z,98618.00
2018-08-04T18:33:14.308Z,98619.00
2018-08-04T18:35:43.724Z,98623.00
2018-08-04T18:38:12.968Z,98625.00
2018-08-04T18:40:42.188Z,98626.00
2018-08-04T18:43:11.716Z,98631.00
2018-08-04T18:45:40.991Z,98634.00
2018-08-04T18:48:10.280Z,98638.00
2018-08-04T18:50:40.440Z,98640.00
2018-08-04T18:53:09.940Z,98643.00
2018-08-04T18:55:38.943Z,98648.00
2018-08-04T18:58:09.064Z,98650.00
2018-08-04T19:00:38.124Z,98654.00
2018-08-04T19:03:07.546Z,98662.00
2018-08-04T19:05:37.644Z,98666.00
2018-08-04T19:08:06.776Z,98670.00
2018-08-04T19:10:36.073Z,98678.00
2018-08-04T19:13:05.448Z,98666.00
2018-08-04T19:15:34.655Z,98676.00
2018-08-04T19:18:03.719Z,98679.00
2018-08-04T19:20:33.255Z,98683.00
2018-08-04T19:23:02.874Z,98678.00
2018-08-04T19:25:32.048Z,98689.00
2018-08-04T19:28:02.196Z,98694.00
2018-08-04T19:30:31.288Z,98691.00
2018-08-04T19:33:00.638Z,98697.00
2018-08-04T19:35:29.748Z,98701.00
2018-08-04T19:37:58.937Z,98698.00
2018-08-04T19:40:28.244Z,98704.00
2018-08-04T19:42:57.480Z,98708.00
2018-08-04T19:45:26.471Z,98711.00
2018-08-04T19:47:55.764Z,98712.00
2018-08-04T19:50:26.783Z,98713.00
2018-08-04T19:52:56.687Z,98718.00
2018-08-04T19:55:25.904Z,98720.00
2018-08-04T19:57:55.017Z,98721.00
2018-08-04T20:00:24.184Z,98722.00
2018-08-04T20:02:53.395Z,98723.00
2018-08-04T20:05:22.520Z,98725.00
2018-08-04T20:07:51.507Z,98733.00
2018-08-04T20:10:20.515Z,98735.00
2018-08-04T20:12:50.004Z,98741.00
2018-08-04T20:15:19.312Z,98736.00
2018-08-04T20:17:48.720Z,98738.00
2018-08-04T20:20:17.631Z,98742.00
2018-08-04T20:22:46.768Z,98748.00
2018-08-04T20:25:15.996Z,98749.00
2018-08-04T20:27:45.676Z,98748.00
2018-08-04T20:30:14.828Z,98757.00
2018-08-04T20:32:43.909Z,98760.00
2018-08-04T20:35:13.296Z,98761.00
2018-08-04T20:37:43.317Z,98751.00
2018-08-04T20:40:13.104Z,98755.00
2018-08-04T20:42:42.645Z,98756.00
2018-08-04T20:45:11.829Z,98754.00
2018-08-04T20:47:41.040Z,98755.00
2018-08-04T20:50:10.502Z,98761.00
2018-08-04T20:52:39.832Z,98764.00
2018-08-04T20:55:08.975Z,98769.00
2018-08-04T20:57:38.448Z,98769.00
2018-08-04T21:00:07.735Z,98774.00
2018-08-04T21:02:36.735Z,98772.00
2018-08-04T21:05:06.020Z,98771.00
2018-08-04T21:07:35.201Z,98779.00
2018-08-04T21:10:04.984Z,98778.00
2018-08-04T21:12:34.284Z,98780.00
2018-08-04T21:15:03.496Z,98782.00
2018-08-04T21:17:32.887Z,98786.00
2018-08-04T21:20:02.545Z,98781.00
2018-08-04T21:22:31.721Z,98784.00
2018-08-04T21:25:01.066Z,98787.00
2018-08-04T21:27:30.217Z,98784.00
2018-08-04T21:29:59.440Z,98790.00
2018-08-04T21:32:28.596Z,98793.00
2018-08-04T21:34:57.836Z,98798.00
2018-08-04T21:37:27.024Z,98804.00
2018-08-04T21:39:56.212Z,98807.00
2018-08-04T21:42:25.715Z,98810.00
2018-08-04T21:44:54.823Z,98806.00
2018-08-04T21:47:23.980Z,98810.00
2018-08-04T21:49:53.432Z,98812.00
2018-08-04T21:52:23.112Z,98813.00
2018-08-04T21:54:52.699Z,98817.00
2018-08-04T21:57:21.723Z,98821.00
2018-08-04T21:59:50.892Z,98817.00
2018-08-04T22:02:20.148Z,98815.00
2018-08-04T22:04:49.539Z,98819.00
2018-08-04T22:07:39.642Z,98816.00
2018-08-04T22:10:09.167Z,98819.00
2018-08-04T22:12:38.528Z,98819.00
2018-08-04T22:15:08.880Z,98823.00
2018-08-04T22:17:38.370Z,98823.00
2018-08-04T22:20:09.252Z,98822.00
2018-08-04T22:22:40.063Z,98817.00
2018-08-04T22:25:11.891Z,98820.00
2018-08-04T22:27:41.099Z,98822.00
2018-08-04T22:30:12.136Z,98827.00
2018-08-04T22:32:41.993Z,98826.00
2018-08-04T22:35:11.248Z,98833.00
2018-08-04T22:37:41.008Z,98828.00
2018-08-04T22:40:11.608Z,98829.00
2018-08-04T22:42:41.112Z,98830.00
2018-08-04T22:46:09.964Z,98834.00
2018-08-04T22:48:39.312Z,98834.00
2018-08-04T22:51:08.542Z,98831.00
2018-08-04T22:53:37.718Z,98832.00
2018-08-04T22:56:07.038Z,98838.00
2018-08-04T22:58:36.234Z,98840.00
2018-08-04T23:01:06.000Z,98840.00
2018-08-04T23:03:35.140Z,98840.00
2018-08-04T23:06:04.456Z,98844.00
2018-08-04T23:08:33.592Z,98852.00
2018-08-04T23:11:02.752Z,98850.00
2018-08-04T23:13:31.828Z,98854.00
2018-08-04T23:16:01.441Z,98857.00
2018-08-04T23:18:30.664Z,98858.00
2018-08-04T23:20:59.876Z,98857.00
2018-08-04T23:23:29.192Z,98856.00
2018-08-04T23:25:58.184Z,98862.00
2018-08-04T23:28:27.352Z,98863.00
2018-08-04T23:30:56.535Z,98859.00
2018-08-04T23:33:25.723Z,98854.00
2018-08-04T23:35:54.820Z,98859.00
2018-08-04T23:38:24.057Z,98858.00
2018-08-04T23:40:53.136Z,98860.00
2018-08-04T23:43:22.470Z,98859.00
2018-08-04T23:45:51.668Z,98858.00
2018-08-04T23:48:20.849Z,98860.00
2018-08-04T23:50:50.049Z,98852.00
2018-08-04T23:53:19.203Z,98850.00
2018-08-04T23:55:48.312Z,98845.00
2018-08-04T23:58:17.612Z,98843.00
