createdAt,value
2019-05-07T00:01:45.818Z,74.66
2019-05-07T00:04:15.871Z,75.81
2019-05-07T00:06:44.695Z,76.13
2019-05-07T00:09:13.574Z,75.88
2019-05-07T00:11:42.671Z,75.26
2019-05-07T00:14:12.598Z,76.44
2019-05-07T00:16:42.236Z,77.11
2019-05-07T00:19:09.552Z,77.86
2019-05-07T00:21:42.308Z,77.53
2019-05-07T00:24:09.891Z,77.07
2019-05-07T00:26:39.130Z,76.69
2019-05-07T00:29:07.948Z,76.48
2019-05-07T00:31:37.917Z,76.73
2019-05-07T00:34:07.368Z,77.01
2019-05-07T00:36:42.035Z,76.86
2019-05-07T00:39:13.087Z,76.79
2019-05-07T00:41:46.819Z,77.08
2019-05-07T00:44:15.766Z,77.42
2019-05-07T00:46:44.637Z,77.60
2019-05-07T00:49:13.433Z,77.44
2019-05-07T00:51:43.786Z,77.62
2019-05-07T00:54:12.604Z,77.80
2019-05-07T00:56:42.851Z,77.26
2019-05-07T00:59:10.285Z,77.35
2019-05-07T01:01:39.098Z,77.03
2019-05-07T01:04:07.888Z,77.08
2019-05-07T01:06:36.664Z,77.31
2019-05-07T01:09:05.985Z,77.55
2019-05-07T01:11:34.771Z,77.73
2019-05-07T01:14:03.583Z,77.18
2019-05-07T01:16:32.982Z,77.18
2019-05-07T01:19:01.907Z,77.03
2019-05-07T01:21:32.252Z,76.63
2019-05-07T01:23:58.922Z,77.00
2019-05-07T01:26:27.722Z,76.91
2019-05-07T01:28:59.627Z,77.47
2019-05-07T01:31:29.811Z,77.23
2019-05-07T01:34:02.807Z,77.57
2019-05-07T01:36:32.019Z,77.65
2019-05-07T01:39:02.538Z,77.18
2019-05-07T01:41:29.203Z,77.41
2019-05-07T01:43:58.045Z,77.72
2019-05-07T01:46:26.831Z,77.71
2019-05-07T01:48:57.470Z,78.56
2019-05-07T01:51:25.015Z,78.61
2019-05-07T01:53:53.784Z,79.21
2019-05-07T01:56:23.039Z,79.02
2019-05-07T01:58:52.799Z,78.75
2019-05-07T02:01:22.133Z,79.46
2019-05-07T02:03:59.828Z,80.10
2019-05-07T02:06:32.917Z,80.83
2019-05-07T02:09:06.643Z,80.59
2019-05-07T02:11:39.762Z,80.31
2019-05-07T02:14:08.655Z,79.50
2019-05-07T02:16:37.694Z,81.01
2019-05-07T02:19:06.539Z,80.86
2019-05-07T02:21:35.340Z,81.21
2019-05-07T02:24:04.144Z,81.59
2019-05-07T02:26:32.970Z,81.48
2019-05-07T02:29:02.745Z,81.81
2019-05-07T02:31:33.581Z,81.42
2019-05-07T02:34:02.550Z,80.66
2019-05-07T02:36:28.582Z,80.83
2019-05-07T02:39:12.885Z,80.72
2019-05-07T02:41:43.768Z,80.80
2019-05-07T02:44:13.373Z,80.96
2019-05-07T02:46:44.340Z,80.59
2019-05-07T02:49:17.363Z,81.06
2019-05-07T02:51:52.966Z,81.19
2019-05-07T02:54:25.051Z,81.57
2019-05-07T02:56:53.855Z,80.85
2019-05-07T02:59:23.574Z,81.14
2019-05-07T03:01:53.755Z,81.39
2019-05-07T03:04:20.335Z,80.84
2019-05-07T03:06:49.179Z,81.07
2019-05-07T03:09:19.030Z,80.42
2019-05-07T03:11:47.831Z,80.39
2019-05-07T03:14:16.623Z,79.66
2019-05-07T03:16:49.223Z,79.79
2019-05-07T03:19:14.289Z,79.65
2019-05-07T03:21:58.385Z,80.18
2019-05-07T03:24:34.298Z,81.26
2019-05-07T03:27:03.189Z,82.47
2019-05-07T03:29:33.015Z,82.47
2019-05-07T03:32:06.537Z,81.30
2019-05-07T03:34:38.965Z,80.81
2019-05-07T03:37:08.245Z,81.60
2019-05-07T03:39:37.043Z,81.41
2019-05-07T03:42:05.932Z,81.77
2019-05-07T03:44:44.535Z,81.27
2019-05-07T03:47:19.295Z,80.71
2019-05-07T03:49:48.215Z,80.54
2019-05-07T03:52:16.999Z,80.99
2019-05-07T03:54:45.846Z,80.44
2019-05-07T03:57:15.858Z,80.46
2019-05-07T03:59:45.287Z,80.74
2019-05-07T04:02:15.737Z,79.92
2019-05-07T04:04:44.523Z,80.07
2019-05-07T04:07:14.033Z,79.79
2019-05-07T04:09:43.788Z,80.12
2019-05-07T04:12:13.163Z,79.78
2019-05-07T04:14:43.298Z,80.24
2019-05-07T04:17:21.414Z,81.36
2019-05-07T04:19:40.050Z,81.26
2019-05-07T04:22:08.900Z,81.55
2019-05-07T04:24:44.951Z,81.98
2019-05-07T04:27:18.808Z,81.63
2019-05-07T04:29:47.612Z,81.38
2019-05-07T04:32:16.423Z,80.74
2019-05-07T04:34:52.955Z,81.07
2019-05-07T04:37:18.699Z,81.21
2019-05-07T04:39:53.781Z,80.41
2019-05-07T04:42:24.297Z,80.88
2019-05-07T04:44:53.746Z,80.49
2019-05-07T04:47:36.907Z,80.06
2019-05-07T04:49:48.349Z,80.17
2019-05-07T04:52:23.846Z,80.30
2019-05-07T04:54:52.777Z,79.74
2019-05-07T04:57:25.661Z,79.71
2019-05-07T04:59:55.805Z,79.42
2019-05-07T05:02:32.355Z,79.74
2019-05-07T05:04:58.776Z,79.09
2019-05-07T05:07:27.668Z,79.42
2019-05-07T05:09:56.481Z,79.20
2019-05-07T05:12:25.783Z,79.78
2019-05-07T05:14:54.641Z,80.55
2019-05-07T05:17:23.394Z,80.58
2019-05-07T05:19:52.592Z,80.20
2019-05-07T05:22:27.204Z,80.12
2019-05-07T05:25:02.525Z,79.58
2019-05-07T05:27:32.504Z,79.96
2019-05-07T05:29:59.851Z,79.62
2019-05-07T05:32:28.648Z,79.18
2019-05-07T05:34:57.536Z,78.97
2019-05-07T05:37:27.274Z,78.70
2019-05-07T05:40:06.306Z,78.74
2019-05-07T05:42:30.159Z,78.08
2019-05-07T05:44:58.991Z,78.23
2019-05-07T05:47:28.474Z,78.20
2019-05-07T05:49:57.282Z,77.78
2019-05-07T05:52:33.971Z,77.64
2019-05-07T05:55:12.040Z,77.18
2019-05-07T05:58:02.734Z,76.88
2019-05-07T06:00:36.804Z,76.65
2019-05-07T06:03:11.957Z,76.06
2019-05-07T06:05:45.968Z,75.31
2019-05-07T06:08:19.855Z,75.29
2019-05-07T06:10:52.847Z,74.89
2019-05-07T06:13:26.751Z,74.18
2019-05-07T06:16:12.570Z,73.21
2019-05-07T06:18:45.953Z,73.06
2019-05-07T06:21:24.131Z,72.41
2019-05-07T06:23:54.531Z,72.09
2019-05-07T06:26:24.009Z,71.78
2019-05-07T06:28:53.458Z,71.41
2019-05-07T06:31:22.314Z,70.52
2019-05-07T06:33:52.354Z,69.94
2019-05-07T06:36:22.043Z,69.14
2019-05-07T06:38:53.748Z,68.65
2019-05-07T06:41:26.753Z,68.48
2019-05-07T06:43:58.991Z,69.09
2019-05-07T06:46:29.219Z,68.70
2019-05-07T06:48:58.353Z,69.37
2019-05-07T06:51:27.158Z,69.38
2019-05-07T06:53:56.010Z,68.69
2019-05-07T06:56:25.055Z,67.68
2019-05-07T06:59:12.979Z,67.52
2019-05-07T07:02:05.339Z,66.41
2019-05-07T07:04:53.371Z,66.82
2019-05-07T07:07:33.986Z,66.84
2019-05-07T07:10:02.665Z,67.13
2019-05-07T07:12:32.967Z,67.25
2019-05-07T07:14:59.880Z,67.30
2019-05-07T07:17:28.704Z,66.37
2019-05-07T07:19:57.490Z,65.36
2019-05-07T07:22:26.295Z,65.12
2019-05-07T07:24:56.146Z,64.02
2019-05-07T07:27:24.963Z,64.53
2019-05-07T07:30:04.872Z,63.79
2019-05-07T07:32:36.240Z,63.37
2019-05-07T07:35:05.996Z,62.27
2019-05-07T07:37:37.920Z,62.37
2019-05-07T07:40:14.461Z,62.17
2019-05-07T07:42:43.355Z,62.46
2019-05-07T07:45:16.542Z,62.13
2019-05-07T07:47:45.640Z,63.21
2019-05-07T07:50:14.521Z,63.46
2019-05-07T07:52:43.547Z,62.83
2019-05-07T07:55:13.670Z,61.73
2019-05-07T07:57:49.238Z,61.08
2019-05-07T08:00:23.627Z,61.75
2019-05-07T08:03:02.246Z,61.59
2019-05-07T08:05:32.435Z,61.17
2019-05-07T08:07:59.179Z,59.98
2019-05-07T08:10:28.303Z,59.46
2019-05-07T08:12:58.593Z,58.10
2019-05-07T08:15:27.411Z,58.21
2019-05-07T08:17:56.239Z,57.94
2019-05-07T08:20:25.107Z,58.44
2019-05-07T08:22:55.317Z,58.08
2019-05-07T08:25:28.387Z,57.58
2019-05-07T08:27:58.261Z,56.93
2019-05-07T08:30:27.701Z,56.06
2019-05-07T08:33:02.243Z,55.80
2019-05-07T08:35:35.037Z,54.88
2019-05-07T08:38:03.914Z,54.21
2019-05-07T08:40:33.010Z,53.76
2019-05-07T08:43:03.229Z,53.10
2019-05-07T08:45:36.255Z,52.82
2019-05-07T08:48:08.292Z,53.32
2019-05-07T08:50:37.091Z,52.72
2019-05-07T08:53:05.924Z,52.70
2019-05-07T08:55:34.834Z,51.98
2019-05-07T08:58:04.341Z,51.25
2019-05-07T09:00:33.843Z,51.28
2019-05-07T09:03:03.939Z,50.89
2019-05-07T09:05:32.751Z,50.13
2019-05-07T09:08:02.230Z,49.31
2019-05-07T09:10:32.477Z,48.38
2019-05-07T09:12:59.333Z,48.41
2019-05-07T09:15:28.177Z,48.63
2019-05-07T09:17:56.974Z,48.13
2019-05-07T09:20:25.782Z,47.26
2019-05-07T09:22:54.605Z,46.45
2019-05-07T09:25:23.413Z,45.98
2019-05-07T09:27:53.515Z,45.08
2019-05-07T09:30:28.590Z,45.22
2019-05-07T09:33:02.317Z,44.33
2019-05-07T09:35:33.695Z,44.23
2019-05-07T09:38:03.167Z,43.53
2019-05-07T09:40:32.038Z,42.83
2019-05-07T09:43:02.526Z,42.84
2019-05-07T09:45:29.806Z,41.77
2019-05-07T09:47:58.625Z,42.81
2019-05-07T09:50:27.447Z,41.73
2019-05-07T09:52:56.270Z,40.88
2019-05-07T09:55:25.100Z,41.80
2019-05-07T09:57:53.910Z,41.90
2019-05-07T10:00:22.778Z,42.28
2019-05-07T10:02:52.843Z,41.85
2019-05-07T10:05:20.422Z,42.64
2019-05-07T10:07:49.944Z,43.12
2019-05-07T10:10:18.784Z,42.80
2019-05-07T10:12:53.910Z,43.39
2019-05-07T10:15:22.687Z,43.03
2019-05-07T10:17:55.191Z,42.45
2019-05-07T10:20:24.001Z,42.81
2019-05-07T10:22:52.903Z,41.63
2019-05-07T10:25:22.425Z,42.95
2019-05-07T10:27:50.539Z,43.40
2019-05-07T10:30:21.708Z,43.81
2019-05-07T10:32:48.200Z,44.30
2019-05-07T10:35:17.003Z,44.12
2019-05-07T10:37:45.795Z,45.61
2019-05-07T10:40:15.199Z,45.52
2019-05-07T10:42:44.007Z,46.13
2019-05-07T10:45:17.968Z,46.38
2019-05-07T10:47:52.894Z,46.40
2019-05-07T10:50:35.494Z,46.39
2019-05-07T10:52:52.997Z,45.79
2019-05-07T10:55:22.245Z,45.39
2019-05-07T10:57:52.611Z,45.69
2019-05-07T11:00:22.468Z,43.38
2019-05-07T11:02:51.839Z,43.58
2019-05-07T11:05:21.893Z,43.56
2019-05-07T11:07:49.009Z,40.17
2019-05-07T11:10:17.814Z,42.00
2019-05-07T11:12:46.613Z,41.45
2019-05-07T11:15:15.422Z,40.17
2019-05-07T11:17:51.988Z,41.12
2019-05-07T11:20:18.784Z,40.72
2019-05-07T11:22:47.647Z,40.92
2019-05-07T11:25:16.491Z,42.03
2019-05-07T11:27:46.067Z,42.12
2019-05-07T11:30:14.879Z,41.46
2019-05-07T11:32:43.686Z,42.40
2019-05-07T11:35:14.742Z,41.96
2019-05-07T11:37:44.097Z,43.15
2019-05-07T11:40:10.177Z,43.29
2019-05-07T11:42:45.152Z,43.40
2019-05-07T11:45:17.154Z,42.09
2019-05-07T11:47:45.970Z,42.72
2019-05-07T11:50:45.163Z,42.72
2019-05-07T11:53:14.674Z,43.13
2019-05-07T11:55:43.486Z,42.40
2019-05-07T11:58:13.194Z,42.32
2019-05-07T12:00:45.941Z,42.20
2019-05-07T12:03:15.404Z,42.80
2019-05-07T12:05:44.200Z,41.12
2019-05-07T12:08:13.307Z,41.89
2019-05-07T12:10:41.808Z,42.38
2019-05-07T12:13:12.267Z,41.95
2019-05-07T12:15:39.439Z,41.71
2019-05-07T12:18:08.298Z,41.91
2019-05-07T12:20:37.784Z,41.75
2019-05-07T12:23:06.596Z,41.78
2019-05-07T12:25:35.410Z,40.81
2019-05-07T12:28:05.419Z,41.50
2019-05-07T12:30:42.864Z,41.37
2019-05-07T12:33:21.527Z,41.26
2019-05-07T12:35:52.434Z,41.86
2019-05-07T12:38:21.912Z,41.74
2019-05-07T12:40:52.252Z,40.95
2019-05-07T12:43:18.886Z,41.78
2019-05-07T12:45:47.685Z,41.32
2019-05-07T12:48:16.482Z,41.21
2019-05-07T12:50:45.948Z,41.63
2019-05-07T12:53:19.565Z,41.00
2019-05-07T12:55:52.872Z,41.50
2019-05-07T12:58:21.879Z,40.77
2019-05-07T13:00:54.364Z,40.31
2019-05-07T13:03:34.272Z,41.20
2019-05-07T13:06:03.216Z,40.48
2019-05-07T13:08:32.954Z,40.81
2019-05-07T13:11:02.818Z,40.89
2019-05-07T13:13:31.838Z,41.08
2019-05-07T13:15:58.422Z,41.24
2019-05-07T13:18:27.241Z,41.37
2019-05-07T13:20:56.188Z,41.31
2019-05-07T13:23:24.958Z,39.96
2019-05-07T13:25:53.822Z,40.58
2019-05-07T13:28:22.627Z,40.16
2019-05-07T13:30:52.655Z,40.71
2019-05-07T13:33:20.288Z,40.16
2019-05-07T13:35:49.096Z,40.02
2019-05-07T13:38:23.992Z,40.45
2019-05-07T13:41:02.196Z,40.15
2019-05-07T13:43:33.007Z,40.42
2019-05-07T13:46:06.142Z,40.70
2019-05-07T13:48:38.000Z,40.33
2019-05-07T13:51:06.976Z,40.93
2019-05-07T13:53:35.753Z,40.84
2019-05-07T13:56:04.565Z,41.11
2019-05-07T13:58:33.363Z,40.75
2019-05-07T14:01:13.444Z,41.39
2019-05-07T14:03:42.335Z,40.62
2019-05-07T14:06:21.751Z,41.28
2019-05-07T14:08:51.845Z,41.72
2019-05-07T14:11:22.363Z,41.65
2019-05-07T14:13:49.403Z,42.19
2019-05-07T14:16:22.275Z,42.05
2019-05-07T14:18:50.192Z,42.17
2019-05-07T14:21:19.348Z,42.79
2019-05-07T14:23:48.726Z,42.63
2019-05-07T14:26:17.559Z,42.76
2019-05-07T14:28:46.415Z,42.60
2019-05-07T14:31:15.297Z,43.42
2019-05-07T14:33:53.928Z,43.15
2019-05-07T14:36:23.538Z,43.30
2019-05-07T14:38:52.371Z,43.60
2019-05-07T14:41:25.265Z,43.66
2019-05-07T14:43:55.018Z,42.96
2019-05-07T14:46:23.836Z,42.91
2019-05-07T14:48:54.133Z,43.04
2019-05-07T14:51:23.019Z,43.54
2019-05-07T14:53:51.860Z,43.45
2019-05-07T14:56:23.147Z,43.64
2019-05-07T14:58:51.583Z,43.34
2019-05-07T15:01:18.691Z,42.36
2019-05-07T15:03:47.568Z,42.90
2019-05-07T15:06:16.420Z,42.75
2019-05-07T15:08:45.532Z,42.83
2019-05-07T15:11:14.362Z,42.37
2019-05-07T15:13:43.187Z,41.88
2019-05-07T15:16:12.661Z,42.42
2019-05-07T15:18:49.136Z,41.97
2019-05-07T15:21:17.975Z,41.25
2019-05-07T15:23:47.316Z,41.68
2019-05-07T15:26:16.110Z,41.73
2019-05-07T15:28:56.435Z,42.14
2019-05-07T15:31:29.453Z,42.12
2019-05-07T15:33:58.345Z,42.23
2019-05-07T15:36:27.158Z,42.79
2019-05-07T15:38:58.141Z,43.03
2019-05-07T15:41:29.159Z,42.71
2019-05-07T15:44:02.671Z,42.25
2019-05-07T15:46:32.055Z,41.72
2019-05-07T15:48:58.694Z,41.29
2019-05-07T15:51:28.298Z,41.07
2019-05-07T15:53:59.347Z,41.35
2019-05-07T15:56:28.188Z,41.58
2019-05-07T15:58:57.041Z,41.48
2019-05-07T16:01:25.831Z,41.71
2019-05-07T16:03:55.322Z,41.73
2019-05-07T16:06:24.120Z,41.21
2019-05-07T16:08:54.746Z,40.67
2019-05-07T16:11:23.537Z,40.67
2019-05-07T16:13:57.606Z,40.47
2019-05-07T16:16:26.395Z,40.50
2019-05-07T16:19:03.959Z,39.89
2019-05-07T16:21:32.795Z,40.62
2019-05-07T16:24:03.890Z,40.18
2019-05-07T16:26:32.563Z,38.94
2019-05-07T16:29:04.306Z,39.13
2019-05-07T16:31:28.948Z,39.40
2019-05-07T16:33:57.805Z,37.87
2019-05-07T16:36:26.679Z,39.21
2019-05-07T16:38:56.107Z,38.29
2019-05-07T16:41:24.911Z,38.95
2019-05-07T16:43:53.735Z,38.88
2019-05-07T16:46:23.499Z,39.38
2019-05-07T16:48:53.535Z,39.24
2019-05-07T16:51:22.458Z,39.43
2019-05-07T16:53:52.408Z,39.04
2019-05-07T16:56:20.008Z,39.20
2019-05-07T16:58:52.438Z,39.68
2019-05-07T17:01:22.240Z,40.08
2019-05-07T17:03:52.999Z,40.70
2019-05-07T17:06:24.803Z,41.03
2019-05-07T17:09:04.904Z,41.09
2019-05-07T17:11:33.751Z,40.98
2019-05-07T17:14:02.577Z,41.87
2019-05-07T17:16:31.845Z,41.90
2019-05-07T17:19:02.349Z,42.04
2019-05-07T17:21:29.079Z,42.22
2019-05-07T17:23:57.859Z,42.44
2019-05-07T17:26:26.756Z,42.54
2019-05-07T17:28:55.579Z,42.71
2019-05-07T17:31:24.362Z,43.07
2019-05-07T17:33:53.207Z,42.68
2019-05-07T17:36:22.487Z,42.99
2019-05-07T17:38:51.985Z,43.22
2019-05-07T17:41:23.883Z,43.42
2019-05-07T17:43:48.506Z,43.25
2019-05-07T17:46:17.328Z,43.26
2019-05-07T17:48:46.142Z,43.12
2019-05-07T17:51:45.589Z,42.68
2019-05-07T17:54:14.412Z,42.41
2019-05-07T17:56:43.502Z,42.48
2019-05-07T17:59:12.466Z,42.95
2019-05-07T18:01:46.201Z,43.51
2019-05-07T18:04:15.004Z,43.60
2019-05-07T18:06:43.836Z,43.75
2019-05-07T18:09:12.658Z,42.65
2019-05-07T18:11:42.893Z,42.82
2019-05-07T18:14:10.361Z,42.61
2019-05-07T18:17:18.596Z,42.98
2019-05-07T18:19:49.116Z,43.61
2019-05-07T18:22:17.956Z,43.45
2019-05-07T18:27:56.036Z,43.59
2019-05-07T18:30:27.910Z,43.90
2019-05-07T18:33:02.426Z,44.09
2019-05-07T18:35:29.789Z,43.95
2019-05-07T18:37:58.655Z,44.44
2019-05-07T18:40:27.457Z,45.06
2019-05-07T18:42:56.782Z,45.29
2019-05-07T18:45:25.582Z,45.83
2019-05-07T18:47:54.434Z,46.13
2019-05-07T18:50:23.279Z,47.10
2019-05-07T18:52:52.975Z,47.81
2019-05-07T18:55:22.633Z,48.26
2019-05-07T18:57:51.767Z,49.04
2019-05-07T19:00:24.194Z,49.28
2019-05-07T19:02:53.067Z,49.41
2019-05-07T19:05:22.308Z,49.43
2019-05-07T19:08:02.368Z,49.81
2019-05-07T19:10:21.984Z,49.79
2019-05-07T19:12:48.971Z,50.17
2019-05-07T19:15:17.809Z,50.41
2019-05-07T19:17:46.742Z,50.52
2019-05-07T19:20:15.578Z,50.81
2019-05-07T19:22:44.997Z,51.09
2019-05-07T19:25:13.831Z,51.62
2019-05-07T19:27:42.671Z,51.53
2019-05-07T19:30:12.520Z,51.79
2019-05-07T19:32:42.693Z,52.09
2019-05-07T19:35:09.247Z,52.59
2019-05-07T19:37:38.102Z,52.89
2019-05-07T19:40:06.892Z,53.22
2019-05-07T19:42:35.717Z,53.62
2019-05-07T19:45:04.559Z,53.80
2019-05-07T19:47:33.463Z,53.69
2019-05-07T19:50:02.294Z,54.16
2019-05-07T19:52:33.010Z,54.35
2019-05-07T19:55:04.172Z,54.53
2019-05-07T19:57:33.136Z,54.46
2019-05-07T20:00:00.811Z,54.97
2019-05-07T20:02:33.336Z,54.98
2019-05-07T20:05:03.540Z,54.72
2019-05-07T20:07:31.863Z,54.69
2019-05-07T20:10:02.663Z,54.49
2019-05-07T20:12:32.300Z,55.10
2019-05-07T20:15:02.785Z,55.10
2019-05-07T20:17:31.380Z,55.02
2019-05-07T20:19:59.151Z,55.08
2019-05-07T20:22:27.974Z,55.15
2019-05-07T20:24:56.803Z,55.28
2019-05-07T20:27:25.605Z,55.55
2019-05-07T20:29:54.500Z,55.35
2019-05-07T20:32:23.347Z,55.56
2019-05-07T20:34:52.188Z,55.62
2019-05-07T20:37:22.000Z,55.58
2019-05-07T20:39:52.359Z,56.06
2019-05-07T20:42:19.323Z,57.21
2019-05-07T20:44:48.199Z,57.05
2019-05-07T20:47:17.288Z,57.75
2019-05-07T20:49:46.113Z,58.25
2019-05-07T20:52:14.920Z,59.12
2019-05-07T20:54:48.926Z,58.88
2019-05-07T20:57:24.120Z,59.82
2019-05-07T20:59:53.035Z,60.43
2019-05-07T21:02:22.717Z,60.58
2019-05-07T21:04:51.908Z,60.76
2019-05-07T21:07:19.492Z,60.68
2019-05-07T21:09:48.855Z,60.70
2019-05-07T21:12:17.690Z,60.59
2019-05-07T21:14:47.700Z,60.56
2019-05-07T21:17:16.596Z,61.09
2019-05-07T21:19:46.240Z,60.89
2019-05-07T21:22:15.085Z,61.21
2019-05-07T21:24:46.730Z,61.58
2019-05-07T21:27:12.959Z,61.38
2019-05-07T21:29:42.339Z,60.77
2019-05-07T21:32:12.405Z,61.28
2019-05-07T21:34:39.428Z,60.98
2019-05-07T21:37:08.645Z,60.98
2019-05-07T21:39:38.806Z,61.05
2019-05-07T21:42:07.593Z,60.98
2019-05-07T21:44:36.456Z,61.00
2019-05-07T21:47:05.252Z,61.25
2019-05-07T21:49:34.110Z,61.24
2019-05-07T21:52:02.917Z,61.58
2019-05-07T21:54:37.868Z,62.10
2019-05-07T21:57:12.886Z,61.63
2019-05-07T21:59:43.184Z,61.63
2019-05-07T22:02:14.570Z,62.81
2019-05-07T22:04:43.479Z,62.86
2019-05-07T22:07:12.354Z,63.56
2019-05-07T22:09:41.098Z,63.72
2019-05-07T22:12:11.983Z,64.12
2019-05-07T22:14:38.739Z,63.63
2019-05-07T22:17:07.636Z,64.91
2019-05-07T22:19:36.439Z,64.43
2019-05-07T22:22:05.334Z,64.98
2019-05-07T22:24:34.213Z,65.35
2019-05-07T22:27:04.225Z,66.00
2019-05-07T22:29:31.821Z,66.20
2019-05-07T22:32:04.855Z,66.20
2019-05-07T22:34:39.192Z,66.83
2019-05-07T22:37:08.077Z,67.02
2019-05-07T22:39:37.671Z,67.27
2019-05-07T22:42:07.218Z,67.06
2019-05-07T22:44:36.016Z,67.12
2019-05-07T22:47:08.984Z,66.96
2019-05-07T22:49:37.780Z,67.01
2019-05-07T22:52:06.579Z,67.35
2019-05-07T22:54:35.370Z,67.66
2019-05-07T22:57:09.086Z,67.82
2019-05-07T22:59:37.910Z,67.67
2019-05-07T23:02:12.188Z,67.69
2019-05-07T23:04:43.158Z,67.46
2019-05-07T23:07:12.766Z,67.73
2019-05-07T23:09:39.738Z,67.64
2019-05-07T23:12:08.627Z,67.80
2019-05-07T23:14:37.464Z,67.73
2019-05-07T23:17:07.360Z,68.12
2019-05-07T23:19:36.214Z,68.50
2019-05-07T23:22:05.053Z,68.82
2019-05-07T23:24:34.494Z,68.93
2019-05-07T23:27:03.302Z,68.69
2019-05-07T23:29:33.058Z,69.24
2019-05-07T23:32:02.070Z,69.21
2019-05-07T23:34:32.436Z,69.57
2019-05-07T23:36:59.311Z,69.39
2019-05-07T23:39:28.652Z,69.05
2019-05-07T23:42:02.287Z,68.93
2019-05-07T23:44:29.992Z,69.40
2019-05-07T23:46:58.807Z,69.22
2019-05-07T23:49:28.776Z,69.39
2019-05-07T23:51:57.566Z,69.58
2019-05-07T23:54:26.371Z,69.18
2019-05-07T23:57:05.835Z,69.38
2019-05-07T23:59:23.975Z,69.18
