createdAt,value
2018-02-14T00:02:27.279Z,0.60
2018-02-14T00:04:54.803Z,0.60
2018-02-14T00:07:22.349Z,0.60
2018-02-14T00:09:51.156Z,0.60
2018-02-14T00:12:19.080Z,0.60
2018-02-14T00:14:46.611Z,0.60
2018-02-14T00:17:14.225Z,0.60
2018-02-14T00:19:41.756Z,0.60
2018-02-14T00:22:10.037Z,0.60
2018-02-14T00:24:37.570Z,0.50
2018-02-14T00:27:05.783Z,0.50
2018-02-14T00:29:33.497Z,0.50
2018-02-14T00:32:01.014Z,0.50
2018-02-14T00:34:28.792Z,0.50
2018-02-14T00:36:56.417Z,0.50
2018-02-14T00:39:24.018Z,0.50
2018-02-14T00:41:51.653Z,0.50
2018-02-14T00:44:19.972Z,0.40
2018-02-14T00:46:47.539Z,0.40
2018-02-14T00:49:15.074Z,0.40
2018-02-14T00:51:42.682Z,0.40
2018-02-14T00:54:10.256Z,0.40
2018-02-14T00:56:37.815Z,0.40
2018-02-14T00:59:05.447Z,0.40
2018-02-14T01:01:33.007Z,0.40
2018-02-14T01:04:00.870Z,0.40
2018-02-14T01:06:28.400Z,0.40
2018-02-14T01:08:55.953Z,0.30
2018-02-14T01:11:23.615Z,0.30
2018-02-14T01:13:51.893Z,0.30
2018-02-14T01:16:19.418Z,0.30
2018-02-14T01:18:48.964Z,0.30
2018-02-14T01:21:16.754Z,0.30
2018-02-14T01:23:44.306Z,0.30
2018-02-14T01:26:11.870Z,0.30
2018-02-14T01:28:39.676Z,0.30
2018-02-14T01:31:07.232Z,0.20
2018-02-14T01:33:34.751Z,0.30
2018-02-14T01:36:02.348Z,0.20
2018-02-14T01:38:30.072Z,0.20
2018-02-14T01:40:57.929Z,0.20
2018-02-14T01:43:25.426Z,0.20
2018-02-14T01:45:52.954Z,0.20
2018-02-14T01:48:20.447Z,0.20
2018-02-14T01:50:47.974Z,0.20
2018-02-14T01:53:15.477Z,0.20
2018-02-14T01:55:42.994Z,0.20
2018-02-14T01:58:10.536Z,0.20
2018-02-14T02:00:38.054Z,0.10
2018-02-14T02:03:05.569Z,0.10
2018-02-14T02:05:33.134Z,0.10
2018-02-14T02:08:00.729Z,0.10
2018-02-14T02:10:28.419Z,0.10
2018-02-14T02:12:55.955Z,0.10
2018-02-14T02:15:23.799Z,0.10
2018-02-14T02:17:51.384Z,0.10
2018-02-14T02:20:19.086Z,0.10
2018-02-14T02:22:46.764Z,0.10
2018-02-14T02:25:14.354Z,0.00
2018-02-14T02:27:41.870Z,0.00
2018-02-14T02:30:09.398Z,0.00
2018-02-14T02:32:36.901Z,0.00
2018-02-14T02:35:04.434Z,0.00
2018-02-14T02:37:32.652Z,0.00
2018-02-14T02:40:12.205Z,0.00
2018-02-14T02:42:39.875Z,0.00
2018-02-14T02:45:07.589Z,0.00
2018-02-14T02:47:35.136Z,0.00
2018-02-14T02:50:02.780Z,0.00
2018-02-14T02:52:30.335Z,0.00
2018-02-14T02:54:57.844Z,0.00
2018-02-14T02:57:25.383Z,0.00
2018-02-14T02:59:52.895Z,-0.10
2018-02-14T03:02:20.439Z,-0.10
2018-02-14T03:04:47.967Z,-0.10
2018-02-14T03:07:15.546Z,-0.10
2018-02-14T03:09:43.080Z,-0.10
2018-02-14T03:12:10.657Z,-0.10
2018-02-14T03:14:38.190Z,-0.10
2018-02-14T03:17:06.706Z,-0.10
2018-02-14T03:19:34.232Z,-0.10
2018-02-14T03:22:01.808Z,-0.10
2018-02-14T03:24:29.329Z,-0.10
2018-02-14T03:26:58.364Z,-0.20
2018-02-14T03:29:26.100Z,-0.20
2018-02-14T03:31:54.555Z,-0.20
2018-02-14T03:34:22.116Z,-0.20
2018-02-14T03:36:49.875Z,-0.20
2018-02-14T03:39:17.445Z,-0.20
2018-02-14T03:41:44.963Z,-0.20
2018-02-14T03:44:12.529Z,-0.20
2018-02-14T03:46:40.158Z,-0.20
2018-02-14T03:49:07.821Z,-0.20
2018-02-14T03:51:35.339Z,-0.20
2018-02-14T03:54:02.966Z,-0.20
2018-02-14T03:56:30.492Z,-0.20
2018-02-14T03:58:58.022Z,-0.20
2018-02-14T04:01:25.807Z,-0.20
2018-02-14T04:03:53.376Z,-0.20
2018-02-14T04:06:21.837Z,-0.20
2018-02-14T04:08:49.422Z,-0.30
2018-02-14T04:11:17.447Z,-0.30
2018-02-14T04:13:45.121Z,-0.30
2018-02-14T04:16:12.814Z,-0.30
2018-02-14T04:18:40.342Z,-0.30
2018-02-14T04:21:07.925Z,-0.30
2018-02-14T04:23:35.472Z,-0.30
2018-02-14T04:26:03.250Z,-0.30
2018-02-14T04:28:30.787Z,-0.30
2018-02-14T04:30:58.316Z,-0.30
2018-02-14T04:33:25.976Z,-0.30
2018-02-14T04:35:53.498Z,-0.30
2018-02-14T04:38:21.189Z,-0.30
2018-02-14T04:40:48.923Z,-0.40
2018-02-14T04:43:17.194Z,-0.40
2018-02-14T04:45:45.651Z,-0.40
2018-02-14T04:48:13.196Z,-0.40
2018-02-14T04:53:15.465Z,-0.50
2018-02-14T04:55:42.974Z,-0.50
2018-02-14T04:58:11.281Z,-0.50
2018-02-14T05:00:38.787Z,-0.50
2018-02-14T05:03:06.294Z,-0.50
2018-02-14T05:05:33.854Z,-0.50
2018-02-14T05:08:01.417Z,-0.50
2018-02-14T05:10:28.923Z,-0.60
2018-02-14T05:12:56.982Z,-0.60
2018-02-14T05:15:24.520Z,-0.60
2018-02-14T05:17:52.580Z,-0.60
2018-02-14T05:20:20.107Z,-0.60
2018-02-14T05:22:48.385Z,-0.70
2018-02-14T05:25:15.913Z,-0.70
2018-02-14T05:27:43.466Z,-0.70
2018-02-14T05:30:11.011Z,-0.70
2018-02-14T05:32:38.523Z,-0.70
2018-02-14T05:35:06.861Z,-0.70
2018-02-14T05:37:34.504Z,-0.70
2018-02-14T05:40:02.844Z,-0.70
2018-02-14T05:42:30.458Z,-0.70
2018-02-14T05:44:58.110Z,-0.70
2018-02-14T05:47:25.623Z,-0.70
2018-02-14T05:49:54.043Z,-0.70
2018-02-14T05:52:21.597Z,-0.70
2018-02-14T05:54:49.167Z,-0.70
2018-02-14T05:57:16.701Z,-0.70
2018-02-14T05:59:44.215Z,-0.70
2018-02-14T06:02:11.736Z,-0.70
2018-02-14T06:04:39.255Z,-0.70
2018-02-14T06:07:06.773Z,-0.70
2018-02-14T06:09:34.313Z,-0.70
2018-02-14T06:12:01.875Z,-0.70
2018-02-14T06:14:30.490Z,-0.70
2018-02-14T06:16:58.000Z,-0.70
2018-02-14T06:19:26.312Z,-0.60
2018-02-14T06:21:53.871Z,-0.70
2018-02-14T06:24:21.381Z,-0.70
2018-02-14T06:26:48.997Z,-0.60
2018-02-14T06:29:16.715Z,-0.60
2018-02-14T06:31:44.989Z,-0.60
2018-02-14T06:34:12.663Z,-0.50
2018-02-14T06:36:40.280Z,-0.50
2018-02-14T06:39:07.927Z,-0.50
2018-02-14T06:41:35.475Z,-0.40
2018-02-14T06:44:03.438Z,-0.30
2018-02-14T06:46:30.959Z,-0.30
2018-02-14T06:48:59.252Z,0.00
2018-02-14T06:51:26.835Z,0.00
2018-02-14T06:53:54.365Z,0.20
2018-02-14T06:56:22.055Z,0.40
2018-02-14T06:58:49.586Z,0.70
2018-02-14T07:01:17.196Z,0.90
2018-02-14T07:03:44.764Z,1.20
2018-02-14T07:06:12.297Z,1.40
2018-02-14T07:08:40.082Z,1.60
2018-02-14T07:11:07.579Z,1.80
2018-02-14T07:13:35.132Z,1.90
2018-02-14T07:16:02.779Z,2.10
2018-02-14T07:18:30.312Z,2.30
2018-02-14T07:20:57.872Z,2.40
2018-02-14T07:23:31.052Z,2.50
2018-02-14T07:25:58.700Z,2.50
2018-02-14T07:28:26.261Z,2.50
2018-02-14T07:30:53.771Z,2.60
2018-02-14T07:33:21.387Z,2.70
2018-02-14T07:35:49.052Z,2.70
2018-02-14T07:38:16.602Z,2.80
2018-02-14T07:40:44.201Z,2.90
2018-02-14T07:43:11.806Z,3.20
2018-02-14T07:45:40.107Z,3.40
2018-02-14T07:48:07.888Z,3.30
2018-02-14T07:50:35.471Z,3.50
2018-02-14T07:53:03.000Z,3.50
2018-02-14T07:55:30.522Z,3.60
2018-02-14T07:57:59.021Z,3.80
2018-02-14T08:00:26.567Z,3.80
2018-02-14T08:02:54.226Z,3.90
2018-02-14T08:05:22.141Z,3.90
2018-02-14T08:07:49.681Z,3.90
2018-02-14T08:10:17.179Z,3.90
2018-02-14T08:12:44.683Z,3.90
2018-02-14T08:15:12.991Z,3.90
2018-02-14T08:17:41.286Z,3.90
2018-02-14T08:20:08.793Z,3.80
2018-02-14T08:22:37.060Z,3.50
2018-02-14T08:25:04.578Z,3.40
2018-02-14T08:27:32.102Z,3.40
2018-02-14T08:29:59.622Z,3.30
2018-02-14T08:32:27.737Z,3.40
2018-02-14T08:34:55.426Z,3.50
2018-02-14T08:37:23.070Z,3.50
2018-02-14T08:39:50.583Z,3.50
2018-02-14T08:42:18.566Z,3.50
2018-02-14T08:44:46.852Z,3.50
2018-02-14T08:47:15.130Z,3.50
2018-02-14T08:49:42.833Z,3.50
2018-02-14T08:52:10.347Z,3.50
2018-02-14T08:54:37.873Z,3.30
2018-02-14T08:57:05.422Z,3.20
2018-02-14T08:59:32.949Z,3.20
2018-02-14T09:02:00.650Z,3.20
2018-02-14T09:04:28.240Z,3.20
2018-02-14T09:06:56.519Z,3.10
2018-02-14T09:09:24.794Z,3.20
2018-02-14T09:11:52.412Z,3.10
2018-02-14T09:14:20.116Z,3.20
2018-02-14T09:16:47.626Z,3.20
2018-02-14T09:19:15.131Z,3.30
2018-02-14T09:21:43.407Z,3.40
2018-02-14T09:24:10.976Z,3.40
2018-02-14T09:26:38.690Z,3.40
2018-02-14T09:29:06.228Z,3.30
2018-02-14T09:31:33.980Z,3.20
2018-02-14T09:34:01.475Z,3.20
2018-02-14T09:36:30.240Z,3.10
2018-02-14T09:38:58.005Z,3.10
2018-02-14T09:41:25.565Z,3.10
2018-02-14T09:43:53.094Z,3.20
2018-02-14T09:46:21.483Z,3.20
2018-02-14T09:48:49.947Z,3.30
2018-02-14T09:51:17.577Z,3.30
2018-02-14T09:53:45.102Z,3.40
2018-02-14T09:56:12.662Z,3.50
2018-02-14T09:58:40.210Z,3.60
2018-02-14T10:01:08.100Z,3.70
2018-02-14T10:03:36.426Z,3.70
2018-02-14T10:06:04.036Z,3.80
2018-02-14T10:08:31.596Z,3.90
2018-02-14T10:11:00.036Z,4.10
2018-02-14T10:13:27.865Z,4.10
2018-02-14T10:15:55.421Z,4.20
2018-02-14T10:18:22.944Z,4.30
2018-02-14T10:20:50.516Z,4.30
2018-02-14T10:23:18.078Z,4.30
2018-02-14T10:25:45.581Z,4.30
2018-02-14T10:28:13.249Z,4.40
2018-02-14T10:30:40.837Z,4.40
2018-02-14T10:33:09.127Z,4.50
2018-02-14T10:35:36.895Z,4.50
2018-02-14T10:38:04.626Z,4.50
2018-02-14T10:40:32.168Z,4.50
2018-02-14T10:43:00.103Z,4.60
2018-02-14T10:45:27.646Z,4.60
2018-02-14T10:47:55.288Z,4.60
2018-02-14T10:50:22.853Z,4.50
2018-02-14T10:52:50.378Z,4.60
2018-02-14T10:55:18.056Z,4.60
2018-02-14T10:57:45.611Z,4.50
2018-02-14T11:00:16.009Z,4.40
2018-02-14T11:02:49.247Z,4.50
2018-02-14T11:05:33.837Z,4.50
2018-02-14T11:08:01.376Z,4.50
2018-02-14T11:10:28.892Z,4.70
2018-02-14T11:12:56.892Z,4.70
2018-02-14T11:15:25.202Z,4.80
2018-02-14T11:17:52.742Z,4.80
2018-02-14T11:20:21.153Z,4.80
2018-02-14T11:22:48.669Z,4.80
2018-02-14T11:25:16.951Z,4.80
2018-02-14T11:27:46.207Z,4.80
2018-02-14T11:30:13.740Z,4.70
2018-02-14T11:32:41.278Z,4.70
2018-02-14T11:35:08.790Z,4.70
2018-02-14T11:37:36.285Z,4.70
2018-02-14T11:40:04.585Z,4.70
2018-02-14T11:42:32.130Z,4.70
2018-02-14T11:44:59.704Z,4.80
2018-02-14T11:47:27.263Z,4.90
2018-02-14T11:49:54.798Z,4.90
2018-02-14T11:52:23.117Z,5.00
2018-02-14T11:54:51.248Z,5.00
2018-02-14T11:57:19.571Z,5.20
2018-02-14T11:59:47.130Z,5.20
2018-02-14T12:02:14.671Z,5.20
2018-02-14T12:04:42.411Z,5.20
2018-02-14T12:07:10.727Z,5.40
2018-02-14T12:09:38.447Z,5.40
2018-02-14T12:12:06.006Z,5.40
2018-02-14T12:14:33.592Z,5.50
2018-02-14T12:17:01.444Z,5.50
2018-02-14T12:19:28.979Z,5.60
2018-02-14T12:21:56.609Z,5.60
2018-02-14T12:24:24.320Z,5.70
2018-02-14T12:26:52.699Z,5.70
2018-02-14T12:29:20.970Z,5.80
2018-02-14T12:31:48.588Z,5.80
2018-02-14T12:34:16.465Z,5.80
2018-02-14T12:36:43.997Z,5.90
2018-02-14T12:39:11.500Z,5.80
2018-02-14T12:41:39.173Z,5.70
2018-02-14T12:44:06.733Z,5.80
2018-02-14T12:46:34.260Z,5.70
2018-02-14T12:49:01.770Z,5.60
2018-02-14T12:51:30.047Z,5.40
2018-02-14T12:53:58.424Z,5.40
2018-02-14T12:56:26.746Z,5.50
2018-02-14T12:58:54.371Z,5.50
2018-02-14T13:01:21.876Z,5.40
2018-02-14T13:03:49.403Z,5.40
2018-02-14T13:06:17.056Z,5.40
2018-02-14T13:08:44.556Z,5.30
2018-02-14T13:11:12.274Z,5.40
2018-02-14T13:13:39.816Z,5.40
2018-02-14T13:16:07.368Z,5.30
2018-02-14T13:18:34.901Z,5.30
2018-02-14T13:21:02.420Z,5.30
2018-02-14T13:23:30.248Z,5.20
2018-02-14T13:25:57.792Z,5.20
2018-02-14T13:28:25.365Z,5.20
2018-02-14T13:30:52.957Z,5.10
2018-02-14T13:33:20.801Z,5.00
2018-02-14T13:35:48.315Z,4.90
2018-02-14T13:38:15.887Z,4.90
2018-02-14T13:40:43.479Z,5.00
2018-02-14T13:43:11.062Z,4.90
2018-02-14T13:45:38.750Z,5.00
2018-02-14T13:48:06.325Z,4.90
2018-02-14T13:50:34.627Z,4.90
2018-02-14T13:53:02.173Z,4.90
2018-02-14T13:55:29.700Z,4.90
2018-02-14T13:57:57.301Z,5.00
2018-02-14T14:00:24.940Z,5.10
2018-02-14T14:02:52.490Z,5.10
2018-02-14T14:05:20.005Z,5.20
2018-02-14T14:07:47.620Z,5.20
2018-02-14T14:10:15.454Z,5.20
2018-02-14T14:12:43.844Z,5.30
2018-02-14T14:15:11.384Z,5.40
2018-02-14T14:17:38.906Z,5.50
2018-02-14T14:20:06.499Z,5.60
2018-02-14T14:22:35.043Z,6.00
2018-02-14T14:25:02.595Z,6.00
2018-02-14T14:27:30.158Z,6.20
2018-02-14T14:29:57.786Z,6.30
2018-02-14T14:32:25.307Z,6.40
2018-02-14T14:34:53.268Z,6.50
2018-02-14T14:37:20.778Z,6.40
2018-02-14T14:39:48.361Z,6.20
2018-02-14T14:42:15.989Z,6.10
2018-02-14T14:44:43.520Z,5.90
2018-02-14T14:47:11.183Z,5.80
2018-02-14T14:49:38.684Z,5.70
2018-02-14T14:52:06.187Z,5.60
2018-02-14T14:54:33.749Z,5.50
2018-02-14T14:57:01.285Z,5.40
2018-02-14T14:59:28.779Z,5.20
2018-02-14T15:01:56.465Z,5.10
2018-02-14T15:04:24.839Z,4.80
2018-02-14T15:06:52.557Z,4.80
2018-02-14T15:09:20.089Z,4.70
2018-02-14T15:11:47.936Z,4.60
2018-02-14T15:14:15.488Z,4.60
2018-02-14T15:16:43.787Z,4.50
2018-02-14T15:19:11.305Z,4.40
2018-02-14T15:21:38.865Z,4.40
2018-02-14T15:24:07.265Z,4.30
2018-02-14T15:26:36.502Z,4.20
2018-02-14T15:29:04.039Z,4.20
2018-02-14T15:31:31.737Z,4.10
2018-02-14T15:33:59.476Z,4.10
2018-02-14T15:36:27.004Z,4.10
2018-02-14T15:38:54.545Z,4.00
2018-02-14T15:41:22.917Z,4.00
2018-02-14T15:43:50.553Z,3.90
2018-02-14T15:46:18.157Z,3.90
2018-02-14T15:48:45.691Z,3.80
2018-02-14T15:51:13.208Z,3.80
2018-02-14T15:53:40.715Z,3.80
2018-02-14T15:56:08.278Z,3.70
2018-02-14T15:58:35.871Z,3.70
2018-02-14T16:01:03.420Z,3.60
2018-02-14T16:03:32.117Z,3.50
2018-02-14T16:06:00.632Z,3.50
2018-02-14T16:08:29.192Z,3.40
2018-02-14T16:10:56.734Z,3.40
2018-02-14T16:13:24.296Z,3.40
2018-02-14T16:15:51.810Z,3.30
2018-02-14T16:18:19.379Z,3.30
2018-02-14T16:20:46.873Z,3.20
2018-02-14T16:23:15.157Z,3.10
2018-02-14T16:25:42.661Z,3.10
2018-02-14T16:28:10.226Z,3.10
2018-02-14T16:30:38.736Z,3.10
2018-02-14T16:33:06.396Z,3.00
2018-02-14T16:35:34.102Z,3.00
2018-02-14T16:38:01.760Z,2.90
2018-02-14T16:40:29.356Z,2.90
2018-02-14T16:42:57.675Z,2.80
2018-02-14T16:45:25.273Z,2.80
2018-02-14T16:47:52.866Z,2.80
2018-02-14T16:50:21.227Z,2.70
2018-02-14T16:52:48.862Z,2.70
2018-02-14T16:55:16.381Z,2.60
2018-02-14T16:57:44.674Z,2.50
2018-02-14T17:00:12.534Z,2.50
2018-02-14T17:02:40.846Z,2.40
2018-02-14T17:05:08.434Z,2.40
2018-02-14T17:07:37.193Z,2.40
2018-02-14T17:10:04.788Z,2.30
2018-02-14T17:12:32.314Z,2.30
2018-02-14T17:14:59.829Z,2.20
2018-02-14T17:17:28.357Z,2.10
2018-02-14T17:19:57.132Z,2.10
2018-02-14T17:22:24.841Z,2.10
2018-02-14T17:24:53.393Z,2.00
2018-02-14T17:27:21.047Z,2.00
2018-02-14T17:29:48.633Z,2.00
2018-02-14T17:32:17.035Z,2.00
2018-02-14T17:34:46.078Z,1.90
2018-02-14T17:37:13.697Z,1.90
2018-02-14T17:39:43.135Z,1.90
2018-02-14T17:42:11.067Z,1.80
2018-02-14T17:44:38.780Z,1.80
2018-02-14T17:47:06.458Z,1.80
2018-02-14T17:49:34.811Z,1.70
2018-02-14T17:52:02.424Z,1.70
2018-02-14T17:54:29.984Z,1.60
2018-02-14T17:56:57.539Z,1.60
2018-02-14T17:59:26.217Z,1.50
2018-02-14T18:01:53.800Z,1.50
2018-02-14T18:04:21.684Z,1.50
2018-02-14T18:06:49.307Z,1.50
2018-02-14T18:09:16.882Z,1.50
2018-02-14T18:11:44.459Z,1.40
2018-02-14T18:14:13.442Z,1.40
2018-02-14T18:16:41.808Z,1.30
2018-02-14T18:19:09.445Z,1.30
2018-02-14T18:21:37.017Z,1.30
2018-02-14T18:24:04.591Z,1.30
2018-02-14T18:26:32.165Z,1.30
2018-02-14T18:28:59.797Z,1.20
2018-02-14T18:31:27.451Z,1.20
2018-02-14T18:33:56.698Z,1.20
2018-02-14T18:36:24.860Z,1.10
2018-02-14T18:38:53.275Z,1.00
2018-02-14T18:41:20.832Z,1.00
2018-02-14T18:43:48.425Z,1.00
2018-02-14T18:46:16.486Z,1.00
2018-02-14T18:48:44.355Z,0.90
2018-02-14T18:51:11.976Z,0.90
2018-02-14T18:53:40.356Z,0.90
2018-02-14T18:56:08.114Z,0.90
2018-02-14T18:58:35.648Z,0.80
2018-02-14T19:01:03.205Z,0.80
2018-02-14T19:03:30.771Z,0.80
2018-02-14T19:05:58.470Z,0.70
2018-02-14T19:08:27.082Z,0.70
2018-02-14T19:10:54.666Z,0.60
2018-02-14T19:13:22.218Z,0.60
2018-02-14T19:15:49.888Z,0.60
2018-02-14T19:18:17.432Z,0.60
2018-02-14T19:20:45.243Z,0.50
2018-02-14T19:23:13.301Z,0.60
2018-02-14T19:25:40.873Z,0.50
2018-02-14T19:28:08.412Z,0.50
2018-02-14T19:30:36.620Z,0.50
2018-02-14T19:33:04.739Z,0.50
2018-02-14T19:35:32.325Z,0.40
2018-02-14T19:37:59.854Z,0.50
2018-02-14T19:40:28.312Z,0.40
2018-02-14T19:42:56.037Z,0.40
2018-02-14T19:45:25.084Z,0.30
2018-02-14T19:47:52.636Z,0.20
2018-02-14T19:50:20.168Z,0.20
2018-02-14T19:52:48.725Z,0.10
2018-02-14T19:55:16.862Z,0.10
2018-02-14T19:57:44.442Z,0.10
2018-02-14T20:00:12.118Z,0.10
2018-02-14T20:02:39.711Z,0.00
2018-02-14T20:05:07.295Z,0.00
2018-02-14T20:07:34.847Z,-0.10
2018-02-14T20:10:02.423Z,-0.20
2018-02-14T20:12:30.010Z,-0.30
2018-02-14T20:14:57.579Z,-0.40
2018-02-14T20:17:25.258Z,-0.50
2018-02-14T20:19:52.885Z,-0.60
2018-02-14T20:22:20.602Z,-0.60
2018-02-14T20:24:48.194Z,-0.60
2018-02-14T20:27:15.815Z,-0.60
2018-02-14T20:29:43.402Z,-0.70
2018-02-14T20:32:11.091Z,-0.80
2018-02-14T20:34:38.758Z,-0.80
2018-02-14T20:37:06.401Z,-0.90
2018-02-14T20:39:34.055Z,-0.90
2018-02-14T20:42:02.016Z,-1.00
2018-02-14T20:44:30.023Z,-1.10
2018-02-14T20:46:59.090Z,-1.00
2018-02-14T20:49:27.127Z,-1.00
2018-02-14T20:51:55.717Z,-0.90
2018-02-14T20:54:24.456Z,-0.80
2018-02-14T20:56:52.831Z,-0.70
2018-02-14T20:59:20.437Z,-0.80
2018-02-14T21:01:48.053Z,-0.70
2018-02-14T21:04:16.073Z,-0.70
2018-02-14T21:06:44.253Z,-0.70
2018-02-14T21:09:11.962Z,-0.70
2018-02-14T21:11:40.546Z,-0.70
2018-02-14T21:14:08.303Z,-0.70
2018-02-14T21:16:36.111Z,-0.70
2018-02-14T21:19:03.856Z,-0.70
2018-02-14T21:21:31.649Z,-0.60
2018-02-14T21:23:59.369Z,-0.70
2018-02-14T21:26:27.033Z,-0.60
2018-02-14T21:28:54.939Z,-0.60
2018-02-14T21:31:22.543Z,-0.50
2018-02-14T21:33:50.148Z,-0.40
2018-02-14T21:36:17.712Z,-0.30
2018-02-14T21:38:45.588Z,-0.20
2018-02-14T21:41:14.395Z,-0.20
2018-02-14T21:43:42.522Z,-0.30
2018-02-14T21:46:10.279Z,-0.30
2018-02-14T21:48:37.877Z,-0.20
2018-02-14T21:51:05.423Z,-0.30
2018-02-14T21:53:33.066Z,-0.30
2018-02-14T21:56:01.128Z,-0.40
2018-02-14T21:58:28.860Z,-0.30
2018-02-14T22:00:56.454Z,-0.30
2018-02-14T22:03:24.043Z,-0.30
2018-02-14T22:05:51.663Z,-0.30
2018-02-14T22:08:19.228Z,-0.30
2018-02-14T22:10:46.840Z,-0.30
2018-02-14T22:13:15.224Z,-0.20
2018-02-14T22:15:44.535Z,-0.40
2018-02-14T22:18:12.887Z,-0.50
2018-02-14T22:20:40.674Z,-0.50
2018-02-14T22:23:09.022Z,-0.50
2018-02-14T22:25:36.580Z,-0.50
2018-02-14T22:28:04.182Z,-0.40
2018-02-14T22:30:31.922Z,-0.20
2018-02-14T22:33:00.268Z,-0.10
2018-02-14T22:35:27.857Z,-0.10
2018-02-14T22:37:55.401Z,-0.20
2018-02-14T22:40:22.983Z,-0.20
2018-02-14T22:42:51.080Z,-0.20
2018-02-14T22:45:18.631Z,-0.20
2018-02-14T22:47:46.326Z,-0.20
2018-02-14T22:50:13.983Z,-0.20
2018-02-14T22:52:42.314Z,-0.10
2018-02-14T22:55:10.447Z,-0.10
2018-02-14T22:57:38.108Z,-0.10
2018-02-14T23:00:05.663Z,-0.20
2018-02-14T23:02:33.457Z,-0.30
2018-02-14T23:05:01.399Z,-0.40
2018-02-14T23:07:28.953Z,-0.50
2018-02-14T23:09:56.528Z,-0.40
2018-02-14T23:12:24.185Z,-0.40
2018-02-14T23:14:52.514Z,-0.30
2018-02-14T23:17:20.136Z,-0.30
2018-02-14T23:19:47.684Z,-0.30
2018-02-14T23:22:16.219Z,-0.40
2018-02-14T23:24:44.378Z,-0.40
2018-02-14T23:27:12.168Z,-0.40
2018-02-14T23:29:40.554Z,-0.30
2018-02-14T23:32:08.537Z,-0.20
2018-02-14T23:34:36.113Z,-0.20
2018-02-14T23:37:04.491Z,-0.20
2018-02-14T23:39:32.029Z,-0.30
2018-02-14T23:41:59.599Z,-0.30
2018-02-14T23:44:27.178Z,-0.40
2018-02-14T23:46:54.806Z,-0.40
2018-02-14T23:49:22.586Z,-0.60
2018-02-14T23:51:50.788Z,-0.70
2018-02-14T23:54:18.971Z,-0.70
2018-02-14T23:56:46.616Z,-0.80
2018-02-14T23:59:14.190Z,-0.90
