createdAt,value
2017-09-26T00:01:03.105Z,61.20
2017-09-26T00:03:31.623Z,61.60
2017-09-26T00:06:03.172Z,61.80
2017-09-26T00:08:32.004Z,61.80
2017-09-26T00:11:02.068Z,61.30
2017-09-26T00:13:31.114Z,61.30
2017-09-26T00:16:00.213Z,61.70
2017-09-26T00:18:30.733Z,62.10
2017-09-26T00:21:01.232Z,61.80
2017-09-26T00:23:31.170Z,61.50
2017-09-26T00:26:01.210Z,61.00
2017-09-26T00:28:30.073Z,61.30
2017-09-26T00:31:00.741Z,61.10
2017-09-26T00:33:30.501Z,61.30
2017-09-26T00:36:02.676Z,61.10
2017-09-26T00:38:33.348Z,61.40
2017-09-26T00:41:02.659Z,61.20
2017-09-26T00:43:32.542Z,60.80
2017-09-26T00:46:02.607Z,60.50
2017-09-26T00:48:31.674Z,61.00
2017-09-26T00:51:01.966Z,60.80
2017-09-26T00:53:31.765Z,60.80
2017-09-26T00:56:01.448Z,61.30
2017-09-26T00:58:31.176Z,61.20
2017-09-26T01:01:01.146Z,61.80
2017-09-26T01:03:37.944Z,61.60
2017-09-26T01:06:09.853Z,61.50
2017-09-26T01:08:39.829Z,60.80
2017-09-26T01:11:10.041Z,61.00
2017-09-26T01:13:38.738Z,60.50
2017-09-26T01:16:08.399Z,60.40
2017-09-26T01:18:37.638Z,60.70
2017-09-26T01:21:09.071Z,61.40
2017-09-26T01:23:38.981Z,61.70
2017-09-26T01:26:07.980Z,61.90
2017-09-26T01:28:37.827Z,61.60
2017-09-26T01:31:07.084Z,61.50
2017-09-26T01:33:36.312Z,62.10
2017-09-26T01:36:05.077Z,61.70
2017-09-26T01:38:33.920Z,61.80
2017-09-26T01:41:15.797Z,61.30
2017-09-26T01:43:46.234Z,61.70
2017-09-26T01:46:15.520Z,61.90
2017-09-26T01:48:44.293Z,61.80
2017-09-26T01:51:16.082Z,61.50
2017-09-26T01:53:46.430Z,61.20
2017-09-26T01:56:19.541Z,61.70
2017-09-26T01:58:51.274Z,61.20
2017-09-26T02:01:21.937Z,61.90
2017-09-26T02:03:52.341Z,61.90
2017-09-26T02:06:21.492Z,62.20
2017-09-26T02:08:51.338Z,62.10
2017-09-26T02:11:21.117Z,62.00
2017-09-26T02:13:50.978Z,62.60
2017-09-26T02:16:21.283Z,62.10
2017-09-26T02:18:51.510Z,61.70
2017-09-26T02:21:21.476Z,61.90
2017-09-26T02:23:51.921Z,62.10
2017-09-26T02:26:23.473Z,62.00
2017-09-26T02:28:52.665Z,61.90
2017-09-26T02:31:24.339Z,62.00
2017-09-26T02:33:54.162Z,62.00
2017-09-26T02:36:23.912Z,62.00
2017-09-26T02:38:53.070Z,61.80
2017-09-26T02:41:21.953Z,61.90
2017-09-26T02:43:52.005Z,61.90
2017-09-26T02:46:22.660Z,62.00
2017-09-26T02:48:53.672Z,62.50
2017-09-26T02:51:24.079Z,61.80
2017-09-26T02:53:53.353Z,61.70
2017-09-26T02:56:22.387Z,61.90
2017-09-26T02:58:52.136Z,61.70
2017-09-26T03:01:21.664Z,61.80
2017-09-26T03:03:54.863Z,61.90
2017-09-26T03:06:24.443Z,61.80
2017-09-26T03:08:55.316Z,61.70
2017-09-26T03:11:26.959Z,61.70
2017-09-26T03:13:57.470Z,61.60
2017-09-26T03:16:27.032Z,61.80
2017-09-26T03:18:58.645Z,61.50
2017-09-26T03:21:27.438Z,61.50
2017-09-26T03:23:56.752Z,61.70
2017-09-26T03:26:26.690Z,61.70
2017-09-26T03:28:56.808Z,61.70
2017-09-26T03:31:25.961Z,61.80
2017-09-26T03:33:55.305Z,61.70
2017-09-26T03:36:25.709Z,61.70
2017-09-26T03:38:59.368Z,61.80
2017-09-26T03:41:28.572Z,61.70
2017-09-26T03:43:58.936Z,61.60
2017-09-26T03:46:28.152Z,61.50
2017-09-26T03:48:57.354Z,61.40
2017-09-26T03:51:26.314Z,61.50
2017-09-26T03:53:55.916Z,61.50
2017-09-26T03:56:25.594Z,61.70
2017-09-26T03:58:54.643Z,61.50
2017-09-26T04:01:25.816Z,62.00
2017-09-26T04:03:55.540Z,61.90
2017-09-26T04:06:25.004Z,61.90
2017-09-26T04:08:54.887Z,61.80
2017-09-26T04:11:24.217Z,61.90
2017-09-26T04:13:52.998Z,61.90
2017-09-26T04:16:21.609Z,61.70
2017-09-26T04:18:50.463Z,61.80
2017-09-26T04:21:19.128Z,61.80
2017-09-26T04:23:47.844Z,61.90
2017-09-26T04:26:16.332Z,61.50
2017-09-26T04:28:44.647Z,61.80
2017-09-26T04:31:13.864Z,61.90
2017-09-26T04:33:43.637Z,61.80
2017-09-26T04:36:13.365Z,61.80
2017-09-26T04:38:42.620Z,61.60
2017-09-26T04:41:11.450Z,61.70
2017-09-26T04:43:41.308Z,61.60
2017-09-26T04:46:11.757Z,61.20
2017-09-26T04:48:41.569Z,62.00
2017-09-26T04:51:09.933Z,61.70
2017-09-26T04:53:39.757Z,61.80
2017-09-26T04:56:09.006Z,61.80
2017-09-26T04:58:38.373Z,61.80
2017-09-26T05:01:07.140Z,62.00
2017-09-26T05:03:37.319Z,62.70
2017-09-26T05:06:06.830Z,62.70
2017-09-26T05:08:35.300Z,62.70
2017-09-26T05:11:04.413Z,63.00
2017-09-26T05:13:34.056Z,63.10
2017-09-26T05:16:03.157Z,62.90
2017-09-26T05:18:31.904Z,62.80
2017-09-26T05:21:01.741Z,62.10
2017-09-26T05:23:31.914Z,62.30
2017-09-26T05:26:01.408Z,62.40
2017-09-26T05:28:29.917Z,61.90
2017-09-26T05:30:59.226Z,62.10
2017-09-26T05:33:28.112Z,62.10
2017-09-26T05:35:56.706Z,62.30
2017-09-26T05:38:26.200Z,62.20
2017-09-26T05:40:54.535Z,61.90
2017-09-26T05:43:23.193Z,62.00
2017-09-26T05:45:51.738Z,62.00
2017-09-26T05:48:22.382Z,62.10
2017-09-26T05:50:50.981Z,62.00
2017-09-26T05:53:20.180Z,62.10
2017-09-26T05:55:48.712Z,61.90
2017-09-26T05:58:17.017Z,62.00
2017-09-26T06:00:45.715Z,62.10
2017-09-26T06:03:14.292Z,62.10
2017-09-26T06:05:42.718Z,62.10
2017-09-26T06:08:12.905Z,61.90
2017-09-26T06:10:42.041Z,62.10
2017-09-26T06:13:10.469Z,61.70
2017-09-26T06:15:39.028Z,61.80
2017-09-26T06:18:07.403Z,62.10
2017-09-26T06:20:36.105Z,61.80
2017-09-26T06:23:05.411Z,61.90
2017-09-26T06:25:34.714Z,62.00
2017-09-26T06:28:04.342Z,61.80
2017-09-26T06:30:33.456Z,62.00
2017-09-26T06:33:01.977Z,62.50
2017-09-26T06:35:30.579Z,62.70
2017-09-26T06:37:59.164Z,62.90
2017-09-26T06:40:27.657Z,62.80
2017-09-26T06:42:56.256Z,62.80
2017-09-26T06:45:24.946Z,62.90
2017-09-26T06:47:53.479Z,62.40
2017-09-26T06:50:21.890Z,62.60
2017-09-26T06:52:51.553Z,62.80
2017-09-26T06:55:20.827Z,63.00
2017-09-26T06:57:49.521Z,63.80
2017-09-26T07:00:18.054Z,63.30
2017-09-26T07:02:46.579Z,63.50
2017-09-26T07:05:15.015Z,63.90
2017-09-26T07:07:44.611Z,63.70
2017-09-26T07:10:14.346Z,63.60
2017-09-26T07:12:43.998Z,63.00
2017-09-26T07:15:12.574Z,62.70
2017-09-26T07:17:43.291Z,62.40
2017-09-26T07:20:14.888Z,62.30
2017-09-26T07:22:44.373Z,62.30
2017-09-26T07:25:13.835Z,62.30
2017-09-26T07:27:45.496Z,62.50
2017-09-26T07:30:14.344Z,62.30
2017-09-26T07:32:42.671Z,62.40
2017-09-26T07:35:12.081Z,62.60
2017-09-26T07:37:42.012Z,62.60
2017-09-26T07:40:10.548Z,62.50
2017-09-26T07:42:39.744Z,63.20
2017-09-26T07:45:08.171Z,63.00
2017-09-26T07:47:37.242Z,62.90
2017-09-26T07:50:06.424Z,63.00
2017-09-26T07:52:35.062Z,63.20
2017-09-26T07:55:08.596Z,62.80
2017-09-26T07:57:38.022Z,62.80
2017-09-26T08:00:07.188Z,63.20
2017-09-26T08:02:37.084Z,62.60
2017-09-26T08:05:06.438Z,62.80
2017-09-26T08:07:35.472Z,61.60
2017-09-26T08:10:06.422Z,62.10
2017-09-26T08:12:35.331Z,61.90
2017-09-26T08:15:04.617Z,62.60
2017-09-26T08:17:33.027Z,62.70
2017-09-26T08:20:01.301Z,62.60
2017-09-26T08:22:29.743Z,62.80
2017-09-26T08:24:58.720Z,62.50
2017-09-26T08:27:28.359Z,62.60
2017-09-26T08:29:56.873Z,62.60
2017-09-26T08:32:27.426Z,62.40
2017-09-26T08:34:55.736Z,62.60
2017-09-26T08:37:24.140Z,62.50
2017-09-26T08:39:52.463Z,62.90
2017-09-26T08:42:21.647Z,62.70
2017-09-26T08:44:50.672Z,62.10
2017-09-26T08:47:19.331Z,61.90
2017-09-26T08:49:47.593Z,61.50
2017-09-26T08:52:15.851Z,61.80
2017-09-26T08:54:47.343Z,61.30
2017-09-26T08:57:15.636Z,61.30
2017-09-26T08:59:44.668Z,60.80
2017-09-26T09:02:13.705Z,60.70
2017-09-26T09:04:42.008Z,60.60
2017-09-26T09:07:11.076Z,60.70
2017-09-26T09:09:39.616Z,60.70
2017-09-26T09:12:07.858Z,60.70
2017-09-26T09:14:36.935Z,61.00
2017-09-26T09:17:05.995Z,61.30
2017-09-26T09:19:35.027Z,60.80
2017-09-26T09:22:03.345Z,60.90
2017-09-26T09:24:31.611Z,60.90
2017-09-26T09:27:00.701Z,60.70
2017-09-26T09:29:29.996Z,60.00
2017-09-26T09:32:00.043Z,59.30
2017-09-26T09:34:29.857Z,59.20
2017-09-26T09:36:59.028Z,59.40
2017-09-26T09:39:27.475Z,59.20
2017-09-26T09:41:55.982Z,59.40
2017-09-26T09:44:24.302Z,59.20
2017-09-26T09:46:53.672Z,59.60
2017-09-26T09:49:21.957Z,58.90
2017-09-26T09:51:53.980Z,58.30
2017-09-26T09:54:29.502Z,58.20
2017-09-26T09:56:57.821Z,58.10
2017-09-26T09:59:26.112Z,58.90
2017-09-26T10:01:54.400Z,57.70
2017-09-26T10:04:24.371Z,57.90
2017-09-26T10:06:52.650Z,57.80
2017-09-26T10:09:21.714Z,57.90
2017-09-26T10:11:50.015Z,57.80
2017-09-26T10:14:18.272Z,58.00
2017-09-26T10:16:47.430Z,57.30
2017-09-26T10:19:15.770Z,57.50
2017-09-26T10:21:44.063Z,57.40
2017-09-26T10:24:14.120Z,57.00
2017-09-26T10:26:42.419Z,56.50
2017-09-26T10:29:10.722Z,56.70
2017-09-26T10:31:39.016Z,56.80
2017-09-26T10:34:07.322Z,57.10
2017-09-26T10:36:35.644Z,57.90
2017-09-26T10:39:03.925Z,56.80
2017-09-26T10:41:33.024Z,56.70
2017-09-26T10:44:01.285Z,55.70
2017-09-26T10:46:29.631Z,55.60
2017-09-26T10:48:58.663Z,55.80
2017-09-26T10:51:26.988Z,55.30
2017-09-26T10:53:55.259Z,55.90
2017-09-26T10:56:24.291Z,54.90
2017-09-26T10:58:52.579Z,54.80
2017-09-26T11:01:20.865Z,54.90
2017-09-26T11:03:49.161Z,54.00
2017-09-26T11:06:17.432Z,54.30
2017-09-26T11:08:45.868Z,54.20
2017-09-26T11:11:15.142Z,53.20
2017-09-26T11:13:44.499Z,52.90
2017-09-26T11:16:12.834Z,52.60
2017-09-26T11:18:41.126Z,52.60
2017-09-26T11:21:11.623Z,52.90
2017-09-26T11:23:42.420Z,52.20
2017-09-26T11:26:14.042Z,52.80
2017-09-26T11:28:44.383Z,52.60
2017-09-26T11:31:12.983Z,52.60
2017-09-26T11:33:45.822Z,52.20
2017-09-26T11:36:15.181Z,52.10
2017-09-26T11:38:44.943Z,52.10
2017-09-26T11:41:13.716Z,51.80
2017-09-26T11:43:42.078Z,51.60
2017-09-26T11:46:10.367Z,51.00
2017-09-26T11:48:38.673Z,51.00
2017-09-26T11:51:07.128Z,50.80
2017-09-26T11:53:35.648Z,51.00
2017-09-26T11:56:04.161Z,51.30
2017-09-26T11:58:33.028Z,50.90
2017-09-26T12:01:02.855Z,50.30
2017-09-26T12:03:31.657Z,49.90
2017-09-26T12:06:00.840Z,49.80
2017-09-26T12:08:29.900Z,49.90
2017-09-26T12:10:58.214Z,49.90
2017-09-26T12:13:32.318Z,50.30
2017-09-26T12:16:01.463Z,49.80
2017-09-26T12:18:30.689Z,49.20
2017-09-26T12:20:59.725Z,48.70
2017-09-26T12:23:28.021Z,48.40
2017-09-26T12:25:56.290Z,48.40
2017-09-26T12:28:24.598Z,48.50
2017-09-26T12:30:53.751Z,47.40
2017-09-26T12:33:28.167Z,47.30
2017-09-26T12:35:56.500Z,47.90
2017-09-26T12:38:25.756Z,48.50
2017-09-26T12:40:54.103Z,48.50
2017-09-26T12:43:22.441Z,48.50
2017-09-26T12:45:50.803Z,48.70
2017-09-26T12:48:19.072Z,49.20
2017-09-26T12:50:47.359Z,49.60
2017-09-26T12:53:15.732Z,49.80
2017-09-26T12:55:43.996Z,49.90
2017-09-26T12:58:12.352Z,50.30
2017-09-26T13:00:41.412Z,50.30
2017-09-26T13:03:09.702Z,50.40
2017-09-26T13:05:38.907Z,50.90
2017-09-26T13:08:07.293Z,51.00
2017-09-26T13:10:35.544Z,50.90
2017-09-26T13:13:03.910Z,51.00
2017-09-26T13:15:32.200Z,51.40
2017-09-26T13:18:00.529Z,51.30
2017-09-26T13:20:29.727Z,51.80
2017-09-26T13:22:58.052Z,51.80
2017-09-26T13:25:29.737Z,51.50
2017-09-26T13:27:58.073Z,51.90
2017-09-26T13:30:27.161Z,52.10
2017-09-26T13:32:55.435Z,52.30
2017-09-26T13:35:24.497Z,51.70
2017-09-26T13:37:53.743Z,51.80
2017-09-26T13:40:22.040Z,52.40
2017-09-26T13:45:51.719Z,53.00
2017-09-26T13:48:20.073Z,54.80
2017-09-26T13:50:48.590Z,56.70
2017-09-26T13:53:17.652Z,56.40
2017-09-26T13:55:45.933Z,56.10
2017-09-26T13:58:14.218Z,56.00
2017-09-26T14:00:42.502Z,55.90
2017-09-26T14:03:11.601Z,57.00
2017-09-26T14:05:40.775Z,56.90
2017-09-26T14:08:10.053Z,57.10
2017-09-26T14:10:38.512Z,57.10
2017-09-26T14:13:07.060Z,57.20
2017-09-26T14:15:36.404Z,58.20
2017-09-26T14:18:06.360Z,57.40
2017-09-26T14:20:36.304Z,57.70
2017-09-26T14:23:05.083Z,56.90
2017-09-26T14:25:33.670Z,56.90
2017-09-26T14:28:02.717Z,56.80
2017-09-26T14:30:32.240Z,57.60
2017-09-26T14:33:00.624Z,58.00
2017-09-26T14:35:29.196Z,58.10
2017-09-26T14:37:59.202Z,58.20
2017-09-26T14:40:28.480Z,58.10
2017-09-26T14:42:57.818Z,58.10
2017-09-26T14:45:27.248Z,57.90
2017-09-26T14:47:55.914Z,58.10
2017-09-26T14:50:25.238Z,57.80
2017-09-26T14:52:53.620Z,57.40
2017-09-26T14:55:22.875Z,57.60
2017-09-26T14:57:52.544Z,58.00
2017-09-26T15:00:21.894Z,58.60
2017-09-26T15:02:52.201Z,58.80
2017-09-26T15:05:20.758Z,58.70
2017-09-26T15:07:49.941Z,58.90
2017-09-26T15:10:18.426Z,58.90
2017-09-26T15:12:46.867Z,58.30
2017-09-26T15:15:18.078Z,58.90
2017-09-26T15:17:46.686Z,57.80
2017-09-26T15:20:15.017Z,58.30
2017-09-26T15:22:43.492Z,58.90
2017-09-26T15:25:11.811Z,59.10
2017-09-26T15:27:40.918Z,59.70
2017-09-26T15:30:09.228Z,59.50
2017-09-26T15:32:37.516Z,59.80
2017-09-26T15:35:05.857Z,59.80
2017-09-26T15:37:36.075Z,59.80
2017-09-26T15:40:04.402Z,59.70
2017-09-26T15:42:39.503Z,60.00
2017-09-26T15:45:07.787Z,59.80
2017-09-26T15:47:36.069Z,60.10
2017-09-26T15:50:06.234Z,60.10
2017-09-26T15:52:34.583Z,60.50
2017-09-26T15:55:02.901Z,60.50
2017-09-26T15:57:31.281Z,60.70
2017-09-26T15:59:59.723Z,60.90
2017-09-26T16:02:28.827Z,60.80
2017-09-26T16:04:58.038Z,61.20
2017-09-26T16:07:27.134Z,61.30
2017-09-26T16:09:56.321Z,61.00
2017-09-26T16:12:26.558Z,61.30
2017-09-26T16:14:55.724Z,61.60
2017-09-26T16:17:24.081Z,61.50
2017-09-26T16:19:54.128Z,62.70
2017-09-26T16:22:22.481Z,62.30
2017-09-26T16:24:50.857Z,62.00
2017-09-26T16:27:19.224Z,61.60
2017-09-26T16:29:47.740Z,61.60
2017-09-26T16:32:16.845Z,61.80
2017-09-26T16:34:45.832Z,61.70
2017-09-26T16:37:14.294Z,62.00
2017-09-26T16:39:44.974Z,61.60
2017-09-26T16:42:13.735Z,61.60
2017-09-26T16:44:43.261Z,61.60
2017-09-26T16:47:11.699Z,61.80
2017-09-26T16:49:41.121Z,62.40
2017-09-26T16:52:10.287Z,62.20
2017-09-26T16:54:38.626Z,62.30
2017-09-26T16:57:08.431Z,63.10
2017-09-26T16:59:37.546Z,62.90
2017-09-26T17:02:06.334Z,62.90
2017-09-26T17:04:34.774Z,62.90
2017-09-26T17:07:03.111Z,62.80
2017-09-26T17:09:32.225Z,62.20
2017-09-26T17:12:00.706Z,61.50
2017-09-26T17:14:29.953Z,61.30
2017-09-26T17:17:01.126Z,60.80
2017-09-26T17:19:29.481Z,61.00
2017-09-26T17:21:58.752Z,60.40
2017-09-26T17:24:27.890Z,60.30
2017-09-26T17:26:57.096Z,60.40
2017-09-26T17:29:25.637Z,60.10
2017-09-26T17:31:55.735Z,60.60
2017-09-26T17:34:24.938Z,60.30
2017-09-26T17:36:53.325Z,60.60
2017-09-26T17:39:23.194Z,60.50
2017-09-26T17:41:51.550Z,60.50
2017-09-26T17:44:24.456Z,60.60
2017-09-26T17:46:53.368Z,60.60
2017-09-26T17:49:21.703Z,60.90
2017-09-26T17:51:51.087Z,61.20
2017-09-26T17:54:20.255Z,61.40
2017-09-26T17:56:49.552Z,61.20
2017-09-26T17:59:18.330Z,61.40
2017-09-26T18:01:46.894Z,61.70
2017-09-26T18:04:19.034Z,61.70
2017-09-26T18:06:49.303Z,61.80
2017-09-26T18:09:17.797Z,62.20
2017-09-26T18:11:48.260Z,62.00
2017-09-26T18:14:17.834Z,61.90
2017-09-26T18:16:46.454Z,61.90
2017-09-26T18:19:17.826Z,62.10
2017-09-26T18:21:46.173Z,61.80
2017-09-26T18:24:15.458Z,61.60
2017-09-26T18:26:44.740Z,61.60
2017-09-26T18:29:13.202Z,61.50
2017-09-26T18:31:42.602Z,61.10
2017-09-26T18:34:11.772Z,61.10
2017-09-26T18:36:40.482Z,61.20
2017-09-26T18:39:08.777Z,61.30
2017-09-26T18:41:37.287Z,61.00
2017-09-26T18:44:05.868Z,61.10
2017-09-26T18:46:34.222Z,60.80
2017-09-26T18:49:03.546Z,60.90
2017-09-26T18:51:32.854Z,60.70
2017-09-26T18:54:02.334Z,60.80
2017-09-26T18:56:32.581Z,61.00
2017-09-26T18:59:02.072Z,60.70
2017-09-26T19:01:30.440Z,60.80
2017-09-26T19:03:58.849Z,60.60
2017-09-26T19:06:30.138Z,60.70
2017-09-26T19:08:58.643Z,60.70
2017-09-26T19:11:31.350Z,60.70
2017-09-26T19:14:00.207Z,61.00
2017-09-26T19:16:28.957Z,60.70
2017-09-26T19:18:57.554Z,60.60
2017-09-26T19:21:28.241Z,60.20
2017-09-26T19:23:59.015Z,60.50
2017-09-26T19:26:28.064Z,60.90
2017-09-26T19:28:58.709Z,60.90
2017-09-26T19:31:28.063Z,61.10
2017-09-26T19:33:59.284Z,61.00
2017-09-26T19:36:28.960Z,61.10
2017-09-26T19:38:58.374Z,61.10
2017-09-26T19:41:29.575Z,61.20
2017-09-26T19:43:57.997Z,61.30
2017-09-26T19:46:27.194Z,61.50
2017-09-26T19:48:57.517Z,61.50
2017-09-26T19:51:26.657Z,61.30
2017-09-26T19:53:55.327Z,61.40
2017-09-26T19:56:24.617Z,61.40
2017-09-26T19:58:53.779Z,61.80
2017-09-26T20:01:24.966Z,61.50
2017-09-26T20:03:53.346Z,61.30
2017-09-26T20:06:21.756Z,61.60
2017-09-26T20:08:50.183Z,61.80
2017-09-26T20:11:19.258Z,61.50
2017-09-26T20:13:49.707Z,61.40
2017-09-26T20:16:21.901Z,61.70
2017-09-26T20:18:50.875Z,61.70
2017-09-26T20:21:24.720Z,61.80
2017-09-26T20:23:53.353Z,61.80
2017-09-26T20:26:22.023Z,62.10
2017-09-26T20:28:52.178Z,61.80
2017-09-26T20:31:21.337Z,61.80
2017-09-26T20:33:50.632Z,62.60
2017-09-26T20:36:19.009Z,62.60
2017-09-26T20:38:47.477Z,62.50
2017-09-26T20:41:16.614Z,62.60
2017-09-26T20:43:46.098Z,62.40
2017-09-26T20:46:15.280Z,62.50
2017-09-26T20:48:43.691Z,62.60
2017-09-26T20:51:12.941Z,62.40
2017-09-26T20:53:42.103Z,62.40
2017-09-26T20:56:10.410Z,62.70
2017-09-26T20:58:38.853Z,62.60
2017-09-26T21:01:07.287Z,62.60
2017-09-26T21:03:36.401Z,62.20
2017-09-26T21:06:04.732Z,62.60
2017-09-26T21:08:33.281Z,62.20
2017-09-26T21:11:03.087Z,62.50
2017-09-26T21:13:31.528Z,62.30
2017-09-26T21:16:00.269Z,62.20
2017-09-26T21:18:30.270Z,62.60
2017-09-26T21:21:03.529Z,62.50
2017-09-26T21:23:32.565Z,62.60
2017-09-26T21:26:03.234Z,62.00
2017-09-26T21:28:32.123Z,62.10
2017-09-26T21:31:00.643Z,62.00
2017-09-26T21:33:29.377Z,61.80
2017-09-26T21:36:00.204Z,61.70
2017-09-26T21:38:31.201Z,61.40
2017-09-26T21:41:00.981Z,61.70
2017-09-26T21:43:31.405Z,61.70
2017-09-26T21:46:00.606Z,62.50
2017-09-26T21:48:30.659Z,62.60
2017-09-26T21:50:58.990Z,62.30
2017-09-26T21:53:29.934Z,62.50
2017-09-26T21:55:58.245Z,62.40
2017-09-26T21:58:26.693Z,62.50
2017-09-26T22:00:54.994Z,62.50
2017-09-26T22:03:24.264Z,62.40
2017-09-26T22:05:55.185Z,62.40
2017-09-26T22:08:24.252Z,62.20
2017-09-26T22:10:53.373Z,62.40
2017-09-26T22:13:22.576Z,62.20
2017-09-26T22:15:52.250Z,62.20
2017-09-26T22:18:21.542Z,62.50
2017-09-26T22:20:51.399Z,62.30
2017-09-26T22:23:40.046Z,62.60
2017-09-26T22:26:09.189Z,62.40
2017-09-26T22:28:37.517Z,62.20
2017-09-26T22:31:05.839Z,62.50
2017-09-26T22:33:34.136Z,62.10
2017-09-26T22:36:02.547Z,62.00
2017-09-26T22:38:30.852Z,62.00
2017-09-26T22:40:59.143Z,61.80
2017-09-26T22:43:27.612Z,62.30
2017-09-26T22:45:56.637Z,62.30
2017-09-26T22:48:24.902Z,62.50
2017-09-26T22:50:53.188Z,62.30
2017-09-26T22:53:21.481Z,62.50
2017-09-26T22:55:51.362Z,62.50
2017-09-26T22:58:19.737Z,62.30
2017-09-26T23:21:33.100Z,61.90
2017-09-26T23:24:01.443Z,62.20
2017-09-26T23:26:29.689Z,62.20
2017-09-26T23:28:58.054Z,62.00
2017-09-26T23:31:26.319Z,62.20
2017-09-26T23:33:54.590Z,62.00
2017-09-26T23:36:23.772Z,62.20
2017-09-26T23:38:52.041Z,62.10
2017-09-26T23:41:21.061Z,61.90
2017-09-26T23:43:49.367Z,61.80
2017-09-26T23:46:17.671Z,62.10
2017-09-26T23:48:46.746Z,61.80
2017-09-26T23:51:15.072Z,61.80
2017-09-26T23:53:43.449Z,61.80
2017-09-26T23:56:13.444Z,62.00
2017-09-26T23:58:43.023Z,62.10
