createdAt,value
2018-12-08T00:00:26.844Z,71.99
2018-12-08T00:02:56.295Z,72.20
2018-12-08T00:05:36.161Z,72.25
2018-12-08T00:08:05.477Z,72.36
2018-12-08T00:10:34.629Z,72.63
2018-12-08T00:13:03.841Z,72.55
2018-12-08T00:15:33.991Z,72.34
2018-12-08T00:18:03.246Z,71.84
2018-12-08T00:20:32.345Z,71.61
2018-12-08T00:23:02.862Z,71.53
2018-12-08T00:25:32.412Z,71.39
2018-12-08T00:28:01.733Z,71.24
2018-12-08T00:30:41.851Z,71.07
2018-12-08T00:33:11.921Z,70.95
2018-12-08T00:35:41.065Z,70.74
2018-12-08T00:38:10.233Z,70.51
2018-12-08T00:40:39.409Z,70.08
2018-12-08T00:43:09.061Z,70.08
2018-12-08T00:45:38.158Z,69.82
2018-12-08T00:48:07.902Z,69.74
2018-12-08T00:50:37.189Z,69.69
2018-12-08T00:53:06.436Z,69.54
2018-12-08T00:55:36.267Z,69.57
2018-12-08T00:58:05.921Z,69.60
2018-12-08T01:00:35.149Z,70.05
2018-12-08T01:03:04.555Z,69.91
2018-12-08T01:05:33.721Z,69.85
2018-12-08T01:08:02.891Z,69.80
2018-12-08T01:10:32.015Z,70.03
2018-12-08T01:13:01.152Z,70.24
2018-12-08T01:15:30.319Z,70.05
2018-12-08T01:18:00.419Z,69.95
2018-12-08T01:20:29.559Z,70.05
2018-12-08T01:22:58.730Z,70.03
2018-12-08T01:25:27.859Z,70.03
2018-12-08T01:27:56.956Z,70.30
2018-12-08T01:30:26.667Z,70.04
2018-12-08T01:32:56.233Z,70.34
2018-12-08T01:35:26.276Z,70.35
2018-12-08T01:38:01.825Z,70.60
2018-12-08T01:40:32.800Z,70.19
2018-12-08T01:43:03.735Z,69.99
2018-12-08T01:45:32.904Z,70.04
2018-12-08T01:48:02.108Z,69.76
2018-12-08T01:50:31.928Z,70.04
2018-12-08T01:53:03.346Z,70.10
2018-12-08T01:55:32.433Z,70.24
2018-12-08T01:58:01.535Z,70.45
2018-12-08T02:00:31.864Z,70.45
2018-12-08T02:03:01.791Z,70.43
2018-12-08T02:05:33.655Z,70.62
2018-12-08T02:08:04.067Z,70.37
2018-12-08T02:10:37.055Z,70.18
2018-12-08T02:13:06.239Z,69.92
2018-12-08T02:15:35.487Z,69.78
2018-12-08T02:18:04.660Z,69.25
2018-12-08T02:20:35.814Z,68.99
2018-12-08T02:23:04.938Z,68.95
2018-12-08T02:25:34.125Z,68.99
2018-12-08T02:28:03.306Z,69.21
2018-12-08T02:30:32.413Z,69.46
2018-12-08T02:33:01.676Z,69.77
2018-12-08T02:35:30.867Z,69.80
2018-12-08T02:38:00.060Z,69.95
2018-12-08T02:40:29.264Z,69.95
2018-12-08T02:42:58.556Z,70.11
2018-12-08T02:45:27.705Z,70.70
2018-12-08T02:47:56.850Z,71.09
2018-12-08T02:50:25.981Z,71.36
2018-12-08T02:52:55.092Z,71.69
2018-12-08T02:55:24.371Z,72.06
2018-12-08T02:57:53.472Z,72.18
2018-12-08T03:00:22.645Z,72.29
2018-12-08T03:02:51.833Z,72.21
2018-12-08T03:05:21.160Z,72.09
2018-12-08T03:07:50.370Z,72.25
2018-12-08T03:10:19.953Z,72.05
2018-12-08T03:12:49.356Z,72.32
2018-12-08T03:15:18.790Z,72.51
2018-12-08T03:17:47.957Z,72.55
2018-12-08T03:20:17.365Z,72.59
2018-12-08T03:22:46.462Z,72.58
2018-12-08T03:25:15.569Z,72.40
2018-12-08T03:27:44.748Z,72.30
2018-12-08T03:30:14.963Z,72.21
2018-12-08T03:32:44.099Z,72.25
2018-12-08T03:35:13.165Z,72.20
2018-12-08T03:37:42.335Z,71.97
2018-12-08T03:40:11.481Z,71.74
2018-12-08T03:42:40.824Z,71.81
2018-12-08T03:45:11.017Z,71.58
2018-12-08T03:47:40.963Z,71.51
2018-12-08T03:50:11.771Z,71.53
2018-12-08T03:55:15.273Z,71.74
2018-12-08T03:57:45.163Z,71.72
2018-12-08T04:00:15.275Z,71.50
2018-12-08T04:02:44.365Z,71.56
2018-12-08T04:05:13.501Z,71.67
2018-12-08T04:07:42.646Z,71.84
2018-12-08T04:10:11.864Z,72.06
2018-12-08T04:12:41.077Z,71.91
2018-12-08T04:15:10.283Z,71.79
2018-12-08T04:17:40.312Z,71.47
2018-12-08T04:20:11.353Z,71.29
2018-12-08T04:22:42.178Z,71.17
2018-12-08T04:40:30.952Z,71.38
2018-12-08T04:43:00.151Z,71.37
2018-12-08T04:45:29.407Z,71.61
2018-12-08T04:47:58.558Z,71.72
2018-12-08T04:50:27.611Z,72.04
2018-12-08T04:52:56.701Z,72.37
2018-12-08T04:55:25.924Z,72.76
2018-12-08T04:57:55.127Z,73.15
2018-12-08T05:00:24.397Z,73.45
2018-12-08T05:02:53.492Z,73.57
2018-12-08T05:05:22.640Z,73.45
2018-12-08T05:07:51.822Z,73.66
2018-12-08T05:10:21.132Z,73.73
2018-12-08T05:12:50.313Z,73.92
2018-12-08T05:15:19.403Z,74.12
2018-12-08T05:17:51.567Z,74.40
2018-12-08T05:20:20.777Z,74.44
2018-12-08T05:22:54.025Z,74.39
2018-12-08T05:25:23.188Z,74.27
2018-12-08T05:27:52.420Z,74.29
2018-12-08T05:30:21.601Z,74.25
2018-12-08T05:32:50.712Z,74.49
2018-12-08T05:35:19.913Z,74.45
2018-12-08T05:37:49.045Z,74.70
2018-12-08T05:40:18.126Z,74.65
2018-12-08T05:42:47.218Z,74.43
2018-12-08T05:45:16.362Z,74.61
2018-12-08T05:47:45.687Z,74.22
2018-12-08T05:50:14.868Z,74.04
2018-12-08T05:52:44.009Z,73.75
2018-12-08T05:55:13.154Z,73.89
2018-12-08T05:57:42.320Z,73.66
2018-12-08T06:00:11.624Z,73.27
2018-12-08T06:02:40.724Z,72.95
2018-12-08T06:05:10.413Z,72.95
2018-12-08T06:07:40.805Z,72.87
2018-12-08T06:10:09.950Z,72.96
2018-12-08T06:12:39.148Z,72.86
2018-12-08T06:15:08.312Z,72.81
2018-12-08T06:17:37.558Z,72.37
2018-12-08T06:20:07.521Z,72.39
2018-12-08T06:22:36.632Z,72.54
2018-12-08T06:25:07.293Z,72.67
2018-12-08T06:28:41.309Z,72.91
2018-12-08T06:31:10.451Z,72.96
2018-12-08T06:33:39.635Z,72.89
2018-12-08T06:36:08.811Z,72.95
2018-12-08T06:38:37.885Z,73.07
2018-12-08T06:41:07.009Z,73.14
2018-12-08T06:43:39.824Z,73.26
2018-12-08T06:46:08.931Z,73.19
2018-12-08T06:48:37.980Z,73.65
2018-12-08T06:51:07.145Z,73.78
2018-12-08T06:53:36.375Z,74.09
2018-12-08T06:56:06.908Z,74.38
2018-12-08T06:58:35.998Z,74.34
2018-12-08T07:01:05.150Z,74.25
2018-12-08T07:03:34.297Z,74.47
2018-12-08T07:06:03.497Z,74.11
2018-12-08T07:08:32.555Z,74.33
2018-12-08T07:11:01.680Z,73.85
2018-12-08T07:13:30.981Z,74.10
2018-12-08T07:16:00.182Z,74.23
2018-12-08T07:18:29.323Z,74.38
2018-12-08T07:20:58.936Z,74.52
2018-12-08T07:23:28.177Z,74.79
2018-12-08T07:25:57.370Z,74.96
2018-12-08T07:28:26.529Z,75.32
2018-12-08T07:30:55.666Z,75.43
2018-12-08T07:33:24.811Z,75.48
2018-12-08T07:35:53.904Z,75.86
2018-12-08T07:38:23.027Z,75.84
2018-12-08T07:40:52.168Z,75.86
2018-12-08T07:43:21.328Z,75.92
2018-12-08T07:45:50.486Z,76.19
2018-12-08T07:48:19.686Z,76.30
2018-12-08T07:50:48.852Z,76.44
2018-12-08T07:53:18.022Z,76.50
2018-12-08T07:55:47.205Z,76.63
2018-12-08T07:58:16.520Z,76.68
2018-12-08T08:00:45.640Z,76.70
2018-12-08T08:03:14.892Z,76.74
2018-12-08T08:05:44.087Z,76.92
2018-12-08T08:08:13.394Z,77.22
2018-12-08T08:10:42.693Z,77.35
2018-12-08T08:13:11.902Z,77.46
2018-12-08T08:15:41.087Z,77.68
2018-12-08T08:18:10.441Z,77.69
2018-12-08T08:20:42.571Z,77.76
2018-12-08T08:23:12.143Z,78.05
2018-12-08T08:25:41.249Z,78.08
2018-12-08T08:28:11.535Z,77.94
2018-12-08T08:30:40.655Z,78.00
2018-12-08T08:33:09.722Z,77.90
2018-12-08T08:35:39.807Z,78.02
2018-12-08T08:38:10.730Z,78.34
2018-12-08T08:40:39.785Z,78.21
2018-12-08T08:43:09.008Z,78.22
2018-12-08T08:45:38.020Z,78.30
2018-12-08T08:48:07.249Z,78.16
2018-12-08T08:50:36.372Z,78.28
2018-12-08T08:53:07.287Z,78.36
2018-12-08T08:55:36.923Z,78.26
2018-12-08T08:58:06.041Z,78.43
2018-12-08T09:00:35.169Z,78.68
2018-12-08T09:03:04.214Z,78.66
2018-12-08T09:05:33.453Z,78.89
2018-12-08T09:08:07.046Z,78.71
2018-12-08T09:10:36.195Z,78.96
2018-12-08T09:13:05.304Z,78.82
2018-12-08T09:15:34.467Z,78.91
2018-12-08T09:18:03.757Z,78.70
2018-12-08T09:20:33.678Z,78.62
2018-12-08T09:23:02.909Z,78.59
2018-12-08T09:25:32.592Z,78.69
2018-12-08T09:28:01.857Z,78.91
2018-12-08T09:30:31.505Z,79.25
2018-12-08T09:33:00.757Z,79.22
2018-12-08T09:35:30.135Z,79.03
2018-12-08T09:37:59.470Z,79.05
2018-12-08T09:40:29.494Z,79.29
2018-12-08T09:42:58.629Z,79.09
2018-12-08T09:45:28.020Z,79.25
2018-12-08T09:47:57.795Z,79.19
2018-12-08T09:50:27.918Z,79.27
2018-12-08T09:53:20.801Z,79.17
2018-12-08T09:56:01.555Z,79.27
2018-12-08T09:58:39.086Z,79.18
2018-12-08T10:01:24.277Z,78.94
2018-12-08T10:03:53.613Z,79.21
2018-12-08T10:06:23.619Z,79.27
2018-12-08T10:08:52.831Z,79.38
2018-12-08T10:11:22.035Z,79.55
2018-12-08T10:13:51.891Z,79.75
2018-12-08T10:16:21.403Z,79.74
2018-12-08T10:18:50.872Z,79.69
2018-12-08T10:21:20.971Z,79.75
2018-12-08T10:23:50.694Z,79.90
2018-12-08T10:26:21.579Z,79.91
2018-12-08T10:28:50.971Z,79.97
2018-12-08T10:31:20.474Z,79.96
2018-12-08T10:33:49.740Z,80.25
2018-12-08T10:36:20.761Z,80.23
2018-12-08T10:38:50.791Z,80.28
2018-12-08T10:41:19.968Z,80.35
2018-12-08T10:43:49.473Z,80.14
2018-12-08T10:46:19.617Z,80.40
2018-12-08T10:48:50.139Z,80.40
2018-12-08T10:51:19.334Z,80.32
2018-12-08T10:53:49.248Z,80.40
2018-12-08T10:56:18.585Z,80.36
2018-12-08T10:58:48.662Z,80.33
2018-12-08T11:01:20.393Z,80.59
2018-12-08T11:03:52.759Z,80.60
2018-12-08T11:06:24.579Z,80.80
2018-12-08T11:08:55.518Z,80.71
2018-12-08T11:11:24.733Z,80.81
2018-12-08T11:13:53.981Z,80.83
2018-12-08T11:16:23.332Z,81.00
2018-12-08T11:18:54.038Z,80.94
2018-12-08T11:21:23.394Z,81.04
2018-12-08T11:23:52.591Z,81.17
2018-12-08T11:26:21.838Z,80.99
2018-12-08T11:28:51.793Z,80.90
2018-12-08T11:31:21.216Z,80.80
2018-12-08T11:33:51.366Z,80.84
2018-12-08T11:36:20.585Z,80.91
2018-12-08T11:38:54.292Z,81.06
2018-12-08T11:41:23.335Z,80.81
2018-12-08T11:43:52.552Z,80.79
2018-12-08T11:46:21.745Z,80.57
2018-12-08T11:48:53.110Z,80.94
2018-12-08T11:51:22.945Z,80.88
2018-12-08T11:53:52.051Z,81.11
2018-12-08T11:56:22.351Z,81.12
2018-12-08T11:58:51.632Z,81.05
2018-12-08T12:01:21.020Z,81.47
2018-12-08T12:03:50.967Z,81.28
2018-12-08T12:06:20.961Z,80.95
2018-12-08T12:08:53.365Z,80.85
2018-12-08T12:11:22.656Z,80.87
2018-12-08T12:13:52.210Z,80.71
2018-12-08T12:16:21.597Z,80.80
2018-12-08T12:18:50.892Z,80.91
2018-12-08T12:21:20.064Z,80.68
2018-12-08T12:23:49.222Z,80.68
2018-12-08T12:26:18.448Z,80.80
2018-12-08T12:28:47.636Z,80.75
2018-12-08T12:31:16.889Z,80.65
2018-12-08T12:33:47.378Z,80.58
2018-12-08T12:36:16.650Z,80.47
2018-12-08T12:38:46.050Z,80.65
2018-12-08T12:41:15.320Z,80.71
2018-12-08T12:43:45.021Z,80.61
2018-12-08T12:46:14.535Z,80.75
2018-12-08T12:48:43.901Z,80.45
2018-12-08T12:51:13.139Z,80.93
2018-12-08T12:53:43.154Z,80.65
2018-12-08T12:56:13.223Z,80.42
2018-12-08T12:58:42.642Z,80.49
2018-12-08T13:01:11.927Z,80.51
2018-12-08T13:03:41.013Z,80.51
2018-12-08T13:06:10.173Z,80.43
2018-12-08T13:08:39.333Z,80.38
2018-12-08T13:11:09.292Z,80.39
2018-12-08T13:13:38.470Z,80.29
2018-12-08T13:16:07.750Z,80.58
2018-12-08T13:18:38.316Z,80.44
2018-12-08T13:21:07.745Z,80.65
2018-12-08T13:23:37.940Z,80.66
2018-12-08T13:26:10.063Z,80.51
2018-12-08T13:28:39.412Z,80.55
2018-12-08T13:31:13.025Z,80.46
2018-12-08T13:33:42.228Z,80.35
2018-12-08T13:36:12.883Z,80.53
2018-12-08T13:38:42.265Z,80.43
2018-12-08T13:41:11.587Z,80.37
2018-12-08T13:43:40.865Z,80.24
2018-12-08T13:46:10.657Z,80.44
2018-12-08T13:48:40.767Z,80.30
2018-12-08T13:51:10.030Z,80.28
2018-12-08T13:53:39.231Z,80.14
2018-12-08T13:56:08.437Z,80.27
2018-12-08T13:58:37.948Z,80.21
2018-12-08T14:01:09.236Z,79.78
2018-12-08T14:03:38.909Z,79.59
2018-12-08T14:06:09.675Z,79.61
2018-12-08T14:08:39.628Z,79.83
2018-12-08T14:11:08.902Z,80.02
2018-12-08T14:13:38.194Z,79.83
2018-12-08T14:16:07.599Z,79.88
2018-12-08T14:18:37.001Z,80.08
2018-12-08T14:21:07.107Z,80.14
2018-12-08T14:23:36.434Z,80.16
2018-12-08T14:26:05.732Z,80.14
2018-12-08T14:28:36.123Z,80.02
2018-12-08T14:31:07.153Z,79.82
2018-12-08T14:33:37.766Z,79.78
2018-12-08T14:36:07.234Z,79.65
2018-12-08T14:38:36.351Z,79.80
2018-12-08T14:41:06.603Z,79.38
2018-12-08T14:43:36.872Z,79.26
2018-12-08T14:46:06.075Z,79.10
2018-12-08T14:48:35.337Z,78.32
2018-12-08T14:51:04.791Z,78.37
2018-12-08T14:53:35.217Z,78.44
2018-12-08T14:56:04.886Z,78.31
2018-12-08T14:58:34.131Z,78.11
2018-12-08T15:01:03.438Z,77.86
2018-12-08T15:03:32.740Z,77.53
2018-12-08T15:06:02.152Z,77.53
2018-12-08T15:08:32.569Z,77.08
2018-12-08T15:11:02.416Z,77.16
2018-12-08T15:13:32.242Z,77.18
2018-12-08T15:16:02.139Z,76.80
2018-12-08T15:18:31.511Z,76.75
2018-12-08T15:21:01.640Z,76.67
2018-12-08T15:23:30.855Z,76.93
2018-12-08T15:26:00.227Z,76.82
2018-12-08T15:28:31.165Z,76.67
2018-12-08T15:31:00.874Z,76.81
2018-12-08T15:33:30.337Z,77.07
2018-12-08T15:35:59.473Z,77.25
2018-12-08T15:38:29.551Z,77.54
2018-12-08T15:41:00.440Z,77.67
2018-12-08T15:43:29.673Z,77.58
2018-12-08T15:45:58.944Z,77.62
2018-12-08T15:48:28.142Z,77.69
2018-12-08T15:50:57.529Z,77.95
2018-12-08T15:53:28.402Z,77.82
2018-12-08T15:55:57.473Z,78.11
2018-12-08T15:58:26.619Z,78.26
2018-12-08T16:00:56.722Z,78.06
2018-12-08T16:03:26.502Z,77.64
2018-12-08T16:05:55.595Z,77.60
2018-12-08T16:08:25.726Z,77.52
2018-12-08T16:10:55.740Z,77.40
2018-12-08T16:13:24.841Z,77.38
2018-12-08T16:15:54.049Z,77.27
2018-12-08T16:18:23.236Z,77.38
2018-12-08T16:20:53.249Z,77.27
2018-12-08T16:23:22.646Z,77.23
2018-12-08T16:25:51.782Z,77.40
2018-12-08T16:28:21.775Z,76.85
2018-12-08T16:30:50.924Z,76.76
2018-12-08T16:33:20.874Z,76.92
2018-12-08T16:35:51.139Z,76.84
2018-12-08T16:38:21.800Z,76.73
2018-12-08T16:40:51.338Z,76.89
2018-12-08T16:43:20.972Z,76.80
2018-12-08T16:45:51.178Z,76.81
2018-12-08T16:48:20.386Z,76.68
2018-12-08T16:50:49.668Z,76.34
2018-12-08T16:53:19.003Z,76.49
2018-12-08T16:55:48.092Z,76.59
2018-12-08T16:58:18.525Z,76.56
2018-12-08T17:00:48.197Z,76.35
2018-12-08T17:03:18.554Z,76.39
2018-12-08T17:05:47.839Z,76.24
2018-12-08T17:08:19.901Z,76.14
2018-12-08T17:10:49.081Z,75.78
2018-12-08T17:13:18.990Z,75.44
2018-12-08T17:15:48.129Z,75.26
2018-12-08T17:18:17.443Z,74.98
2018-12-08T17:20:49.612Z,74.59
2018-12-08T17:23:18.856Z,74.78
2018-12-08T17:25:48.144Z,74.73
2018-12-08T17:28:17.557Z,74.98
2018-12-08T17:30:47.402Z,74.68
2018-12-08T17:33:16.705Z,74.34
2018-12-08T17:35:46.946Z,74.78
2018-12-08T17:38:16.086Z,74.64
2018-12-08T17:40:46.347Z,74.57
2018-12-08T17:43:16.241Z,74.88
2018-12-08T17:45:45.317Z,74.69
2018-12-08T17:48:14.554Z,74.69
2018-12-08T17:50:44.128Z,74.68
2018-12-08T17:53:13.334Z,74.13
2018-12-08T17:55:42.522Z,74.39
2018-12-08T17:58:11.847Z,74.44
2018-12-08T18:00:41.103Z,74.44
2018-12-08T18:03:10.374Z,74.72
2018-12-08T18:05:39.495Z,75.13
2018-12-08T18:08:09.311Z,74.96
2018-12-08T18:10:39.448Z,74.71
2018-12-08T18:13:12.175Z,75.00
2018-12-08T18:15:41.409Z,75.10
2018-12-08T18:18:10.475Z,75.23
2018-12-08T18:20:39.566Z,75.14
2018-12-08T18:23:10.006Z,74.98
2018-12-08T18:25:39.294Z,74.72
2018-12-08T18:28:09.059Z,74.52
2018-12-08T18:30:38.267Z,74.56
2018-12-08T18:33:07.474Z,74.87
2018-12-08T18:38:12.642Z,74.48
2018-12-08T18:40:41.707Z,74.68
2018-12-08T18:43:11.674Z,75.08
2018-12-08T18:45:41.102Z,75.14
2018-12-08T18:48:11.201Z,74.77
2018-12-08T18:50:41.113Z,74.64
2018-12-08T18:53:10.288Z,74.41
2018-12-08T18:55:39.311Z,74.19
2018-12-08T18:58:08.419Z,73.96
2018-12-08T19:00:37.601Z,74.08
2018-12-08T19:03:07.690Z,74.37
2018-12-08T19:05:37.160Z,74.08
2018-12-08T19:08:06.485Z,74.05
2018-12-08T19:10:35.574Z,73.90
2018-12-08T19:13:05.079Z,73.85
2018-12-08T19:15:34.174Z,73.93
2018-12-08T19:18:03.570Z,73.81
2018-12-08T19:20:32.641Z,73.83
2018-12-08T19:23:02.441Z,74.19
2018-12-08T19:25:31.780Z,73.77
2018-12-08T19:28:00.948Z,73.83
2018-12-08T19:30:29.966Z,73.71
2018-12-08T19:32:59.229Z,73.16
2018-12-08T19:35:28.333Z,73.11
2018-12-08T19:37:57.407Z,72.83
2018-12-08T19:40:26.689Z,73.15
2018-12-08T19:42:55.873Z,72.92
2018-12-08T19:45:25.289Z,72.80
2018-12-08T19:47:54.861Z,72.45
2018-12-08T19:50:24.367Z,72.58
2018-12-08T19:52:53.718Z,72.67
2018-12-08T19:55:22.895Z,72.60
2018-12-08T19:57:52.176Z,72.63
2018-12-08T20:00:21.897Z,72.62
2018-12-08T20:02:51.157Z,72.84
2018-12-08T20:05:20.595Z,72.80
2018-12-08T20:07:51.147Z,72.80
2018-12-08T20:12:53.662Z,72.08
2018-12-08T20:15:22.867Z,71.80
2018-12-08T20:17:52.367Z,71.53
2018-12-08T20:20:21.546Z,71.53
2018-12-08T20:22:50.889Z,71.91
2018-12-08T20:25:21.777Z,71.96
2018-12-08T20:27:51.446Z,71.99
2018-12-08T20:30:20.618Z,71.67
2018-12-08T20:32:50.057Z,72.06
2018-12-08T20:35:19.175Z,72.16
2018-12-08T20:37:48.787Z,72.27
2018-12-08T20:40:18.289Z,72.34
2018-12-08T20:42:48.304Z,72.73
2018-12-08T20:45:31.136Z,72.72
2018-12-08T20:48:01.087Z,71.98
2018-12-08T20:50:31.131Z,71.98
2018-12-08T20:53:05.576Z,72.58
2018-12-08T20:55:38.822Z,73.46
2018-12-08T20:58:09.365Z,74.13
2018-12-08T21:17:55.833Z,74.38
2018-12-08T21:20:25.403Z,74.42
2018-12-08T21:22:54.622Z,74.50
2018-12-08T21:25:24.029Z,74.62
2018-12-08T21:27:53.241Z,74.46
2018-12-08T21:30:23.422Z,74.59
2018-12-08T21:32:52.657Z,74.39
2018-12-08T21:35:22.883Z,74.54
2018-12-08T21:37:51.959Z,74.57
2018-12-08T21:40:28.824Z,74.27
2018-12-08T21:42:58.053Z,74.23
2018-12-08T21:45:28.399Z,73.92
2018-12-08T21:47:57.559Z,73.93
2018-12-08T21:50:26.871Z,73.96
2018-12-08T21:52:56.266Z,73.72
2018-12-08T21:55:25.390Z,74.11
2018-12-08T21:57:54.645Z,73.43
2018-12-08T22:00:23.911Z,73.21
2018-12-08T22:02:53.029Z,73.30
2018-12-08T22:05:22.321Z,72.86
2018-12-08T22:07:51.547Z,72.54
2018-12-08T22:10:21.421Z,72.46
2018-12-08T22:12:50.432Z,72.60
2018-12-08T22:15:19.583Z,72.62
2018-12-08T22:17:48.708Z,72.42
2018-12-08T22:20:18.005Z,72.18
2018-12-08T22:22:48.068Z,72.22
2018-12-08T22:25:17.967Z,72.26
2018-12-08T22:27:47.081Z,72.08
2018-12-08T22:30:16.212Z,72.05
2018-12-08T22:32:45.369Z,72.00
2018-12-08T22:35:15.137Z,72.28
2018-12-08T22:37:44.643Z,72.62
2018-12-08T22:40:16.423Z,72.53
2018-12-08T22:42:45.822Z,72.68
2018-12-08T22:45:15.460Z,73.08
2018-12-08T22:47:44.682Z,73.09
2018-12-08T22:50:14.068Z,72.99
2018-12-08T22:52:51.253Z,72.89
2018-12-08T22:55:20.560Z,72.69
2018-12-08T22:57:50.443Z,72.32
2018-12-08T23:00:41.394Z,72.24
2018-12-08T23:03:11.902Z,71.62
2018-12-08T23:05:41.209Z,71.78
2018-12-08T23:08:10.974Z,71.04
2018-12-08T23:10:46.297Z,71.11
2018-12-08T23:13:16.726Z,71.03
2018-12-08T23:15:46.030Z,71.06
2018-12-08T23:18:49.485Z,71.24
2018-12-08T23:24:49.837Z,71.24
2018-12-08T23:27:21.666Z,71.36
2018-12-08T23:30:11.262Z,71.16
2018-12-08T23:32:58.820Z,71.25
2018-12-08T23:35:44.827Z,71.22
2018-12-08T23:38:38.263Z,71.72
2018-12-08T23:41:26.466Z,71.64
2018-12-08T23:58:22.257Z,71.73
