createdAt,value
2018-09-27T00:01:36.084Z,102087
2018-09-27T00:04:04.930Z,102094
2018-09-27T00:06:33.765Z,102096
2018-09-27T00:09:02.596Z,102090
2018-09-27T00:11:31.431Z,102101
2018-09-27T00:14:00.258Z,102091
2018-09-27T00:16:29.841Z,102086
2018-09-27T00:18:59.431Z,102087
2018-09-27T00:21:28.282Z,102082
2018-09-27T00:23:57.105Z,102081
2018-09-27T00:26:25.938Z,102079
2018-09-27T00:28:54.767Z,102079
2018-09-27T00:31:23.591Z,102071
2018-09-27T00:33:52.420Z,102073
2018-09-27T00:36:21.289Z,102068
2018-09-27T00:38:50.856Z,102079
2018-09-27T00:41:19.690Z,102072
2018-09-27T00:43:49.274Z,102069
2018-09-27T00:46:18.132Z,102067
2018-09-27T00:48:46.983Z,102072
2018-09-27T00:51:16.559Z,102074
2018-09-27T00:53:45.393Z,102074
2018-09-27T00:56:14.230Z,102067
2018-09-27T00:58:43.059Z,102072
2018-09-27T01:01:11.940Z,102062
2018-09-27T01:03:40.766Z,102059
2018-09-27T01:06:09.588Z,102062
2018-09-27T01:08:38.405Z,102069
2018-09-27T01:11:07.240Z,102059
2018-09-27T01:13:36.067Z,102051
2018-09-27T01:16:04.889Z,102057
2018-09-27T01:18:33.814Z,102052
2018-09-27T01:21:02.647Z,102056
2018-09-27T01:23:32.228Z,102055
2018-09-27T01:26:01.075Z,102052
2018-09-27T01:28:29.898Z,102047
2018-09-27T01:30:58.742Z,102057
2018-09-27T01:33:27.572Z,102046
2018-09-27T01:35:56.401Z,102043
2018-09-27T01:38:25.970Z,102047
2018-09-27T01:40:54.797Z,102047
2018-09-27T01:43:23.623Z,102046
2018-09-27T01:45:52.462Z,102044
2018-09-27T01:48:21.297Z,102030
2018-09-27T01:50:50.125Z,102033
2018-09-27T01:53:18.945Z,102035
2018-09-27T01:55:47.798Z,102039
2018-09-27T01:58:16.620Z,102043
2018-09-27T02:00:46.195Z,102047
2018-09-27T02:03:15.031Z,102045
2018-09-27T02:05:43.861Z,102039
2018-09-27T02:08:12.693Z,102034
2018-09-27T02:10:41.519Z,102034
2018-09-27T02:13:10.345Z,102032
2018-09-27T02:15:39.906Z,102033
2018-09-27T02:18:08.742Z,102037
2018-09-27T02:20:37.574Z,102035
2018-09-27T02:23:06.416Z,102029
2018-09-27T02:25:35.245Z,102025
2018-09-27T02:28:04.071Z,102021
2018-09-27T02:30:32.911Z,102018
2018-09-27T02:33:02.478Z,102020
2018-09-27T02:35:32.074Z,102011
2018-09-27T02:38:00.900Z,102009
2018-09-27T02:40:29.739Z,102004
2018-09-27T02:42:58.573Z,101997
2018-09-27T02:45:27.402Z,101996
2018-09-27T02:47:56.237Z,101986
2018-09-27T02:50:25.060Z,101986
2018-09-27T02:52:53.896Z,101989
2018-09-27T02:55:22.724Z,101983
2018-09-27T02:57:52.290Z,101974
2018-09-27T03:00:21.122Z,101970
2018-09-27T03:02:49.954Z,101972
2018-09-27T03:05:18.786Z,101969
2018-09-27T03:07:48.357Z,101971
2018-09-27T03:10:17.185Z,101971
2018-09-27T03:12:46.767Z,101964
2018-09-27T03:15:15.597Z,101968
2018-09-27T03:17:44.430Z,101967
2018-09-27T03:20:13.263Z,101961
2018-09-27T03:22:42.832Z,101948
2018-09-27T03:25:11.665Z,101948
2018-09-27T03:27:41.237Z,101945
2018-09-27T03:30:10.057Z,101960
2018-09-27T03:32:38.918Z,101962
2018-09-27T03:35:07.745Z,101961
2018-09-27T03:37:36.578Z,101959
2018-09-27T03:40:05.415Z,101957
2018-09-27T03:42:34.987Z,101956
2018-09-27T03:45:03.826Z,101960
2018-09-27T03:47:32.649Z,101971
2018-09-27T03:50:01.476Z,101976
2018-09-27T03:52:30.325Z,101974
2018-09-27T03:54:59.145Z,101974
2018-09-27T03:57:27.976Z,101969
2018-09-27T03:59:56.797Z,101957
2018-09-27T04:02:25.634Z,101965
2018-09-27T04:04:54.474Z,101959
2018-09-27T04:07:23.305Z,101961
2018-09-27T04:09:52.886Z,101971
2018-09-27T04:12:22.308Z,101961
2018-09-27T04:14:51.142Z,101952
2018-09-27T04:17:20.002Z,101957
2018-09-27T04:19:48.821Z,101956
2018-09-27T04:22:17.650Z,101960
2018-09-27T04:24:46.473Z,101957
2018-09-27T04:27:15.332Z,101956
2018-09-27T04:29:44.198Z,101958
2018-09-27T04:32:13.021Z,101958
2018-09-27T04:34:42.602Z,101957
2018-09-27T04:37:11.452Z,101957
2018-09-27T04:39:40.289Z,101955
2018-09-27T04:42:09.107Z,101957
2018-09-27T04:44:37.941Z,101957
2018-09-27T04:47:06.771Z,101957
2018-09-27T04:49:35.626Z,101955
2018-09-27T04:52:04.474Z,101953
2018-09-27T04:54:33.375Z,101962
2018-09-27T04:57:02.157Z,101959
2018-09-27T04:59:30.983Z,101949
2018-09-27T05:01:59.813Z,101946
2018-09-27T05:04:28.648Z,101947
2018-09-27T05:06:57.475Z,101955
2018-09-27T05:09:26.317Z,101954
2018-09-27T05:11:55.143Z,101947
2018-09-27T05:14:23.989Z,101931
2018-09-27T05:16:52.855Z,101937
2018-09-27T05:19:22.435Z,101934
2018-09-27T05:21:51.288Z,101946
2018-09-27T05:24:20.120Z,101947
2018-09-27T05:26:48.963Z,101938
2018-09-27T05:29:17.795Z,101943
2018-09-27T05:31:46.640Z,101947
2018-09-27T05:34:15.473Z,101946
2018-09-27T05:36:45.059Z,101944
2018-09-27T05:39:13.885Z,101942
2018-09-27T05:41:43.457Z,101938
2018-09-27T05:44:12.278Z,101960
2018-09-27T05:46:41.851Z,101949
2018-09-27T05:49:10.689Z,101949
2018-09-27T05:51:39.611Z,101950
2018-09-27T05:54:08.388Z,101948
2018-09-27T05:56:37.224Z,101943
2018-09-27T05:59:06.084Z,101937
2018-09-27T06:01:34.931Z,101938
2018-09-27T06:04:03.778Z,101941
2018-09-27T06:06:33.367Z,101942
2018-09-27T06:09:02.209Z,101940
2018-09-27T06:11:31.108Z,101935
2018-09-27T06:13:59.901Z,101939
2018-09-27T06:16:28.739Z,101934
2018-09-27T06:18:58.311Z,101937
2018-09-27T06:21:27.175Z,101937
2018-09-27T06:23:55.984Z,101933
2018-09-27T06:26:24.812Z,101932
2018-09-27T06:28:53.668Z,101942
2018-09-27T06:31:22.505Z,101935
2018-09-27T06:33:52.087Z,101935
2018-09-27T06:36:20.911Z,101932
2018-09-27T06:38:50.475Z,101927
2018-09-27T06:41:19.373Z,101928
2018-09-27T06:43:48.899Z,101939
2018-09-27T06:46:18.474Z,101939
2018-09-27T06:48:47.386Z,101936
2018-09-27T06:51:16.876Z,101943
2018-09-27T06:53:45.702Z,101938
2018-09-27T06:56:15.358Z,101946
2018-09-27T06:58:44.104Z,101946
2018-09-27T07:01:13.671Z,101936
2018-09-27T07:03:42.500Z,101933
2018-09-27T07:06:11.333Z,101944
2018-09-27T07:08:40.189Z,101939
2018-09-27T07:11:09.002Z,101935
2018-09-27T07:13:37.841Z,101932
2018-09-27T07:16:07.421Z,101930
2018-09-27T07:18:36.257Z,101935
2018-09-27T07:21:05.075Z,101933
2018-09-27T07:23:33.905Z,101935
2018-09-27T07:26:03.490Z,101933
2018-09-27T07:28:32.314Z,101924
2018-09-27T07:31:01.939Z,101922
2018-09-27T07:33:30.743Z,101932
2018-09-27T07:35:59.583Z,101924
2018-09-27T07:38:28.444Z,101922
2018-09-27T07:40:57.239Z,101922
2018-09-27T07:43:26.071Z,101929
2018-09-27T07:45:54.903Z,101930
2018-09-27T07:48:23.788Z,101931
2018-09-27T07:50:52.589Z,101932
2018-09-27T07:53:21.414Z,101932
2018-09-27T07:55:50.999Z,101935
2018-09-27T07:58:20.575Z,101928
2018-09-27T08:00:49.409Z,101930
2018-09-27T08:03:18.250Z,101929
2018-09-27T08:05:47.091Z,101926
2018-09-27T08:08:16.660Z,101928
2018-09-27T08:10:45.488Z,101928
2018-09-27T08:13:15.073Z,101918
2018-09-27T08:15:43.921Z,101920
2018-09-27T08:18:12.740Z,101925
2018-09-27T08:20:41.739Z,101926
2018-09-27T08:23:11.140Z,101929
2018-09-27T08:25:39.974Z,101915
2018-09-27T08:28:08.807Z,101909
2018-09-27T08:30:37.661Z,101918
2018-09-27T08:33:06.487Z,101910
2018-09-27T08:35:35.321Z,101924
2018-09-27T08:38:04.148Z,101914
2018-09-27T08:40:32.988Z,101913
2018-09-27T08:43:02.556Z,101915
2018-09-27T08:45:31.575Z,101910
2018-09-27T08:48:00.957Z,101912
2018-09-27T08:50:29.792Z,101913
2018-09-27T08:52:59.365Z,101904
2018-09-27T08:55:28.273Z,101905
2018-09-27T08:57:57.036Z,101901
2018-09-27T09:00:25.882Z,101906
2018-09-27T09:02:54.739Z,101896
2018-09-27T09:05:23.562Z,101889
2018-09-27T09:07:52.406Z,101888
2018-09-27T09:10:21.247Z,101889
2018-09-27T09:12:50.079Z,101887
2018-09-27T09:15:18.910Z,101879
2018-09-27T09:17:47.747Z,101877
2018-09-27T09:20:16.575Z,101876
2018-09-27T09:22:46.144Z,101863
2018-09-27T09:25:14.970Z,101869
2018-09-27T09:27:44.656Z,101869
2018-09-27T09:30:13.377Z,101853
2018-09-27T09:32:42.203Z,101849
2018-09-27T09:35:11.026Z,101852
2018-09-27T09:37:39.879Z,101852
2018-09-27T09:40:08.718Z,101849
2018-09-27T09:42:38.294Z,101842
2018-09-27T09:45:07.713Z,101842
2018-09-27T09:47:36.570Z,101843
2018-09-27T09:50:05.477Z,101839
2018-09-27T09:52:34.247Z,101838
2018-09-27T09:55:03.071Z,101828
2018-09-27T09:57:31.909Z,101830
2018-09-27T10:00:00.729Z,101819
2018-09-27T10:02:29.626Z,101818
2018-09-27T10:04:58.411Z,101818
2018-09-27T10:07:27.238Z,101819
2018-09-27T10:09:56.068Z,101808
2018-09-27T10:12:24.903Z,101810
2018-09-27T10:14:54.482Z,101810
2018-09-27T10:17:23.330Z,101805
2018-09-27T10:19:52.152Z,101803
2018-09-27T10:22:20.986Z,101801
2018-09-27T10:24:49.822Z,101802
2018-09-27T10:27:18.684Z,101799
2018-09-27T10:29:47.501Z,101788
2018-09-27T10:32:16.328Z,101791
2018-09-27T10:34:45.977Z,101787
2018-09-27T10:37:14.730Z,101787
2018-09-27T10:39:44.310Z,101777
2018-09-27T10:42:13.152Z,101775
2018-09-27T10:44:42.003Z,101774
2018-09-27T10:47:11.585Z,101767
2018-09-27T10:49:40.423Z,101767
2018-09-27T10:52:09.299Z,101763
2018-09-27T10:54:38.868Z,101759
2018-09-27T10:57:07.725Z,101752
2018-09-27T10:59:36.606Z,101750
2018-09-27T11:02:05.386Z,101750
2018-09-27T11:04:34.236Z,101751
2018-09-27T11:07:03.078Z,101750
2018-09-27T11:09:31.920Z,101741
2018-09-27T11:12:00.757Z,101747
2018-09-27T11:14:29.587Z,101734
2018-09-27T11:16:58.419Z,101733
2018-09-27T11:19:27.260Z,101737
2018-09-27T11:21:56.099Z,101730
2018-09-27T11:24:24.928Z,101728
2018-09-27T11:26:53.772Z,101725
2018-09-27T11:29:22.600Z,101715
2018-09-27T11:31:51.433Z,101714
2018-09-27T11:34:20.281Z,101706
2018-09-27T11:36:49.106Z,101703
2018-09-27T11:39:18.690Z,101701
2018-09-27T11:41:47.522Z,101704
2018-09-27T11:44:16.352Z,101695
2018-09-27T11:46:45.182Z,101682
2018-09-27T11:49:14.849Z,101678
2018-09-27T11:51:43.628Z,101660
2018-09-27T11:54:12.478Z,101670
2018-09-27T11:56:42.135Z,101669
2018-09-27T11:59:10.988Z,101663
2018-09-27T12:01:39.875Z,101660
2018-09-27T12:04:09.436Z,101658
2018-09-27T12:06:38.314Z,101647
2018-09-27T12:09:07.127Z,101642
2018-09-27T12:11:35.967Z,101631
2018-09-27T12:14:04.806Z,101625
2018-09-27T12:16:33.661Z,101618
2018-09-27T12:19:02.560Z,101614
2018-09-27T12:21:31.365Z,101603
2018-09-27T12:24:00.212Z,101597
2018-09-27T12:26:29.035Z,101590
2018-09-27T12:28:57.873Z,101590
2018-09-27T12:31:26.721Z,101589
2018-09-27T12:33:56.188Z,101586
2018-09-27T12:36:25.032Z,101579
2018-09-27T12:38:53.872Z,101577
2018-09-27T12:41:22.680Z,101572
2018-09-27T12:43:51.535Z,101569
2018-09-27T12:46:20.403Z,101561
2018-09-27T12:48:49.231Z,101558
2018-09-27T12:51:18.134Z,101560
2018-09-27T12:53:46.855Z,101542
2018-09-27T12:56:16.437Z,101547
2018-09-27T12:58:45.463Z,101529
2018-09-27T13:01:14.123Z,101528
2018-09-27T13:03:42.967Z,101520
2018-09-27T13:06:11.814Z,101518
2018-09-27T13:08:41.461Z,101510
2018-09-27T13:11:10.232Z,101509
2018-09-27T13:13:39.071Z,101502
2018-09-27T13:16:08.007Z,101496
2018-09-27T13:18:36.763Z,101489
2018-09-27T13:21:05.613Z,101487
2018-09-27T13:23:34.551Z,101475
2018-09-27T13:26:03.392Z,101479
2018-09-27T13:28:32.276Z,101463
2018-09-27T13:31:01.171Z,101465
2018-09-27T13:33:29.936Z,101453
2018-09-27T13:35:58.800Z,101462
2018-09-27T13:38:27.690Z,101466
2018-09-27T13:40:56.491Z,101453
2018-09-27T13:43:25.362Z,101452
2018-09-27T13:45:54.203Z,101447
2018-09-27T13:48:23.043Z,101437
2018-09-27T13:50:51.884Z,101443
2018-09-27T13:53:20.716Z,101434
2018-09-27T13:55:49.566Z,101435
2018-09-27T13:58:18.399Z,101434
2018-09-27T14:00:48.004Z,101435
2018-09-27T14:03:16.843Z,101421
2018-09-27T14:05:45.690Z,101414
2018-09-27T14:08:15.267Z,101412
2018-09-27T14:10:44.092Z,101409
2018-09-27T14:13:13.684Z,101400
2018-09-27T14:15:42.634Z,101401
2018-09-27T14:18:11.473Z,101397
2018-09-27T14:20:40.308Z,101396
2018-09-27T14:23:09.136Z,101389
2018-09-27T14:25:38.025Z,101387
2018-09-27T14:28:06.838Z,101387
2018-09-27T14:30:35.685Z,101384
2018-09-27T14:33:04.522Z,101386
2018-09-27T14:35:33.390Z,101376
2018-09-27T14:38:02.202Z,101381
2018-09-27T14:40:31.035Z,101371
2018-09-27T14:42:59.872Z,101367
2018-09-27T14:45:28.713Z,101364
2018-09-27T14:47:57.674Z,101367
2018-09-27T14:50:26.385Z,101356
2018-09-27T14:52:55.218Z,101344
2018-09-27T14:55:24.118Z,101338
2018-09-27T14:57:52.967Z,101337
2018-09-27T15:00:21.809Z,101339
2018-09-27T15:02:50.664Z,101339
2018-09-27T15:05:19.519Z,101331
2018-09-27T15:07:48.350Z,101334
2018-09-27T15:10:17.247Z,101331
2018-09-27T15:12:46.030Z,101338
2018-09-27T15:15:14.854Z,101319
2018-09-27T15:17:43.709Z,101330
2018-09-27T15:20:12.542Z,101323
2018-09-27T15:22:41.450Z,101320
2018-09-27T15:25:10.972Z,101314
2018-09-27T15:27:39.811Z,101309
2018-09-27T15:30:08.667Z,101301
2018-09-27T15:32:38.239Z,101300
2018-09-27T15:35:07.099Z,101292
2018-09-27T15:37:35.930Z,101296
2018-09-27T15:40:04.866Z,101293
2018-09-27T15:42:33.622Z,101296
2018-09-27T15:45:03.222Z,101290
2018-09-27T15:47:32.668Z,101291
2018-09-27T15:50:01.526Z,101275
2018-09-27T15:52:30.348Z,101280
2018-09-27T15:54:59.196Z,101276
2018-09-27T15:57:28.030Z,101268
2018-09-27T15:59:56.869Z,101271
2018-09-27T16:02:25.735Z,101260
2018-09-27T16:04:54.574Z,101259
2018-09-27T16:07:24.157Z,101256
2018-09-27T16:09:53.011Z,101261
2018-09-27T16:12:21.863Z,101257
2018-09-27T16:14:51.494Z,101258
2018-09-27T16:17:20.308Z,101259
2018-09-27T16:19:49.144Z,101266
2018-09-27T16:22:18.744Z,101266
2018-09-27T16:24:48.317Z,101259
2018-09-27T16:27:17.158Z,101257
2018-09-27T16:29:46.720Z,101246
2018-09-27T16:32:16.140Z,101244
2018-09-27T16:34:45.759Z,101246
2018-09-27T16:37:15.583Z,101245
2018-09-27T16:39:44.162Z,101249
2018-09-27T16:42:13.026Z,101249
2018-09-27T16:44:41.867Z,101243
2018-09-27T16:47:10.703Z,101242
2018-09-27T16:49:39.544Z,101239
2018-09-27T16:52:08.379Z,101237
2018-09-27T16:54:37.244Z,101244
2018-09-27T16:57:06.089Z,101236
2018-09-27T16:59:35.032Z,101230
2018-09-27T17:02:03.830Z,101224
2018-09-27T17:04:32.679Z,101222
2018-09-27T17:07:01.519Z,101223
2018-09-27T17:09:30.360Z,101215
2018-09-27T17:11:59.198Z,101210
2018-09-27T17:14:28.056Z,101213
2018-09-27T17:16:56.884Z,101208
2018-09-27T17:19:26.453Z,101205
2018-09-27T17:21:55.285Z,101197
2018-09-27T17:24:24.128Z,101193
2018-09-27T17:26:52.945Z,101196
2018-09-27T17:29:21.786Z,101193
2018-09-27T17:31:50.617Z,101184
2018-09-27T17:34:19.473Z,101191
2018-09-27T17:36:48.343Z,101195
2018-09-27T17:39:17.192Z,101191
2018-09-27T17:41:46.034Z,101191
2018-09-27T17:44:14.866Z,101192
2018-09-27T17:46:43.734Z,101195
2018-09-27T17:49:12.555Z,101193
2018-09-27T17:51:42.177Z,101190
2018-09-27T17:54:11.756Z,101193
2018-09-27T17:56:40.630Z,101194
2018-09-27T17:59:09.555Z,101201
2018-09-27T18:01:38.344Z,101199
2018-09-27T18:04:07.196Z,101199
2018-09-27T18:06:36.025Z,101202
2018-09-27T18:09:05.663Z,101193
2018-09-27T18:11:35.200Z,101197
2018-09-27T18:14:04.042Z,101195
2018-09-27T18:16:33.033Z,101195
2018-09-27T18:19:01.816Z,101199
2018-09-27T18:21:30.673Z,101192
2018-09-27T18:23:59.530Z,101187
2018-09-27T18:26:28.367Z,101190
2018-09-27T18:28:57.962Z,101189
2018-09-27T18:31:26.830Z,101190
2018-09-27T18:33:55.656Z,101193
2018-09-27T18:36:25.242Z,101195
2018-09-27T18:38:54.087Z,101191
2018-09-27T18:41:22.912Z,101190
2018-09-27T18:43:51.747Z,101193
2018-09-27T18:46:20.583Z,101179
2018-09-27T18:48:49.431Z,101185
2018-09-27T18:51:18.352Z,101186
2018-09-27T18:53:47.143Z,101186
2018-09-27T18:56:15.972Z,101182
2018-09-27T18:58:45.605Z,101181
2018-09-27T19:01:14.428Z,101187
2018-09-27T19:03:43.268Z,101183
2018-09-27T19:06:12.100Z,101182
2018-09-27T19:08:40.937Z,101181
2018-09-27T19:11:09.834Z,101175
2018-09-27T19:13:38.630Z,101178
2018-09-27T19:16:07.469Z,101171
2018-09-27T19:18:36.310Z,101175
2018-09-27T19:21:05.193Z,101171
2018-09-27T19:23:34.025Z,101167
2018-09-27T19:26:03.765Z,101161
2018-09-27T19:28:33.547Z,101157
2018-09-27T19:31:02.384Z,101153
2018-09-27T19:33:31.952Z,101159
2018-09-27T19:36:00.819Z,101164
2018-09-27T19:38:29.638Z,101153
2018-09-27T19:40:58.517Z,101160
2018-09-27T19:43:27.316Z,101156
2018-09-27T19:45:56.162Z,101154
2018-09-27T19:48:25.008Z,101149
2018-09-27T19:50:53.852Z,101157
2018-09-27T19:53:22.682Z,101150
2018-09-27T19:55:51.542Z,101152
2018-09-27T19:58:20.447Z,101152
2018-09-27T20:00:49.982Z,101151
2018-09-27T20:03:19.566Z,101154
2018-09-27T20:05:49.001Z,101151
2018-09-27T20:08:18.604Z,101153
2018-09-27T20:10:47.406Z,101153
2018-09-27T20:13:16.244Z,101144
2018-09-27T20:15:45.105Z,101151
2018-09-27T20:18:13.959Z,101150
2018-09-27T20:20:43.567Z,101149
2018-09-27T20:23:13.138Z,101156
2018-09-27T20:25:42.010Z,101152
2018-09-27T20:28:10.875Z,101154
2018-09-27T20:30:39.676Z,101155
2018-09-27T20:33:08.504Z,101161
2018-09-27T20:35:37.406Z,101158
2018-09-27T20:38:06.210Z,101157
2018-09-27T20:40:35.792Z,101154
2018-09-27T20:43:04.645Z,101155
2018-09-27T20:45:33.481Z,101147
2018-09-27T20:48:03.160Z,101149
2018-09-27T20:50:31.877Z,101152
2018-09-27T20:53:01.476Z,101150
2018-09-27T20:55:30.314Z,101150
2018-09-27T20:57:59.153Z,101145
2018-09-27T21:00:27.983Z,101150
2018-09-27T21:02:56.816Z,101149
2018-09-27T21:05:25.679Z,101158
2018-09-27T21:07:54.519Z,101148
2018-09-27T21:10:24.086Z,101141
2018-09-27T21:12:52.942Z,101142
2018-09-27T21:15:21.818Z,101134
2018-09-27T21:17:50.664Z,101137
2018-09-27T21:20:19.500Z,101134
2018-09-27T21:22:48.354Z,101131
2018-09-27T21:25:17.765Z,101132
2018-09-27T21:27:46.611Z,101128
2018-09-27T21:30:15.453Z,101129
2018-09-27T21:32:44.296Z,101133
2018-09-27T21:35:13.133Z,101121
2018-09-27T21:37:41.967Z,101127
2018-09-27T21:40:10.812Z,101124
2018-09-27T21:42:39.669Z,101125
2018-09-27T21:45:08.502Z,101129
2018-09-27T21:47:37.339Z,101120
2018-09-27T21:50:06.221Z,101121
2018-09-27T21:52:35.752Z,101120
2018-09-27T21:55:04.604Z,101125
2018-09-27T21:57:33.437Z,101118
2018-09-27T22:00:02.589Z,101111
2018-09-27T22:02:31.412Z,101122
2018-09-27T22:05:00.236Z,101121
2018-09-27T22:07:29.812Z,101111
2018-09-27T22:09:58.656Z,101115
2018-09-27T22:12:27.485Z,101108
2018-09-27T22:14:56.309Z,101115
2018-09-27T22:17:25.876Z,101103
2018-09-27T22:19:54.705Z,101100
2018-09-27T22:22:23.530Z,101103
2018-09-27T22:24:52.356Z,101096
2018-09-27T22:27:21.191Z,101102
2018-09-27T22:29:50.025Z,101104
2018-09-27T22:32:18.858Z,101102
2018-09-27T22:34:47.686Z,101096
2018-09-27T22:37:16.514Z,101101
2018-09-27T22:39:45.352Z,101096
2018-09-27T22:42:14.179Z,101095
2018-09-27T22:44:43.765Z,101093
2018-09-27T22:47:12.608Z,101090
2018-09-27T22:49:41.533Z,101086
2018-09-27T22:52:10.267Z,101092
2018-09-27T22:54:39.115Z,101086
2018-09-27T22:57:08.207Z,101080
2018-09-27T22:59:37.055Z,101081
2018-09-27T23:02:05.884Z,101081
2018-09-27T23:04:34.719Z,101078
2018-09-27T23:07:04.294Z,101074
2018-09-27T23:09:33.135Z,101074
2018-09-27T23:12:01.976Z,101071
2018-09-27T23:14:30.805Z,101072
2018-09-27T23:16:59.652Z,101066
2018-09-27T23:19:28.502Z,101063
2018-09-27T23:21:57.326Z,101069
2018-09-27T23:24:26.171Z,101064
2018-09-27T23:26:55.017Z,101057
2018-09-27T23:29:23.860Z,101056
2018-09-27T23:31:52.707Z,101064
2018-09-27T23:34:22.275Z,101056
2018-09-27T23:36:51.110Z,101056
2018-09-27T23:39:20.683Z,101061
2018-09-27T23:41:49.621Z,101068
2018-09-27T23:44:18.427Z,101058
2018-09-27T23:46:47.255Z,101059
2018-09-27T23:49:16.081Z,101067
2018-09-27T23:51:44.915Z,101060
2018-09-27T23:54:13.759Z,101061
2018-09-27T23:56:43.337Z,101050
2018-09-27T23:59:12.161Z,101056
