createdAt,value
2023-06-30T00:03:26.490Z,75.62
2023-06-30T00:08:29.296Z,76.09
2023-06-30T00:13:31.912Z,76.54
2023-06-30T00:18:34.518Z,76.64
2023-06-30T00:23:37.178Z,76.67
2023-06-30T00:28:39.840Z,76.76
2023-06-30T00:33:42.563Z,77.22
2023-06-30T00:38:46.001Z,77.89
2023-06-30T00:43:48.680Z,78.63
2023-06-30T00:48:51.281Z,79.05
2023-06-30T00:53:53.954Z,79.59
2023-06-30T00:58:58.362Z,79.91
2023-06-30T01:04:17.786Z,79.98
2023-06-30T01:09:24.950Z,80.25
2023-06-30T01:14:30.501Z,80.03
2023-06-30T01:19:46.001Z,80.09
2023-06-30T01:24:52.089Z,80.26
2023-06-30T01:29:55.356Z,80.53
2023-06-30T01:34:57.986Z,80.60
2023-06-30T01:40:01.562Z,80.68
2023-06-30T01:45:05.964Z,80.73
2023-06-30T01:50:09.145Z,81.30
2023-06-30T01:55:11.746Z,81.52
2023-06-30T02:00:15.216Z,82.15
2023-06-30T02:05:17.852Z,82.40
2023-06-30T02:10:20.497Z,82.65
2023-06-30T02:15:23.160Z,83.19
2023-06-30T02:20:26.001Z,83.81
2023-06-30T02:25:28.634Z,84.11
2023-06-30T02:30:31.314Z,83.97
2023-06-30T02:35:33.977Z,83.92
2023-06-30T02:40:37.726Z,83.89
2023-06-30T02:45:40.569Z,84.22
2023-06-30T02:50:44.854Z,83.90
2023-06-30T02:55:47.817Z,84.21
2023-06-30T03:00:50.895Z,84.79
2023-06-30T03:05:53.627Z,84.62
2023-06-30T03:10:56.258Z,84.54
2023-06-30T03:15:58.920Z,84.04
2023-06-30T03:21:01.482Z,83.56
2023-06-30T03:26:04.033Z,82.89
2023-06-30T03:31:06.674Z,82.06
2023-06-30T03:36:10.797Z,82.19
2023-06-30T03:41:13.398Z,82.94
2023-06-30T03:46:16.975Z,82.38
2023-06-30T03:51:19.747Z,81.77
2023-06-30T03:56:22.431Z,81.38
2023-06-30T04:01:26.961Z,81.40
2023-06-30T04:06:29.615Z,80.83
2023-06-30T04:11:32.284Z,79.79
2023-06-30T04:16:34.906Z,79.05
2023-06-30T04:21:37.549Z,78.31
2023-06-30T04:26:41.200Z,77.55
2023-06-30T04:31:44.119Z,76.39
2023-06-30T04:36:46.881Z,75.78
2023-06-30T04:41:49.436Z,75.04
2023-06-30T04:46:51.959Z,74.73
2023-06-30T04:51:54.555Z,73.30
2023-06-30T04:56:57.775Z,72.72
2023-06-30T05:02:01.553Z,71.72
2023-06-30T05:07:04.620Z,71.09
2023-06-30T05:12:07.795Z,70.53
2023-06-30T05:17:10.601Z,69.63
2023-06-30T05:22:13.254Z,69.19
2023-06-30T05:27:15.870Z,68.40
2023-06-30T05:32:18.518Z,66.06
2023-06-30T05:37:21.218Z,64.98
2023-06-30T05:42:23.915Z,63.69
2023-06-30T05:47:26.483Z,61.59
2023-06-30T05:52:29.125Z,61.10
2023-06-30T05:57:31.732Z,59.92
2023-06-30T06:02:35.471Z,58.89
2023-06-30T06:07:38.484Z,56.31
2023-06-30T06:12:41.321Z,55.96
2023-06-30T06:17:43.983Z,55.52
2023-06-30T06:22:46.719Z,54.61
2023-06-30T06:27:49.335Z,53.25
2023-06-30T06:32:51.936Z,53.35
2023-06-30T06:37:54.648Z,52.55
2023-06-30T06:42:57.895Z,51.69
2023-06-30T06:48:27.133Z,50.04
2023-06-30T06:53:32.049Z,49.13
2023-06-30T06:58:39.427Z,47.46
2023-06-30T07:03:42.132Z,47.92
2023-06-30T07:08:44.865Z,47.62
2023-06-30T07:13:47.444Z,46.73
2023-06-30T07:18:50.158Z,46.44
2023-06-30T07:23:53.461Z,47.08
2023-06-30T07:28:56.037Z,46.39
2023-06-30T07:33:58.599Z,46.14
2023-06-30T07:39:01.198Z,46.84
2023-06-30T07:44:04.297Z,47.76
2023-06-30T07:49:06.933Z,48.50
2023-06-30T07:54:09.476Z,48.69
2023-06-30T07:59:12.224Z,47.20
2023-06-30T08:04:15.111Z,46.63
2023-06-30T08:09:17.882Z,46.74
2023-06-30T08:14:20.869Z,46.74
2023-06-30T08:19:45.298Z,47.07
2023-06-30T08:24:46.619Z,46.52
2023-06-30T08:29:49.817Z,44.89
2023-06-30T08:34:52.506Z,43.69
2023-06-30T08:39:55.108Z,42.64
2023-06-30T08:44:58.703Z,41.85
2023-06-30T08:50:02.705Z,41.81
2023-06-30T08:55:07.921Z,40.52
2023-06-30T09:00:11.480Z,38.88
2023-06-30T09:05:14.873Z,39.21
2023-06-30T09:10:17.971Z,38.20
2023-06-30T09:15:21.186Z,36.86
2023-06-30T09:20:23.892Z,37.09
2023-06-30T09:25:26.718Z,37.44
2023-06-30T09:30:44.042Z,36.83
2023-06-30T09:35:48.773Z,36.85
2023-06-30T09:40:52.113Z,36.75
2023-06-30T09:45:56.827Z,35.69
2023-06-30T09:51:00.315Z,34.39
2023-06-30T09:56:03.437Z,33.03
2023-06-30T10:01:06.114Z,34.17
2023-06-30T10:06:08.932Z,34.17
2023-06-30T10:11:11.622Z,34.18
2023-06-30T10:16:16.937Z,34.33
2023-06-30T10:21:19.835Z,34.12
2023-06-30T10:26:23.456Z,33.75
2023-06-30T10:31:26.992Z,34.41
2023-06-30T10:36:30.013Z,34.52
2023-06-30T10:41:45.971Z,34.49
2023-06-30T10:46:48.709Z,34.59
2023-06-30T10:51:52.952Z,35.15
2023-06-30T10:57:12.405Z,35.46
2023-06-30T11:02:18.112Z,35.11
2023-06-30T11:07:24.960Z,34.42
2023-06-30T11:12:48.903Z,34.47
2023-06-30T11:17:55.755Z,35.59
2023-06-30T11:23:01.924Z,35.31
2023-06-30T11:28:06.846Z,34.67
2023-06-30T11:33:09.608Z,34.94
2023-06-30T11:38:12.834Z,35.61
2023-06-30T11:43:15.553Z,36.75
2023-06-30T11:48:18.253Z,36.96
2023-06-30T11:53:20.886Z,36.76
2023-06-30T11:58:23.501Z,37.18
2023-06-30T12:03:28.287Z,37.93
2023-06-30T12:08:31.986Z,38.75
2023-06-30T12:13:34.886Z,38.62
2023-06-30T12:18:38.186Z,37.37
2023-06-30T12:23:43.212Z,37.34
2023-06-30T12:28:45.834Z,38.12
2023-06-30T12:33:54.688Z,38.00
2023-06-30T12:38:57.401Z,37.84
2023-06-30T12:44:02.377Z,37.14
2023-06-30T12:49:06.535Z,36.95
2023-06-30T12:54:09.132Z,37.77
2023-06-30T12:59:11.778Z,38.66
2023-06-30T13:04:14.424Z,39.30
2023-06-30T13:09:19.843Z,39.33
2023-06-30T13:14:22.466Z,39.87
2023-06-30T13:19:26.185Z,40.26
2023-06-30T13:24:28.833Z,40.49
2023-06-30T13:29:32.993Z,40.96
2023-06-30T13:34:35.644Z,41.81
2023-06-30T13:39:38.368Z,42.15
2023-06-30T13:44:41.044Z,42.20
2023-06-30T13:49:43.617Z,42.12
2023-06-30T13:54:46.213Z,42.63
2023-06-30T13:59:49.279Z,42.53
2023-06-30T14:04:51.971Z,41.89
2023-06-30T14:09:57.129Z,40.79
2023-06-30T14:14:59.799Z,39.79
2023-06-30T14:20:02.640Z,38.80
2023-06-30T14:25:05.690Z,37.09
2023-06-30T14:30:09.214Z,35.04
2023-06-30T14:35:12.619Z,33.32
2023-06-30T14:40:15.467Z,31.82
2023-06-30T14:45:18.807Z,31.64
2023-06-30T14:50:21.459Z,32.20
2023-06-30T14:55:24.045Z,31.17
2023-06-30T15:00:26.641Z,30.72
2023-06-30T15:05:33.135Z,30.53
2023-06-30T15:10:35.820Z,30.71
2023-06-30T15:15:38.441Z,30.71
2023-06-30T15:20:41.005Z,32.31
2023-06-30T15:25:43.872Z,32.93
2023-06-30T15:30:47.276Z,33.66
2023-06-30T15:35:50.164Z,33.65
2023-06-30T15:40:59.362Z,33.06
2023-06-30T15:46:02.542Z,33.17
2023-06-30T15:51:05.307Z,33.92
2023-06-30T15:56:07.905Z,35.07
2023-06-30T16:01:10.680Z,36.39
2023-06-30T16:06:13.266Z,38.00
2023-06-30T16:11:15.877Z,39.45
2023-06-30T16:16:18.684Z,41.06
2023-06-30T16:21:21.462Z,42.81
2023-06-30T16:26:24.103Z,45.30
2023-06-30T16:31:26.695Z,53.39
2023-06-30T16:36:29.294Z,62.41
2023-06-30T16:41:31.833Z,69.94
2023-06-30T16:46:34.443Z,75.04
2023-06-30T16:51:38.385Z,80.38
2023-06-30T16:56:40.954Z,85.21
2023-06-30T17:01:43.569Z,87.53
2023-06-30T17:06:46.140Z,90.69
2023-06-30T17:11:49.976Z,90.85
2023-06-30T17:16:52.714Z,93.71
2023-06-30T17:21:55.451Z,93.12
2023-06-30T17:26:58.131Z,93.42
2023-06-30T17:32:01.607Z,93.88
2023-06-30T17:37:08.217Z,93.95
2023-06-30T17:42:10.841Z,94.48
2023-06-30T17:47:13.377Z,95.13
2023-06-30T17:52:16.207Z,95.65
2023-06-30T17:57:18.948Z,96.41
2023-06-30T18:02:21.630Z,96.36
2023-06-30T18:07:24.537Z,97.60
2023-06-30T18:12:27.131Z,97.34
2023-06-30T18:17:29.734Z,98.03
2023-06-30T18:22:32.677Z,98.65
2023-06-30T18:27:35.585Z,100.00
2023-06-30T18:32:38.256Z,100.00
2023-06-30T18:37:41.869Z,100.00
2023-06-30T18:42:44.489Z,100.00
2023-06-30T18:47:47.592Z,100.00
2023-06-30T18:52:50.298Z,100.00
2023-06-30T18:57:52.920Z,100.00
2023-06-30T19:02:55.689Z,100.00
2023-06-30T19:07:58.433Z,100.00
2023-06-30T19:13:01.005Z,100.00
2023-06-30T19:18:03.676Z,100.00
2023-06-30T19:23:10.308Z,100.00
2023-06-30T19:28:13.848Z,100.00
2023-06-30T19:33:16.649Z,100.00
2023-06-30T19:38:19.212Z,100.00
2023-06-30T19:43:22.555Z,100.00
2023-06-30T19:48:25.192Z,100.00
2023-06-30T19:53:28.096Z,100.00
2023-06-30T19:58:30.840Z,100.00
2023-06-30T20:03:33.556Z,100.00
2023-06-30T20:08:36.217Z,100.00
2023-06-30T20:13:40.057Z,100.00
2023-06-30T20:18:42.689Z,100.00
2023-06-30T20:23:45.407Z,100.00
2023-06-30T20:28:47.989Z,100.00
2023-06-30T20:33:50.600Z,100.00
2023-06-30T20:38:53.238Z,100.00
2023-06-30T20:43:57.726Z,100.00
2023-06-30T20:49:00.324Z,100.00
2023-06-30T20:54:03.033Z,100.00
2023-06-30T20:59:05.654Z,100.00
2023-06-30T21:04:08.624Z,100.00
2023-06-30T21:09:11.344Z,100.00
2023-06-30T21:14:14.096Z,100.00
2023-06-30T21:19:16.961Z,100.00
2023-06-30T21:24:19.703Z,100.00
2023-06-30T21:29:22.298Z,100.00
2023-06-30T21:34:24.898Z,100.00
2023-06-30T21:39:27.528Z,100.00
2023-06-30T21:44:30.122Z,100.00
2023-06-30T21:49:32.697Z,100.00
2023-06-30T21:54:47.021Z,100.00
2023-06-30T21:59:50.889Z,100.00
2023-06-30T22:04:53.631Z,100.00
2023-06-30T22:09:56.265Z,100.00
2023-06-30T22:14:58.872Z,100.00
2023-06-30T22:20:01.504Z,100.00
2023-06-30T22:25:04.427Z,100.00
2023-06-30T22:30:07.514Z,100.00
2023-06-30T22:35:10.110Z,100.00
2023-06-30T22:40:13.455Z,100.00
2023-06-30T22:45:16.149Z,100.00
2023-06-30T22:50:18.827Z,100.00
2023-06-30T22:55:21.482Z,100.00
2023-06-30T23:00:24.161Z,100.00
2023-06-30T23:05:27.881Z,100.00
2023-06-30T23:10:30.677Z,100.00
2023-06-30T23:15:33.290Z,100.00
2023-06-30T23:20:35.848Z,100.00
2023-06-30T23:25:38.704Z,100.00
2023-06-30T23:30:43.719Z,100.00
2023-06-30T23:35:46.346Z,100.00
2023-06-30T23:40:49.118Z,100.00
2023-06-30T23:45:51.907Z,100.00
2023-06-30T23:50:54.561Z,100.00
2023-06-30T23:55:57.252Z,100.00
