createdAt,value
2019-03-31T00:00:36.352Z,9.50
2019-03-31T00:03:11.741Z,9.50
2019-03-31T00:05:47.037Z,9.50
2019-03-31T00:08:16.206Z,9.50
2019-03-31T00:10:53.785Z,9.50
2019-03-31T00:15:57.936Z,9.50
2019-03-31T00:18:27.125Z,9.50
2019-03-31T00:20:56.372Z,9.50
2019-03-31T00:23:31.160Z,9.50
2019-03-31T00:26:13.279Z,9.50
2019-03-31T00:28:42.545Z,9.50
2019-03-31T00:31:21.971Z,9.40
2019-03-31T00:33:44.532Z,9.40
2019-03-31T00:36:13.827Z,9.40
2019-03-31T00:38:51.495Z,9.40
2019-03-31T00:41:32.992Z,9.40
2019-03-31T00:44:02.335Z,9.40
2019-03-31T00:46:43.426Z,9.30
2019-03-31T00:49:13.985Z,9.30
2019-03-31T00:51:43.216Z,9.30
2019-03-31T00:54:14.563Z,9.30
2019-03-31T00:57:02.978Z,9.20
2019-03-31T00:59:32.185Z,9.20
2019-03-31T01:02:06.436Z,9.20
2019-03-31T01:04:36.783Z,9.10
2019-03-31T01:07:12.587Z,9.00
2019-03-31T01:09:42.707Z,9.00
2019-03-31T01:12:29.819Z,8.90
2019-03-31T01:14:59.109Z,9.00
2019-03-31T01:17:35.078Z,9.00
2019-03-31T01:20:07.166Z,8.90
2019-03-31T01:22:51.915Z,8.90
2019-03-31T01:25:33.813Z,8.90
2019-03-31T01:28:22.044Z,9.00
2019-03-31T01:30:54.501Z,9.00
2019-03-31T01:33:24.119Z,9.10
2019-03-31T01:35:53.552Z,9.10
2019-03-31T01:42:21.523Z,9.20
2019-03-31T01:42:27.384Z,9.20
2019-03-31T01:44:50.827Z,9.20
2019-03-31T01:50:10.632Z,9.30
2019-03-31T01:52:39.975Z,9.30
2019-03-31T01:55:18.742Z,9.30
2019-03-31T01:58:20.150Z,9.30
2019-03-31T02:00:53.604Z,9.30
2019-03-31T02:03:28.974Z,9.30
2019-03-31T02:06:07.467Z,9.30
2019-03-31T02:08:55.977Z,9.20
2019-03-31T02:11:33.787Z,9.20
2019-03-31T02:14:26.743Z,9.20
2019-03-31T02:16:56.047Z,9.20
2019-03-31T02:19:30.834Z,9.20
2019-03-31T02:22:16.599Z,9.20
2019-03-31T02:24:51.349Z,9.20
2019-03-31T02:27:32.932Z,9.10
2019-03-31T02:30:21.204Z,9.10
2019-03-31T02:33:09.588Z,9.10
2019-03-31T02:35:39.004Z,9.10
2019-03-31T02:38:08.314Z,9.00
2019-03-31T02:40:37.629Z,8.90
2019-03-31T02:43:06.897Z,8.90
2019-03-31T02:45:46.957Z,8.90
2019-03-31T02:48:28.446Z,8.90
2019-03-31T02:51:22.871Z,8.80
2019-03-31T02:54:01.236Z,8.70
2019-03-31T02:56:36.540Z,8.70
2019-03-31T02:59:05.852Z,8.60
2019-03-31T03:01:35.181Z,8.60
2019-03-31T03:04:08.001Z,8.60
2019-03-31T03:07:05.771Z,8.70
2019-03-31T03:09:52.692Z,8.70
2019-03-31T03:12:24.614Z,8.80
2019-03-31T03:15:01.821Z,8.80
2019-03-31T03:17:35.916Z,8.80
2019-03-31T03:20:06.467Z,8.90
2019-03-31T03:22:57.537Z,8.90
2019-03-31T03:25:27.386Z,9.00
2019-03-31T03:28:01.920Z,9.00
2019-03-31T03:30:31.288Z,9.00
2019-03-31T03:33:15.151Z,9.00
2019-03-31T03:36:02.067Z,9.10
2019-03-31T03:41:06.286Z,9.00
2019-03-31T03:43:53.525Z,9.00
2019-03-31T03:46:12.046Z,9.10
2019-03-31T03:51:37.598Z,9.10
2019-03-31T03:54:07.349Z,9.10
2019-03-31T03:56:43.420Z,9.10
2019-03-31T03:59:15.800Z,9.10
2019-03-31T04:01:55.334Z,9.10
2019-03-31T04:04:24.507Z,9.10
2019-03-31T04:06:53.767Z,9.10
2019-03-31T04:09:23.002Z,9.10
2019-03-31T04:11:57.956Z,9.10
2019-03-31T04:14:46.154Z,9.10
2019-03-31T04:17:15.336Z,9.10
2019-03-31T04:19:44.523Z,9.10
2019-03-31T04:22:13.674Z,9.10
2019-03-31T04:24:42.870Z,9.10
2019-03-31T04:27:18.949Z,9.20
2019-03-31T04:29:46.077Z,9.20
2019-03-31T04:32:24.529Z,9.20
2019-03-31T04:34:59.650Z,9.30
2019-03-31T04:37:28.961Z,9.30
2019-03-31T04:40:03.428Z,9.30
2019-03-31T04:42:50.548Z,9.30
2019-03-31T04:45:31.949Z,9.30
2019-03-31T04:48:01.324Z,9.30
2019-03-31T04:50:30.544Z,9.40
2019-03-31T04:52:59.964Z,9.40
2019-03-31T04:55:29.145Z,9.40
2019-03-31T04:57:58.501Z,9.40
2019-03-31T05:00:33.891Z,9.40
2019-03-31T05:03:20.831Z,9.40
2019-03-31T05:05:53.439Z,9.40
2019-03-31T05:08:38.026Z,9.40
2019-03-31T05:11:24.821Z,9.40
2019-03-31T05:13:54.004Z,9.40
2019-03-31T05:16:35.681Z,9.40
2019-03-31T05:19:05.115Z,9.30
2019-03-31T05:21:34.342Z,9.30
2019-03-31T05:26:57.105Z,9.30
2019-03-31T05:29:26.358Z,9.20
2019-03-31T05:31:55.608Z,9.10
2019-03-31T05:38:13.765Z,8.90
2019-03-31T05:40:45.677Z,8.80
2019-03-31T05:43:14.888Z,8.70
2019-03-31T05:45:44.165Z,8.70
2019-03-31T05:48:13.337Z,8.60
2019-03-31T05:50:50.364Z,8.60
2019-03-31T05:53:19.576Z,8.60
2019-03-31T05:56:03.619Z,8.60
2019-03-31T05:58:38.779Z,8.60
2019-03-31T06:01:17.084Z,8.60
2019-03-31T06:03:46.254Z,8.60
2019-03-31T06:06:15.634Z,8.60
2019-03-31T06:08:44.803Z,8.60
2019-03-31T06:11:14.055Z,8.60
2019-03-31T06:13:43.676Z,8.60
2019-03-31T06:16:32.094Z,8.70
2019-03-31T06:19:01.398Z,8.70
2019-03-31T06:21:30.566Z,8.70
2019-03-31T06:24:00.973Z,8.70
2019-03-31T06:26:30.263Z,8.70
2019-03-31T06:28:59.408Z,8.70
2019-03-31T06:31:28.560Z,8.80
2019-03-31T06:34:04.486Z,8.80
2019-03-31T06:36:36.788Z,8.80
2019-03-31T06:39:10.835Z,8.90
2019-03-31T06:41:40.115Z,8.90
2019-03-31T06:44:10.299Z,8.80
2019-03-31T06:46:41.255Z,8.90
2019-03-31T06:49:12.735Z,8.90
2019-03-31T06:52:13.328Z,8.90
2019-03-31T07:02:24.716Z,9.00
2019-03-31T07:05:00.930Z,9.10
2019-03-31T07:07:32.913Z,9.10
2019-03-31T07:10:02.554Z,9.20
2019-03-31T07:12:42.100Z,9.30
2019-03-31T07:15:17.808Z,9.30
2019-03-31T07:20:51.221Z,9.30
2019-03-31T07:23:20.771Z,9.40
2019-03-31T07:26:10.603Z,9.50
2019-03-31T07:28:39.869Z,9.50
2019-03-31T07:31:09.331Z,9.50
2019-03-31T07:33:40.935Z,9.60
2019-03-31T07:36:10.409Z,9.60
2019-03-31T07:38:50.734Z,9.70
2019-03-31T07:41:21.101Z,9.80
2019-03-31T07:43:53.995Z,9.90
2019-03-31T07:46:27.905Z,9.90
2019-03-31T07:48:59.372Z,9.90
2019-03-31T07:51:29.255Z,9.90
2019-03-31T07:53:59.015Z,9.90
2019-03-31T07:56:28.893Z,9.90
2019-03-31T07:59:00.619Z,9.90
2019-03-31T08:01:30.682Z,9.90
2019-03-31T08:04:00.412Z,9.90
2019-03-31T08:06:38.048Z,9.90
2019-03-31T08:09:12.045Z,9.90
2019-03-31T08:11:41.904Z,9.90
2019-03-31T08:14:13.357Z,9.80
2019-03-31T08:16:43.010Z,9.80
2019-03-31T08:19:20.526Z,9.80
2019-03-31T08:21:48.506Z,9.80
2019-03-31T08:24:18.277Z,9.70
2019-03-31T08:26:48.044Z,9.70
2019-03-31T08:29:18.003Z,9.70
2019-03-31T08:31:48.372Z,9.70
2019-03-31T08:34:18.865Z,9.70
2019-03-31T08:36:49.093Z,9.70
2019-03-31T08:39:18.992Z,9.80
2019-03-31T08:41:53.921Z,9.90
2019-03-31T08:44:23.878Z,9.90
2019-03-31T08:46:53.734Z,9.90
2019-03-31T08:49:25.394Z,10.00
2019-03-31T08:52:07.647Z,10.00
2019-03-31T08:54:38.639Z,10.00
2019-03-31T08:57:10.992Z,10.00
2019-03-31T08:59:42.381Z,10.00
2019-03-31T09:02:30.329Z,10.10
2019-03-31T09:05:02.064Z,10.10
2019-03-31T09:07:32.045Z,10.10
2019-03-31T09:10:05.992Z,10.10
2019-03-31T09:12:44.281Z,10.00
2019-03-31T09:15:14.691Z,10.00
2019-03-31T09:17:53.931Z,10.00
2019-03-31T09:20:21.603Z,10.10
2019-03-31T09:22:52.348Z,10.20
2019-03-31T09:25:35.475Z,10.20
2019-03-31T09:28:05.864Z,10.40
2019-03-31T09:31:00.887Z,10.80
2019-03-31T09:34:11.851Z,10.80
2019-03-31T09:37:23.223Z,10.80
2019-03-31T09:40:16.500Z,10.70
2019-03-31T09:42:48.261Z,10.90
2019-03-31T09:45:33.955Z,10.90
2019-03-31T09:48:04.571Z,10.90
2019-03-31T09:55:10.751Z,10.80
2019-03-31T09:57:28.339Z,10.70
2019-03-31T10:00:05.215Z,10.70
2019-03-31T10:02:39.744Z,10.70
2019-03-31T10:05:11.041Z,10.70
2019-03-31T10:07:52.274Z,10.60
2019-03-31T10:10:33.894Z,10.70
2019-03-31T10:13:03.244Z,10.70
2019-03-31T10:15:32.573Z,10.80
2019-03-31T10:18:12.204Z,11.00
2019-03-31T10:20:47.610Z,11.60
2019-03-31T10:27:24.402Z,11.50
2019-03-31T10:29:56.677Z,11.60
2019-03-31T10:32:35.051Z,11.50
2019-03-31T10:35:06.467Z,11.60
2019-03-31T10:38:02.697Z,11.70
2019-03-31T10:40:32.068Z,11.60
2019-03-31T10:43:01.310Z,11.80
2019-03-31T10:45:30.639Z,11.80
2019-03-31T10:48:20.358Z,11.80
2019-03-31T10:50:50.356Z,12.00
2019-03-31T10:53:38.659Z,12.10
2019-03-31T10:56:23.130Z,12.20
2019-03-31T10:58:52.442Z,12.30
2019-03-31T11:01:45.783Z,12.50
2019-03-31T11:04:24.047Z,12.30
2019-03-31T11:07:03.360Z,12.20
2019-03-31T11:09:37.389Z,12.20
2019-03-31T11:12:15.945Z,12.30
2019-03-31T11:15:22.391Z,12.40
2019-03-31T11:17:51.692Z,12.50
2019-03-31T11:20:21.001Z,12.60
2019-03-31T11:23:00.458Z,12.60
2019-03-31T11:25:40.035Z,12.70
2019-03-31T11:28:18.039Z,12.80
2019-03-31T11:37:13.553Z,12.80
2019-03-31T11:39:42.491Z,12.80
2019-03-31T11:42:23.149Z,12.80
2019-03-31T11:44:52.575Z,12.80
2019-03-31T11:47:21.843Z,12.80
2019-03-31T11:49:51.119Z,12.90
2019-03-31T11:52:22.069Z,13.00
2019-03-31T11:54:51.459Z,13.00
2019-03-31T11:57:20.679Z,13.00
2019-03-31T11:59:52.957Z,13.10
2019-03-31T12:02:27.426Z,13.00
2019-03-31T12:04:57.055Z,13.00
2019-03-31T12:07:28.373Z,12.80
2019-03-31T12:09:57.269Z,12.80
2019-03-31T12:12:26.400Z,12.70
2019-03-31T12:15:00.589Z,12.70
2019-03-31T12:17:40.716Z,12.80
2019-03-31T12:20:13.160Z,13.00
2019-03-31T12:23:27.596Z,13.20
2019-03-31T12:25:37.599Z,13.40
2019-03-31T12:28:06.913Z,13.40
2019-03-31T12:30:36.047Z,13.40
2019-03-31T12:33:14.479Z,13.40
2019-03-31T12:36:00.919Z,13.30
2019-03-31T12:38:44.470Z,13.10
2019-03-31T12:41:13.760Z,12.90
2019-03-31T12:43:43.997Z,13.10
2019-03-31T12:46:13.189Z,13.10
2019-03-31T12:48:52.064Z,13.10
2019-03-31T12:55:11.972Z,13.00
2019-03-31T12:57:40.658Z,13.00
2019-03-31T13:10:05.079Z,12.90
2019-03-31T13:12:35.208Z,13.00
2019-03-31T13:15:04.544Z,13.00
2019-03-31T13:17:33.676Z,13.00
2019-03-31T13:20:02.843Z,13.00
2019-03-31T13:22:34.251Z,13.00
2019-03-31T13:25:03.452Z,13.10
2019-03-31T13:27:35.440Z,13.10
2019-03-31T13:30:05.406Z,13.10
2019-03-31T13:32:35.143Z,13.10
2019-03-31T13:35:08.102Z,13.10
2019-03-31T13:37:35.432Z,13.10
2019-03-31T13:40:04.866Z,13.10
2019-03-31T13:42:33.990Z,13.10
2019-03-31T13:45:03.398Z,13.10
2019-03-31T13:47:36.857Z,13.10
2019-03-31T13:50:12.652Z,13.10
2019-03-31T13:52:46.941Z,13.10
2019-03-31T13:55:16.095Z,13.20
2019-03-31T13:57:47.044Z,13.10
2019-03-31T14:00:25.311Z,13.20
2019-03-31T14:02:52.813Z,13.30
2019-03-31T14:05:41.006Z,13.40
2019-03-31T14:08:25.722Z,13.40
2019-03-31T14:10:47.265Z,13.50
2019-03-31T14:16:47.153Z,13.50
2019-03-31T14:19:16.386Z,13.40
2019-03-31T14:21:46.735Z,13.40
2019-03-31T14:24:15.951Z,13.50
2019-03-31T14:32:57.391Z,13.60
2019-03-31T14:35:08.761Z,13.60
2019-03-31T14:37:44.319Z,13.50
2019-03-31T14:40:32.008Z,13.50
2019-03-31T14:43:04.344Z,13.60
2019-03-31T14:45:36.867Z,13.70
2019-03-31T14:48:31.904Z,13.80
2019-03-31T14:51:07.877Z,13.80
2019-03-31T14:53:49.239Z,13.90
2019-03-31T14:56:36.443Z,14.00
2019-03-31T14:59:14.343Z,14.00
2019-03-31T15:01:43.675Z,14.00
2019-03-31T15:04:29.554Z,14.00
2019-03-31T15:10:44.423Z,14.40
2019-03-31T15:16:30.901Z,14.40
2019-03-31T15:19:10.657Z,14.40
2019-03-31T15:21:44.062Z,14.40
2019-03-31T15:24:26.175Z,14.50
2019-03-31T15:26:55.432Z,14.40
2019-03-31T15:29:24.651Z,14.40
2019-03-31T15:31:53.972Z,14.50
2019-03-31T15:34:38.444Z,14.30
2019-03-31T15:40:36.552Z,14.50
2019-03-31T15:43:21.665Z,15.30
2019-03-31T15:46:34.775Z,15.90
2019-03-31T15:49:14.258Z,16.50
2019-03-31T15:51:47.748Z,17.00
2019-03-31T15:57:18.036Z,17.80
2019-03-31T16:04:23.221Z,17.70
2019-03-31T16:06:55.496Z,17.60
2019-03-31T16:09:46.488Z,17.50
2019-03-31T16:12:17.438Z,17.50
2019-03-31T16:15:05.249Z,17.70
2019-03-31T16:18:14.861Z,17.80
2019-03-31T16:20:58.650Z,18.00
2019-03-31T16:23:33.539Z,17.90
2019-03-31T16:26:17.611Z,17.60
2019-03-31T16:32:48.814Z,17.10
2019-03-31T16:35:38.880Z,17.00
2019-03-31T16:41:48.238Z,17.00
2019-03-31T16:44:16.927Z,17.00
2019-03-31T16:46:45.702Z,17.00
2019-03-31T16:49:51.141Z,16.80
2019-03-31T16:52:35.089Z,16.50
2019-03-31T16:55:03.865Z,16.50
2019-03-31T16:57:32.610Z,16.60
2019-03-31T17:00:11.271Z,16.30
2019-03-31T17:02:39.973Z,16.30
2019-03-31T17:05:26.844Z,16.30
2019-03-31T17:07:57.209Z,16.20
2019-03-31T17:10:25.945Z,15.90
2019-03-31T17:12:58.791Z,15.70
2019-03-31T17:15:27.481Z,15.50
2019-03-31T17:18:22.885Z,15.40
2019-03-31T17:20:51.553Z,15.20
2019-03-31T17:23:37.510Z,15.10
2019-03-31T17:26:06.322Z,14.90
2019-03-31T17:29:12.531Z,14.60
2019-03-31T17:31:42.172Z,14.40
2019-03-31T17:34:14.049Z,14.00
2019-03-31T17:37:01.816Z,13.80
2019-03-31T17:39:46.883Z,13.50
2019-03-31T17:42:33.053Z,13.30
2019-03-31T17:45:17.104Z,13.10
2019-03-31T17:47:50.410Z,12.90
2019-03-31T17:50:19.165Z,12.70
2019-03-31T17:53:07.801Z,12.50
2019-03-31T17:55:36.437Z,12.20
2019-03-31T17:58:05.505Z,11.90
2019-03-31T18:04:30.050Z,11.50
2019-03-31T18:07:02.860Z,11.20
2019-03-31T18:09:40.841Z,11.00
2019-03-31T18:12:58.218Z,10.80
2019-03-31T18:16:06.509Z,10.70
2019-03-31T18:21:39.456Z,10.40
2019-03-31T18:24:08.150Z,10.30
2019-03-31T18:26:42.932Z,10.20
2019-03-31T18:29:26.975Z,10.10
2019-03-31T18:32:07.897Z,10.00
2019-03-31T18:34:40.008Z,10.00
2019-03-31T18:37:33.921Z,9.90
2019-03-31T18:40:18.590Z,9.90
2019-03-31T18:43:06.090Z,9.80
2019-03-31T18:45:34.798Z,9.80
2019-03-31T18:48:36.011Z,9.70
2019-03-31T18:55:10.426Z,9.60
2019-03-31T18:58:04.560Z,9.60
2019-03-31T19:01:36.482Z,9.50
2019-03-31T19:09:57.287Z,9.30
2019-03-31T19:13:00.413Z,9.30
2019-03-31T19:15:59.911Z,9.20
2019-03-31T19:21:58.688Z,9.20
2019-03-31T19:24:54.040Z,9.10
2019-03-31T19:37:04.009Z,8.90
2019-03-31T19:40:35.138Z,8.80
2019-03-31T19:43:23.147Z,8.80
2019-03-31T19:46:50.589Z,8.70
2019-03-31T19:49:44.404Z,8.60
2019-03-31T19:52:50.921Z,8.60
2019-03-31T19:55:38.757Z,8.50
2019-03-31T19:58:29.197Z,8.50
2019-03-31T20:01:17.141Z,8.40
2019-03-31T20:04:34.409Z,8.30
2019-03-31T20:07:25.700Z,8.40
2019-03-31T20:10:29.085Z,8.30
2019-03-31T20:13:54.469Z,8.30
2019-03-31T20:23:33.883Z,8.20
2019-03-31T20:26:38.316Z,8.20
2019-03-31T20:36:15.197Z,8.00
2019-03-31T20:39:14.349Z,7.90
2019-03-31T20:45:15.806Z,7.80
2019-03-31T20:47:45.192Z,7.80
2019-03-31T20:50:17.528Z,7.70
2019-03-31T20:52:46.772Z,7.70
2019-03-31T20:55:18.646Z,7.70
2019-03-31T20:57:56.881Z,7.60
2019-03-31T21:00:26.530Z,7.60
2019-03-31T21:02:55.842Z,7.60
2019-03-31T21:05:25.246Z,7.50
2019-03-31T21:07:54.900Z,7.50
2019-03-31T21:10:24.323Z,7.50
2019-03-31T21:12:56.363Z,7.40
2019-03-31T21:15:28.377Z,7.40
2019-03-31T21:17:57.379Z,7.30
2019-03-31T21:20:26.783Z,7.30
2019-03-31T21:22:56.701Z,7.30
2019-03-31T21:25:26.130Z,7.20
2019-03-31T21:27:56.531Z,7.20
2019-03-31T21:30:25.879Z,7.20
2019-03-31T21:32:56.815Z,7.10
2019-03-31T21:35:26.543Z,7.10
2019-03-31T21:37:56.127Z,7.00
2019-03-31T21:40:27.569Z,7.00
2019-03-31T21:42:56.989Z,6.90
2019-03-31T21:45:26.140Z,7.00
2019-03-31T21:47:57.270Z,6.90
2019-03-31T21:50:29.544Z,6.90
2019-03-31T21:52:59.363Z,6.80
2019-03-31T21:55:28.638Z,6.80
2019-03-31T21:57:58.214Z,6.80
2019-03-31T22:00:45.137Z,6.70
2019-03-31T22:03:14.508Z,6.70
2019-03-31T22:05:43.918Z,6.70
2019-03-31T22:08:14.255Z,6.60
2019-03-31T22:10:47.873Z,6.60
2019-03-31T22:13:17.366Z,6.60
2019-03-31T22:15:48.749Z,6.50
2019-03-31T22:18:18.041Z,6.50
2019-03-31T22:20:47.643Z,6.50
2019-03-31T22:23:22.849Z,6.40
2019-03-31T22:25:52.150Z,6.40
2019-03-31T22:28:21.509Z,6.30
2019-03-31T22:30:50.988Z,6.30
2019-03-31T22:33:20.289Z,6.30
2019-03-31T22:36:09.193Z,6.20
2019-03-31T22:38:43.329Z,6.20
2019-03-31T22:41:12.576Z,6.20
2019-03-31T22:43:42.206Z,6.10
2019-03-31T22:46:12.903Z,6.10
2019-03-31T22:48:42.521Z,6.00
2019-03-31T22:51:13.193Z,6.00
2019-03-31T22:53:42.531Z,6.00
2019-03-31T22:56:11.919Z,5.90
2019-03-31T22:58:41.157Z,5.90
2019-03-31T23:01:10.642Z,5.90
2019-03-31T23:03:40.197Z,5.80
2019-03-31T23:06:09.538Z,5.80
2019-03-31T23:08:41.397Z,5.70
2019-03-31T23:11:10.813Z,5.70
2019-03-31T23:13:40.222Z,5.70
2019-03-31T23:16:12.092Z,5.70
2019-03-31T23:18:44.366Z,5.60
2019-03-31T23:21:15.958Z,5.60
2019-03-31T23:23:46.751Z,5.60
2019-03-31T23:26:18.373Z,5.60
2019-03-31T23:28:50.332Z,5.50
2019-03-31T23:31:25.317Z,5.50
2019-03-31T23:33:54.552Z,5.50
2019-03-31T23:36:26.857Z,5.40
2019-03-31T23:38:58.453Z,5.40
2019-03-31T23:41:37.966Z,5.40
2019-03-31T23:44:07.349Z,5.30
2019-03-31T23:46:36.916Z,5.30
2019-03-31T23:49:06.224Z,5.30
2019-03-31T23:51:35.528Z,5.30
2019-03-31T23:54:06.314Z,5.30
2019-03-31T23:56:37.258Z,5.20
2019-03-31T23:59:07.688Z,5.20
