createdAt,value
2019-05-28T00:01:35.180Z,39.35
2019-05-28T00:04:09.985Z,41.73
2019-05-28T00:06:44.718Z,43.75
2019-05-28T00:09:20.910Z,53.20
2019-05-28T00:11:55.686Z,51.90
2019-05-28T00:14:30.390Z,51.83
2019-05-28T00:17:05.240Z,55.83
2019-05-28T00:19:39.833Z,51.55
2019-05-28T00:22:14.634Z,52.75
2019-05-28T00:24:50.118Z,53.50
2019-05-28T00:27:24.847Z,59.35
2019-05-28T00:29:59.532Z,60.48
2019-05-28T00:32:34.215Z,60.35
2019-05-28T00:35:09.342Z,59.60
2019-05-28T00:37:44.071Z,58.25
2019-05-28T00:40:18.945Z,56.10
2019-05-28T00:42:53.659Z,60.63
2019-05-28T00:45:28.497Z,64.75
2019-05-28T00:48:03.308Z,64.47
2019-05-28T00:50:38.063Z,65.42
2019-05-28T00:53:12.892Z,63.08
2019-05-28T00:55:48.564Z,67.65
2019-05-28T00:58:23.774Z,66.65
2019-05-28T01:00:58.546Z,68.22
2019-05-28T01:03:33.356Z,72.95
2019-05-28T01:06:08.113Z,71.77
2019-05-28T01:08:42.888Z,71.20
2019-05-28T01:11:17.633Z,70.78
2019-05-28T01:13:52.438Z,70.57
2019-05-28T01:16:27.202Z,70.05
2019-05-28T01:19:02.010Z,65.05
2019-05-28T01:21:36.771Z,63.50
2019-05-28T01:24:11.500Z,63.30
2019-05-28T01:26:46.222Z,58.40
2019-05-28T01:29:20.930Z,58.10
2019-05-28T01:31:55.542Z,51.65
2019-05-28T01:34:30.354Z,51.05
2019-05-28T01:37:05.114Z,46.80
2019-05-28T01:39:39.844Z,47.55
2019-05-28T01:42:14.467Z,48.90
2019-05-28T01:44:49.171Z,48.08
2019-05-28T01:47:23.827Z,49.33
2019-05-28T01:49:58.485Z,48.13
2019-05-28T01:52:33.174Z,46.45
2019-05-28T01:55:08.473Z,46.48
2019-05-28T01:57:43.102Z,44.53
2019-05-28T02:00:19.719Z,45.50
2019-05-28T02:02:54.431Z,44.85
2019-05-28T02:05:29.181Z,44.08
2019-05-28T02:08:03.910Z,41.98
2019-05-28T02:10:38.646Z,41.88
2019-05-28T02:13:13.309Z,40.45
2019-05-28T02:15:48.075Z,39.50
2019-05-28T02:18:22.765Z,38.63
2019-05-28T02:20:57.560Z,39.65
2019-05-28T02:23:32.142Z,38.35
2019-05-28T02:26:06.904Z,39.08
2019-05-28T02:28:41.661Z,37.58
2019-05-28T02:31:27.296Z,37.50
2019-05-28T02:33:52.789Z,40.50
2019-05-28T02:36:27.516Z,40.67
2019-05-28T02:39:02.241Z,39.95
2019-05-28T02:41:37.007Z,40.83
2019-05-28T02:44:11.796Z,39.90
2019-05-28T02:47:05.850Z,40.35
2019-05-28T02:49:54.625Z,42.53
2019-05-28T02:52:31.907Z,40.45
2019-05-28T02:55:07.901Z,43.85
2019-05-28T02:57:44.432Z,44.20
2019-05-28T03:00:20.296Z,43.35
2019-05-28T03:02:55.290Z,45.05
2019-05-28T03:05:31.116Z,44.77
2019-05-28T03:08:05.877Z,44.83
2019-05-28T03:13:17.113Z,40.95
2019-05-28T03:15:54.803Z,42.30
2019-05-28T03:18:30.170Z,42.45
2019-05-28T03:21:06.093Z,40.38
2019-05-28T03:23:42.165Z,40.17
2019-05-28T03:26:16.883Z,37.88
2019-05-28T03:28:51.683Z,39.70
2019-05-28T03:31:26.332Z,41.13
2019-05-28T03:34:01.979Z,41.63
2019-05-28T03:36:37.776Z,42.70
2019-05-28T03:39:12.807Z,42.75
2019-05-28T03:41:47.502Z,43.68
2019-05-28T03:44:22.240Z,43.10
2019-05-28T03:46:57.011Z,45.25
2019-05-28T03:49:31.691Z,44.88
2019-05-28T03:52:06.442Z,44.70
2019-05-28T03:54:41.125Z,45.70
2019-05-28T03:57:15.864Z,45.85
2019-05-28T03:59:50.671Z,46.77
2019-05-28T04:02:25.327Z,48.05
2019-05-28T04:04:59.958Z,45.35
2019-05-28T04:07:34.707Z,48.45
2019-05-28T04:10:09.626Z,45.78
2019-05-28T04:12:45.434Z,47.60
2019-05-28T04:15:20.233Z,48.38
2019-05-28T04:17:54.920Z,49.45
2019-05-28T04:20:29.770Z,49.30
2019-05-28T04:23:07.486Z,49.13
2019-05-28T04:25:42.290Z,50.45
2019-05-28T04:28:17.062Z,50.73
2019-05-28T04:30:51.802Z,49.40
2019-05-28T04:33:26.498Z,49.85
2019-05-28T04:36:01.324Z,48.40
2019-05-28T04:38:36.018Z,50.17
2019-05-28T04:41:10.758Z,52.17
2019-05-28T04:43:45.522Z,48.63
2019-05-28T04:46:20.331Z,48.63
2019-05-28T04:48:55.102Z,47.15
2019-05-28T04:51:29.907Z,45.08
2019-05-28T04:54:04.665Z,45.67
2019-05-28T04:56:39.281Z,47.55
2019-05-28T04:59:13.874Z,49.58
2019-05-28T05:01:48.700Z,36.90
2019-05-28T05:04:23.462Z,39.55
2019-05-28T05:06:58.235Z,34.70
2019-05-28T05:09:32.886Z,30.50
2019-05-28T05:12:07.613Z,27.30
2019-05-28T05:14:42.202Z,23.50
2019-05-28T05:17:16.891Z,24.95
2019-05-28T05:19:51.958Z,23.10
2019-05-28T05:22:29.810Z,24.02
2019-05-28T05:25:06.670Z,20.20
2019-05-28T05:27:41.297Z,19.48
2019-05-28T05:30:16.027Z,19.23
2019-05-28T05:32:55.628Z,19.85
2019-05-28T05:35:30.707Z,20.43
2019-05-28T05:38:05.715Z,19.05
2019-05-28T05:40:46.651Z,19.75
2019-05-28T05:45:55.250Z,13.93
2019-05-28T05:48:30.065Z,17.27
2019-05-28T05:51:04.835Z,11.30
2019-05-28T05:53:39.627Z,10.15
2019-05-28T05:56:14.388Z,10.58
2019-05-28T05:58:49.144Z,9.65
2019-05-28T06:01:23.950Z,10.90
2019-05-28T06:03:58.691Z,12.00
2019-05-28T06:06:33.377Z,10.58
2019-05-28T06:09:08.237Z,10.40
2019-05-28T06:11:42.962Z,9.88
2019-05-28T06:14:17.686Z,9.28
2019-05-28T06:16:52.440Z,8.85
2019-05-28T06:19:27.164Z,8.15
2019-05-28T06:22:01.822Z,8.03
2019-05-28T06:24:36.619Z,7.85
2019-05-28T06:27:11.301Z,7.30
2019-05-28T06:29:46.034Z,7.03
2019-05-28T06:32:20.675Z,7.50
2019-05-28T06:34:55.411Z,6.83
2019-05-28T06:37:30.156Z,8.03
2019-05-28T06:40:07.251Z,6.08
2019-05-28T06:42:41.927Z,6.72
2019-05-28T06:45:18.551Z,5.58
2019-05-28T06:47:53.277Z,5.40
2019-05-28T06:50:27.961Z,5.10
2019-05-28T06:53:02.662Z,5.50
2019-05-28T06:55:37.369Z,4.53
2019-05-28T06:58:12.051Z,5.60
2019-05-28T07:00:46.771Z,4.37
2019-05-28T07:03:21.411Z,4.08
2019-05-28T07:06:06.192Z,4.47
2019-05-28T07:08:32.533Z,4.00
2019-05-28T07:11:07.373Z,3.62
2019-05-28T07:13:42.124Z,3.02
2019-05-28T07:16:16.907Z,2.30
2019-05-28T07:18:51.662Z,2.58
2019-05-28T07:21:26.310Z,1.85
2019-05-28T07:24:04.958Z,2.30
2019-05-28T07:26:38.613Z,1.98
2019-05-28T07:29:13.347Z,1.98
2019-05-28T07:31:47.959Z,2.20
2019-05-28T07:34:30.706Z,1.85
2019-05-28T07:36:58.956Z,2.30
2019-05-28T07:39:33.704Z,1.72
2019-05-28T07:42:08.499Z,1.70
2019-05-28T07:44:45.610Z,1.95
2019-05-28T07:47:20.398Z,2.25
2019-05-28T07:49:55.159Z,2.42
2019-05-28T07:52:29.938Z,1.95
2019-05-28T07:55:04.899Z,1.80
2019-05-28T07:57:39.679Z,1.82
2019-05-28T08:00:15.292Z,1.92
2019-05-28T08:02:53.059Z,2.10
2019-05-28T08:05:27.882Z,2.17
2019-05-28T08:08:04.194Z,2.50
2019-05-28T08:10:39.149Z,2.20
2019-05-28T08:13:13.920Z,2.02
2019-05-28T08:15:48.720Z,1.98
2019-05-28T08:18:23.456Z,1.90
2019-05-28T08:20:58.253Z,1.92
2019-05-28T08:23:32.961Z,2.02
2019-05-28T08:26:07.631Z,1.80
2019-05-28T08:28:42.377Z,2.10
2019-05-28T08:31:20.965Z,1.77
2019-05-28T08:33:53.534Z,2.02
2019-05-28T08:36:28.220Z,1.72
2019-05-28T08:39:03.284Z,1.77
2019-05-28T08:41:37.897Z,1.80
2019-05-28T08:44:13.581Z,2.25
2019-05-28T08:46:48.203Z,2.00
2019-05-28T08:49:24.093Z,2.08
2019-05-28T08:51:59.013Z,1.90
2019-05-28T08:54:33.754Z,2.35
2019-05-28T08:57:08.435Z,2.30
2019-05-28T08:59:43.218Z,2.10
2019-05-28T09:02:28.182Z,1.72
2019-05-28T09:04:54.360Z,1.77
2019-05-28T09:07:29.103Z,1.77
2019-05-28T09:10:08.787Z,1.77
2019-05-28T09:12:43.543Z,2.08
2019-05-28T09:15:18.483Z,1.90
2019-05-28T09:17:53.164Z,1.65
2019-05-28T09:20:27.953Z,1.65
2019-05-28T09:23:02.711Z,2.47
2019-05-28T09:25:37.501Z,1.98
2019-05-28T09:28:28.607Z,2.00
2019-05-28T09:30:48.615Z,2.22
2019-05-28T09:33:23.330Z,1.62
2019-05-28T09:36:08.294Z,2.15
2019-05-28T09:38:34.453Z,1.70
2019-05-28T09:41:09.161Z,1.90
2019-05-28T09:43:43.913Z,2.55
2019-05-28T09:46:19.311Z,3.33
2019-05-28T09:48:55.123Z,2.65
2019-05-28T09:51:29.818Z,2.40
2019-05-28T09:54:05.084Z,3.00
2019-05-28T09:56:41.636Z,1.70
2019-05-28T09:59:16.449Z,1.87
2019-05-28T10:01:52.109Z,1.67
2019-05-28T10:04:44.129Z,1.30
2019-05-28T10:07:03.090Z,1.25
2019-05-28T10:09:37.959Z,1.60
2019-05-28T10:12:12.746Z,1.50
2019-05-28T10:14:47.423Z,1.32
2019-05-28T10:17:22.214Z,1.60
2019-05-28T10:19:56.902Z,1.57
2019-05-28T10:22:31.762Z,1.67
2019-05-28T10:25:08.222Z,1.50
2019-05-28T10:27:59.158Z,1.70
2019-05-28T10:30:20.094Z,1.57
2019-05-28T10:32:54.846Z,1.82
2019-05-28T10:35:30.138Z,1.77
2019-05-28T10:38:05.257Z,1.98
2019-05-28T10:40:40.007Z,1.60
2019-05-28T10:43:14.667Z,1.80
2019-05-28T10:45:49.363Z,1.75
2019-05-28T10:48:24.140Z,2.00
2019-05-28T10:50:58.888Z,1.85
2019-05-28T10:53:35.154Z,2.12
2019-05-28T10:56:09.950Z,1.98
2019-05-28T10:58:44.701Z,1.95
2019-05-28T11:01:19.473Z,1.90
2019-05-28T11:03:54.269Z,2.05
2019-05-28T11:06:28.948Z,1.42
2019-05-28T11:09:08.640Z,1.90
2019-05-28T11:11:41.403Z,1.60
2019-05-28T11:14:16.151Z,1.67
2019-05-28T11:16:50.935Z,1.82
2019-05-28T11:19:25.764Z,1.60
2019-05-28T11:22:00.443Z,1.98
2019-05-28T11:24:35.166Z,2.15
2019-05-28T11:27:09.983Z,2.30
2019-05-28T11:29:44.669Z,2.27
2019-05-28T11:32:19.428Z,2.20
2019-05-28T11:34:54.082Z,2.47
2019-05-28T11:37:28.859Z,3.00
2019-05-28T11:40:05.293Z,2.37
2019-05-28T11:42:40.194Z,2.30
2019-05-28T11:45:17.932Z,2.20
2019-05-28T11:47:53.514Z,2.27
2019-05-28T11:50:28.167Z,2.02
2019-05-28T11:53:05.794Z,2.00
2019-05-28T11:55:40.575Z,2.90
2019-05-28T11:58:15.334Z,1.98
2019-05-28T12:00:51.189Z,1.90
2019-05-28T12:03:26.017Z,2.00
2019-05-28T12:06:00.851Z,2.00
2019-05-28T12:08:35.473Z,2.00
2019-05-28T12:11:10.263Z,2.00
2019-05-28T12:13:45.055Z,2.20
2019-05-28T12:16:19.939Z,2.10
2019-05-28T12:18:58.212Z,2.27
2019-05-28T12:21:30.973Z,2.42
2019-05-28T12:24:05.725Z,2.30
2019-05-28T12:26:40.376Z,2.47
2019-05-28T12:29:15.137Z,2.75
2019-05-28T12:31:49.859Z,2.55
2019-05-28T12:34:24.599Z,2.98
2019-05-28T12:36:59.523Z,2.60
2019-05-28T12:39:34.232Z,2.25
2019-05-28T12:42:09.019Z,2.35
2019-05-28T12:44:43.855Z,2.25
2019-05-28T12:47:18.498Z,2.42
2019-05-28T12:49:53.152Z,2.10
2019-05-28T12:52:27.937Z,2.35
2019-05-28T12:55:02.683Z,2.20
2019-05-28T12:57:37.468Z,1.72
2019-05-28T13:00:16.215Z,2.40
2019-05-28T13:02:52.164Z,1.87
2019-05-28T13:05:29.035Z,1.85
2019-05-28T13:08:09.454Z,1.70
2019-05-28T13:10:41.720Z,1.87
2019-05-28T13:13:16.448Z,2.15
2019-05-28T13:15:51.209Z,1.82
2019-05-28T13:18:25.929Z,1.80
2019-05-28T13:21:00.641Z,1.62
2019-05-28T13:23:35.438Z,1.90
2019-05-28T13:26:13.649Z,1.90
2019-05-28T13:28:48.104Z,1.30
2019-05-28T13:31:24.347Z,1.52
2019-05-28T13:33:59.126Z,1.70
2019-05-28T13:36:33.796Z,1.52
2019-05-28T13:39:08.779Z,1.30
2019-05-28T13:41:43.386Z,1.70
2019-05-28T13:44:18.173Z,1.35
2019-05-28T13:46:52.894Z,1.70
2019-05-28T13:49:27.675Z,1.65
2019-05-28T13:52:11.503Z,1.87
2019-05-28T13:54:38.694Z,1.60
2019-05-28T13:57:13.498Z,1.50
2019-05-28T13:59:49.828Z,2.00
2019-05-28T14:02:24.637Z,1.40
2019-05-28T14:04:59.390Z,1.65
2019-05-28T14:07:34.252Z,1.35
2019-05-28T14:10:09.548Z,1.62
2019-05-28T14:12:44.350Z,1.57
2019-05-28T14:15:19.450Z,1.42
2019-05-28T14:17:54.166Z,1.70
2019-05-28T14:20:28.989Z,1.42
2019-05-28T14:23:03.811Z,1.47
2019-05-28T14:25:39.137Z,1.35
2019-05-28T14:28:13.890Z,2.60
2019-05-28T14:30:59.386Z,3.10
2019-05-28T14:33:25.961Z,2.67
2019-05-28T14:36:00.665Z,3.00
2019-05-28T14:38:35.350Z,3.50
2019-05-28T14:41:10.208Z,4.60
2019-05-28T14:43:45.054Z,5.08
2019-05-28T14:46:19.784Z,4.25
2019-05-28T14:48:54.462Z,4.40
2019-05-28T14:51:29.266Z,4.10
2019-05-28T14:54:04.015Z,4.03
2019-05-28T14:56:40.962Z,3.58
2019-05-28T14:59:15.647Z,3.33
2019-05-28T15:01:50.373Z,5.95
2019-05-28T15:04:25.050Z,5.72
2019-05-28T15:06:59.903Z,6.30
2019-05-28T15:09:34.543Z,5.53
2019-05-28T15:12:09.237Z,5.58
2019-05-28T15:14:43.994Z,5.03
2019-05-28T15:17:18.916Z,4.92
2019-05-28T15:19:53.604Z,4.35
2019-05-28T15:22:28.385Z,4.00
2019-05-28T15:25:04.266Z,3.92
2019-05-28T15:27:39.067Z,3.85
2019-05-28T15:30:15.211Z,4.05
2019-05-28T15:32:50.036Z,3.80
2019-05-28T15:35:24.775Z,3.80
2019-05-28T15:37:59.406Z,4.08
2019-05-28T15:40:34.171Z,3.87
2019-05-28T15:43:08.898Z,4.00
2019-05-28T15:45:43.583Z,3.77
2019-05-28T15:48:18.398Z,3.83
2019-05-28T15:50:53.096Z,4.08
2019-05-28T15:53:27.911Z,4.25
2019-05-28T15:56:02.614Z,4.83
2019-05-28T15:58:37.374Z,4.72
2019-05-28T16:01:12.054Z,4.28
2019-05-28T16:03:46.774Z,3.15
2019-05-28T16:06:21.453Z,2.90
2019-05-28T16:08:57.178Z,3.45
2019-05-28T16:11:32.035Z,3.40
2019-05-28T16:14:06.830Z,3.10
2019-05-28T16:16:41.529Z,2.70
2019-05-28T16:19:16.317Z,2.65
2019-05-28T16:21:50.994Z,2.92
2019-05-28T16:24:25.724Z,2.90
2019-05-28T16:27:00.333Z,2.40
2019-05-28T16:29:37.458Z,2.23
2019-05-28T16:32:12.142Z,2.47
2019-05-28T16:34:46.799Z,2.22
2019-05-28T16:37:23.019Z,2.45
2019-05-28T16:40:13.452Z,1.98
2019-05-28T16:42:34.127Z,2.10
2019-05-28T16:47:48.951Z,2.23
2019-05-28T16:50:23.706Z,2.02
2019-05-28T16:52:58.541Z,2.08
2019-05-28T16:55:33.152Z,2.65
2019-05-28T16:58:07.942Z,2.60
2019-05-28T17:00:45.490Z,2.20
2019-05-28T17:03:21.663Z,2.92
2019-05-28T17:05:56.436Z,2.50
2019-05-28T17:08:32.209Z,2.80
2019-05-28T17:11:06.848Z,2.50
2019-05-28T17:13:47.736Z,2.60
2019-05-28T17:16:18.058Z,2.75
2019-05-28T17:18:52.726Z,2.83
2019-05-28T17:21:27.419Z,2.83
2019-05-28T17:24:02.167Z,3.25
2019-05-28T17:26:36.943Z,2.60
2019-05-28T17:29:11.726Z,3.12
2019-05-28T17:31:46.474Z,3.30
2019-05-28T17:34:21.190Z,2.85
2019-05-28T17:36:55.946Z,3.10
2019-05-28T17:39:30.626Z,3.12
2019-05-28T17:42:05.467Z,3.22
2019-05-28T17:44:40.256Z,2.58
2019-05-28T17:47:15.011Z,2.90
2019-05-28T17:49:49.732Z,2.65
2019-05-28T17:52:24.421Z,2.87
2019-05-28T17:54:59.234Z,2.72
2019-05-28T17:57:38.278Z,2.87
2019-05-28T18:00:13.158Z,2.70
2019-05-28T18:02:48.561Z,3.47
2019-05-28T18:05:23.686Z,4.83
2019-05-28T18:07:58.308Z,4.83
2019-05-28T18:10:32.948Z,4.60
2019-05-28T18:13:07.636Z,5.00
2019-05-28T18:15:42.439Z,5.10
2019-05-28T18:18:17.223Z,4.85
2019-05-28T18:20:52.267Z,4.15
2019-05-28T18:23:26.957Z,3.52
2019-05-28T18:26:01.734Z,3.80
2019-05-28T18:28:36.484Z,3.70
2019-05-28T18:31:13.472Z,4.05
2019-05-28T18:33:47.460Z,3.58
2019-05-28T18:36:24.916Z,3.90
2019-05-28T18:38:59.534Z,3.85
2019-05-28T18:41:34.190Z,3.67
2019-05-28T18:44:08.892Z,3.50
2019-05-28T18:46:43.663Z,3.50
2019-05-28T18:49:18.353Z,3.42
2019-05-28T18:51:53.281Z,3.37
2019-05-28T18:54:29.499Z,3.17
2019-05-28T18:57:08.978Z,2.95
2019-05-28T18:59:43.672Z,3.12
2019-05-28T19:02:18.940Z,2.90
2019-05-28T19:04:53.623Z,3.02
2019-05-28T19:07:29.411Z,4.90
2019-05-28T19:10:08.710Z,5.70
2019-05-28T19:12:44.967Z,5.47
2019-05-28T19:15:24.273Z,5.08
2019-05-28T19:17:59.952Z,5.45
2019-05-28T19:20:36.111Z,4.75
2019-05-28T19:23:11.108Z,4.83
2019-05-28T19:25:45.878Z,4.80
2019-05-28T19:28:20.488Z,4.60
2019-05-28T19:30:58.318Z,4.35
2019-05-28T19:33:33.114Z,4.55
2019-05-28T19:36:08.171Z,4.05
2019-05-28T19:38:50.207Z,5.05
2019-05-28T19:41:22.587Z,5.20
2019-05-28T19:43:56.546Z,4.53
2019-05-28T19:46:34.249Z,4.28
2019-05-28T19:49:13.373Z,4.72
2019-05-28T19:51:48.062Z,5.75
2019-05-28T19:54:22.798Z,8.83
2019-05-28T19:56:57.474Z,7.92
2019-05-28T19:59:34.031Z,7.03
2019-05-28T20:02:08.643Z,7.90
2019-05-28T20:04:43.455Z,6.62
2019-05-28T20:07:18.220Z,6.33
2019-05-28T20:09:52.941Z,5.78
2019-05-28T20:12:27.632Z,6.50
2019-05-28T20:15:02.468Z,6.62
2019-05-28T20:17:37.166Z,5.17
2019-05-28T20:20:13.636Z,5.15
2019-05-28T20:22:48.252Z,4.90
2019-05-28T20:25:23.050Z,5.05
2019-05-28T20:27:57.700Z,4.47
2019-05-28T20:30:32.463Z,4.17
2019-05-28T20:33:22.350Z,4.10
2019-05-28T20:35:57.107Z,4.70
2019-05-28T20:38:31.766Z,4.10
2019-05-28T20:41:06.555Z,4.70
2019-05-28T20:43:41.313Z,5.72
2019-05-28T20:46:16.113Z,5.72
2019-05-28T20:48:50.796Z,5.17
2019-05-28T20:51:25.518Z,5.30
2019-05-28T20:54:00.206Z,5.30
2019-05-28T20:56:34.962Z,5.30
2019-05-28T20:59:09.835Z,4.90
2019-05-28T21:01:44.627Z,4.20
2019-05-28T21:04:19.328Z,3.62
2019-05-28T21:06:54.581Z,4.40
2019-05-28T21:09:29.473Z,4.40
2019-05-28T21:12:04.512Z,5.08
2019-05-28T21:14:39.276Z,3.60
2019-05-28T21:17:13.990Z,3.47
2019-05-28T21:19:49.750Z,3.10
2019-05-28T21:22:27.034Z,3.02
2019-05-28T21:25:00.871Z,3.60
2019-05-28T21:27:35.653Z,3.27
2019-05-28T21:30:10.934Z,3.25
2019-05-28T21:32:45.655Z,3.35
2019-05-28T21:35:20.332Z,3.02
2019-05-28T21:37:55.144Z,2.95
2019-05-28T21:40:29.854Z,3.17
2019-05-28T21:43:09.329Z,3.42
2019-05-28T21:45:41.043Z,3.33
2019-05-28T21:48:15.762Z,3.77
2019-05-28T21:50:50.526Z,3.80
2019-05-28T21:53:25.242Z,4.50
2019-05-28T21:56:00.001Z,3.87
2019-05-28T21:58:34.829Z,4.62
2019-05-28T22:01:18.181Z,4.67
2019-05-28T22:03:52.908Z,6.10
2019-05-28T22:06:27.598Z,4.45
2019-05-28T22:09:02.311Z,4.25
2019-05-28T22:11:37.090Z,4.55
2019-05-28T22:14:11.933Z,4.55
2019-05-28T22:16:46.647Z,4.80
2019-05-28T22:19:21.412Z,4.20
2019-05-28T22:21:56.291Z,4.87
2019-05-28T22:24:31.091Z,4.72
2019-05-28T22:27:05.853Z,4.90
2019-05-28T22:29:40.721Z,5.12
2019-05-28T22:32:15.476Z,4.53
2019-05-28T22:34:50.277Z,4.75
2019-05-28T22:37:24.971Z,4.90
2019-05-28T22:39:59.738Z,4.45
2019-05-28T22:42:34.460Z,5.00
2019-05-28T22:45:09.253Z,4.85
2019-05-28T22:47:44.015Z,4.72
2019-05-28T22:50:22.897Z,4.85
2019-05-28T22:52:55.551Z,4.80
2019-05-28T22:55:30.360Z,4.78
2019-05-28T22:58:06.359Z,4.67
2019-05-28T23:00:41.250Z,5.00
2019-05-28T23:03:16.014Z,4.55
2019-05-28T23:05:50.876Z,4.53
2019-05-28T23:08:25.558Z,4.28
2019-05-28T23:11:02.568Z,4.22
2019-05-28T23:13:46.349Z,4.40
2019-05-28T23:16:12.999Z,4.00
2019-05-28T23:18:47.707Z,4.20
2019-05-28T23:21:22.498Z,3.70
2019-05-28T23:23:57.253Z,3.30
2019-05-28T23:26:31.910Z,3.37
2019-05-28T23:29:07.739Z,3.50
2019-05-28T23:31:42.626Z,2.83
2019-05-28T23:34:17.392Z,3.47
2019-05-28T23:36:52.243Z,3.20
2019-05-28T23:39:27.007Z,2.90
2019-05-28T23:42:01.753Z,3.10
2019-05-28T23:44:36.480Z,3.12
2019-05-28T23:47:12.217Z,3.20
2019-05-28T23:49:46.979Z,2.92
2019-05-28T23:52:22.363Z,3.25
2019-05-28T23:54:57.058Z,3.27
2019-05-28T23:57:31.849Z,3.35
