createdAt,value
2023-05-05T00:00:42.031Z,74.90
2023-05-05T00:03:30.352Z,75.00
2023-05-05T00:06:18.973Z,75.40
2023-05-05T00:09:07.545Z,74.90
2023-05-05T00:11:54.744Z,75.20
2023-05-05T00:14:43.096Z,76.10
2023-05-05T00:17:30.431Z,76.50
2023-05-05T00:20:18.549Z,76.80
2023-05-05T00:23:07.136Z,77.70
2023-05-05T00:25:55.385Z,77.50
2023-05-05T00:28:42.590Z,78.00
2023-05-05T00:31:30.762Z,78.20
2023-05-05T00:34:18.039Z,79.20
2023-05-05T00:37:06.180Z,78.90
2023-05-05T00:39:54.750Z,78.90
2023-05-05T00:42:45.217Z,78.60
2023-05-05T00:45:33.072Z,79.10
2023-05-05T00:48:24.397Z,79.90
2023-05-05T00:51:12.499Z,79.40
2023-05-05T00:54:01.384Z,80.10
2023-05-05T00:56:50.809Z,79.60
2023-05-05T00:59:38.822Z,79.90
2023-05-05T01:02:26.137Z,80.30
2023-05-05T01:05:15.616Z,79.80
2023-05-05T01:08:19.917Z,80.10
2023-05-05T01:11:14.862Z,80.00
2023-05-05T01:14:12.030Z,81.00
2023-05-05T01:17:04.918Z,80.90
2023-05-05T01:20:06.318Z,80.60
2023-05-05T01:23:00.132Z,81.20
2023-05-05T01:26:08.932Z,81.20
2023-05-05T01:29:19.500Z,81.30
2023-05-05T01:32:11.465Z,81.30
2023-05-05T01:35:01.983Z,81.10
2023-05-05T01:37:54.537Z,81.60
2023-05-05T01:40:47.048Z,82.20
2023-05-05T01:43:35.799Z,82.00
2023-05-05T01:46:24.579Z,82.10
2023-05-05T01:49:15.684Z,82.40
2023-05-05T01:52:04.903Z,82.90
2023-05-05T01:54:53.795Z,83.30
2023-05-05T01:57:42.571Z,83.00
2023-05-05T02:00:32.563Z,82.90
2023-05-05T02:03:22.735Z,82.70
2023-05-05T02:06:13.487Z,82.50
2023-05-05T02:09:02.883Z,82.90
2023-05-05T02:11:51.001Z,82.40
2023-05-05T02:14:41.045Z,82.60
2023-05-05T02:17:30.377Z,82.80
2023-05-05T02:20:19.612Z,83.40
2023-05-05T02:23:09.306Z,83.00
2023-05-05T02:26:04.059Z,83.60
2023-05-05T02:29:01.947Z,83.60
2023-05-05T02:31:53.703Z,83.80
2023-05-05T02:34:48.142Z,84.20
2023-05-05T02:37:39.749Z,84.00
2023-05-05T02:40:31.960Z,84.30
2023-05-05T02:43:23.550Z,83.60
2023-05-05T02:46:11.813Z,84.80
2023-05-05T02:49:01.756Z,85.00
2023-05-05T02:51:49.177Z,85.30
2023-05-05T02:54:45.923Z,85.10
2023-05-05T02:57:44.799Z,84.40
2023-05-05T03:00:39.730Z,84.60
2023-05-05T03:03:37.032Z,85.00
2023-05-05T03:06:27.283Z,84.90
2023-05-05T03:09:23.247Z,84.80
2023-05-05T03:12:17.559Z,85.30
2023-05-05T03:15:16.473Z,85.70
2023-05-05T03:18:06.819Z,85.70
2023-05-05T03:20:54.580Z,86.20
2023-05-05T03:23:42.679Z,86.10
2023-05-05T03:26:37.613Z,86.30
2023-05-05T03:29:25.982Z,86.20
2023-05-05T03:32:16.394Z,86.20
2023-05-05T03:35:05.331Z,86.70
2023-05-05T03:37:55.576Z,86.60
2023-05-05T03:40:44.830Z,86.30
2023-05-05T03:43:35.592Z,85.80
2023-05-05T03:46:23.733Z,86.50
2023-05-05T03:49:12.278Z,86.80
2023-05-05T03:52:02.447Z,87.00
2023-05-05T03:54:49.909Z,86.80
2023-05-05T03:57:39.279Z,86.60
2023-05-05T04:00:27.471Z,86.80
2023-05-05T04:03:16.636Z,86.80
2023-05-05T04:06:06.036Z,86.90
2023-05-05T04:08:54.684Z,86.90
2023-05-05T04:11:41.858Z,86.70
2023-05-05T04:14:30.673Z,87.40
2023-05-05T04:17:18.066Z,87.40
2023-05-05T04:20:07.409Z,87.70
2023-05-05T04:22:56.063Z,88.00
2023-05-05T04:25:43.989Z,88.10
2023-05-05T04:28:33.058Z,88.20
2023-05-05T04:31:20.577Z,88.80
2023-05-05T04:34:08.750Z,88.30
2023-05-05T04:36:55.933Z,89.00
2023-05-05T04:39:45.547Z,88.60
2023-05-05T04:42:32.763Z,89.10
2023-05-05T04:45:20.721Z,88.80
2023-05-05T04:48:08.199Z,89.30
2023-05-05T04:50:57.020Z,88.90
2023-05-05T04:53:44.935Z,88.50
2023-05-05T04:56:34.043Z,87.50
2023-05-05T04:59:21.292Z,87.70
2023-05-05T05:02:09.427Z,86.70
2023-05-05T05:04:57.103Z,85.50
2023-05-05T05:07:44.340Z,84.70
2023-05-05T05:10:32.544Z,83.90
2023-05-05T05:13:21.641Z,84.00
2023-05-05T05:16:08.889Z,84.00
2023-05-05T05:18:57.061Z,84.60
2023-05-05T05:21:44.973Z,85.30
2023-05-05T05:24:33.158Z,85.40
2023-05-05T05:27:20.477Z,84.50
2023-05-05T05:30:12.005Z,82.10
2023-05-05T05:33:00.386Z,79.70
2023-05-05T05:35:48.030Z,79.60
2023-05-05T05:38:37.631Z,79.60
2023-05-05T05:41:25.585Z,79.00
2023-05-05T05:44:14.919Z,79.60
2023-05-05T05:47:03.472Z,79.60
2023-05-05T05:49:51.996Z,79.70
2023-05-05T05:52:40.275Z,79.40
2023-05-05T05:55:28.409Z,77.70
2023-05-05T05:58:17.077Z,75.80
2023-05-05T06:01:06.233Z,76.70
2023-05-05T06:03:54.830Z,78.50
2023-05-05T06:06:43.598Z,77.70
2023-05-05T06:09:30.746Z,77.70
2023-05-05T06:12:19.061Z,77.10
2023-05-05T06:15:07.014Z,76.90
2023-05-05T06:17:55.531Z,76.90
2023-05-05T06:20:44.861Z,77.80
2023-05-05T06:23:35.441Z,80.60
2023-05-05T06:26:25.985Z,76.00
2023-05-05T06:29:14.052Z,72.70
2023-05-05T06:32:01.239Z,68.00
2023-05-05T06:34:49.445Z,67.60
2023-05-05T06:37:38.068Z,63.70
2023-05-05T06:40:26.118Z,67.30
2023-05-05T06:43:13.291Z,67.00
2023-05-05T06:46:06.623Z,63.50
2023-05-05T06:48:53.768Z,62.40
2023-05-05T06:51:42.854Z,64.10
2023-05-05T06:54:31.609Z,65.20
2023-05-05T06:57:19.682Z,67.50
2023-05-05T07:00:11.771Z,65.90
2023-05-05T07:02:59.483Z,63.80
2023-05-05T07:05:46.688Z,61.50
2023-05-05T07:08:34.910Z,59.90
2023-05-05T07:11:23.418Z,58.30
2023-05-05T07:14:11.629Z,57.80
2023-05-05T07:16:58.822Z,57.60
2023-05-05T07:19:47.001Z,57.00
2023-05-05T07:22:34.449Z,56.50
2023-05-05T07:25:22.661Z,55.40
2023-05-05T07:28:11.456Z,55.10
2023-05-05T07:30:59.756Z,54.70
2023-05-05T07:33:46.981Z,54.60
2023-05-05T07:36:35.164Z,53.60
2023-05-05T07:39:22.355Z,54.00
2023-05-05T07:42:11.255Z,53.40
2023-05-05T07:45:00.276Z,53.90
2023-05-05T07:47:47.544Z,53.30
2023-05-05T07:50:35.612Z,52.90
2023-05-05T07:53:22.805Z,52.30
2023-05-05T07:56:11.004Z,51.60
2023-05-05T07:58:58.323Z,51.70
2023-05-05T08:01:47.784Z,51.10
2023-05-05T08:04:35.033Z,51.30
2023-05-05T08:07:23.202Z,50.70
2023-05-05T08:10:11.395Z,50.70
2023-05-05T08:12:59.122Z,50.80
2023-05-05T08:15:46.400Z,51.40
2023-05-05T08:18:37.692Z,50.70
2023-05-05T08:21:25.877Z,50.10
2023-05-05T08:24:13.033Z,50.00
2023-05-05T08:27:00.718Z,50.00
2023-05-05T08:29:47.926Z,49.80
2023-05-05T08:32:35.239Z,49.00
2023-05-05T08:35:24.318Z,48.50
2023-05-05T08:38:12.485Z,48.80
2023-05-05T08:41:00.107Z,48.10
2023-05-05T08:43:48.174Z,48.40
2023-05-05T08:46:36.515Z,48.40
2023-05-05T08:49:25.416Z,47.30
2023-05-05T08:52:15.938Z,47.70
2023-05-05T08:55:10.880Z,47.30
2023-05-05T08:58:01.011Z,48.60
2023-05-05T09:00:50.294Z,48.60
2023-05-05T09:03:38.989Z,48.70
2023-05-05T09:06:27.899Z,48.70
2023-05-05T09:09:17.049Z,48.80
2023-05-05T09:12:05.261Z,48.20
2023-05-05T09:14:52.439Z,49.40
2023-05-05T09:17:40.115Z,49.40
2023-05-05T09:20:34.507Z,48.50
2023-05-05T09:23:21.873Z,47.90
2023-05-05T09:26:10.905Z,48.00
2023-05-05T09:28:58.153Z,48.70
2023-05-05T09:32:05.975Z,48.60
2023-05-05T09:35:00.310Z,48.40
2023-05-05T09:37:48.845Z,48.90
2023-05-05T09:40:46.563Z,47.90
2023-05-05T09:43:51.839Z,48.00
2023-05-05T09:46:49.365Z,47.20
2023-05-05T09:49:38.601Z,47.50
2023-05-05T09:52:25.888Z,46.70
2023-05-05T09:55:18.204Z,47.40
2023-05-05T09:58:19.101Z,46.80
2023-05-05T10:01:22.745Z,47.30
2023-05-05T10:04:22.928Z,46.70
2023-05-05T10:07:22.623Z,46.70
2023-05-05T10:10:12.049Z,46.00
2023-05-05T10:13:00.003Z,46.40
2023-05-05T10:15:50.469Z,46.60
2023-05-05T10:18:46.222Z,46.60
2023-05-05T10:21:38.013Z,45.60
2023-05-05T10:24:34.275Z,45.90
2023-05-05T10:27:24.297Z,44.80
2023-05-05T10:30:21.003Z,46.50
2023-05-05T10:33:31.604Z,46.80
2023-05-05T10:36:22.000Z,47.30
2023-05-05T10:39:10.776Z,46.80
2023-05-05T10:42:02.268Z,46.80
2023-05-05T10:44:49.809Z,46.60
2023-05-05T10:47:38.447Z,46.70
2023-05-05T10:50:33.664Z,46.60
2023-05-05T10:53:26.484Z,47.40
2023-05-05T10:56:25.319Z,46.70
2023-05-05T10:59:40.812Z,47.40
2023-05-05T11:02:29.819Z,46.00
2023-05-05T11:05:21.066Z,47.50
2023-05-05T11:08:27.658Z,47.60
2023-05-05T11:11:14.818Z,46.50
2023-05-05T11:14:21.216Z,47.30
2023-05-05T11:17:48.101Z,48.80
2023-05-05T11:21:05.387Z,49.80
2023-05-05T11:23:52.794Z,50.30
2023-05-05T11:26:51.579Z,48.60
2023-05-05T11:30:07.561Z,49.90
2023-05-05T11:33:28.418Z,49.30
2023-05-05T11:36:19.155Z,48.10
2023-05-05T11:39:17.348Z,48.20
2023-05-05T11:42:23.908Z,46.10
2023-05-05T11:45:21.979Z,46.00
2023-05-05T11:48:25.958Z,44.80
2023-05-05T11:51:14.117Z,47.40
2023-05-05T11:54:02.887Z,48.10
2023-05-05T11:56:51.148Z,47.80
2023-05-05T11:59:51.309Z,48.10
2023-05-05T12:02:39.461Z,47.00
2023-05-05T12:05:26.803Z,47.10
2023-05-05T12:08:14.793Z,47.50
2023-05-05T12:11:07.929Z,47.50
2023-05-05T12:14:09.544Z,48.00
2023-05-05T12:16:56.978Z,48.40
2023-05-05T12:19:52.666Z,47.40
2023-05-05T12:22:41.093Z,47.40
2023-05-05T12:25:35.780Z,47.70
2023-05-05T12:28:24.798Z,47.50
2023-05-05T12:31:12.125Z,48.00
2023-05-05T12:33:59.293Z,47.00
2023-05-05T12:36:47.714Z,46.90
2023-05-05T12:39:36.274Z,47.10
2023-05-05T12:42:23.569Z,47.00
2023-05-05T12:45:18.099Z,47.90
2023-05-05T12:48:23.145Z,48.20
2023-05-05T12:51:23.601Z,47.30
2023-05-05T12:54:11.782Z,45.90
2023-05-05T12:57:11.131Z,47.60
2023-05-05T12:59:58.298Z,48.20
2023-05-05T13:02:48.182Z,47.50
2023-05-05T13:05:41.013Z,46.40
2023-05-05T13:08:42.540Z,45.80
2023-05-05T13:11:29.669Z,45.80
2023-05-05T13:14:17.673Z,45.90
2023-05-05T13:17:05.149Z,45.80
2023-05-05T13:19:54.193Z,45.70
2023-05-05T13:22:41.543Z,45.80
2023-05-05T13:25:29.142Z,45.80
2023-05-05T13:28:16.264Z,44.90
2023-05-05T13:31:03.453Z,46.20
2023-05-05T13:33:50.842Z,48.00
2023-05-05T13:36:40.229Z,50.10
2023-05-05T13:39:27.409Z,52.50
2023-05-05T13:42:14.985Z,51.10
2023-05-05T13:45:02.184Z,54.80
2023-05-05T13:47:50.412Z,56.50
2023-05-05T13:50:37.872Z,54.40
2023-05-05T13:53:26.763Z,52.40
2023-05-05T13:56:13.977Z,50.50
2023-05-05T13:59:02.463Z,50.40
2023-05-05T14:01:49.568Z,52.40
2023-05-05T14:04:37.401Z,51.40
2023-05-05T14:07:24.944Z,52.30
2023-05-05T14:10:13.640Z,51.30
2023-05-05T14:13:01.304Z,51.20
2023-05-05T14:15:50.239Z,50.80
2023-05-05T14:18:37.402Z,54.00
2023-05-05T14:21:24.649Z,52.60
2023-05-05T14:24:11.940Z,52.60
2023-05-05T14:27:00.622Z,50.50
2023-05-05T14:29:48.301Z,50.70
2023-05-05T14:32:35.707Z,51.90
2023-05-05T14:35:22.831Z,51.80
2023-05-05T14:38:10.067Z,53.60
2023-05-05T14:40:58.206Z,52.70
2023-05-05T14:43:46.722Z,52.60
2023-05-05T14:46:37.037Z,52.20
2023-05-05T14:49:24.960Z,54.30
2023-05-05T14:52:12.614Z,54.80
2023-05-05T14:54:59.780Z,53.50
2023-05-05T14:57:47.844Z,53.90
2023-05-05T15:00:36.419Z,54.60
2023-05-05T15:03:24.645Z,55.00
2023-05-05T15:06:12.371Z,53.80
2023-05-05T15:08:59.619Z,53.40
2023-05-05T15:11:47.135Z,52.00
2023-05-05T15:14:34.362Z,53.70
2023-05-05T15:17:23.141Z,53.80
2023-05-05T15:20:11.640Z,53.40
2023-05-05T15:22:58.870Z,52.80
2023-05-05T15:25:46.742Z,53.10
2023-05-05T15:28:33.982Z,53.30
2023-05-05T15:31:21.165Z,53.90
2023-05-05T15:34:09.621Z,52.60
2023-05-05T15:36:57.240Z,53.60
2023-05-05T15:39:44.504Z,52.90
2023-05-05T15:42:34.150Z,53.10
2023-05-05T15:45:21.752Z,52.90
2023-05-05T15:48:09.031Z,52.50
2023-05-05T15:50:58.021Z,52.40
2023-05-05T15:53:45.294Z,52.50
2023-05-05T15:56:33.033Z,52.70
2023-05-05T15:59:20.784Z,52.10
2023-05-05T16:02:08.470Z,53.00
2023-05-05T16:04:55.619Z,53.70
2023-05-05T16:07:44.967Z,54.90
2023-05-05T16:10:32.088Z,54.90
2023-05-05T16:13:19.654Z,55.30
2023-05-05T16:16:07.494Z,54.00
2023-05-05T16:18:55.580Z,54.90
2023-05-05T16:21:43.281Z,54.30
2023-05-05T16:24:32.505Z,54.80
2023-05-05T16:27:19.645Z,55.10
2023-05-05T16:30:09.379Z,55.10
2023-05-05T16:32:56.565Z,55.40
2023-05-05T16:35:44.786Z,55.30
2023-05-05T16:38:31.889Z,55.10
2023-05-05T16:41:22.506Z,55.00
2023-05-05T16:44:09.793Z,55.50
2023-05-05T16:46:58.735Z,56.10
2023-05-05T16:49:45.961Z,56.40
2023-05-05T16:52:34.040Z,55.90
2023-05-05T16:55:21.286Z,56.20
2023-05-05T16:58:10.637Z,56.20
2023-05-05T17:00:57.847Z,56.60
2023-05-05T17:03:45.892Z,57.00
2023-05-05T17:06:33.304Z,57.00
2023-05-05T17:09:25.290Z,57.10
2023-05-05T17:12:12.518Z,57.30
2023-05-05T17:15:02.717Z,57.40
2023-05-05T17:17:49.991Z,57.80
2023-05-05T17:20:38.077Z,57.60
2023-05-05T17:23:25.325Z,57.90
2023-05-05T17:26:13.562Z,58.20
2023-05-05T17:29:00.722Z,58.80
2023-05-05T17:31:50.203Z,58.60
2023-05-05T17:34:37.585Z,58.40
2023-05-05T17:37:25.753Z,58.80
2023-05-05T17:40:13.052Z,57.90
2023-05-05T17:43:00.780Z,58.40
2023-05-05T17:45:47.968Z,58.70
2023-05-05T17:48:36.956Z,58.80
2023-05-05T17:51:24.141Z,58.40
2023-05-05T17:54:11.718Z,58.60
2023-05-05T17:56:59.617Z,59.10
2023-05-05T17:59:47.506Z,59.30
2023-05-05T18:02:36.966Z,59.70
2023-05-05T18:05:25.725Z,60.10
2023-05-05T18:08:12.968Z,59.90
2023-05-05T18:11:00.279Z,60.30
2023-05-05T18:13:47.638Z,60.70
2023-05-05T18:16:34.918Z,60.20
2023-05-05T18:19:23.304Z,60.30
2023-05-05T18:22:12.032Z,60.90
2023-05-05T18:24:59.737Z,60.80
2023-05-05T18:27:46.941Z,60.80
2023-05-05T18:30:34.149Z,60.10
2023-05-05T18:33:21.979Z,60.80
2023-05-05T18:36:09.204Z,61.00
2023-05-05T18:38:58.820Z,60.80
2023-05-05T18:41:46.196Z,61.20
2023-05-05T18:44:35.210Z,61.10
2023-05-05T18:47:22.385Z,61.20
2023-05-05T18:50:10.549Z,61.80
2023-05-05T18:52:59.038Z,61.50
2023-05-05T18:55:48.165Z,56.60
2023-05-05T18:58:35.343Z,71.10
2023-05-05T19:01:24.049Z,83.40
2023-05-05T19:04:26.777Z,96.10
2023-05-05T19:07:27.917Z,100.00
2023-05-05T19:10:22.151Z,100.00
2023-05-05T19:13:11.238Z,100.00
2023-05-05T19:15:58.607Z,100.00
2023-05-05T19:18:45.870Z,100.00
2023-05-05T19:21:33.055Z,100.00
2023-05-05T19:24:20.793Z,100.00
2023-05-05T19:30:01.837Z,100.00
2023-05-05T19:32:49.034Z,100.00
2023-05-05T19:35:36.671Z,100.00
2023-05-05T19:38:23.966Z,100.00
2023-05-05T19:41:11.705Z,100.00
2023-05-05T19:43:58.899Z,100.00
2023-05-05T19:46:48.292Z,100.00
2023-05-05T19:49:36.068Z,100.00
2023-05-05T19:52:23.242Z,100.00
2023-05-05T19:55:11.343Z,100.00
2023-05-05T19:57:58.552Z,100.00
2023-05-05T20:00:46.254Z,100.00
2023-05-05T20:03:34.826Z,100.00
2023-05-05T20:06:23.400Z,100.00
2023-05-05T20:09:11.072Z,100.00
2023-05-05T20:11:59.348Z,100.00
2023-05-05T20:14:47.197Z,100.00
2023-05-05T20:17:34.905Z,100.00
2023-05-05T20:20:23.468Z,100.00
2023-05-05T20:23:11.523Z,100.00
2023-05-05T20:25:59.061Z,100.00
2023-05-05T20:28:46.702Z,100.00
2023-05-05T20:31:34.964Z,100.00
2023-05-05T20:34:25.390Z,100.00
2023-05-05T20:37:14.109Z,100.00
2023-05-05T20:40:02.211Z,100.00
2023-05-05T20:42:50.214Z,100.00
2023-05-05T20:45:38.300Z,100.00
2023-05-05T20:48:25.660Z,100.00
2023-05-05T20:51:13.724Z,100.00
2023-05-05T20:54:02.469Z,100.00
2023-05-05T20:56:51.190Z,100.00
2023-05-05T20:59:38.395Z,100.00
2023-05-05T21:02:26.459Z,100.00
2023-05-05T21:05:14.733Z,100.00
2023-05-05T21:08:02.438Z,100.00
2023-05-05T21:10:51.439Z,100.00
2023-05-05T21:13:39.089Z,100.00
2023-05-05T21:16:26.768Z,100.00
2023-05-05T21:19:13.963Z,100.00
2023-05-05T21:22:02.663Z,100.00
2023-05-05T21:24:49.810Z,100.00
2023-05-05T21:27:39.351Z,100.00
2023-05-05T21:30:26.948Z,100.00
2023-05-05T21:33:14.977Z,100.00
2023-05-05T21:36:02.090Z,100.00
2023-05-05T21:38:50.195Z,100.00
2023-05-05T21:41:37.364Z,100.00
2023-05-05T21:44:26.878Z,100.00
2023-05-05T21:47:14.532Z,100.00
2023-05-05T21:50:01.701Z,100.00
2023-05-05T21:52:49.706Z,100.00
2023-05-05T21:55:36.863Z,100.00
2023-05-05T21:58:27.656Z,100.00
2023-05-05T22:01:16.168Z,100.00
2023-05-05T22:04:04.781Z,100.00
2023-05-05T22:06:52.214Z,100.00
2023-05-05T22:09:40.431Z,100.00
2023-05-05T22:12:28.032Z,100.00
2023-05-05T22:15:15.933Z,100.00
2023-05-05T22:18:06.369Z,100.00
2023-05-05T22:20:53.529Z,100.00
2023-05-05T22:23:44.248Z,100.00
2023-05-05T22:26:31.404Z,100.00
2023-05-05T22:29:19.444Z,100.00
2023-05-05T22:32:07.961Z,100.00
2023-05-05T22:34:56.964Z,100.00
2023-05-05T22:37:44.120Z,100.00
2023-05-05T22:40:32.322Z,100.00
2023-05-05T22:43:19.485Z,100.00
2023-05-05T22:46:07.652Z,100.00
2023-05-05T22:48:55.359Z,100.00
2023-05-05T22:51:44.816Z,100.00
2023-05-05T22:54:31.951Z,100.00
2023-05-05T22:57:20.008Z,100.00
2023-05-05T23:00:10.862Z,100.00
2023-05-05T23:02:58.978Z,100.00
2023-05-05T23:05:46.153Z,100.00
2023-05-05T23:08:35.677Z,100.00
2023-05-05T23:11:22.853Z,100.00
2023-05-05T23:14:10.956Z,100.00
2023-05-05T23:16:58.781Z,100.00
2023-05-05T23:19:48.355Z,100.00
2023-05-05T23:22:35.526Z,100.00
2023-05-05T23:25:24.885Z,100.00
2023-05-05T23:28:12.021Z,100.00
2023-05-05T23:31:00.079Z,100.00
2023-05-05T23:33:47.268Z,100.00
2023-05-05T23:36:35.305Z,100.00
2023-05-05T23:39:22.499Z,100.00
2023-05-05T23:42:11.826Z,100.00
2023-05-05T23:44:59.001Z,100.00
2023-05-05T23:47:47.299Z,100.00
2023-05-05T23:50:34.885Z,100.00
2023-05-05T23:53:22.064Z,100.00
2023-05-05T23:56:10.204Z,100.00
2023-05-05T23:58:59.201Z,100.00
