createdAt,value
2022-09-26T00:03:44.645Z,15.77
2022-09-26T00:08:00.986Z,15.58
2022-09-26T00:12:17.263Z,15.57
2022-09-26T00:16:33.734Z,15.48
2022-09-26T00:20:49.799Z,15.66
2022-09-26T00:25:06.254Z,15.72
2022-09-26T00:29:22.274Z,15.39
2022-09-26T00:33:38.505Z,15.73
2022-09-26T00:37:54.490Z,15.75
2022-09-26T00:42:16.709Z,15.86
2022-09-26T00:46:36.698Z,15.71
2022-09-26T00:50:52.914Z,15.75
2022-09-26T00:55:12.627Z,15.58
2022-09-26T00:59:48.502Z,15.94
2022-09-26T01:04:05.960Z,15.90
2022-09-26T01:08:26.824Z,15.76
2022-09-26T01:12:43.736Z,15.58
2022-09-26T01:17:00.321Z,15.76
2022-09-26T01:21:48.196Z,15.71
2022-09-26T01:26:56.601Z,15.65
2022-09-26T01:31:25.903Z,15.49
2022-09-26T01:36:38.574Z,15.62
2022-09-26T01:41:12.924Z,15.85
2022-09-26T01:45:39.620Z,15.43
2022-09-26T01:50:06.540Z,15.50
2022-09-26T01:54:42.012Z,15.62
2022-09-26T01:59:00.598Z,15.46
2022-09-26T02:03:21.855Z,15.44
2022-09-26T02:07:41.795Z,15.40
2022-09-26T02:12:02.206Z,15.63
2022-09-26T02:16:51.363Z,15.72
2022-09-26T02:21:22.296Z,15.78
2022-09-26T02:25:38.246Z,15.54
2022-09-26T02:29:54.765Z,15.45
2022-09-26T02:34:10.908Z,15.30
2022-09-26T02:38:29.411Z,15.70
2022-09-26T02:42:53.678Z,15.60
2022-09-26T02:47:31.380Z,15.56
2022-09-26T02:52:10.758Z,15.36
2022-09-26T02:56:30.204Z,15.18
2022-09-26T03:00:58.303Z,15.49
2022-09-26T03:05:20.617Z,15.49
2022-09-26T03:09:37.236Z,15.24
2022-09-26T03:13:54.464Z,15.76
2022-09-26T03:18:19.417Z,15.50
2022-09-26T03:22:36.186Z,15.20
2022-09-26T03:26:53.210Z,15.47
2022-09-26T03:31:09.189Z,15.52
2022-09-26T03:35:25.089Z,15.48
2022-09-26T03:39:41.153Z,15.68
2022-09-26T03:43:57.803Z,15.58
2022-09-26T03:48:13.826Z,15.44
2022-09-26T03:52:30.098Z,15.50
2022-09-26T03:56:46.261Z,15.61
2022-09-26T04:01:11.115Z,15.58
2022-09-26T04:05:27.127Z,15.45
2022-09-26T04:09:43.065Z,15.49
2022-09-26T04:13:59.078Z,15.49
2022-09-26T04:18:15.037Z,15.54
2022-09-26T04:22:31.025Z,15.40
2022-09-26T04:26:46.989Z,15.48
2022-09-26T04:31:04.527Z,15.56
2022-09-26T04:35:20.546Z,15.40
2022-09-26T04:39:36.576Z,15.25
2022-09-26T04:43:53.972Z,15.27
2022-09-26T04:48:10.596Z,15.33
2022-09-26T04:52:26.716Z,15.06
2022-09-26T04:56:42.791Z,15.18
2022-09-26T05:01:09.961Z,15.13
2022-09-26T05:05:26.052Z,15.13
2022-09-26T05:09:42.939Z,15.16
2022-09-26T05:13:58.953Z,15.08
2022-09-26T05:18:15.271Z,15.14
2022-09-26T05:22:31.895Z,15.04
2022-09-26T05:26:51.512Z,14.96
2022-09-26T05:31:08.794Z,15.22
2022-09-26T05:35:24.838Z,15.05
2022-09-26T05:39:59.239Z,15.12
2022-09-26T05:44:15.221Z,15.11
2022-09-26T05:48:32.985Z,15.09
2022-09-26T05:52:49.084Z,15.24
2022-09-26T05:57:05.048Z,15.37
2022-09-26T06:01:21.042Z,15.50
2022-09-26T06:05:38.274Z,15.22
2022-09-26T06:09:54.493Z,15.28
2022-09-26T06:14:10.495Z,15.24
2022-09-26T06:18:26.481Z,15.33
2022-09-26T06:22:43.467Z,15.31
2022-09-26T06:26:59.438Z,15.59
2022-09-26T06:31:17.144Z,15.40
2022-09-26T06:35:33.359Z,15.40
2022-09-26T06:39:49.383Z,15.67
2022-09-26T06:44:05.353Z,15.59
2022-09-26T06:48:25.540Z,15.20
2022-09-26T06:52:42.592Z,15.25
2022-09-26T06:56:58.709Z,15.27
2022-09-26T07:01:15.299Z,15.47
2022-09-26T07:05:31.573Z,15.73
2022-09-26T07:09:47.546Z,15.81
2022-09-26T07:14:03.756Z,15.49
2022-09-26T07:18:19.813Z,16.03
2022-09-26T07:22:35.895Z,15.11
2022-09-26T07:26:52.182Z,15.53
2022-09-26T07:31:08.311Z,15.33
2022-09-26T07:35:25.004Z,15.32
2022-09-26T07:39:41.048Z,16.04
2022-09-26T07:48:51.970Z,15.96
2022-09-26T07:53:08.239Z,15.93
2022-09-26T07:57:24.762Z,16.06
2022-09-26T08:01:41.024Z,15.80
2022-09-26T08:05:59.657Z,15.60
2022-09-26T08:10:22.624Z,15.37
2022-09-26T08:14:40.021Z,14.89
2022-09-26T08:18:56.030Z,14.90
2022-09-26T08:23:11.941Z,15.19
2022-09-26T08:27:32.199Z,14.96
2022-09-26T08:31:48.550Z,15.26
2022-09-26T08:36:13.516Z,14.98
2022-09-26T08:40:48.077Z,15.62
2022-09-26T08:45:37.955Z,15.37
2022-09-26T08:50:26.111Z,15.92
2022-09-26T08:54:45.490Z,15.47
2022-09-26T08:59:04.002Z,15.59
2022-09-26T09:03:48.124Z,15.44
2022-09-26T09:08:08.177Z,15.17
2022-09-26T09:12:52.624Z,15.00
2022-09-26T09:17:27.160Z,15.18
2022-09-26T09:21:46.059Z,15.38
2022-09-26T09:31:15.147Z,15.96
2022-09-26T09:35:41.495Z,15.13
2022-09-26T09:39:57.575Z,15.93
2022-09-26T09:44:46.976Z,16.19
2022-09-26T09:49:11.838Z,16.46
2022-09-26T09:54:00.666Z,15.96
2022-09-26T09:58:30.058Z,16.04
2022-09-26T10:03:04.319Z,16.13
2022-09-26T10:07:20.486Z,16.69
2022-09-26T10:11:42.187Z,16.26
2022-09-26T10:16:08.991Z,16.47
2022-09-26T10:20:43.032Z,16.64
2022-09-26T10:25:28.289Z,16.40
2022-09-26T10:29:44.877Z,16.21
2022-09-26T10:34:03.229Z,17.02
2022-09-26T10:38:24.389Z,16.94
2022-09-26T10:42:40.770Z,17.05
2022-09-26T10:47:03.056Z,17.31
2022-09-26T10:51:32.835Z,17.24
2022-09-26T10:55:59.933Z,17.62
2022-09-26T11:00:39.322Z,17.73
2022-09-26T11:05:20.182Z,17.79
2022-09-26T11:09:38.486Z,18.05
2022-09-26T11:14:05.137Z,18.15
2022-09-26T11:18:28.692Z,17.95
2022-09-26T11:23:04.359Z,17.67
2022-09-26T11:27:31.305Z,17.58
2022-09-26T11:31:47.515Z,17.59
2022-09-26T11:36:18.179Z,16.93
2022-09-26T11:40:56.099Z,17.52
2022-09-26T11:45:22.262Z,17.80
2022-09-26T11:49:56.235Z,18.46
2022-09-26T11:54:21.092Z,18.22
2022-09-26T11:58:45.867Z,18.36
2022-09-26T12:03:29.191Z,18.32
2022-09-26T12:07:49.862Z,18.38
2022-09-26T12:12:35.909Z,17.97
2022-09-26T12:17:01.475Z,18.08
2022-09-26T12:21:42.501Z,18.39
2022-09-26T12:26:28.706Z,18.44
2022-09-26T12:30:53.782Z,18.41
2022-09-26T12:35:27.075Z,18.76
2022-09-26T12:40:09.278Z,18.64
2022-09-26T12:44:45.150Z,18.56
2022-09-26T12:49:25.538Z,18.51
2022-09-26T12:53:47.707Z,18.48
2022-09-26T12:58:55.445Z,18.62
2022-09-26T13:03:16.569Z,18.81
2022-09-26T13:08:02.862Z,19.00
2022-09-26T13:12:40.856Z,18.54
2022-09-26T13:17:31.122Z,19.67
2022-09-26T13:22:27.930Z,20.62
2022-09-26T13:26:48.566Z,20.81
2022-09-26T13:31:39.941Z,21.29
2022-09-26T13:35:56.927Z,21.74
2022-09-26T13:40:24.724Z,20.71
2022-09-26T13:44:46.598Z,19.55
2022-09-26T13:49:36.809Z,20.20
2022-09-26T13:54:05.150Z,20.11
2022-09-26T13:58:26.376Z,20.10
2022-09-26T14:02:42.838Z,19.39
2022-09-26T14:07:29.289Z,19.70
2022-09-26T14:11:51.153Z,19.58
2022-09-26T14:16:28.321Z,19.80
2022-09-26T14:21:13.905Z,19.71
2022-09-26T14:25:55.524Z,19.79
2022-09-26T14:30:23.701Z,19.19
2022-09-26T14:34:46.937Z,19.43
2022-09-26T14:39:04.519Z,19.51
2022-09-26T14:43:23.452Z,19.51
2022-09-26T14:48:01.206Z,20.01
2022-09-26T14:52:20.156Z,20.21
2022-09-26T14:56:48.442Z,20.80
2022-09-26T15:01:19.009Z,21.37
2022-09-26T15:05:35.302Z,21.73
2022-09-26T15:10:18.919Z,21.66
2022-09-26T15:14:41.385Z,20.90
2022-09-26T15:19:26.041Z,21.60
2022-09-26T15:23:50.006Z,21.04
2022-09-26T15:28:05.957Z,21.24
2022-09-26T15:32:32.569Z,21.29
2022-09-26T15:36:54.355Z,21.32
2022-09-26T15:41:38.822Z,22.26
2022-09-26T15:46:00.012Z,22.11
2022-09-26T15:50:42.152Z,21.75
2022-09-26T15:54:58.326Z,21.44
2022-09-26T15:59:38.566Z,21.23
2022-09-26T16:04:14.388Z,21.15
2022-09-26T16:08:36.618Z,20.68
2022-09-26T16:12:53.217Z,20.37
2022-09-26T16:17:18.776Z,20.21
2022-09-26T16:21:37.316Z,20.23
2022-09-26T16:25:55.089Z,19.75
2022-09-26T16:30:43.189Z,19.54
2022-09-26T16:35:17.963Z,19.45
2022-09-26T16:39:33.931Z,19.07
2022-09-26T16:44:13.904Z,19.03
2022-09-26T16:48:40.268Z,18.90
2022-09-26T16:52:57.061Z,18.69
2022-09-26T16:57:27.939Z,18.39
2022-09-26T17:01:54.829Z,18.05
2022-09-26T17:06:10.934Z,18.17
2022-09-26T17:10:27.198Z,17.72
2022-09-26T17:14:43.695Z,17.95
2022-09-26T17:19:00.707Z,17.61
2022-09-26T17:23:38.702Z,17.59
2022-09-26T17:27:58.156Z,17.56
2022-09-26T17:32:17.985Z,17.41
2022-09-26T17:36:34.094Z,17.38
2022-09-26T17:40:50.208Z,16.99
2022-09-26T17:45:07.061Z,16.96
2022-09-26T17:49:30.283Z,16.92
2022-09-26T17:53:50.867Z,17.25
2022-09-26T17:58:10.467Z,17.11
2022-09-26T18:02:57.145Z,17.03
2022-09-26T18:07:17.439Z,16.85
2022-09-26T18:11:36.674Z,16.88
2022-09-26T18:15:58.288Z,16.87
2022-09-26T18:20:17.245Z,16.81
2022-09-26T18:24:33.692Z,16.65
2022-09-26T18:28:52.826Z,16.49
2022-09-26T18:33:10.425Z,16.55
2022-09-26T18:37:26.865Z,16.60
2022-09-26T18:41:45.419Z,16.39
2022-09-26T18:46:01.844Z,16.18
2022-09-26T18:50:27.363Z,16.26
2022-09-26T18:54:45.274Z,16.45
2022-09-26T18:59:01.489Z,16.02
2022-09-26T19:03:18.579Z,16.22
2022-09-26T19:07:34.583Z,16.24
2022-09-26T19:11:50.759Z,16.36
2022-09-26T19:16:07.497Z,16.06
2022-09-26T19:20:23.862Z,15.74
2022-09-26T19:25:00.137Z,16.11
2022-09-26T19:29:19.697Z,15.69
2022-09-26T19:33:37.771Z,16.08
2022-09-26T19:37:54.291Z,15.96
2022-09-26T19:42:12.402Z,16.00
2022-09-26T19:46:28.852Z,15.92
2022-09-26T19:50:46.753Z,16.00
2022-09-26T19:55:02.793Z,16.14
2022-09-26T19:59:22.067Z,16.23
2022-09-26T20:03:40.667Z,16.10
2022-09-26T20:07:56.634Z,16.03
2022-09-26T20:12:13.077Z,16.04
2022-09-26T20:16:31.822Z,16.11
2022-09-26T20:20:55.956Z,16.10
2022-09-26T20:25:17.800Z,15.85
2022-09-26T20:29:54.360Z,15.63
2022-09-26T20:34:11.647Z,15.90
2022-09-26T20:38:30.822Z,16.00
2022-09-26T20:42:50.627Z,15.86
2022-09-26T20:47:07.259Z,15.81
2022-09-26T20:51:30.231Z,15.90
2022-09-26T20:55:47.637Z,16.14
2022-09-26T21:00:03.712Z,15.89
2022-09-26T21:04:21.982Z,15.72
2022-09-26T21:08:37.904Z,15.57
2022-09-26T21:12:54.592Z,15.81
2022-09-26T21:17:17.798Z,15.92
2022-09-26T21:21:33.734Z,15.89
2022-09-26T21:25:50.504Z,15.88
2022-09-26T21:30:06.872Z,15.36
2022-09-26T21:34:27.906Z,15.30
2022-09-26T21:38:45.403Z,15.66
2022-09-26T21:43:14.635Z,15.29
2022-09-26T21:47:32.175Z,15.38
2022-09-26T21:51:51.790Z,15.42
2022-09-26T21:56:19.141Z,15.46
2022-09-26T22:00:35.067Z,15.50
2022-09-26T22:04:52.868Z,15.22
2022-09-26T22:09:09.685Z,15.21
2022-09-26T22:13:25.650Z,15.25
2022-09-26T22:17:41.583Z,15.24
2022-09-26T22:21:57.538Z,15.43
2022-09-26T22:26:13.480Z,15.46
2022-09-26T22:30:29.556Z,15.47
2022-09-26T22:34:45.575Z,15.51
2022-09-26T22:39:02.028Z,15.84
2022-09-26T22:43:17.939Z,15.95
2022-09-26T22:47:33.969Z,15.71
2022-09-26T22:51:49.942Z,15.80
2022-09-26T22:56:08.283Z,15.72
2022-09-26T23:00:24.318Z,15.52
2022-09-26T23:04:49.348Z,15.86
2022-09-26T23:09:05.506Z,15.63
2022-09-26T23:13:22.182Z,15.66
2022-09-26T23:17:38.752Z,15.56
2022-09-26T23:21:54.884Z,15.53
2022-09-26T23:26:28.395Z,15.48
2022-09-26T23:30:44.704Z,15.73
2022-09-26T23:35:00.886Z,15.33
2022-09-26T23:39:17.117Z,15.59
2022-09-26T23:43:33.379Z,15.30
2022-09-26T23:47:49.519Z,15.38
2022-09-26T23:52:05.482Z,15.50
2022-09-26T23:56:21.814Z,15.27
