createdAt,value
2018-12-14T00:01:24.463Z,40.25
2018-12-14T00:03:54.565Z,40.30
2018-12-14T00:06:23.587Z,41.63
2018-12-14T00:08:53.449Z,42.10
2018-12-14T00:11:22.657Z,43.65
2018-12-14T00:16:33.700Z,44.40
2018-12-14T00:19:04.182Z,45.00
2018-12-14T00:21:33.243Z,45.67
2018-12-14T00:24:03.249Z,46.77
2018-12-14T00:26:32.519Z,42.55
2018-12-14T00:29:02.165Z,45.88
2018-12-14T00:31:32.035Z,49.48
2018-12-14T00:34:00.652Z,43.92
2018-12-14T00:36:30.347Z,50.03
2018-12-14T00:38:59.058Z,47.00
2018-12-14T00:41:27.604Z,47.62
2018-12-14T00:43:56.047Z,47.25
2018-12-14T00:46:26.389Z,48.87
2018-12-14T00:48:55.018Z,47.65
2018-12-14T00:51:24.943Z,50.03
2018-12-14T00:53:53.745Z,47.33
2018-12-14T00:56:22.257Z,50.85
2018-12-14T00:58:50.708Z,50.23
2018-12-14T01:01:19.320Z,51.20
2018-12-14T01:03:47.888Z,49.18
2018-12-14T01:06:17.964Z,49.85
2018-12-14T01:08:46.714Z,48.00
2018-12-14T01:11:15.178Z,47.45
2018-12-14T01:13:45.166Z,46.23
2018-12-14T01:16:14.583Z,45.03
2018-12-14T01:18:44.779Z,48.63
2018-12-14T01:21:15.072Z,43.42
2018-12-14T01:23:43.636Z,44.45
2018-12-14T01:26:12.110Z,47.23
2018-12-14T01:28:41.560Z,43.98
2018-12-14T01:31:10.068Z,45.60
2018-12-14T01:33:38.957Z,45.20
2018-12-14T01:36:07.546Z,42.10
2018-12-14T01:38:36.350Z,44.25
2018-12-14T01:41:05.991Z,42.95
2018-12-14T01:43:34.464Z,47.27
2018-12-14T01:46:04.890Z,44.90
2018-12-14T01:48:33.494Z,47.17
2018-12-14T01:51:02.578Z,47.62
2018-12-14T01:53:31.445Z,43.50
2018-12-14T01:56:00.840Z,48.25
2018-12-14T01:58:29.376Z,43.58
2018-12-14T02:00:58.953Z,47.48
2018-12-14T02:03:27.531Z,46.55
2018-12-14T02:05:56.110Z,47.43
2018-12-14T02:08:24.699Z,45.95
2018-12-14T02:10:54.622Z,46.33
2018-12-14T02:13:24.532Z,40.28
2018-12-14T02:15:53.498Z,40.83
2018-12-14T02:18:23.714Z,43.73
2018-12-14T02:20:53.769Z,43.58
2018-12-14T02:23:22.271Z,42.88
2018-12-14T02:25:51.979Z,42.95
2018-12-14T02:28:21.475Z,40.45
2018-12-14T02:30:50.433Z,42.03
2018-12-14T02:33:18.991Z,40.98
2018-12-14T02:35:48.012Z,40.28
2018-12-14T02:38:17.471Z,42.67
2018-12-14T02:40:47.387Z,47.95
2018-12-14T02:43:15.991Z,43.92
2018-12-14T02:45:45.479Z,45.55
2018-12-14T02:48:13.991Z,48.02
2018-12-14T02:50:42.574Z,45.20
2018-12-14T02:53:11.118Z,43.85
2018-12-14T02:55:39.758Z,45.48
2018-12-14T02:58:08.461Z,44.83
2018-12-14T03:00:38.016Z,47.78
2018-12-14T03:03:07.425Z,48.73
2018-12-14T03:05:35.994Z,44.55
2018-12-14T03:08:04.617Z,44.13
2018-12-14T03:10:33.163Z,47.40
2018-12-14T03:13:02.713Z,43.50
2018-12-14T03:15:31.346Z,42.90
2018-12-14T03:18:01.640Z,42.03
2018-12-14T03:20:31.583Z,41.25
2018-12-14T03:23:00.172Z,42.43
2018-12-14T03:25:28.707Z,42.15
2018-12-14T03:27:58.877Z,44.27
2018-12-14T03:30:28.529Z,43.52
2018-12-14T03:32:57.200Z,42.35
2018-12-14T03:35:27.067Z,47.23
2018-12-14T03:37:55.816Z,44.53
2018-12-14T03:40:24.434Z,46.25
2018-12-14T03:42:53.067Z,46.42
2018-12-14T03:45:21.675Z,44.13
2018-12-14T03:47:50.282Z,42.98
2018-12-14T03:50:19.016Z,42.33
2018-12-14T03:52:49.025Z,49.13
2018-12-14T03:55:19.102Z,45.52
2018-12-14T03:58:50.742Z,44.67
2018-12-14T04:01:20.442Z,47.13
2018-12-14T04:03:50.140Z,47.17
2018-12-14T04:06:18.797Z,43.23
2018-12-14T04:08:48.275Z,41.58
2018-12-14T04:11:16.906Z,43.17
2018-12-14T04:13:45.512Z,48.48
2018-12-14T04:16:14.831Z,45.40
2018-12-14T04:18:44.268Z,45.50
2018-12-14T04:21:12.846Z,42.33
2018-12-14T04:23:41.374Z,47.90
2018-12-14T04:26:11.253Z,44.63
2018-12-14T04:28:39.772Z,49.15
2018-12-14T04:31:09.132Z,47.67
2018-12-14T04:33:38.770Z,50.65
2018-12-14T04:36:07.512Z,46.23
2018-12-14T04:38:37.337Z,47.00
2018-12-14T04:41:07.302Z,44.85
2018-12-14T04:43:37.422Z,45.48
2018-12-14T04:46:07.124Z,45.98
2018-12-14T04:48:35.507Z,47.88
2018-12-14T04:51:04.169Z,46.05
2018-12-14T04:53:32.891Z,47.27
2018-12-14T04:56:01.908Z,51.45
2018-12-14T04:58:30.463Z,46.40
2018-12-14T05:00:59.747Z,46.73
2018-12-14T05:03:29.544Z,47.62
2018-12-14T05:05:58.161Z,46.70
2018-12-14T05:08:26.644Z,44.23
2018-12-14T05:10:55.241Z,45.03
2018-12-14T05:13:23.810Z,45.73
2018-12-14T05:15:53.321Z,45.12
2018-12-14T05:18:21.867Z,46.28
2018-12-14T05:20:50.493Z,46.02
2018-12-14T05:23:19.075Z,45.83
2018-12-14T05:25:47.630Z,43.38
2018-12-14T05:28:16.147Z,44.35
2018-12-14T05:30:44.819Z,44.08
2018-12-14T05:33:14.723Z,44.42
2018-12-14T05:35:43.266Z,42.40
2018-12-14T05:38:11.916Z,43.92
2018-12-14T05:40:41.023Z,43.73
2018-12-14T05:43:09.570Z,43.68
2018-12-14T05:45:38.563Z,45.63
2018-12-14T05:48:07.156Z,41.58
2018-12-14T05:50:35.884Z,45.43
2018-12-14T05:53:04.610Z,43.75
2018-12-14T05:55:34.893Z,42.00
2018-12-14T05:58:03.534Z,47.43
2018-12-14T06:00:33.873Z,42.30
2018-12-14T06:03:03.545Z,46.55
2018-12-14T06:05:33.995Z,41.68
2018-12-14T06:08:03.524Z,43.90
2018-12-14T06:10:32.062Z,44.95
2018-12-14T06:13:00.521Z,42.45
2018-12-14T06:15:29.641Z,43.30
2018-12-14T06:17:58.088Z,43.10
2018-12-14T06:20:27.872Z,46.55
2018-12-14T06:22:56.404Z,46.02
2018-12-14T06:25:26.015Z,44.50
2018-12-14T06:27:54.616Z,45.33
2018-12-14T06:30:23.178Z,46.55
2018-12-14T06:32:51.923Z,44.03
2018-12-14T06:35:21.302Z,43.28
2018-12-14T06:37:50.995Z,47.10
2018-12-14T06:40:19.448Z,45.17
2018-12-14T06:42:48.043Z,43.92
2018-12-14T06:45:16.637Z,44.00
2018-12-14T06:47:45.186Z,43.90
2018-12-14T06:50:13.800Z,46.08
2018-12-14T06:52:42.374Z,45.45
2018-12-14T06:55:12.107Z,43.00
2018-12-14T06:57:41.712Z,42.53
2018-12-14T07:00:10.340Z,42.05
2018-12-14T07:02:39.185Z,41.30
2018-12-14T07:05:07.747Z,44.38
2018-12-14T07:07:36.300Z,41.25
2018-12-14T07:10:04.920Z,44.45
2018-12-14T07:12:33.499Z,45.20
2018-12-14T07:15:01.950Z,43.83
2018-12-14T07:17:30.562Z,40.73
2018-12-14T07:19:59.308Z,43.52
2018-12-14T07:22:29.054Z,44.15
2018-12-14T07:24:57.596Z,46.37
2018-12-14T07:27:27.136Z,42.08
2018-12-14T07:29:55.994Z,42.50
2018-12-14T07:32:24.494Z,43.08
2018-12-14T07:34:55.103Z,42.17
2018-12-14T07:37:23.967Z,44.45
2018-12-14T07:39:53.792Z,42.13
2018-12-14T07:42:22.431Z,41.28
2018-12-14T07:44:51.378Z,44.60
2018-12-14T07:47:20.189Z,41.50
2018-12-14T07:49:48.720Z,41.80
2018-12-14T07:52:18.479Z,44.53
2018-12-14T07:54:47.378Z,43.65
2018-12-14T07:57:16.721Z,42.45
2018-12-14T07:59:45.737Z,39.98
2018-12-14T08:02:14.961Z,39.98
2018-12-14T08:04:44.267Z,43.35
2018-12-14T08:07:14.424Z,45.17
2018-12-14T08:09:43.845Z,40.43
2018-12-14T08:12:12.670Z,42.98
2018-12-14T08:14:41.402Z,41.50
2018-12-14T08:17:10.788Z,40.60
2018-12-14T08:19:40.797Z,42.23
2018-12-14T08:22:09.333Z,45.23
2018-12-14T08:24:37.982Z,46.18
2018-12-14T08:27:07.469Z,47.43
2018-12-14T08:29:37.119Z,50.30
2018-12-14T08:32:07.165Z,47.90
2018-12-14T08:34:36.059Z,45.80
2018-12-14T08:37:06.221Z,47.17
2018-12-14T08:39:36.944Z,51.63
2018-12-14T08:42:06.807Z,48.60
2018-12-14T08:44:36.249Z,45.50
2018-12-14T08:47:06.228Z,49.98
2018-12-14T08:49:34.690Z,49.83
2018-12-14T08:52:03.642Z,43.33
2018-12-14T08:54:32.886Z,44.60
2018-12-14T08:57:02.959Z,48.02
2018-12-14T08:59:31.893Z,43.42
2018-12-14T09:02:02.262Z,45.70
2018-12-14T09:04:30.694Z,46.60
2018-12-14T09:06:59.735Z,42.43
2018-12-14T09:09:28.702Z,43.83
2018-12-14T09:11:58.562Z,44.50
2018-12-14T09:14:27.928Z,43.92
2018-12-14T09:16:58.098Z,44.05
2018-12-14T09:19:28.319Z,40.98
2018-12-14T09:21:58.766Z,45.43
2018-12-14T09:24:28.871Z,41.05
2018-12-14T09:26:58.024Z,41.45
2018-12-14T09:29:26.588Z,43.30
2018-12-14T09:31:55.995Z,38.08
2018-12-14T09:34:24.530Z,40.25
2018-12-14T09:36:53.842Z,41.45
2018-12-14T09:39:22.829Z,41.70
2018-12-14T09:41:52.223Z,37.58
2018-12-14T09:44:21.628Z,37.78
2018-12-14T09:46:50.200Z,39.42
2018-12-14T09:49:19.512Z,35.38
2018-12-14T09:51:48.931Z,38.28
2018-12-14T09:54:19.058Z,35.88
2018-12-14T09:56:47.634Z,34.43
2018-12-14T09:59:16.258Z,37.93
2018-12-14T10:01:45.732Z,33.18
2018-12-14T10:04:15.706Z,34.30
2018-12-14T10:06:45.460Z,34.85
2018-12-14T10:09:13.974Z,34.00
2018-12-14T10:11:42.600Z,37.90
2018-12-14T10:14:11.147Z,30.85
2018-12-14T10:16:39.694Z,34.75
2018-12-14T10:19:09.594Z,32.42
2018-12-14T10:21:38.337Z,35.70
2018-12-14T10:24:08.207Z,31.93
2018-12-14T10:26:37.634Z,33.55
2018-12-14T10:29:06.268Z,34.98
2018-12-14T10:31:34.800Z,33.88
2018-12-14T10:34:03.228Z,29.98
2018-12-14T10:36:32.119Z,30.70
2018-12-14T10:39:00.692Z,34.33
2018-12-14T10:41:29.269Z,34.25
2018-12-14T10:43:57.872Z,29.15
2018-12-14T10:46:26.454Z,30.27
2018-12-14T10:48:55.076Z,28.98
2018-12-14T10:51:25.186Z,32.45
2018-12-14T10:53:55.318Z,32.15
2018-12-14T10:56:24.000Z,28.80
2018-12-14T10:58:53.991Z,32.38
2018-12-14T11:01:28.078Z,33.60
2018-12-14T11:03:57.638Z,30.48
2018-12-14T11:06:26.292Z,31.27
2018-12-14T11:08:56.226Z,28.70
2018-12-14T11:11:24.706Z,30.20
2018-12-14T11:13:54.779Z,27.40
2018-12-14T11:16:23.237Z,31.48
2018-12-14T11:18:51.749Z,30.37
2018-12-14T11:21:20.328Z,28.55
2018-12-14T11:23:48.905Z,27.15
2018-12-14T11:26:17.470Z,28.75
2018-12-14T11:28:46.028Z,31.00
2018-12-14T11:31:14.722Z,33.45
2018-12-14T11:33:43.383Z,31.42
2018-12-14T11:36:11.925Z,33.50
2018-12-14T11:38:40.470Z,35.28
2018-12-14T11:41:09.866Z,34.27
2018-12-14T11:43:38.385Z,28.75
2018-12-14T11:46:08.162Z,27.25
2018-12-14T11:48:36.719Z,26.20
2018-12-14T11:51:05.682Z,22.75
2018-12-14T11:53:34.266Z,25.20
2018-12-14T11:56:03.468Z,23.18
2018-12-14T11:58:34.010Z,24.12
2018-12-14T12:01:03.521Z,23.55
2018-12-14T12:03:32.061Z,22.50
2018-12-14T12:06:03.467Z,22.32
2018-12-14T12:08:31.997Z,21.65
2018-12-14T12:11:00.582Z,22.17
2018-12-14T12:13:29.242Z,25.12
2018-12-14T12:15:57.997Z,23.32
2018-12-14T12:18:26.517Z,21.77
2018-12-14T12:20:55.029Z,20.25
2018-12-14T12:23:23.734Z,19.70
2018-12-14T12:25:52.298Z,20.57
2018-12-14T12:28:20.969Z,17.12
2018-12-14T12:30:49.498Z,16.45
2018-12-14T12:33:18.087Z,15.70
2018-12-14T12:35:46.756Z,15.78
2018-12-14T12:38:15.369Z,14.60
2018-12-14T12:40:45.197Z,14.43
2018-12-14T12:43:14.624Z,15.70
2018-12-14T12:45:43.959Z,14.30
2018-12-14T12:48:12.465Z,17.32
2018-12-14T12:50:41.192Z,15.68
2018-12-14T12:53:09.812Z,18.73
2018-12-14T12:55:38.390Z,15.83
2018-12-14T12:58:07.036Z,17.25
2018-12-14T13:00:36.127Z,17.00
2018-12-14T13:03:05.323Z,14.65
2018-12-14T13:05:35.059Z,14.35
2018-12-14T13:08:03.828Z,21.12
2018-12-14T13:10:32.533Z,23.05
2018-12-14T13:13:00.973Z,23.05
2018-12-14T13:15:29.492Z,33.10
2018-12-14T13:17:58.305Z,28.98
2018-12-14T13:20:28.589Z,25.37
2018-12-14T13:22:57.712Z,32.78
2018-12-14T13:25:26.397Z,26.55
2018-12-14T13:27:57.161Z,27.85
2018-12-14T13:30:25.722Z,24.65
2018-12-14T13:32:54.281Z,34.43
2018-12-14T13:35:24.899Z,28.77
2018-12-14T13:37:54.982Z,28.23
2018-12-14T13:40:25.095Z,28.67
2018-12-14T13:42:53.702Z,28.60
2018-12-14T13:45:22.423Z,21.95
2018-12-14T13:47:51.075Z,19.15
2018-12-14T13:50:20.705Z,20.70
2018-12-14T13:52:49.840Z,22.93
2018-12-14T13:55:19.690Z,24.75
2018-12-14T13:57:48.549Z,22.10
2018-12-14T14:00:17.876Z,25.43
2018-12-14T14:02:46.394Z,22.93
2018-12-14T14:05:15.494Z,22.62
2018-12-14T14:07:44.966Z,21.25
2018-12-14T14:10:13.761Z,24.18
2018-12-14T14:12:43.566Z,20.92
2018-12-14T14:15:12.861Z,23.83
2018-12-14T14:17:42.397Z,25.50
2018-12-14T14:20:12.005Z,24.52
2018-12-14T14:22:40.886Z,25.97
2018-12-14T14:25:10.311Z,25.17
2018-12-14T14:27:38.875Z,26.77
2018-12-14T14:30:09.018Z,27.07
2018-12-14T14:32:39.162Z,26.52
2018-12-14T14:35:08.384Z,24.18
2018-12-14T14:37:37.360Z,24.75
2018-12-14T14:40:07.071Z,24.90
2018-12-14T14:42:36.369Z,25.37
2018-12-14T14:45:06.843Z,26.33
2018-12-14T14:47:35.657Z,26.85
2018-12-14T14:50:05.495Z,26.80
2018-12-14T14:52:33.987Z,24.32
2018-12-14T14:55:03.803Z,24.77
2018-12-14T14:57:34.278Z,24.55
2018-12-14T15:00:03.422Z,24.92
2018-12-14T15:02:32.232Z,24.20
2018-12-14T15:05:00.865Z,27.05
2018-12-14T15:07:29.467Z,30.20
2018-12-14T15:09:59.656Z,29.67
2018-12-14T15:12:28.658Z,27.70
2018-12-14T15:14:59.177Z,27.40
2018-12-14T15:17:27.802Z,29.57
2018-12-14T15:19:56.724Z,29.90
2018-12-14T15:22:25.370Z,29.90
2018-12-14T15:24:55.543Z,28.32
2018-12-14T15:27:24.217Z,28.27
2018-12-14T15:29:53.914Z,30.62
2018-12-14T15:32:23.335Z,28.62
2018-12-14T15:34:53.134Z,30.35
2018-12-14T15:37:21.843Z,27.58
2018-12-14T15:39:51.410Z,26.55
2018-12-14T15:42:20.720Z,30.15
2018-12-14T15:44:49.430Z,31.62
2018-12-14T15:47:18.121Z,31.50
2018-12-14T15:49:46.902Z,30.00
2018-12-14T15:52:16.975Z,30.23
2018-12-14T15:54:45.657Z,33.65
2018-12-14T15:57:14.304Z,28.47
2018-12-14T15:59:43.996Z,31.30
2018-12-14T16:02:12.640Z,31.85
2018-12-14T16:04:41.130Z,33.75
2018-12-14T16:07:10.904Z,33.70
2018-12-14T16:09:39.903Z,31.42
2018-12-14T16:12:08.383Z,30.40
2018-12-14T16:14:37.936Z,34.98
2018-12-14T16:17:08.771Z,34.53
2018-12-14T16:19:37.677Z,40.65
2018-12-14T16:22:06.752Z,37.98
2018-12-14T16:24:36.644Z,35.90
2018-12-14T16:27:05.818Z,36.13
2018-12-14T16:29:35.337Z,36.45
2018-12-14T16:32:04.825Z,36.13
2018-12-14T16:34:34.751Z,39.55
2018-12-14T16:37:03.484Z,34.05
2018-12-14T16:39:33.060Z,38.95
2018-12-14T16:42:02.693Z,35.40
2018-12-14T16:44:33.441Z,34.63
2018-12-14T16:47:03.289Z,38.23
2018-12-14T16:49:34.062Z,38.85
2018-12-14T16:52:05.814Z,38.65
2018-12-14T16:54:37.028Z,34.70
2018-12-14T16:57:06.629Z,37.95
2018-12-14T16:59:37.640Z,34.95
2018-12-14T17:02:09.348Z,26.73
2018-12-14T17:04:39.618Z,27.27
2018-12-14T17:07:09.128Z,26.42
2018-12-14T17:09:39.263Z,25.25
2018-12-14T17:12:08.020Z,26.35
2018-12-14T17:14:37.436Z,25.32
2018-12-14T17:17:07.734Z,23.40
2018-12-14T17:19:36.741Z,22.85
2018-12-14T17:22:07.820Z,22.22
2018-12-14T17:24:38.469Z,22.80
2018-12-14T17:27:07.990Z,22.50
2018-12-14T17:29:37.451Z,23.57
2018-12-14T17:32:06.535Z,23.57
2018-12-14T17:34:35.902Z,22.95
2018-12-14T17:37:04.829Z,23.05
2018-12-14T17:39:35.498Z,20.57
2018-12-14T17:42:05.157Z,22.52
2018-12-14T17:44:35.035Z,23.10
2018-12-14T17:47:04.880Z,23.83
2018-12-14T17:49:33.878Z,20.95
2018-12-14T17:52:02.874Z,22.95
2018-12-14T17:54:32.261Z,20.12
2018-12-14T17:57:01.374Z,20.92
2018-12-14T17:59:30.458Z,19.12
2018-12-14T18:01:59.824Z,21.82
2018-12-14T18:04:28.842Z,20.72
2018-12-14T18:06:58.677Z,22.62
2018-12-14T18:09:27.997Z,21.17
2018-12-14T18:11:57.014Z,18.10
2018-12-14T18:14:26.190Z,20.00
2018-12-14T18:16:55.960Z,20.90
2018-12-14T18:19:24.575Z,19.65
2018-12-14T18:21:54.165Z,20.37
2018-12-14T18:24:23.343Z,19.15
2018-12-14T18:26:52.351Z,17.80
2018-12-14T18:29:21.248Z,22.55
2018-12-14T18:31:50.342Z,21.42
2018-12-14T18:34:19.023Z,21.93
2018-12-14T18:36:48.921Z,22.17
2018-12-14T18:39:18.282Z,25.10
2018-12-14T18:41:48.251Z,29.87
2018-12-14T18:44:19.442Z,24.63
2018-12-14T18:46:48.720Z,22.85
2018-12-14T18:49:19.229Z,25.57
2018-12-14T18:51:49.624Z,25.92
2018-12-14T18:54:18.667Z,32.90
2018-12-14T18:56:47.669Z,38.73
2018-12-14T18:59:18.341Z,39.38
2018-12-14T19:01:47.972Z,44.48
2018-12-14T19:04:17.955Z,42.13
2018-12-14T19:06:46.868Z,46.85
2018-12-14T19:09:16.695Z,48.63
2018-12-14T19:11:45.865Z,47.35
2018-12-14T19:14:14.631Z,51.98
2018-12-14T19:16:44.417Z,48.98
2018-12-14T19:19:13.325Z,50.75
2018-12-14T19:21:42.803Z,46.88
2018-12-14T19:24:11.779Z,48.90
2018-12-14T19:26:40.431Z,39.65
2018-12-14T19:29:09.945Z,39.48
2018-12-14T19:31:38.839Z,46.45
2018-12-14T19:34:08.566Z,42.13
2018-12-14T19:36:37.479Z,48.42
2018-12-14T19:39:07.427Z,43.78
2018-12-14T19:41:36.451Z,42.38
2018-12-14T19:44:05.224Z,38.25
2018-12-14T19:46:34.553Z,35.68
2018-12-14T19:49:03.749Z,36.93
2018-12-14T19:51:32.791Z,40.52
2018-12-14T19:54:01.723Z,39.25
2018-12-14T19:56:30.317Z,35.30
2018-12-14T19:58:59.388Z,37.23
2018-12-14T20:01:28.376Z,33.98
2018-12-14T20:03:57.254Z,34.90
2018-12-14T20:06:26.733Z,39.48
2018-12-14T20:08:56.535Z,38.30
2018-12-14T20:11:26.910Z,33.73
2018-12-14T20:13:57.124Z,35.38
2018-12-14T20:16:25.751Z,35.45
2018-12-14T20:18:55.010Z,34.63
2018-12-14T20:21:24.111Z,33.80
2018-12-14T20:23:53.302Z,39.67
2018-12-14T20:26:23.038Z,35.65
2018-12-14T20:28:53.003Z,37.35
2018-12-14T20:34:00.368Z,34.48
2018-12-14T20:36:30.829Z,33.53
2018-12-14T20:39:00.808Z,32.58
2018-12-14T20:41:29.896Z,34.30
2018-12-14T20:43:58.872Z,30.97
2018-12-14T20:46:27.907Z,33.55
2018-12-14T20:48:56.518Z,33.73
2018-12-14T20:51:25.205Z,36.85
2018-12-14T20:53:54.462Z,32.70
2018-12-14T20:56:24.160Z,27.17
2018-12-14T20:58:53.032Z,30.90
2018-12-14T21:01:22.985Z,29.25
2018-12-14T21:03:52.031Z,31.95
2018-12-14T21:06:20.936Z,33.02
2018-12-14T21:08:49.706Z,28.32
2018-12-14T21:11:18.913Z,33.20
2018-12-14T21:13:48.219Z,30.30
2018-12-14T21:16:18.401Z,27.73
2018-12-14T21:18:47.471Z,33.05
2018-12-14T21:21:16.935Z,28.90
2018-12-14T21:23:47.208Z,27.85
2018-12-14T21:26:16.071Z,27.55
2018-12-14T21:28:45.973Z,26.90
2018-12-14T21:31:15.465Z,27.25
2018-12-14T21:33:44.891Z,24.98
2018-12-14T21:36:14.102Z,24.85
2018-12-14T21:38:43.839Z,28.57
2018-12-14T21:41:13.327Z,24.72
2018-12-14T21:43:42.242Z,27.75
2018-12-14T21:46:11.766Z,24.70
2018-12-14T21:48:41.636Z,25.85
2018-12-14T21:51:10.713Z,23.80
2018-12-14T21:53:40.779Z,26.40
2018-12-14T21:56:09.607Z,27.82
2018-12-14T21:58:39.476Z,24.70
2018-12-14T22:01:08.831Z,24.95
2018-12-14T22:03:37.544Z,25.52
2018-12-14T22:06:07.579Z,23.90
2018-12-14T22:08:37.271Z,21.07
2018-12-14T22:11:06.884Z,22.90
2018-12-14T22:13:35.876Z,24.70
2018-12-14T22:16:04.787Z,23.87
2018-12-14T22:18:34.510Z,21.15
2018-12-14T22:21:04.622Z,22.73
2018-12-14T22:23:34.329Z,24.95
2018-12-14T22:26:04.318Z,25.50
2018-12-14T22:28:33.285Z,22.90
2018-12-14T22:31:04.318Z,21.30
2018-12-14T22:33:34.982Z,24.18
2018-12-14T22:36:05.448Z,22.65
2018-12-14T22:38:34.660Z,25.62
2018-12-14T22:41:07.685Z,22.00
2018-12-14T22:43:38.327Z,24.02
2018-12-14T22:46:07.864Z,20.02
2018-12-14T22:48:38.264Z,20.68
2018-12-14T22:51:08.410Z,20.12
2018-12-14T22:53:37.901Z,19.65
2018-12-14T22:56:07.587Z,20.52
2018-12-14T22:58:37.424Z,21.73
2018-12-14T23:01:06.394Z,17.32
2018-12-14T23:03:35.698Z,19.40
2018-12-14T23:06:04.997Z,17.73
2018-12-14T23:08:35.531Z,17.17
2018-12-14T23:11:06.047Z,19.20
2018-12-14T23:13:35.250Z,17.48
2018-12-14T23:16:06.208Z,16.30
2018-12-14T23:18:36.678Z,16.95
2018-12-14T23:21:06.633Z,16.32
2018-12-14T23:23:36.489Z,16.60
2018-12-14T23:26:05.251Z,16.05
2018-12-14T23:28:34.250Z,16.77
2018-12-14T23:31:04.046Z,16.87
2018-12-14T23:33:34.190Z,15.43
2018-12-14T23:36:04.926Z,17.07
2018-12-14T23:38:34.331Z,16.65
2018-12-14T23:41:05.190Z,17.52
2018-12-14T23:43:35.348Z,16.57
2018-12-14T23:46:05.311Z,16.35
2018-12-14T23:48:34.243Z,16.75
2018-12-14T23:51:05.146Z,16.20
2018-12-14T23:53:33.708Z,16.90
2018-12-14T23:56:03.345Z,15.93
2018-12-14T23:58:31.993Z,16.73
