createdAt,value
2018-12-07T00:00:44.819Z,9.10
2018-12-07T00:01:44.802Z,9.10
2018-12-07T00:02:44.794Z,8.90
2018-12-07T00:03:44.779Z,9.10
2018-12-07T00:04:44.769Z,9.80
2018-12-07T00:05:44.758Z,10.30
2018-12-07T00:06:44.744Z,10.20
2018-12-07T00:07:44.735Z,9.40
2018-12-07T00:08:44.724Z,12.40
2018-12-07T00:09:44.713Z,10.90
2018-12-07T00:10:44.704Z,10.00
2018-12-07T00:11:44.691Z,11.00
2018-12-07T00:12:44.683Z,10.30
2018-12-07T00:13:44.669Z,12.40
2018-12-07T00:14:44.658Z,11.30
2018-12-07T00:15:44.646Z,10.90
2018-12-07T00:16:44.634Z,11.00
2018-12-07T00:17:44.624Z,11.50
2018-12-07T00:18:44.616Z,11.70
2018-12-07T00:19:47.832Z,12.50
2018-12-07T00:20:44.591Z,11.20
2018-12-07T00:21:44.580Z,11.40
2018-12-07T00:22:44.569Z,11.00
2018-12-07T00:23:44.558Z,11.40
2018-12-07T00:24:44.546Z,11.80
2018-12-07T00:25:44.538Z,10.70
2018-12-07T00:26:44.603Z,11.70
2018-12-07T00:27:44.513Z,12.10
2018-12-07T00:28:44.506Z,12.20
2018-12-07T00:29:44.491Z,12.50
2018-12-07T00:30:44.487Z,14.20
2018-12-07T00:31:44.471Z,11.90
2018-12-07T00:32:44.457Z,12.00
2018-12-07T00:33:44.448Z,12.10
2018-12-07T00:34:44.435Z,12.20
2018-12-07T00:35:44.427Z,14.70
2018-12-07T00:36:44.413Z,12.60
2018-12-07T00:37:44.402Z,13.80
2018-12-07T00:38:44.393Z,13.30
2018-12-07T00:39:44.380Z,13.40
2018-12-07T00:40:44.369Z,12.90
2018-12-07T00:41:44.357Z,12.10
2018-12-07T00:42:44.347Z,13.00
2018-12-07T00:43:44.337Z,14.50
2018-12-07T00:44:44.325Z,12.80
2018-12-07T00:45:44.313Z,14.10
2018-12-07T00:46:44.304Z,13.90
2018-12-07T00:47:44.294Z,13.50
2018-12-07T00:48:44.282Z,12.90
2018-12-07T00:49:44.274Z,13.40
2018-12-07T00:50:44.259Z,15.00
2018-12-07T00:51:44.248Z,14.90
2018-12-07T00:52:44.237Z,13.90
2018-12-07T00:53:44.225Z,15.80
2018-12-07T00:54:44.218Z,14.70
2018-12-07T00:55:44.206Z,14.60
2018-12-07T00:56:44.194Z,13.90
2018-12-07T00:57:44.181Z,12.60
2018-12-07T00:58:44.173Z,12.80
2018-12-07T00:59:44.162Z,14.00
2018-12-07T01:00:44.153Z,12.80
2018-12-07T01:01:44.140Z,13.90
2018-12-07T01:02:44.133Z,13.10
2018-12-07T01:03:44.118Z,13.30
2018-12-07T01:04:44.108Z,14.30
2018-12-07T01:05:44.099Z,13.40
2018-12-07T01:06:44.083Z,14.60
2018-12-07T01:07:44.074Z,13.70
2018-12-07T01:08:44.065Z,12.10
2018-12-07T01:09:44.053Z,14.10
2018-12-07T01:10:44.039Z,13.50
2018-12-07T01:11:44.031Z,13.40
2018-12-07T01:12:44.019Z,14.00
2018-12-07T01:13:44.006Z,13.00
2018-12-07T01:14:43.997Z,13.30
2018-12-07T01:15:43.986Z,13.60
2018-12-07T01:16:43.973Z,12.50
2018-12-07T01:17:43.964Z,13.40
2018-12-07T01:18:44.042Z,13.40
2018-12-07T01:19:43.942Z,12.90
2018-12-07T01:20:43.929Z,13.50
2018-12-07T01:21:43.918Z,14.20
2018-12-07T01:22:43.909Z,12.90
2018-12-07T01:23:43.898Z,12.70
2018-12-07T01:24:43.887Z,13.10
2018-12-07T01:25:43.874Z,13.20
2018-12-07T01:26:43.865Z,15.30
2018-12-07T01:27:43.853Z,13.00
2018-12-07T01:28:43.841Z,14.30
2018-12-07T01:29:43.830Z,14.80
2018-12-07T01:30:43.823Z,13.90
2018-12-07T01:31:43.871Z,14.30
2018-12-07T01:32:43.799Z,12.80
2018-12-07T01:33:43.787Z,17.40
2018-12-07T01:35:43.768Z,12.90
2018-12-07T01:36:43.753Z,15.90
2018-12-07T01:37:43.743Z,13.10
2018-12-07T01:38:43.731Z,12.20
2018-12-07T01:39:43.720Z,14.60
2018-12-07T01:40:43.716Z,15.50
2018-12-07T01:41:43.700Z,13.70
2018-12-07T01:42:43.688Z,13.60
2018-12-07T01:43:43.676Z,13.90
2018-12-07T01:44:43.667Z,14.40
2018-12-07T01:45:43.654Z,14.70
2018-12-07T01:46:43.644Z,14.10
2018-12-07T01:47:43.631Z,14.20
2018-12-07T01:48:43.622Z,14.40
2018-12-07T01:49:43.610Z,14.90
2018-12-07T01:50:43.600Z,14.60
2018-12-07T01:51:43.587Z,14.20
2018-12-07T01:52:43.575Z,17.70
2018-12-07T01:53:43.566Z,13.90
2018-12-07T01:54:43.554Z,14.40
2018-12-07T01:55:43.543Z,14.70
2018-12-07T01:56:43.532Z,14.90
2018-12-07T01:57:43.522Z,14.80
2018-12-07T01:58:43.510Z,15.20
2018-12-07T01:59:43.500Z,14.50
2018-12-07T02:00:43.491Z,13.60
2018-12-07T02:01:43.476Z,14.70
2018-12-07T02:02:43.467Z,16.10
2018-12-07T02:03:43.454Z,15.00
2018-12-07T02:04:43.451Z,13.60
2018-12-07T02:05:43.434Z,13.00
2018-12-07T02:06:43.422Z,15.40
2018-12-07T02:07:43.412Z,13.40
2018-12-07T02:08:43.400Z,14.60
2018-12-07T02:09:43.389Z,14.00
2018-12-07T02:10:43.378Z,14.20
2018-12-07T02:11:43.372Z,13.90
2018-12-07T02:12:43.355Z,13.60
2018-12-07T02:13:43.344Z,13.20
2018-12-07T02:14:43.334Z,14.10
2018-12-07T02:15:43.323Z,13.20
2018-12-07T02:16:43.311Z,16.00
2018-12-07T02:17:43.306Z,16.80
2018-12-07T02:18:43.290Z,15.70
2018-12-07T02:19:43.279Z,13.00
2018-12-07T02:20:43.267Z,15.90
2018-12-07T02:21:43.257Z,14.20
2018-12-07T02:22:43.246Z,13.60
2018-12-07T02:23:43.321Z,14.60
2018-12-07T02:24:43.223Z,13.90
2018-12-07T02:25:43.211Z,13.70
2018-12-07T02:26:43.203Z,15.80
2018-12-07T02:27:43.191Z,14.50
2018-12-07T02:28:43.180Z,14.60
2018-12-07T02:29:43.169Z,15.00
2018-12-07T02:30:43.167Z,14.30
2018-12-07T02:31:43.149Z,13.40
2018-12-07T02:32:43.136Z,15.60
2018-12-07T02:33:43.126Z,14.00
2018-12-07T02:34:43.115Z,15.20
2018-12-07T02:35:43.104Z,12.20
2018-12-07T02:36:43.091Z,13.90
2018-12-07T02:37:43.082Z,13.90
2018-12-07T02:38:43.072Z,12.40
2018-12-07T02:39:43.060Z,14.50
2018-12-07T02:40:43.048Z,14.50
2018-12-07T02:41:43.039Z,15.10
2018-12-07T02:42:43.029Z,13.20
2018-12-07T02:43:43.016Z,13.20
2018-12-07T02:44:43.004Z,14.30
2018-12-07T02:45:42.995Z,13.70
2018-12-07T02:46:42.982Z,13.10
2018-12-07T02:47:42.972Z,14.30
2018-12-07T02:48:42.966Z,14.80
2018-12-07T02:49:42.948Z,13.00
2018-12-07T02:50:42.939Z,12.60
2018-12-07T02:51:42.927Z,12.90
2018-12-07T02:52:42.915Z,13.50
2018-12-07T02:53:42.911Z,12.30
2018-12-07T02:54:42.897Z,14.10
2018-12-07T02:55:42.884Z,13.30
2018-12-07T02:56:42.872Z,12.30
2018-12-07T02:57:42.863Z,13.60
2018-12-07T02:58:42.851Z,13.00
2018-12-07T02:59:42.845Z,13.40
2018-12-07T03:00:42.829Z,13.20
2018-12-07T03:01:42.820Z,14.60
2018-12-07T03:02:42.807Z,13.50
2018-12-07T03:03:42.798Z,16.10
2018-12-07T03:04:42.784Z,15.30
2018-12-07T03:05:42.774Z,13.70
2018-12-07T03:06:42.763Z,13.90
2018-12-07T03:07:42.752Z,13.80
2018-12-07T03:08:42.741Z,14.10
2018-12-07T03:09:42.730Z,13.80
2018-12-07T03:10:42.721Z,13.30
2018-12-07T03:11:42.712Z,13.40
2018-12-07T03:12:42.700Z,13.30
2018-12-07T03:13:42.689Z,14.20
2018-12-07T03:14:42.678Z,13.40
2018-12-07T03:15:42.668Z,13.40
2018-12-07T03:16:42.657Z,13.20
2018-12-07T03:17:42.644Z,14.30
2018-12-07T03:18:42.634Z,13.10
2018-12-07T03:19:42.623Z,11.90
2018-12-07T03:20:42.611Z,12.90
2018-12-07T03:21:42.601Z,13.10
2018-12-07T03:22:42.593Z,14.10
2018-12-07T03:23:42.579Z,12.50
2018-12-07T03:24:42.637Z,13.50
2018-12-07T03:25:42.556Z,12.90
2018-12-07T03:26:42.546Z,13.00
2018-12-07T03:27:42.536Z,12.00
2018-12-07T03:28:42.525Z,11.90
2018-12-07T03:29:42.511Z,13.60
2018-12-07T03:30:42.504Z,13.10
2018-12-07T03:31:42.492Z,12.30
2018-12-07T03:32:42.481Z,11.90
2018-12-07T03:33:42.469Z,14.10
2018-12-07T03:34:42.457Z,14.40
2018-12-07T03:35:42.446Z,11.50
2018-12-07T03:36:42.435Z,12.90
2018-12-07T03:37:42.427Z,14.20
2018-12-07T03:38:42.414Z,12.60
2018-12-07T03:39:42.404Z,12.40
2018-12-07T03:40:42.396Z,12.10
2018-12-07T03:41:42.391Z,13.00
2018-12-07T03:42:42.372Z,13.30
2018-12-07T03:43:42.361Z,11.50
2018-12-07T03:44:42.348Z,13.30
2018-12-07T03:45:42.337Z,14.00
2018-12-07T03:46:42.326Z,13.40
2018-12-07T03:47:42.322Z,12.50
2018-12-07T03:48:42.304Z,11.90
2018-12-07T03:49:42.292Z,12.80
2018-12-07T03:50:42.281Z,12.80
2018-12-07T03:51:42.273Z,11.80
2018-12-07T03:52:42.259Z,12.90
2018-12-07T03:53:42.251Z,12.50
2018-12-07T03:54:42.240Z,15.00
2018-12-07T03:55:42.228Z,12.50
2018-12-07T03:56:42.216Z,12.90
2018-12-07T03:57:42.206Z,11.20
2018-12-07T03:58:42.196Z,12.10
2018-12-07T03:59:42.200Z,13.50
2018-12-07T04:00:42.173Z,12.20
2018-12-07T04:01:42.161Z,12.70
2018-12-07T04:02:42.155Z,12.10
2018-12-07T04:03:42.142Z,11.80
2018-12-07T04:04:42.130Z,15.20
2018-12-07T04:05:42.117Z,12.60
2018-12-07T04:06:42.111Z,13.00
2018-12-07T04:07:42.098Z,11.30
2018-12-07T04:08:42.086Z,12.40
2018-12-07T04:09:42.074Z,12.50
2018-12-07T04:10:42.064Z,11.80
2018-12-07T04:11:42.054Z,12.70
2018-12-07T04:12:42.041Z,11.50
2018-12-07T04:13:42.031Z,12.00
2018-12-07T04:14:42.025Z,12.60
2018-12-07T04:15:42.010Z,13.10
2018-12-07T04:16:41.998Z,12.40
2018-12-07T04:17:41.989Z,11.30
2018-12-07T04:18:41.976Z,14.70
2018-12-07T04:19:41.967Z,11.70
2018-12-07T04:20:41.953Z,12.10
2018-12-07T04:21:41.944Z,13.20
2018-12-07T04:22:41.932Z,13.40
2018-12-07T04:23:41.922Z,13.90
2018-12-07T04:24:41.910Z,13.20
2018-12-07T04:25:41.900Z,13.10
2018-12-07T04:26:41.892Z,12.90
2018-12-07T04:27:41.883Z,11.70
2018-12-07T04:28:41.872Z,12.00
2018-12-07T04:29:41.857Z,14.40
2018-12-07T04:30:41.847Z,12.40
2018-12-07T04:31:41.835Z,12.30
2018-12-07T04:32:41.824Z,13.50
2018-12-07T04:33:41.814Z,13.40
2018-12-07T04:34:41.807Z,12.50
2018-12-07T04:35:41.793Z,15.20
2018-12-07T04:36:41.797Z,15.20
2018-12-07T04:37:41.769Z,12.40
2018-12-07T04:38:41.759Z,13.60
2018-12-07T04:39:41.748Z,14.70
2018-12-07T04:40:41.737Z,12.00
2018-12-07T04:41:41.727Z,13.20
2018-12-07T04:42:41.717Z,14.00
2018-12-07T04:43:41.704Z,13.80
2018-12-07T04:44:41.710Z,11.70
2018-12-07T04:45:41.683Z,13.70
2018-12-07T04:46:41.672Z,13.50
2018-12-07T04:47:41.663Z,13.30
2018-12-07T04:48:41.653Z,13.10
2018-12-07T04:49:41.639Z,15.80
2018-12-07T04:50:41.631Z,12.30
2018-12-07T04:51:41.619Z,14.70
2018-12-07T04:52:41.606Z,13.10
2018-12-07T04:53:41.598Z,13.70
2018-12-07T04:54:41.586Z,15.10
2018-12-07T04:55:41.574Z,14.40
2018-12-07T04:56:41.563Z,14.10
2018-12-07T04:57:41.555Z,13.10
2018-12-07T04:58:41.542Z,14.30
2018-12-07T04:59:41.530Z,13.40
2018-12-07T05:00:41.521Z,12.50
2018-12-07T05:01:41.508Z,15.20
2018-12-07T05:02:41.498Z,13.00
2018-12-07T05:03:41.488Z,15.80
2018-12-07T05:04:41.475Z,14.90
2018-12-07T05:05:41.483Z,14.20
2018-12-07T05:06:41.455Z,14.50
2018-12-07T05:07:41.444Z,13.20
2018-12-07T05:08:41.431Z,15.50
2018-12-07T05:09:41.422Z,13.70
2018-12-07T05:10:41.411Z,14.70
2018-12-07T05:11:41.400Z,13.60
2018-12-07T05:12:41.388Z,14.40
2018-12-07T05:13:41.375Z,14.70
2018-12-07T05:14:41.370Z,14.20
2018-12-07T05:15:41.355Z,13.40
2018-12-07T05:16:41.343Z,14.40
2018-12-07T05:17:41.333Z,14.30
2018-12-07T05:18:41.324Z,13.00
2018-12-07T05:19:41.312Z,14.90
2018-12-07T05:20:41.300Z,13.80
2018-12-07T05:21:41.287Z,13.90
2018-12-07T05:22:41.281Z,12.70
2018-12-07T05:23:41.269Z,14.30
2018-12-07T05:24:41.256Z,14.10
2018-12-07T05:25:41.248Z,14.10
2018-12-07T05:26:41.235Z,14.60
2018-12-07T05:27:41.223Z,13.00
2018-12-07T05:28:41.215Z,13.80
2018-12-07T05:29:41.202Z,13.80
2018-12-07T05:30:41.191Z,14.30
2018-12-07T05:31:41.180Z,13.60
2018-12-07T05:32:41.172Z,13.20
2018-12-07T05:33:41.157Z,13.00
2018-12-07T05:34:41.148Z,16.00
2018-12-07T05:35:41.135Z,13.40
2018-12-07T05:36:41.124Z,13.20
2018-12-07T05:37:41.116Z,14.40
2018-12-07T05:38:41.101Z,14.30
2018-12-07T05:39:41.093Z,14.40
2018-12-07T05:40:41.079Z,12.90
2018-12-07T05:41:41.068Z,12.80
2018-12-07T05:42:41.056Z,14.20
2018-12-07T05:43:41.048Z,15.10
2018-12-07T05:44:41.036Z,13.90
2018-12-07T05:45:41.029Z,14.70
2018-12-07T05:46:41.021Z,14.70
2018-12-07T05:47:41.002Z,13.00
2018-12-07T05:48:40.994Z,15.00
2018-12-07T05:49:40.980Z,12.50
2018-12-07T05:50:40.971Z,13.90
2018-12-07T05:51:40.960Z,14.20
2018-12-07T05:52:40.946Z,13.40
2018-12-07T05:53:40.935Z,14.70
2018-12-07T05:54:40.926Z,12.60
2018-12-07T05:55:40.919Z,13.40
2018-12-07T05:56:40.902Z,13.40
2018-12-07T05:57:40.891Z,12.30
2018-12-07T05:58:40.882Z,13.00
2018-12-07T05:59:40.870Z,14.90
2018-12-07T06:00:40.856Z,13.20
2018-12-07T06:01:40.845Z,13.10
2018-12-07T06:02:40.838Z,12.20
2018-12-07T06:03:40.829Z,13.40
2018-12-07T06:04:40.815Z,12.60
2018-12-07T06:05:40.802Z,12.50
2018-12-07T06:06:40.793Z,12.80
2018-12-07T06:07:40.784Z,13.20
2018-12-07T06:08:40.769Z,13.00
2018-12-07T06:09:40.760Z,13.80
2018-12-07T06:10:40.754Z,13.20
2018-12-07T06:11:40.737Z,13.70
2018-12-07T06:12:40.728Z,13.20
2018-12-07T06:13:40.724Z,15.70
2018-12-07T06:14:40.703Z,13.80
2018-12-07T06:15:40.696Z,14.10
2018-12-07T06:16:40.684Z,13.90
2018-12-07T06:17:40.671Z,15.20
2018-12-07T06:18:40.660Z,14.50
2018-12-07T06:19:40.651Z,14.50
2018-12-07T06:20:40.638Z,13.70
2018-12-07T06:21:40.628Z,14.30
2018-12-07T06:22:40.618Z,13.40
2018-12-07T06:23:40.605Z,14.30
2018-12-07T06:24:40.596Z,15.90
2018-12-07T06:25:40.583Z,14.30
2018-12-07T06:26:40.573Z,14.80
2018-12-07T06:27:40.561Z,15.50
2018-12-07T06:28:40.551Z,13.30
2018-12-07T06:29:40.539Z,14.00
2018-12-07T06:30:40.529Z,13.70
2018-12-07T06:31:40.517Z,14.20
2018-12-07T06:32:40.507Z,14.10
2018-12-07T06:33:40.496Z,14.30
2018-12-07T06:34:40.486Z,14.80
2018-12-07T06:35:40.474Z,13.20
2018-12-07T06:36:40.458Z,13.60
2018-12-07T06:37:40.449Z,13.80
2018-12-07T06:38:40.436Z,13.00
2018-12-07T06:39:40.427Z,14.20
2018-12-07T06:40:40.420Z,14.40
2018-12-07T06:41:40.407Z,14.00
2018-12-07T06:42:40.394Z,14.60
2018-12-07T06:43:40.385Z,13.10
2018-12-07T06:44:40.372Z,14.70
2018-12-07T06:45:40.362Z,13.80
2018-12-07T06:46:40.351Z,15.80
2018-12-07T06:47:40.339Z,14.00
2018-12-07T06:48:40.328Z,12.60
2018-12-07T06:49:40.317Z,12.90
2018-12-07T06:50:40.307Z,16.00
2018-12-07T06:51:40.293Z,12.00
2018-12-07T06:52:40.283Z,12.90
2018-12-07T06:53:40.272Z,13.10
2018-12-07T06:54:40.260Z,12.10
2018-12-07T06:55:40.250Z,11.80
2018-12-07T06:56:40.236Z,12.30
2018-12-07T06:57:40.227Z,12.00
2018-12-07T06:58:40.215Z,13.90
2018-12-07T06:59:40.205Z,12.50
2018-12-07T07:00:40.194Z,13.00
2018-12-07T07:01:40.182Z,15.20
2018-12-07T07:02:40.171Z,16.30
2018-12-07T07:03:40.161Z,15.50
2018-12-07T07:04:40.148Z,13.70
2018-12-07T07:05:40.137Z,12.70
2018-12-07T07:06:40.127Z,11.80
2018-12-07T07:07:40.114Z,12.90
2018-12-07T07:08:40.103Z,17.90
2018-12-07T07:09:40.093Z,21.80
2018-12-07T07:10:40.082Z,13.90
2018-12-07T07:11:40.073Z,20.90
2018-12-07T07:12:40.061Z,12.00
2018-12-07T07:13:40.047Z,12.10
2018-12-07T07:14:40.040Z,11.20
2018-12-07T07:15:40.030Z,12.60
2018-12-07T07:16:40.022Z,13.40
2018-12-07T07:17:40.005Z,12.40
2018-12-07T07:18:39.995Z,11.00
2018-12-07T07:19:39.984Z,13.80
2018-12-07T07:20:39.980Z,11.60
2018-12-07T07:21:39.962Z,14.40
2018-12-07T07:22:39.953Z,13.20
2018-12-07T07:23:39.941Z,10.40
2018-12-07T07:24:39.928Z,12.40
2018-12-07T07:25:39.916Z,18.60
2018-12-07T07:26:39.908Z,23.90
2018-12-07T07:27:39.895Z,14.00
2018-12-07T07:28:39.884Z,24.60
2018-12-07T07:29:39.874Z,20.00
2018-12-07T07:30:39.862Z,19.60
2018-12-07T07:31:43.443Z,22.90
2018-12-07T07:32:39.839Z,17.10
2018-12-07T07:33:39.831Z,12.40
2018-12-07T07:34:39.817Z,16.20
2018-12-07T07:35:39.806Z,12.50
2018-12-07T07:36:39.795Z,12.80
2018-12-07T07:37:39.784Z,13.50
2018-12-07T07:38:39.776Z,15.50
2018-12-07T07:39:39.764Z,19.80
2018-12-07T07:40:39.758Z,13.70
2018-12-07T07:41:39.742Z,13.10
2018-12-07T07:42:39.730Z,14.10
2018-12-07T07:43:39.720Z,12.20
2018-12-07T07:44:39.709Z,11.00
2018-12-07T07:45:39.697Z,13.50
2018-12-07T07:46:39.687Z,11.40
2018-12-07T07:47:39.675Z,13.40
2018-12-07T07:48:39.664Z,10.30
2018-12-07T07:49:39.656Z,12.10
2018-12-07T07:50:39.644Z,12.60
2018-12-07T07:51:39.633Z,11.30
2018-12-07T07:52:39.620Z,10.60
2018-12-07T07:53:39.609Z,11.40
2018-12-07T07:54:39.677Z,10.50
2018-12-07T07:55:39.588Z,11.20
2018-12-07T07:56:39.577Z,12.00
2018-12-07T07:57:39.565Z,10.10
2018-12-07T07:58:39.556Z,11.50
2018-12-07T07:59:39.547Z,10.60
2018-12-07T08:00:39.532Z,10.50
2018-12-07T08:01:39.523Z,12.30
2018-12-07T08:02:39.513Z,9.90
2018-12-07T08:03:39.501Z,12.50
2018-12-07T08:04:39.490Z,10.90
2018-12-07T08:05:39.481Z,11.30
2018-12-07T08:06:39.471Z,10.70
2018-12-07T08:07:39.461Z,12.20
2018-12-07T08:08:39.446Z,12.30
2018-12-07T08:09:39.435Z,11.80
2018-12-07T08:10:39.425Z,12.80
2018-12-07T08:11:39.416Z,12.20
2018-12-07T08:12:39.402Z,11.20
2018-12-07T08:13:39.392Z,11.10
2018-12-07T08:14:39.382Z,10.20
2018-12-07T08:15:39.372Z,12.00
2018-12-07T08:16:39.358Z,10.80
2018-12-07T08:17:39.352Z,8.80
2018-12-07T08:18:39.337Z,9.80
2018-12-07T08:19:39.328Z,9.40
2018-12-07T08:20:39.318Z,9.90
2018-12-07T08:21:39.305Z,10.20
2018-12-07T08:22:39.299Z,9.40
2018-12-07T08:23:39.284Z,9.00
2018-12-07T08:24:39.273Z,8.80
2018-12-07T08:25:39.261Z,10.60
2018-12-07T08:26:39.251Z,10.90
2018-12-07T08:27:39.240Z,10.00
2018-12-07T08:28:39.231Z,8.80
2018-12-07T08:29:39.218Z,10.40
2018-12-07T08:30:39.208Z,10.00
2018-12-07T08:31:39.198Z,9.40
2018-12-07T08:32:39.185Z,11.10
2018-12-07T08:33:39.175Z,9.20
2018-12-07T08:34:39.170Z,9.50
2018-12-07T08:35:39.154Z,9.70
2018-12-07T08:36:39.143Z,9.20
2018-12-07T08:37:39.130Z,9.80
2018-12-07T08:38:39.123Z,9.60
2018-12-07T08:39:39.111Z,9.90
2018-12-07T08:40:39.101Z,10.80
2018-12-07T08:41:39.089Z,10.30
2018-12-07T08:42:39.080Z,8.60
2018-12-07T08:43:39.067Z,8.50
2018-12-07T08:44:39.056Z,9.90
2018-12-07T08:45:39.045Z,8.70
2018-12-07T08:46:39.036Z,8.60
2018-12-07T08:47:39.025Z,7.90
2018-12-07T08:48:39.015Z,10.20
2018-12-07T08:49:39.003Z,9.30
2018-12-07T08:50:38.997Z,8.30
2018-12-07T08:51:38.987Z,8.20
2018-12-07T08:52:38.974Z,7.50
2018-12-07T08:53:38.962Z,8.20
2018-12-07T08:54:38.951Z,8.90
2018-12-07T08:55:38.940Z,9.30
2018-12-07T08:56:38.932Z,7.70
2018-12-07T08:57:38.918Z,7.40
2018-12-07T08:58:38.908Z,8.40
2018-12-07T08:59:38.899Z,7.40
2018-12-07T09:00:38.889Z,8.10
2018-12-07T09:01:38.877Z,7.40
2018-12-07T09:02:38.865Z,10.10
2018-12-07T09:03:38.857Z,6.80
2018-12-07T09:04:38.844Z,6.70
2018-12-07T09:05:38.835Z,6.60
2018-12-07T09:06:38.824Z,6.40
2018-12-07T09:07:38.813Z,6.60
2018-12-07T09:08:38.802Z,7.00
2018-12-07T09:09:38.792Z,7.40
2018-12-07T09:10:38.781Z,5.70
2018-12-07T09:11:38.771Z,6.10
2018-12-07T09:12:38.763Z,8.00
2018-12-07T09:13:38.750Z,6.60
2018-12-07T09:14:38.740Z,5.50
2018-12-07T09:15:38.731Z,7.00
2018-12-07T09:16:38.718Z,5.90
2018-12-07T09:17:38.709Z,8.10
2018-12-07T09:18:38.697Z,5.90
2018-12-07T09:19:38.692Z,6.60
2018-12-07T09:20:38.678Z,6.10
2018-12-07T09:21:38.667Z,5.20
2018-12-07T09:22:38.655Z,6.00
2018-12-07T09:23:38.648Z,5.10
2018-12-07T09:24:38.635Z,5.90
2018-12-07T09:25:38.624Z,7.80
2018-12-07T09:26:38.616Z,5.20
2018-12-07T09:27:38.604Z,5.30
2018-12-07T09:28:38.594Z,5.70
2018-12-07T09:29:38.584Z,6.10
2018-12-07T09:30:38.574Z,5.30
2018-12-07T09:31:38.563Z,5.00
2018-12-07T09:32:38.551Z,5.30
2018-12-07T09:33:38.541Z,5.50
2018-12-07T09:34:38.570Z,5.30
2018-12-07T09:35:38.521Z,5.00
2018-12-07T09:36:38.511Z,6.00
2018-12-07T09:37:38.501Z,5.70
2018-12-07T09:38:38.490Z,5.20
2018-12-07T09:39:38.482Z,6.10
2018-12-07T09:40:38.470Z,4.30
2018-12-07T09:41:38.461Z,5.50
2018-12-07T09:42:38.450Z,4.80
2018-12-07T09:43:38.441Z,6.90
2018-12-07T09:44:38.427Z,4.30
2018-12-07T09:45:38.419Z,5.50
2018-12-07T09:46:38.408Z,5.00
2018-12-07T09:47:38.398Z,5.00
2018-12-07T09:48:38.385Z,5.60
2018-12-07T09:49:38.376Z,4.90
2018-12-07T09:50:38.366Z,5.40
2018-12-07T09:51:38.355Z,5.70
2018-12-07T09:52:38.346Z,4.60
2018-12-07T09:53:38.337Z,6.30
2018-12-07T09:54:38.327Z,6.80
2018-12-07T09:55:38.315Z,7.60
2018-12-07T09:56:38.305Z,5.70
2018-12-07T09:57:38.296Z,6.40
2018-12-07T09:58:38.285Z,5.70
2018-12-07T09:59:38.278Z,4.50
2018-12-07T10:00:38.266Z,5.40
2018-12-07T10:01:38.255Z,6.10
2018-12-07T10:02:38.245Z,4.30
2018-12-07T10:03:38.237Z,5.90
2018-12-07T10:04:38.226Z,4.20
2018-12-07T10:05:38.213Z,4.40
2018-12-07T10:06:38.204Z,4.50
2018-12-07T10:07:38.195Z,5.40
2018-12-07T10:08:38.186Z,5.50
2018-12-07T10:09:38.175Z,5.20
2018-12-07T10:10:38.167Z,5.50
2018-12-07T10:11:38.155Z,4.10
2018-12-07T10:12:38.146Z,5.60
2018-12-07T10:13:38.136Z,4.90
2018-12-07T10:14:38.126Z,4.40
2018-12-07T10:15:38.117Z,6.10
2018-12-07T10:16:38.105Z,4.80
2018-12-07T10:17:38.095Z,4.70
2018-12-07T10:18:38.085Z,6.10
2018-12-07T10:19:38.077Z,5.40
2018-12-07T10:20:38.065Z,10.30
2018-12-07T10:21:38.055Z,5.40
2018-12-07T10:22:38.046Z,4.30
2018-12-07T10:23:38.036Z,5.10
2018-12-07T10:24:38.025Z,6.60
2018-12-07T10:25:38.017Z,7.20
2018-12-07T10:26:38.006Z,4.50
2018-12-07T10:27:37.996Z,4.50
2018-12-07T10:28:37.985Z,5.40
2018-12-07T10:29:37.977Z,4.90
2018-12-07T10:30:37.967Z,5.40
2018-12-07T10:31:37.957Z,4.40
2018-12-07T10:32:37.948Z,4.70
2018-12-07T10:33:37.936Z,6.10
2018-12-07T10:34:37.926Z,4.90
2018-12-07T10:35:37.917Z,4.90
2018-12-07T10:36:37.907Z,4.40
2018-12-07T10:37:37.898Z,4.70
2018-12-07T10:38:37.887Z,5.80
2018-12-07T10:39:37.877Z,5.70
2018-12-07T10:40:37.868Z,4.70
2018-12-07T10:41:37.858Z,7.20
2018-12-07T10:42:37.848Z,4.80
2018-12-07T10:43:37.839Z,4.80
2018-12-07T10:44:37.829Z,7.10
2018-12-07T10:45:37.819Z,4.90
2018-12-07T10:46:37.810Z,4.90
2018-12-07T10:47:37.802Z,4.80
2018-12-07T10:48:37.790Z,5.70
2018-12-07T10:49:37.782Z,5.00
2018-12-07T10:50:37.772Z,9.10
2018-12-07T10:51:37.762Z,7.30
2018-12-07T10:52:37.751Z,4.80
2018-12-07T10:53:37.744Z,4.80
2018-12-07T10:54:37.734Z,5.50
2018-12-07T10:55:37.724Z,5.80
2018-12-07T10:56:37.714Z,5.10
2018-12-07T10:57:37.703Z,5.80
2018-12-07T10:58:37.695Z,4.70
2018-12-07T10:59:37.684Z,5.50
2018-12-07T11:00:37.676Z,6.10
2018-12-07T11:01:37.668Z,4.50
2018-12-07T11:02:38.226Z,5.20
2018-12-07T11:03:37.647Z,4.90
2018-12-07T11:04:37.636Z,4.80
2018-12-07T11:05:37.629Z,4.80
2018-12-07T11:06:37.621Z,5.90
2018-12-07T11:07:37.612Z,4.90
2018-12-07T11:08:37.604Z,5.50
2018-12-07T11:09:37.592Z,6.00
2018-12-07T11:10:37.581Z,5.10
2018-12-07T11:11:37.576Z,5.20
2018-12-07T11:12:37.564Z,6.20
2018-12-07T11:13:37.555Z,5.50
2018-12-07T11:14:37.544Z,5.20
2018-12-07T11:15:37.535Z,8.30
2018-12-07T11:16:37.525Z,5.50
2018-12-07T11:17:37.516Z,5.20
2018-12-07T11:18:37.509Z,5.30
2018-12-07T11:19:37.499Z,5.20
2018-12-07T11:20:37.489Z,6.00
2018-12-07T11:21:37.479Z,6.80
2018-12-07T11:22:37.470Z,6.10
2018-12-07T11:23:37.461Z,6.20
2018-12-07T11:24:37.451Z,5.00
2018-12-07T11:25:37.444Z,7.00
2018-12-07T11:26:37.434Z,5.50
2018-12-07T11:27:37.429Z,5.90
2018-12-07T11:28:37.414Z,7.50
2018-12-07T11:29:37.405Z,5.90
2018-12-07T11:30:37.397Z,5.40
2018-12-07T11:31:37.386Z,5.80
2018-12-07T11:32:37.376Z,5.90
2018-12-07T11:33:37.368Z,6.00
2018-12-07T11:34:37.358Z,5.90
2018-12-07T11:35:37.348Z,5.50
2018-12-07T11:36:37.339Z,7.90
2018-12-07T11:37:37.328Z,5.60
2018-12-07T11:38:37.318Z,5.70
2018-12-07T11:39:37.309Z,5.70
2018-12-07T11:40:37.303Z,5.90
2018-12-07T11:41:37.290Z,5.80
2018-12-07T11:42:37.288Z,6.00
2018-12-07T11:43:37.272Z,7.10
2018-12-07T11:44:37.264Z,6.50
2018-12-07T11:45:37.255Z,5.30
2018-12-07T11:46:37.245Z,5.30
2018-12-07T11:47:37.235Z,5.50
2018-12-07T11:48:37.225Z,6.50
2018-12-07T11:49:37.217Z,5.30
2018-12-07T11:50:37.206Z,6.20
2018-12-07T11:51:37.197Z,4.90
2018-12-07T11:52:37.186Z,4.80
2018-12-07T11:53:37.178Z,6.40
2018-12-07T11:54:37.171Z,5.40
2018-12-07T11:55:37.159Z,5.50
2018-12-07T11:56:37.147Z,6.10
2018-12-07T11:57:37.138Z,5.20
2018-12-07T11:58:37.129Z,5.00
2018-12-07T11:59:37.119Z,4.70
2018-12-07T12:00:37.110Z,5.20
2018-12-07T12:01:44.488Z,5.40
2018-12-07T12:02:37.090Z,7.20
2018-12-07T12:03:37.082Z,3.90
2018-12-07T12:04:37.073Z,3.80
2018-12-07T12:05:37.062Z,3.20
2018-12-07T12:06:37.054Z,2.60
2018-12-07T12:07:37.045Z,2.90
2018-12-07T12:08:37.034Z,2.10
2018-12-07T12:09:37.025Z,2.60
2018-12-07T12:10:37.015Z,2.70
2018-12-07T12:11:37.007Z,2.90
2018-12-07T12:12:36.996Z,2.20
2018-12-07T12:13:36.988Z,3.40
2018-12-07T12:14:36.977Z,2.40
2018-12-07T12:15:36.968Z,2.00
2018-12-07T12:16:36.957Z,1.90
2018-12-07T12:17:36.952Z,3.70
2018-12-07T12:18:36.941Z,1.80
2018-12-07T12:19:36.930Z,2.60
2018-12-07T12:20:36.920Z,3.00
2018-12-07T12:21:36.914Z,2.70
2018-12-07T12:22:36.902Z,2.40
2018-12-07T12:23:36.892Z,1.70
2018-12-07T12:24:36.882Z,3.00
2018-12-07T12:25:36.873Z,1.90
2018-12-07T12:26:36.863Z,2.30
2018-12-07T12:27:36.853Z,2.60
2018-12-07T12:28:36.842Z,1.90
2018-12-07T12:29:36.835Z,1.30
2018-12-07T12:30:36.824Z,2.60
2018-12-07T12:31:36.816Z,3.30
2018-12-07T12:32:36.806Z,2.20
2018-12-07T12:33:36.798Z,1.50
2018-12-07T12:34:36.787Z,2.20
2018-12-07T12:35:36.777Z,1.50
2018-12-07T12:36:36.766Z,1.80
2018-12-07T12:37:36.760Z,1.90
2018-12-07T12:38:36.748Z,2.60
2018-12-07T12:39:36.740Z,1.80
2018-12-07T12:40:36.729Z,1.20
2018-12-07T12:41:36.719Z,1.40
2018-12-07T12:42:36.712Z,1.30
2018-12-07T12:43:36.701Z,1.60
2018-12-07T12:44:36.692Z,2.60
2018-12-07T12:45:36.682Z,2.10
2018-12-07T12:46:36.673Z,1.90
2018-12-07T12:47:36.665Z,1.20
2018-12-07T12:48:36.653Z,1.00
2018-12-07T12:49:36.645Z,2.20
2018-12-07T12:50:36.635Z,2.00
2018-12-07T12:51:36.627Z,1.10
2018-12-07T12:52:36.616Z,1.60
2018-12-07T12:53:36.606Z,2.70
2018-12-07T12:54:36.599Z,1.10
2018-12-07T12:55:36.587Z,1.30
2018-12-07T12:56:36.582Z,1.30
2018-12-07T12:57:36.568Z,3.00
2018-12-07T12:58:36.563Z,1.30
2018-12-07T12:59:36.549Z,1.60
2018-12-07T13:00:36.539Z,1.50
2018-12-07T13:01:36.530Z,1.70
2018-12-07T13:02:36.521Z,1.60