createdAt,value
2022-08-26T00:03:19.300Z,7.33
2022-08-26T00:08:21.753Z,8.33
2022-08-26T00:13:23.908Z,9.33
2022-08-26T00:18:27.454Z,8.00
2022-08-26T00:23:33.350Z,9.00
2022-08-26T00:28:35.916Z,7.67
2022-08-26T00:33:39.665Z,6.00
2022-08-26T00:38:42.538Z,9.00
2022-08-26T00:43:46.339Z,8.00
2022-08-26T00:48:53.888Z,8.33
2022-08-26T00:54:10.730Z,10.00
2022-08-26T00:59:14.391Z,8.33
2022-08-26T01:04:22.898Z,9.33
2022-08-26T01:09:25.709Z,8.67
2022-08-26T01:14:32.634Z,8.67
2022-08-26T01:19:49.049Z,11.00
2022-08-26T01:24:51.393Z,7.33
2022-08-26T01:29:53.865Z,10.33
2022-08-26T01:34:56.070Z,10.00
2022-08-26T01:39:59.031Z,7.67
2022-08-26T01:45:09.941Z,9.33
2022-08-26T01:50:27.833Z,10.00
2022-08-26T01:55:34.194Z,9.00
2022-08-26T02:00:37.102Z,9.00
2022-08-26T02:05:39.294Z,9.00
2022-08-26T02:10:42.414Z,10.00
2022-08-26T02:15:45.803Z,9.00
2022-08-26T02:20:51.657Z,7.33
2022-08-26T02:26:11.248Z,8.00
2022-08-26T02:31:13.463Z,8.33
2022-08-26T02:36:21.238Z,8.33
2022-08-26T02:41:23.393Z,10.33
2022-08-26T02:46:27.919Z,9.33
2022-08-26T02:51:32.209Z,9.33
2022-08-26T02:56:36.051Z,8.33
2022-08-26T03:01:39.234Z,8.00
2022-08-26T03:06:41.655Z,8.33
2022-08-26T03:11:43.842Z,9.00
2022-08-26T03:16:48.533Z,8.00
2022-08-26T03:21:53.028Z,7.67
2022-08-26T03:27:01.972Z,9.00
2022-08-26T03:32:09.868Z,9.67
2022-08-26T03:37:12.783Z,9.00
2022-08-26T03:42:16.038Z,8.33
2022-08-26T03:47:18.363Z,9.00
2022-08-26T03:52:20.499Z,9.00
2022-08-26T03:57:22.663Z,10.67
2022-08-26T04:02:26.129Z,9.00
2022-08-26T04:07:28.345Z,8.00
2022-08-26T04:12:34.223Z,9.00
2022-08-26T04:17:37.164Z,9.00
2022-08-26T04:22:39.681Z,8.67
2022-08-26T04:27:42.806Z,10.00
2022-08-26T04:32:45.006Z,9.00
2022-08-26T04:37:47.982Z,10.33
2022-08-26T04:42:50.535Z,10.00
2022-08-26T04:47:56.494Z,8.33
2022-08-26T04:52:59.110Z,8.00
2022-08-26T04:58:01.691Z,9.00
2022-08-26T05:03:03.982Z,9.00
2022-08-26T05:08:06.484Z,11.00
2022-08-26T05:13:10.127Z,10.00
2022-08-26T05:18:16.470Z,11.00
2022-08-26T05:23:19.011Z,10.67
2022-08-26T05:28:23.077Z,10.33
2022-08-26T05:33:25.466Z,10.00
2022-08-26T05:38:30.150Z,7.67
2022-08-26T05:43:32.660Z,9.00
2022-08-26T05:48:35.343Z,10.33
2022-08-26T05:53:40.199Z,7.67
2022-08-26T05:58:46.341Z,8.00
2022-08-26T06:03:51.883Z,9.33
2022-08-26T06:08:54.261Z,8.67
2022-08-26T06:14:03.496Z,12.33
2022-08-26T06:19:10.524Z,12.33
2022-08-26T06:24:33.037Z,10.67
2022-08-26T06:29:36.709Z,11.00
2022-08-26T06:34:39.870Z,9.00
2022-08-26T06:39:42.086Z,9.67
2022-08-26T06:44:44.817Z,9.33
2022-08-26T06:49:47.330Z,10.67
2022-08-26T06:54:50.652Z,10.00
2022-08-26T06:59:53.206Z,8.33
2022-08-26T07:04:56.847Z,9.00
2022-08-26T07:09:59.879Z,10.33
2022-08-26T07:15:02.448Z,9.00
2022-08-26T07:20:07.815Z,9.00
2022-08-26T07:25:11.530Z,10.00
2022-08-26T07:30:14.731Z,11.00
2022-08-26T07:35:17.311Z,11.33
2022-08-26T07:40:19.642Z,11.00
2022-08-26T07:45:22.568Z,10.67
2022-08-26T07:50:49.417Z,9.67
2022-08-26T07:55:49.720Z,14.00
2022-08-26T08:00:52.426Z,12.33
2022-08-26T08:05:59.757Z,12.00
2022-08-26T08:11:06.745Z,9.00
2022-08-26T08:16:12.824Z,13.33
2022-08-26T08:21:21.226Z,10.33
2022-08-26T08:26:26.702Z,10.00
2022-08-26T08:36:54.490Z,9.67
2022-08-26T08:42:11.919Z,10.33
2022-08-26T08:47:36.106Z,9.67
2022-08-26T08:52:42.659Z,7.00
2022-08-26T08:58:02.485Z,8.33
2022-08-26T09:03:30.682Z,5.00
2022-08-26T09:08:37.090Z,5.67
2022-08-26T09:13:48.747Z,6.00
2022-08-26T09:19:04.766Z,4.00
2022-08-26T09:24:07.552Z,4.33
2022-08-26T09:29:23.566Z,4.67
2022-08-26T09:34:28.193Z,4.67
2022-08-26T09:39:50.239Z,4.00
2022-08-26T09:45:06.281Z,4.00
2022-08-26T09:50:29.396Z,4.00
2022-08-26T09:55:31.891Z,5.00
2022-08-26T10:00:41.340Z,5.00
2022-08-26T10:05:59.095Z,8.00
2022-08-26T10:11:07.187Z,8.00
2022-08-26T10:16:30.383Z,8.00
2022-08-26T10:21:43.408Z,7.00
2022-08-26T10:27:07.878Z,8.67
2022-08-26T10:32:31.362Z,8.00
2022-08-26T10:37:38.652Z,10.00
2022-08-26T10:42:46.641Z,9.00
2022-08-26T10:48:02.335Z,9.00
2022-08-26T10:53:24.928Z,10.00
2022-08-26T10:58:32.257Z,10.00
2022-08-26T11:03:36.536Z,9.33
2022-08-26T11:08:56.883Z,9.67
2022-08-26T11:14:01.685Z,10.33
2022-08-26T11:19:04.856Z,8.33
2022-08-26T11:24:07.069Z,12.33
2022-08-26T11:29:12.869Z,9.00
2022-08-26T11:34:15.630Z,12.00
2022-08-26T11:39:20.676Z,12.00
2022-08-26T11:44:26.494Z,10.00
2022-08-26T11:49:31.853Z,7.33
2022-08-26T11:54:36.304Z,8.67
2022-08-26T11:59:40.928Z,10.00
2022-08-26T12:04:48.635Z,8.00
2022-08-26T12:09:58.744Z,8.00
2022-08-26T12:15:11.595Z,10.67
2022-08-26T12:20:48.525Z,9.67
2022-08-26T12:25:54.343Z,8.00
2022-08-26T12:31:29.239Z,12.33
2022-08-26T12:36:48.782Z,11.33
2022-08-26T12:42:02.999Z,10.00
2022-08-26T12:47:23.387Z,9.00
2022-08-26T12:52:59.675Z,10.33
2022-08-26T12:58:17.002Z,10.00
2022-08-26T13:03:34.364Z,9.33
2022-08-26T13:08:40.514Z,8.00
2022-08-26T13:13:42.949Z,5.00
2022-08-26T13:18:47.012Z,9.00
2022-08-26T13:23:49.969Z,8.00
2022-08-26T13:29:01.976Z,9.33
2022-08-26T13:34:04.721Z,9.67
2022-08-26T13:39:07.280Z,8.00
2022-08-26T13:44:10.477Z,8.00
2022-08-26T13:49:12.882Z,7.67
2022-08-26T13:54:15.074Z,6.00
2022-08-26T13:59:17.524Z,5.00
2022-08-26T14:04:26.963Z,7.33
2022-08-26T14:09:29.959Z,4.67
2022-08-26T14:14:32.098Z,6.33
2022-08-26T14:19:34.345Z,7.67
2022-08-26T14:24:36.581Z,9.67
2022-08-26T14:29:39.414Z,8.00
2022-08-26T14:34:42.278Z,8.33
2022-08-26T14:39:45.550Z,9.67
2022-08-26T14:44:53.737Z,9.33
2022-08-26T14:49:57.068Z,7.33
2022-08-26T14:54:59.204Z,8.00
2022-08-26T15:00:01.354Z,10.67
2022-08-26T15:05:05.205Z,9.00
2022-08-26T15:10:11.402Z,8.00
2022-08-26T15:15:16.339Z,7.00
2022-08-26T15:20:18.521Z,10.00
2022-08-26T15:25:21.001Z,11.00
2022-08-26T15:30:23.187Z,8.00
2022-08-26T15:35:25.371Z,10.00
2022-08-26T15:40:27.561Z,11.00
2022-08-26T15:45:32.043Z,8.00
2022-08-26T15:50:34.861Z,11.00
2022-08-26T15:55:36.967Z,11.00
2022-08-26T16:00:39.542Z,11.33
2022-08-26T16:05:46.318Z,10.00
2022-08-26T16:10:50.623Z,9.67
2022-08-26T16:15:53.839Z,6.00
2022-08-26T16:21:13.308Z,10.00
2022-08-26T16:26:19.117Z,9.00
2022-08-26T16:31:22.080Z,8.00
2022-08-26T16:36:24.410Z,9.00
2022-08-26T16:41:29.073Z,7.67
2022-08-26T16:46:32.154Z,12.00
2022-08-26T16:51:38.086Z,11.00
2022-08-26T16:56:40.705Z,10.00
2022-08-26T17:01:43.058Z,9.00
2022-08-26T17:06:45.810Z,11.00
2022-08-26T17:11:48.005Z,8.00
2022-08-26T17:16:53.621Z,9.00
2022-08-26T17:21:55.748Z,11.33
2022-08-26T17:26:57.905Z,9.00
2022-08-26T17:32:00.398Z,11.00
2022-08-26T17:37:02.578Z,9.67
2022-08-26T17:42:05.114Z,11.00
2022-08-26T17:47:07.334Z,11.00
2022-08-26T17:52:11.550Z,9.00
2022-08-26T17:57:14.273Z,9.33
2022-08-26T18:02:16.829Z,9.67
2022-08-26T18:07:19.743Z,9.00
2022-08-26T18:12:23.174Z,10.00
2022-08-26T18:17:30.179Z,8.67
2022-08-26T18:22:32.314Z,9.67
2022-08-26T18:27:37.418Z,10.33
2022-08-26T18:32:39.784Z,10.00
2022-08-26T18:37:42.948Z,9.67
2022-08-26T18:42:45.135Z,11.00
2022-08-26T18:47:52.106Z,11.33
2022-08-26T18:52:54.764Z,11.00
2022-08-26T18:57:57.260Z,11.67
2022-08-26T19:02:59.771Z,6.33
2022-08-26T19:08:03.479Z,10.00
2022-08-26T19:13:09.393Z,8.00
2022-08-26T19:18:17.730Z,10.00
2022-08-26T19:23:31.436Z,10.33
2022-08-26T19:28:35.276Z,10.00
2022-08-26T19:33:43.117Z,10.00
2022-08-26T19:38:46.108Z,11.00
2022-08-26T19:43:48.419Z,11.33
2022-08-26T19:48:54.116Z,11.67
2022-08-26T19:54:01.666Z,10.00
2022-08-26T19:59:03.825Z,10.33
2022-08-26T20:04:06.406Z,9.00
2022-08-26T20:09:08.825Z,9.67
2022-08-26T20:14:11.028Z,9.00
2022-08-26T20:19:36.835Z,10.67
2022-08-26T20:24:39.622Z,7.67
2022-08-26T20:29:43.109Z,10.00
2022-08-26T20:34:45.255Z,10.00
2022-08-26T20:39:48.843Z,11.00
2022-08-26T20:44:54.706Z,10.00
2022-08-26T20:49:57.285Z,11.67
2022-08-26T20:54:59.550Z,10.00
2022-08-26T21:00:01.770Z,9.00
2022-08-26T21:05:05.062Z,11.67
2022-08-26T21:10:07.576Z,11.67
2022-08-26T21:15:10.700Z,12.33
2022-08-26T21:20:12.822Z,14.00
2022-08-26T21:25:14.997Z,12.67
2022-08-26T21:30:17.284Z,13.33
2022-08-26T21:35:19.626Z,13.33
2022-08-26T21:40:22.061Z,11.00
2022-08-26T21:45:24.310Z,11.67
2022-08-26T21:50:29.544Z,11.67
2022-08-26T21:55:35.833Z,13.00
2022-08-26T22:00:38.494Z,10.33
2022-08-26T22:05:51.380Z,12.33
2022-08-26T22:10:55.058Z,12.00
2022-08-26T22:15:59.069Z,11.67
2022-08-26T22:21:06.022Z,11.33
2022-08-26T22:26:10.739Z,12.33
2022-08-26T22:31:14.571Z,11.67
2022-08-26T22:36:20.638Z,10.67
2022-08-26T22:41:23.494Z,11.00
2022-08-26T22:46:27.097Z,8.00
2022-08-26T22:51:29.904Z,10.67
2022-08-26T22:56:32.262Z,11.33
2022-08-26T23:01:37.322Z,10.67
2022-08-26T23:06:42.701Z,10.00
2022-08-26T23:11:46.436Z,10.33
2022-08-26T23:16:48.721Z,10.00
2022-08-26T23:21:51.319Z,10.33
2022-08-26T23:26:54.136Z,10.33
2022-08-26T23:31:56.435Z,10.00
2022-08-26T23:37:00.190Z,9.67
2022-08-26T23:42:03.793Z,10.00
2022-08-26T23:47:06.555Z,9.33
2022-08-26T23:52:29.865Z,10.33
2022-08-26T23:57:33.265Z,9.00
