createdAt,value
2023-01-13T00:00:00.301Z,87
2023-01-13T00:05:00.345Z,86
2023-01-13T00:10:00.240Z,86
2023-01-13T00:15:00.188Z,86
2023-01-13T00:20:00.305Z,86
2023-01-13T00:25:00.195Z,86
2023-01-13T00:30:00.273Z,86
2023-01-13T00:35:00.210Z,86
2023-01-13T00:40:00.239Z,86
2023-01-13T00:45:00.179Z,87
2023-01-13T00:50:00.246Z,87
2023-01-13T00:55:00.165Z,87
2023-01-13T01:00:00.259Z,87
2023-01-13T01:05:00.220Z,87
2023-01-13T01:10:00.288Z,87
2023-01-13T01:15:00.186Z,87
2023-01-13T01:20:00.237Z,87
2023-01-13T01:25:00.227Z,87
2023-01-13T01:30:00.237Z,87
2023-01-13T01:35:00.200Z,86
2023-01-13T01:40:00.200Z,86
2023-01-13T01:45:00.239Z,86
2023-01-13T01:50:00.241Z,86
2023-01-13T01:55:00.214Z,86
2023-01-13T02:00:00.255Z,86
2023-01-13T02:05:00.249Z,85
2023-01-13T02:10:00.203Z,85
2023-01-13T02:15:00.183Z,84
2023-01-13T02:20:00.234Z,84
2023-01-13T02:25:00.219Z,84
2023-01-13T02:30:00.259Z,84
2023-01-13T02:35:00.240Z,84
2023-01-13T02:40:00.254Z,84
2023-01-13T02:45:00.234Z,84
2023-01-13T02:50:00.293Z,83
2023-01-13T02:55:00.236Z,83
2023-01-13T03:00:00.295Z,83
2023-01-13T03:05:00.253Z,83
2023-01-13T03:10:00.235Z,82
2023-01-13T03:15:00.276Z,82
2023-01-13T03:20:00.227Z,82
2023-01-13T03:25:00.179Z,82
2023-01-13T03:30:00.258Z,81
2023-01-13T03:35:00.248Z,81
2023-01-13T03:40:00.255Z,80
2023-01-13T03:45:00.144Z,80
2023-01-13T03:50:00.245Z,80
2023-01-13T03:55:00.136Z,80
2023-01-13T04:00:00.301Z,79
2023-01-13T04:05:00.221Z,79
2023-01-13T04:10:01.839Z,79
2023-01-13T04:15:00.268Z,79
2023-01-13T04:20:00.271Z,79
2023-01-13T04:25:00.244Z,79
2023-01-13T04:30:00.265Z,78
2023-01-13T04:35:00.249Z,79
2023-01-13T04:40:00.273Z,79
2023-01-13T04:45:00.307Z,78
2023-01-13T04:50:00.266Z,78
2023-01-13T04:55:00.237Z,78
2023-01-13T05:00:00.300Z,78
2023-01-13T05:05:00.303Z,78
2023-01-13T05:10:00.276Z,78
2023-01-13T05:15:00.249Z,78
2023-01-13T05:20:00.296Z,78
2023-01-13T05:25:00.344Z,78
2023-01-13T05:30:00.335Z,78
2023-01-13T05:35:00.251Z,78
2023-01-13T05:40:00.233Z,78
2023-01-13T05:45:00.256Z,78
2023-01-13T05:50:00.286Z,78
2023-01-13T05:55:00.257Z,78
2023-01-13T06:00:00.300Z,78
2023-01-13T06:05:00.307Z,78
2023-01-13T06:10:00.278Z,78
2023-01-13T06:15:00.255Z,78
2023-01-13T06:20:00.278Z,78
2023-01-13T06:25:01.136Z,78
2023-01-13T06:30:00.253Z,78
2023-01-13T06:35:00.303Z,78
2023-01-13T06:40:00.286Z,78
2023-01-13T06:45:00.283Z,78
2023-01-13T06:50:00.275Z,78
2023-01-13T06:55:00.244Z,78
2023-01-13T07:00:00.354Z,77
2023-01-13T07:05:00.233Z,77
2023-01-13T07:10:00.283Z,77
2023-01-13T07:15:00.269Z,76
2023-01-13T07:20:00.252Z,76
2023-01-13T07:25:00.246Z,76
2023-01-13T07:30:00.276Z,76
2023-01-13T07:35:00.283Z,76
2023-01-13T07:40:00.257Z,75
2023-01-13T07:45:00.227Z,75
2023-01-13T07:50:00.227Z,75
2023-01-13T07:55:00.197Z,75
2023-01-13T08:00:00.302Z,76
2023-01-13T08:05:00.262Z,76
2023-01-13T08:10:00.254Z,76
2023-01-13T08:15:00.261Z,76
2023-01-13T08:20:00.290Z,76
2023-01-13T08:25:00.271Z,76
2023-01-13T08:30:00.339Z,76
2023-01-13T08:35:00.203Z,76
2023-01-13T08:40:00.240Z,75
2023-01-13T08:45:00.203Z,75
2023-01-13T08:50:00.266Z,74
2023-01-13T08:55:00.224Z,73
2023-01-13T09:00:00.264Z,74
2023-01-13T09:05:00.237Z,74
2023-01-13T09:10:00.232Z,73
2023-01-13T09:15:00.237Z,73
2023-01-13T09:20:00.277Z,73
2023-01-13T09:25:00.207Z,73
2023-01-13T09:30:00.318Z,73
2023-01-13T09:35:00.440Z,73
2023-01-13T09:40:00.271Z,73
2023-01-13T09:45:00.283Z,73
2023-01-13T09:50:00.232Z,73
2023-01-13T09:55:00.261Z,73
2023-01-13T10:00:00.305Z,73
2023-01-13T10:05:00.349Z,73
2023-01-13T10:10:00.241Z,73
2023-01-13T10:15:00.277Z,73
2023-01-13T10:20:00.278Z,73
2023-01-13T10:25:00.279Z,73
2023-01-13T10:30:00.255Z,73
2023-01-13T10:35:00.215Z,73
2023-01-13T10:40:00.238Z,73
2023-01-13T10:45:00.233Z,73
2023-01-13T10:50:00.244Z,73
2023-01-13T10:55:00.243Z,72
2023-01-13T11:00:00.259Z,72
2023-01-13T11:05:00.396Z,72
2023-01-13T11:10:00.230Z,71
2023-01-13T11:15:00.260Z,71
2023-01-13T11:20:00.295Z,71
2023-01-13T11:25:00.293Z,71
2023-01-13T11:30:00.288Z,71
2023-01-13T11:35:00.261Z,71
2023-01-13T11:40:00.224Z,71
2023-01-13T11:45:00.233Z,71
2023-01-13T11:50:00.267Z,71
2023-01-13T11:55:00.251Z,71
2023-01-13T12:00:00.296Z,72
2023-01-13T12:05:00.259Z,71
2023-01-13T12:10:00.224Z,71
2023-01-13T12:15:00.263Z,72
2023-01-13T12:20:00.268Z,72
2023-01-13T12:25:00.236Z,72
2023-01-13T12:30:00.295Z,72
2023-01-13T12:35:00.258Z,73
2023-01-13T12:40:00.292Z,73
2023-01-13T12:45:00.246Z,74
2023-01-13T12:50:00.246Z,76
2023-01-13T12:55:00.233Z,77
2023-01-13T13:00:00.312Z,78
2023-01-13T13:05:00.283Z,78
2023-01-13T13:10:02.565Z,79
2023-01-13T13:15:02.964Z,79
2023-01-13T13:20:00.283Z,80
2023-01-13T13:25:00.207Z,80
2023-01-13T13:30:00.833Z,79
2023-01-13T13:35:00.258Z,79
2023-01-13T13:40:00.259Z,79
2023-01-13T13:45:00.284Z,78
2023-01-13T13:50:00.235Z,78
2023-01-13T13:55:00.264Z,77
2023-01-13T14:00:00.365Z,76
2023-01-13T14:05:00.326Z,76
2023-01-13T14:10:00.204Z,76
2023-01-13T14:15:00.225Z,76
2023-01-13T14:20:00.212Z,77
2023-01-13T14:25:00.198Z,78
2023-01-13T14:30:00.298Z,80
2023-01-13T14:35:00.196Z,81
2023-01-13T14:40:00.210Z,81
2023-01-13T14:45:00.153Z,81
2023-01-13T14:50:00.212Z,81
2023-01-13T14:55:00.221Z,82
2023-01-13T15:00:00.207Z,82
2023-01-13T15:05:00.167Z,82
2023-01-13T15:10:00.153Z,82
2023-01-13T15:15:00.176Z,82
2023-01-13T15:20:00.133Z,83
2023-01-13T15:25:00.180Z,83
2023-01-13T15:30:00.194Z,82
2023-01-13T15:35:00.137Z,83
2023-01-13T15:40:00.220Z,83
2023-01-13T15:45:00.221Z,83
2023-01-13T15:50:00.214Z,83
2023-01-13T15:55:00.161Z,83
2023-01-13T16:00:00.306Z,83
2023-01-13T16:05:00.194Z,83
2023-01-13T16:10:00.195Z,83
2023-01-13T16:15:00.198Z,83
2023-01-13T16:20:00.248Z,83
2023-01-13T16:25:00.198Z,83
2023-01-13T16:30:00.232Z,83
2023-01-13T16:35:00.266Z,83
2023-01-13T16:40:00.262Z,82
2023-01-13T16:45:00.244Z,82
2023-01-13T16:50:00.334Z,82
2023-01-13T16:55:00.290Z,82
2023-01-13T17:00:00.421Z,82
2023-01-13T17:05:00.274Z,82
2023-01-13T17:10:00.335Z,81
2023-01-13T17:15:00.219Z,81
2023-01-13T17:20:00.367Z,81
2023-01-13T17:25:00.262Z,82
2023-01-13T17:30:00.303Z,81
2023-01-13T17:35:00.233Z,81
2023-01-13T17:40:00.270Z,81
2023-01-13T17:45:00.275Z,81
2023-01-13T17:50:00.232Z,81
2023-01-13T17:55:00.213Z,80
2023-01-13T18:00:00.297Z,80
2023-01-13T18:05:00.253Z,80
2023-01-13T18:10:00.236Z,81
2023-01-13T18:15:00.261Z,80
2023-01-13T18:20:00.276Z,80
2023-01-13T18:25:00.632Z,80
2023-01-13T18:30:00.309Z,80
2023-01-13T18:35:05.664Z,80
2023-01-13T18:40:00.288Z,80
2023-01-13T18:45:00.212Z,80
2023-01-13T18:50:00.226Z,80
2023-01-13T18:55:00.259Z,80
2023-01-13T19:00:00.241Z,80
2023-01-13T19:05:00.237Z,81
2023-01-13T19:10:00.236Z,81
2023-01-13T19:15:00.251Z,80
2023-01-13T19:20:00.284Z,80
2023-01-13T19:25:02.455Z,80
2023-01-13T19:30:00.714Z,80
2023-01-13T19:35:00.262Z,80
2023-01-13T19:40:00.290Z,80
2023-01-13T19:45:00.274Z,80
2023-01-13T19:50:00.252Z,80
2023-01-13T19:55:00.265Z,80
2023-01-13T20:00:00.350Z,80
2023-01-13T20:05:00.282Z,80
2023-01-13T20:10:00.303Z,81
2023-01-13T20:15:00.615Z,81
2023-01-13T20:20:00.274Z,81
2023-01-13T20:25:00.233Z,81
2023-01-13T20:30:00.340Z,81
2023-01-13T20:35:00.231Z,81
2023-01-13T20:40:00.243Z,81
2023-01-13T20:45:00.230Z,81
2023-01-13T20:50:00.265Z,81
2023-01-13T20:55:00.219Z,81
2023-01-13T21:00:00.378Z,81
2023-01-13T21:05:00.252Z,80
2023-01-13T21:10:00.276Z,80
2023-01-13T21:15:00.236Z,79
2023-01-13T21:20:00.233Z,79
2023-01-13T21:25:00.262Z,79
2023-01-13T21:30:00.326Z,79
2023-01-13T21:35:00.253Z,78
2023-01-13T21:40:00.219Z,78
2023-01-13T21:45:00.251Z,78
2023-01-13T21:50:00.282Z,79
2023-01-13T21:55:00.303Z,79
2023-01-13T22:00:00.313Z,78
2023-01-13T22:05:00.417Z,78
2023-01-13T22:10:00.208Z,79
2023-01-13T22:15:00.163Z,79
2023-01-13T22:20:00.221Z,79
2023-01-13T22:25:00.143Z,79
2023-01-13T22:30:00.284Z,79
2023-01-13T22:35:00.231Z,79
2023-01-13T22:40:00.276Z,79
2023-01-13T22:45:00.222Z,79
2023-01-13T22:50:00.189Z,79
2023-01-13T22:55:00.902Z,79
2023-01-13T23:00:00.255Z,79
2023-01-13T23:05:00.240Z,79
2023-01-13T23:10:00.256Z,79
2023-01-13T23:15:00.213Z,79
2023-01-13T23:20:00.251Z,79
2023-01-13T23:25:01.048Z,79
2023-01-13T23:30:00.217Z,79
2023-01-13T23:35:00.150Z,79
2023-01-13T23:40:00.264Z,79
2023-01-13T23:45:00.176Z,79
2023-01-13T23:50:00.256Z,79
2023-01-13T23:55:00.145Z,79
