createdAt,value
2023-01-11T00:00:15.899Z,98518.66
2023-01-11T00:02:42.181Z,98521.19
2023-01-11T00:05:09.501Z,98518.50
2023-01-11T00:07:35.818Z,98511.97
2023-01-11T00:10:04.680Z,98506.56
2023-01-11T00:12:31.404Z,98513.09
2023-01-11T00:14:57.689Z,98518.50
2023-01-11T00:17:23.990Z,98509.66
2023-01-11T00:19:50.276Z,98509.00
2023-01-11T00:22:16.544Z,98487.50
2023-01-11T00:24:42.840Z,98484.50
2023-01-11T00:27:09.088Z,98478.75
2023-01-11T00:29:35.442Z,98475.00
2023-01-11T00:32:01.784Z,98476.00
2023-01-11T00:34:28.091Z,98470.13
2023-01-11T00:36:54.393Z,98476.22
2023-01-11T00:39:20.671Z,98463.91
2023-01-11T00:42:05.715Z,98460.38
2023-01-11T00:44:50.426Z,98455.41
2023-01-11T00:47:36.367Z,98445.72
2023-01-11T00:50:03.087Z,98448.38
2023-01-11T00:52:29.393Z,98449.38
2023-01-11T00:54:55.674Z,98439.06
2023-01-11T00:57:21.974Z,98446.13
2023-01-11T00:59:48.314Z,98446.38
2023-01-11T01:02:14.669Z,98436.09
2023-01-11T01:04:41.148Z,98432.16
2023-01-11T01:07:07.533Z,98429.31
2023-01-11T01:09:34.095Z,98428.06
2023-01-11T01:12:02.116Z,98419.38
2023-01-11T01:14:29.882Z,98422.59
2023-01-11T01:17:00.213Z,98414.03
2023-01-11T01:19:27.806Z,98418.31
2023-01-11T01:21:57.739Z,98407.81
2023-01-11T01:24:24.164Z,98409.56
2023-01-11T01:26:50.746Z,98414.03
2023-01-11T01:29:17.178Z,98404.56
2023-01-11T01:31:43.799Z,98403.53
2023-01-11T01:34:10.947Z,98398.72
2023-01-11T01:36:37.219Z,98398.09
2023-01-11T01:39:04.341Z,98389.06
2023-01-11T01:41:30.930Z,98367.53
2023-01-11T01:43:58.786Z,98376.88
2023-01-11T01:46:29.379Z,98378.16
2023-01-11T01:49:01.914Z,98365.06
2023-01-11T01:51:33.321Z,98373.94
2023-01-11T01:54:01.328Z,98370.69
2023-01-11T01:56:30.172Z,98371.59
2023-01-11T01:58:59.665Z,98375.69
2023-01-11T02:01:45.355Z,98372.25
2023-01-11T02:04:18.917Z,98371.16
2023-01-11T02:06:45.325Z,98361.13
2023-01-11T02:09:22.056Z,98359.88
2023-01-11T02:11:49.244Z,98352.56
2023-01-11T02:14:17.295Z,98351.53
2023-01-11T02:16:43.606Z,98351.16
2023-01-11T02:19:13.284Z,98348.56
2023-01-11T02:21:47.004Z,98345.13
2023-01-11T02:24:28.535Z,98340.38
2023-01-11T02:27:10.062Z,98337.13
2023-01-11T02:29:47.912Z,98336.44
2023-01-11T02:32:17.013Z,98327.38
2023-01-11T02:35:02.260Z,98324.13
2023-01-11T02:37:28.543Z,98331.44
2023-01-11T02:40:13.326Z,98323.63
2023-01-11T02:43:13.805Z,98330.25
2023-01-11T02:46:15.615Z,98316.78
2023-01-11T02:48:59.681Z,98300.31
2023-01-11T02:51:40.712Z,98302.06
2023-01-11T02:54:08.603Z,98300.69
2023-01-11T02:56:37.325Z,98299.78
2023-01-11T02:59:05.000Z,98278.69
2023-01-11T03:01:31.290Z,98289.06
2023-01-11T03:03:58.744Z,98284.81
2023-01-11T03:06:25.150Z,98281.94
2023-01-11T03:08:57.369Z,98284.22
2023-01-11T03:11:48.496Z,98272.53
2023-01-11T03:14:17.540Z,98268.53
2023-01-11T03:16:50.728Z,98271.31
2023-01-11T03:19:39.812Z,98271.06
2023-01-11T03:22:10.867Z,98267.25
2023-01-11T03:24:43.600Z,98262.50
2023-01-11T03:27:14.226Z,98258.06
2023-01-11T03:29:52.675Z,98253.97
2023-01-11T03:32:25.201Z,98250.72
2023-01-11T03:34:58.148Z,98250.16
2023-01-11T03:37:24.425Z,98239.19
2023-01-11T03:40:00.589Z,98227.50
2023-01-11T03:42:27.381Z,98227.03
2023-01-11T03:44:55.099Z,98225.25
2023-01-11T03:47:23.918Z,98218.28
2023-01-11T03:50:01.270Z,98226.00
2023-01-11T03:52:30.509Z,98221.72
2023-01-11T03:54:58.532Z,98220.03
2023-01-11T03:57:31.730Z,98223.53
2023-01-11T03:59:58.075Z,98214.16
2023-01-11T04:02:28.569Z,98209.13
2023-01-11T04:04:54.896Z,98211.75
2023-01-11T04:07:21.194Z,98217.78
2023-01-11T04:09:47.443Z,98207.47
2023-01-11T04:12:13.745Z,98204.66
2023-01-11T04:14:40.048Z,98203.91
2023-01-11T04:17:06.330Z,98202.88
2023-01-11T04:19:32.624Z,98198.34
2023-01-11T04:21:58.944Z,98200.31
2023-01-11T04:24:25.279Z,98192.56
2023-01-11T04:26:51.576Z,98190.78
2023-01-11T04:29:17.871Z,98184.84
2023-01-11T04:31:44.181Z,98181.31
2023-01-11T04:34:11.259Z,98183.34
2023-01-11T04:36:37.519Z,98183.53
2023-01-11T04:39:03.914Z,98181.88
2023-01-11T04:41:48.938Z,98178.13
2023-01-11T04:44:15.228Z,98179.63
2023-01-11T04:46:41.529Z,98179.53
2023-01-11T04:49:07.810Z,98183.25
2023-01-11T04:51:34.098Z,98182.13
2023-01-11T04:54:00.433Z,98167.16
2023-01-11T04:56:26.691Z,98155.41
2023-01-11T04:58:53.786Z,98162.09
2023-01-11T05:01:20.161Z,98158.22
2023-01-11T05:03:46.806Z,98152.19
2023-01-11T05:06:13.851Z,98153.69
2023-01-11T05:08:40.331Z,98148.22
2023-01-11T05:11:07.570Z,98152.78
2023-01-11T05:13:43.467Z,98153.25
2023-01-11T05:16:14.292Z,98144.72
2023-01-11T05:18:41.285Z,98147.56
2023-01-11T05:21:08.317Z,98150.69
2023-01-11T05:23:36.176Z,98143.91
2023-01-11T05:26:09.507Z,98140.81
2023-01-11T05:28:35.827Z,98146.41
2023-01-11T05:31:02.448Z,98144.16
2023-01-11T05:33:29.140Z,98143.03
2023-01-11T05:35:59.816Z,98143.63
2023-01-11T05:38:26.320Z,98152.56
2023-01-11T05:40:59.712Z,98149.38
2023-01-11T05:43:26.795Z,98146.41
2023-01-11T05:45:53.214Z,98153.09
2023-01-11T05:48:19.715Z,98144.91
2023-01-11T05:50:55.493Z,98134.88
2023-01-11T05:53:23.084Z,98137.94
2023-01-11T05:55:53.539Z,98131.88
2023-01-11T05:58:19.949Z,98135.31
2023-01-11T06:00:49.990Z,98131.72
2023-01-11T06:03:16.475Z,98138.88
2023-01-11T06:05:44.324Z,98135.78
2023-01-11T06:08:12.468Z,98136.63
2023-01-11T06:10:38.844Z,98140.06
2023-01-11T06:13:24.026Z,98127.66
2023-01-11T06:15:50.328Z,98135.13
2023-01-11T06:18:16.602Z,98130.84
2023-01-11T06:20:43.113Z,98140.63
2023-01-11T06:23:09.438Z,98135.88
2023-01-11T06:25:37.499Z,98131.31
2023-01-11T06:28:04.747Z,98129.66
2023-01-11T06:30:31.099Z,98129.38
2023-01-11T06:33:05.673Z,98124.34
2023-01-11T06:35:42.067Z,98121.75
2023-01-11T06:38:09.568Z,98125.41
2023-01-11T06:40:36.508Z,98119.53
2023-01-11T06:43:02.905Z,98126.03
2023-01-11T06:45:29.963Z,98124.81
2023-01-11T06:47:56.372Z,98116.47
2023-01-11T06:50:22.718Z,98124.28
2023-01-11T06:52:56.136Z,98128.00
2023-01-11T06:55:23.289Z,98117.81
2023-01-11T06:57:49.657Z,98122.16
2023-01-11T07:00:16.463Z,98124.53
2023-01-11T07:02:42.917Z,98117.72
2023-01-11T07:05:09.594Z,98112.72
2023-01-11T07:07:36.115Z,98118.47
2023-01-11T07:10:02.453Z,98126.03
2023-01-11T07:12:28.699Z,98125.78
2023-01-11T07:14:55.027Z,98131.69
2023-01-11T07:17:21.290Z,98128.91
2023-01-11T07:19:47.577Z,98134.00
2023-01-11T07:22:15.928Z,98132.22
2023-01-11T07:24:42.195Z,98137.31
2023-01-11T07:27:08.448Z,98129.19
2023-01-11T07:29:34.741Z,98130.03
2023-01-11T07:32:01.019Z,98123.53
2023-01-11T07:34:27.341Z,98124.41
2023-01-11T07:36:53.688Z,98125.75
2023-01-11T07:39:19.992Z,98125.75
2023-01-11T07:42:04.804Z,98113.66
2023-01-11T07:44:31.195Z,98113.06
2023-01-11T07:46:57.993Z,98115.16
2023-01-11T07:49:24.310Z,98123.44
2023-01-11T07:51:52.070Z,98121.03
2023-01-11T07:54:18.516Z,98113.66
2023-01-11T07:56:44.880Z,98113.06
2023-01-11T07:59:11.206Z,98107.94
2023-01-11T08:01:37.488Z,98107.47
2023-01-11T08:04:04.198Z,98096.38
2023-01-11T08:06:30.470Z,98102.31
2023-01-11T08:08:56.748Z,98105.44
2023-01-11T08:11:41.678Z,98109.00
2023-01-11T08:14:27.619Z,98104.88
2023-01-11T08:16:53.888Z,98098.50
2023-01-11T08:19:20.171Z,98096.59
2023-01-11T08:21:46.455Z,98104.31
2023-01-11T08:24:12.766Z,98116.31
2023-01-11T08:26:39.016Z,98115.44
2023-01-11T08:29:05.308Z,98117.34
2023-01-11T08:31:31.565Z,98116.31
2023-01-11T08:33:57.860Z,98110.13
2023-01-11T08:36:26.811Z,98113.69
2023-01-11T08:38:56.693Z,98116.47
2023-01-11T08:41:23.615Z,98103.91
2023-01-11T08:43:50.279Z,98102.88
2023-01-11T08:46:17.242Z,98099.34
2023-01-11T08:48:43.846Z,98093.84
2023-01-11T08:51:10.116Z,98090.16
2023-01-11T08:53:36.867Z,98088.81
2023-01-11T08:56:03.294Z,98089.28
2023-01-11T08:58:30.295Z,98083.50
2023-01-11T09:01:02.603Z,98076.41
2023-01-11T09:03:29.533Z,98082.47
2023-01-11T09:05:56.879Z,98083.22
2023-01-11T09:08:23.832Z,98087.66
2023-01-11T09:10:50.462Z,98081.75
2023-01-11T09:13:16.777Z,98087.81
2023-01-11T09:15:43.237Z,98087.06
2023-01-11T09:18:09.577Z,98093.16
2023-01-11T09:20:35.938Z,98096.13
2023-01-11T09:23:02.260Z,98095.53
2023-01-11T09:25:28.583Z,98093.88
2023-01-11T09:27:54.864Z,98095.81
2023-01-11T09:30:22.057Z,98100.59
2023-01-11T09:32:48.941Z,98102.34
2023-01-11T09:35:16.684Z,98097.91
2023-01-11T09:37:49.074Z,98090.94
2023-01-11T09:40:20.530Z,98083.50
2023-01-11T09:42:49.026Z,98091.22
2023-01-11T09:45:27.801Z,98083.69
2023-01-11T09:48:04.769Z,98082.94
2023-01-11T09:50:33.168Z,98076.56
2023-01-11T09:53:03.196Z,98073.72
2023-01-11T09:55:34.101Z,98077.00
2023-01-11T09:58:08.325Z,98067.97
2023-01-11T10:00:49.249Z,98058.31
2023-01-11T10:03:25.868Z,98057.47
2023-01-11T10:06:04.340Z,98062.50
2023-01-11T10:18:31.763Z,98046.19
2023-01-11T10:18:41.723Z,98041.91
2023-01-11T10:21:05.497Z,98042.34
2023-01-11T10:23:42.068Z,98036.41
2023-01-11T10:26:17.491Z,98038.06
2023-01-11T10:29:02.767Z,98033.31
2023-01-11T10:31:49.351Z,98029.75
2023-01-11T10:34:37.935Z,98041.13
2023-01-11T10:37:42.792Z,98035.78
2023-01-11T10:40:40.432Z,98033.72
2023-01-11T10:43:14.110Z,98023.47
2023-01-11T10:45:48.354Z,98023.81
2023-01-11T10:48:27.408Z,98031.91
2023-01-11T10:51:03.487Z,98012.66
2023-01-11T10:53:34.551Z,98020.97
2023-01-11T10:56:19.540Z,98022.63
2023-01-11T10:58:46.386Z,98014.88
2023-01-11T11:01:22.768Z,98018.03
2023-01-11T11:03:57.515Z,98022.91
2023-01-11T11:06:29.140Z,98010.44
2023-01-11T11:08:58.251Z,98017.13
2023-01-11T11:11:32.524Z,98017.69
2023-01-11T11:14:04.863Z,98020.81
2023-01-11T11:16:31.295Z,98011.63
2023-01-11T11:18:59.121Z,98014.56
2023-01-11T11:21:30.875Z,98008.59
2023-01-11T11:23:59.657Z,98005.97
2023-01-11T11:26:29.604Z,98009.81
2023-01-11T11:29:04.525Z,98005.50
2023-01-11T11:31:31.310Z,98000.19
2023-01-11T11:33:58.531Z,97993.78
2023-01-11T11:36:24.896Z,97994.50
2023-01-11T11:39:01.578Z,97989.28
2023-01-11T11:41:27.961Z,97988.38
2023-01-11T11:44:07.849Z,97988.56
2023-01-11T11:46:34.133Z,97984.06
2023-01-11T11:49:10.617Z,97980.22
2023-01-11T11:51:37.548Z,97977.25
2023-01-11T11:54:03.989Z,97973.38
2023-01-11T11:56:32.816Z,97972.78
2023-01-11T11:58:59.670Z,97969.06
2023-01-11T12:01:31.536Z,97952.13
2023-01-11T12:04:00.838Z,97948.91
2023-01-11T12:06:28.320Z,97958.63
2023-01-11T12:08:55.133Z,97952.25
2023-01-11T12:11:34.149Z,97945.72
2023-01-11T12:14:14.332Z,97943.16
2023-01-11T12:16:41.844Z,97949.09
2023-01-11T12:19:31.461Z,97941.53
2023-01-11T12:22:11.467Z,97942.56
2023-01-11T12:24:37.888Z,97942.88
2023-01-11T12:27:11.582Z,97935.53
2023-01-11T12:29:50.952Z,97939.78
2023-01-11T12:32:36.065Z,97929.81
2023-01-11T12:35:09.227Z,97927.75
2023-01-11T12:37:54.028Z,97930.56
2023-01-11T12:40:39.221Z,97920.06
2023-01-11T12:43:20.801Z,97916.53
2023-01-11T12:45:58.554Z,97916.84
2023-01-11T12:48:32.758Z,97912.84
2023-01-11T12:51:17.757Z,97913.13
2023-01-11T12:53:49.833Z,97911.78
2023-01-11T12:56:31.423Z,97906.63
2023-01-11T12:59:02.034Z,97905.56
2023-01-11T13:01:43.392Z,97904.84
2023-01-11T13:04:15.686Z,97902.22
2023-01-11T13:06:44.603Z,97897.63
2023-01-11T13:09:29.909Z,97883.59
2023-01-11T13:11:59.880Z,97887.31
2023-01-11T13:14:32.304Z,97881.78
2023-01-11T13:16:58.606Z,97875.59
2023-01-11T13:19:29.424Z,97878.34
2023-01-11T13:21:56.753Z,97877.91
2023-01-11T13:24:26.441Z,97884.31
2023-01-11T13:26:55.011Z,97878.84
2023-01-11T13:29:25.651Z,97877.63
2023-01-11T13:31:52.699Z,97876.25
2023-01-11T13:34:22.929Z,97876.06
2023-01-11T13:36:53.765Z,97883.47
2023-01-11T13:39:28.544Z,97881.09
2023-01-11T13:41:57.896Z,97887.63
2023-01-11T13:44:42.521Z,97889.41
2023-01-11T13:47:26.988Z,97896.47
2023-01-11T13:49:59.432Z,97899.69
2023-01-11T13:52:44.445Z,97898.41
2023-01-11T13:55:26.925Z,97902.41
2023-01-11T13:58:08.659Z,97896.00
2023-01-11T14:00:40.565Z,97892.81
2023-01-11T14:03:15.346Z,97899.19
2023-01-11T14:05:50.906Z,97901.41
2023-01-11T14:08:36.499Z,97892.06
2023-01-11T14:11:08.994Z,97887.63
2023-01-11T14:14:02.185Z,97885.53
2023-01-11T14:16:28.526Z,97890.56
2023-01-11T14:19:02.514Z,97894.13
2023-01-11T14:21:36.869Z,97883.19
2023-01-11T14:24:03.421Z,97888.06
2023-01-11T14:26:38.943Z,97885.22
2023-01-11T14:29:20.269Z,97888.06
2023-01-11T14:31:47.475Z,97899.63
2023-01-11T14:34:27.830Z,97905.13
2023-01-11T14:37:00.522Z,97898.16
2023-01-11T14:39:48.819Z,97905.19
2023-01-11T14:42:31.314Z,97904.84
2023-01-11T14:45:06.077Z,97908.75
2023-01-11T14:47:41.636Z,97906.97
2023-01-11T14:50:29.767Z,97903.03
2023-01-11T14:52:58.009Z,97906.53
2023-01-11T14:55:25.950Z,97907.75
2023-01-11T14:57:52.239Z,97912.75
2023-01-11T15:00:18.560Z,97905.19
2023-01-11T15:02:45.677Z,97910.22
2023-01-11T15:05:27.422Z,97905.56
2023-01-11T15:08:07.991Z,97911.28
2023-01-11T15:10:34.626Z,97906.31
2023-01-11T15:13:05.172Z,97908.69
2023-01-11T15:15:52.043Z,97914.53
2023-01-11T15:18:19.699Z,97915.06
2023-01-11T15:20:52.177Z,97915.34
2023-01-11T15:23:18.603Z,97914.75
2023-01-11T15:25:47.340Z,97918.47
2023-01-11T15:28:34.162Z,97916.50
2023-01-11T15:31:02.602Z,97914.31
2023-01-11T15:33:29.222Z,97919.81
2023-01-11T15:35:55.596Z,97930.63
2023-01-11T15:38:37.318Z,97921.78
2023-01-11T15:41:23.669Z,97913.75
2023-01-11T15:43:49.975Z,97912.56
2023-01-11T15:46:35.179Z,97920.28
2023-01-11T15:49:07.468Z,97917.69
2023-01-11T15:51:53.118Z,97917.59
2023-01-11T15:54:25.246Z,97929.91
2023-01-11T15:57:30.492Z,97926.97
2023-01-11T16:00:15.526Z,97929.19
2023-01-11T16:02:57.163Z,97938.38
2023-01-11T16:05:29.723Z,97938.28
2023-01-11T16:07:55.998Z,97934.53
2023-01-11T16:10:47.885Z,97930.28
2023-01-11T16:13:29.167Z,97927.63
2023-01-11T16:16:08.056Z,97939.13
2023-01-11T16:18:40.857Z,97943.75
2023-01-11T16:21:09.540Z,97939.81
2023-01-11T16:23:35.952Z,97939.00
2023-01-11T16:26:02.673Z,97941.53
2023-01-11T16:28:29.077Z,97943.97
2023-01-11T16:30:56.418Z,97949.97
2023-01-11T16:33:24.633Z,97946.13
2023-01-11T16:36:02.444Z,97948.63
2023-01-11T16:38:29.187Z,97958.66
2023-01-11T16:40:55.965Z,97963.81
2023-01-11T16:43:23.936Z,97961.53
2023-01-11T16:45:51.589Z,97961.34
2023-01-11T16:48:24.959Z,97968.25
2023-01-11T16:51:05.591Z,97975.28
2023-01-11T16:53:32.993Z,97976.44
2023-01-11T16:56:19.629Z,97979.16
2023-01-11T16:59:04.919Z,97985.84
2023-01-11T17:01:47.529Z,97995.75
2023-01-11T17:04:25.319Z,97991.28
2023-01-11T17:06:51.626Z,97991.41
2023-01-11T17:09:21.428Z,97999.59
2023-01-11T17:11:50.194Z,98005.22
2023-01-11T17:14:31.173Z,98012.81
2023-01-11T17:17:02.786Z,98016.22
2023-01-11T17:19:37.009Z,98010.34
2023-01-11T17:22:15.429Z,98012.56
2023-01-11T17:24:43.638Z,98013.09
2023-01-11T17:27:17.034Z,98023.50
2023-01-11T17:29:44.343Z,98028.03
2023-01-11T17:32:17.451Z,98033.69
2023-01-11T17:34:43.928Z,98024.16
2023-01-11T17:37:13.580Z,98031.72
2023-01-11T17:39:43.819Z,98032.47
2023-01-11T17:42:32.829Z,98042.38
2023-01-11T17:45:13.113Z,98040.97
2023-01-11T17:47:40.480Z,98042.22
2023-01-11T17:50:17.493Z,98044.72
2023-01-11T17:52:54.220Z,98048.56
2023-01-11T17:55:22.923Z,98048.84
2023-01-11T17:58:10.395Z,98041.41
2023-01-11T18:00:36.997Z,98049.31
2023-01-11T18:03:09.084Z,98056.31
2023-01-11T18:05:35.649Z,98055.13
2023-01-11T18:08:03.921Z,98058.69
2023-01-11T18:10:33.502Z,98062.22
2023-01-11T18:12:59.978Z,98062.47
2023-01-11T18:15:30.881Z,98068.50
2023-01-11T18:17:57.743Z,98066.13
2023-01-11T18:20:23.973Z,98073.16
2023-01-11T18:22:53.240Z,98067.19
2023-01-11T18:25:30.176Z,98058.75
2023-01-11T18:28:20.962Z,98062.69
2023-01-11T18:30:52.223Z,98063.66
2023-01-11T18:33:19.817Z,98059.84
2023-01-11T18:35:48.278Z,98071.69
2023-01-11T18:38:18.946Z,98075.75
2023-01-11T18:40:46.654Z,98064.00
2023-01-11T18:43:13.579Z,98070.00
2023-01-11T18:45:41.320Z,98073.91
2023-01-11T18:48:14.974Z,98083.63
2023-01-11T18:50:42.353Z,98079.91
2023-01-11T18:53:12.806Z,98077.38
2023-01-11T18:55:39.403Z,98082.75
2023-01-11T18:58:05.773Z,98086.25
2023-01-11T19:00:32.271Z,98090.47
2023-01-11T19:02:58.800Z,98095.50
2023-01-11T19:05:25.088Z,98099.84
2023-01-11T19:07:51.375Z,98100.97
2023-01-11T19:10:19.284Z,98108.91
2023-01-11T19:12:45.767Z,98106.38
2023-01-11T19:15:12.920Z,98111.53
2023-01-11T19:17:39.443Z,98103.22
2023-01-11T19:20:09.177Z,98110.47
2023-01-11T19:22:36.917Z,98107.31
2023-01-11T19:25:03.333Z,98122.59
2023-01-11T19:27:29.710Z,98119.47
2023-01-11T19:29:58.073Z,98118.28
2023-01-11T19:32:25.529Z,98132.06
2023-01-11T19:34:52.448Z,98128.91
2023-01-11T19:37:19.604Z,98143.47
2023-01-11T19:39:46.206Z,98144.31
2023-01-11T19:42:12.539Z,98150.03
2023-01-11T19:44:39.578Z,98154.44
2023-01-11T19:47:11.884Z,98159.19
2023-01-11T19:49:39.758Z,98164.25
2023-01-11T19:52:12.324Z,98165.00
2023-01-11T19:54:39.720Z,98168.03
2023-01-11T19:57:07.989Z,98167.22
2023-01-11T19:59:34.349Z,98163.72
2023-01-11T20:02:00.647Z,98170.88
2023-01-11T20:04:26.911Z,98177.34
2023-01-11T20:06:53.898Z,98184.34
2023-01-11T20:09:21.575Z,98182.56
2023-01-11T20:11:53.121Z,98187.97
2023-01-11T20:14:19.776Z,98195.50
2023-01-11T20:16:46.062Z,98186.56
2023-01-11T20:19:12.395Z,98194.06
2023-01-11T20:21:38.885Z,98196.22
2023-01-11T20:24:05.410Z,98211.94
2023-01-11T20:26:33.955Z,98208.97
2023-01-11T20:29:00.962Z,98206.66
2023-01-11T20:31:28.862Z,98202.16
2023-01-11T20:33:55.632Z,98205.81
2023-01-11T20:36:22.460Z,98213.13
2023-01-11T20:38:48.759Z,98211.09
2023-01-11T20:41:34.941Z,98214.25
2023-01-11T20:44:01.728Z,98228.50
2023-01-11T20:46:28.550Z,98234.03
2023-01-11T20:48:54.931Z,98228.22
2023-01-11T20:51:21.226Z,98236.47
2023-01-11T20:53:47.473Z,98231.72
2023-01-11T20:56:14.116Z,98235.75
2023-01-11T20:58:40.391Z,98238.19
2023-01-11T21:01:07.201Z,98242.28
2023-01-11T21:03:33.670Z,98231.19
2023-01-11T21:06:03.808Z,98233.41
2023-01-11T21:08:30.219Z,98237.28
2023-01-11T21:10:57.128Z,98234.25
2023-01-11T21:13:23.514Z,98235.28
2023-01-11T21:15:49.939Z,98238.13
2023-01-11T21:18:16.240Z,98241.69
2023-01-11T21:20:46.723Z,98244.41
2023-01-11T21:23:15.285Z,98232.50
2023-01-11T21:25:41.803Z,98238.78
2023-01-11T21:28:08.083Z,98243.72
2023-01-11T21:30:34.571Z,98245.56
2023-01-11T21:33:00.993Z,98240.06
2023-01-11T21:35:27.297Z,98239.22
2023-01-11T21:37:53.986Z,98242.50
2023-01-11T21:40:20.239Z,98237.91
2023-01-11T21:42:46.519Z,98236.13
2023-01-11T21:45:12.783Z,98247.66
2023-01-11T21:47:40.697Z,98252.44
2023-01-11T21:50:07.935Z,98246.91
2023-01-11T21:52:34.309Z,98250.66
2023-01-11T21:55:00.712Z,98252.28
2023-01-11T21:57:26.970Z,98252.00
2023-01-11T21:59:53.228Z,98262.78
2023-01-11T22:02:19.512Z,98267.38
2023-01-11T22:04:45.805Z,98258.44
2023-01-11T22:07:12.124Z,98258.44
2023-01-11T22:09:38.953Z,98256.03
2023-01-11T22:12:06.522Z,98263.44
2023-01-11T22:14:32.844Z,98270.44
2023-01-11T22:16:59.181Z,98274.81
2023-01-11T22:19:25.444Z,98279.75
2023-01-11T22:21:51.878Z,98274.97
2023-01-11T22:24:18.282Z,98283.13
2023-01-11T22:26:44.589Z,98285.59
2023-01-11T22:29:16.660Z,98287.38
2023-01-11T22:31:55.471Z,98291.41
2023-01-11T22:34:22.331Z,98297.16
2023-01-11T22:36:48.757Z,98294.09
2023-01-11T22:39:15.839Z,98304.94
2023-01-11T22:41:45.289Z,98305.38
2023-01-11T22:44:11.598Z,98300.66
2023-01-11T22:46:38.502Z,98312.06
2023-01-11T22:49:06.151Z,98309.72
2023-01-11T22:51:32.591Z,98310.94
2023-01-11T22:53:58.896Z,98311.97
2023-01-11T22:56:26.470Z,98317.88
2023-01-11T22:58:53.478Z,98317.03
2023-01-11T23:01:27.106Z,98306.34
2023-01-11T23:03:53.968Z,98309.34
2023-01-11T23:06:21.581Z,98308.03
2023-01-11T23:08:48.113Z,98307.56
2023-01-11T23:11:35.656Z,98306.09
2023-01-11T23:14:05.854Z,98308.16
2023-01-11T23:16:32.561Z,98309.50
2023-01-11T23:18:59.055Z,98315.44
2023-01-11T23:21:25.377Z,98308.16
2023-01-11T23:23:51.673Z,98307.13
2023-01-11T23:26:18.196Z,98301.53
2023-01-11T23:28:45.486Z,98302.38
2023-01-11T23:31:15.729Z,98307.88
2023-01-11T23:33:42.661Z,98301.63
2023-01-11T23:36:08.993Z,98308.63
2023-01-11T23:38:35.371Z,98316.75
2023-01-11T23:41:23.701Z,98316.03
2023-01-11T23:43:49.992Z,98311.16
2023-01-11T23:46:34.916Z,98310.25
2023-01-11T23:49:03.197Z,98295.09
2023-01-11T23:51:29.571Z,98305.97
2023-01-11T23:53:55.847Z,98298.53
2023-01-11T23:56:22.158Z,98300.00
2023-01-11T23:58:48.407Z,98297.19
