createdAt,value
2023-01-06T00:01:40.232Z,77.81
2023-01-06T00:04:08.293Z,77.37
2023-01-06T00:06:36.477Z,77.80
2023-01-06T00:09:05.605Z,76.97
2023-01-06T00:11:33.950Z,76.67
2023-01-06T00:14:02.135Z,78.05
2023-01-06T00:16:31.023Z,77.30
2023-01-06T00:19:00.727Z,77.11
2023-01-06T00:21:29.100Z,77.22
2023-01-06T00:23:57.475Z,78.01
2023-01-06T00:26:25.515Z,77.25
2023-01-06T00:28:55.693Z,77.08
2023-01-06T00:31:23.926Z,78.09
2023-01-06T00:33:52.195Z,77.15
2023-01-06T00:36:21.949Z,78.88
2023-01-06T00:38:51.490Z,83.73
2023-01-06T00:41:40.123Z,83.61
2023-01-06T00:44:08.823Z,83.68
2023-01-06T00:46:37.579Z,84.00
2023-01-06T00:49:07.352Z,82.02
2023-01-06T00:51:37.650Z,80.45
2023-01-06T00:54:08.355Z,80.23
2023-01-06T00:56:41.170Z,78.90
2023-01-06T00:59:10.236Z,78.17
2023-01-06T01:01:39.046Z,78.12
2023-01-06T01:04:08.153Z,77.16
2023-01-06T01:06:37.004Z,77.00
2023-01-06T01:09:07.072Z,75.87
2023-01-06T01:11:54.770Z,75.75
2023-01-06T01:14:22.954Z,75.61
2023-01-06T01:16:51.076Z,74.99
2023-01-06T01:19:20.007Z,74.97
2023-01-06T01:21:48.154Z,74.72
2023-01-06T01:24:16.491Z,74.69
2023-01-06T01:26:44.677Z,74.23
2023-01-06T01:29:14.776Z,74.18
2023-01-06T01:31:43.049Z,73.97
2023-01-06T01:34:12.698Z,72.95
2023-01-06T01:36:42.718Z,73.31
2023-01-06T01:39:12.768Z,72.73
2023-01-06T01:41:40.985Z,72.35
2023-01-06T01:45:06.146Z,72.74
2023-01-06T01:47:37.181Z,72.51
2023-01-06T01:50:30.076Z,72.38
2023-01-06T01:53:06.023Z,72.11
2023-01-06T01:55:36.413Z,71.52
2023-01-06T01:58:13.218Z,71.80
2023-01-06T02:00:43.829Z,71.33
2023-01-06T02:03:14.560Z,71.37
2023-01-06T02:05:48.060Z,71.59
2023-01-06T02:08:31.591Z,70.63
2023-01-06T02:10:59.784Z,70.53
2023-01-06T02:13:28.169Z,70.19
2023-01-06T02:16:15.426Z,70.74
2023-01-06T02:19:22.533Z,70.12
2023-01-06T02:22:21.766Z,68.73
2023-01-06T02:24:49.837Z,69.12
2023-01-06T02:27:50.093Z,68.73
2023-01-06T02:30:46.614Z,68.63
2023-01-06T02:33:25.340Z,68.65
2023-01-06T02:36:36.266Z,68.67
2023-01-06T02:39:26.719Z,69.08
2023-01-06T02:42:42.806Z,68.16
2023-01-06T02:45:23.131Z,68.20
2023-01-06T02:48:34.022Z,66.87
2023-01-06T02:51:10.574Z,65.97
2023-01-06T02:53:56.322Z,66.40
2023-01-06T03:00:35.058Z,66.60
2023-01-06T03:03:09.938Z,66.14
2023-01-06T03:05:39.746Z,66.47
2023-01-06T03:08:14.981Z,66.24
2023-01-06T03:10:45.079Z,66.00
2023-01-06T03:13:27.035Z,64.96
2023-01-06T03:15:59.158Z,65.06
2023-01-06T03:18:27.811Z,64.29
2023-01-06T03:20:59.808Z,64.22
2023-01-06T03:23:27.989Z,64.01
2023-01-06T03:25:56.364Z,63.96
2023-01-06T03:28:26.996Z,63.58
2023-01-06T03:31:24.444Z,63.60
2023-01-06T03:34:34.026Z,63.52
2023-01-06T03:37:27.927Z,63.63
2023-01-06T03:40:29.515Z,64.10
2023-01-06T03:43:20.019Z,64.21
2023-01-06T03:46:14.356Z,65.10
2023-01-06T03:48:49.196Z,65.19
2023-01-06T03:51:34.940Z,65.69
2023-01-06T03:54:18.245Z,65.60
2023-01-06T03:56:51.268Z,65.91
2023-01-06T03:59:22.580Z,66.73
2023-01-06T04:01:52.992Z,66.56
2023-01-06T04:04:22.300Z,65.71
2023-01-06T04:06:50.554Z,65.20
2023-01-06T04:09:18.739Z,64.73
2023-01-06T04:12:05.595Z,64.39
2023-01-06T04:14:37.899Z,65.38
2023-01-06T04:17:06.989Z,65.81
2023-01-06T04:19:35.868Z,64.61
2023-01-06T04:22:04.204Z,65.59
2023-01-06T04:24:33.906Z,64.31
2023-01-06T04:27:02.107Z,64.76
2023-01-06T04:29:30.301Z,64.11
2023-01-06T04:31:59.478Z,64.57
2023-01-06T04:34:27.460Z,64.41
2023-01-06T04:36:56.304Z,63.66
2023-01-06T04:39:24.315Z,63.30
2023-01-06T04:41:52.289Z,63.12
2023-01-06T04:44:20.199Z,62.43
2023-01-06T04:46:48.371Z,61.74
2023-01-06T04:49:16.502Z,61.86
2023-01-06T04:51:44.386Z,61.17
2023-01-06T04:54:12.945Z,60.98
2023-01-06T04:56:41.123Z,62.01
2023-01-06T04:59:09.173Z,61.29
2023-01-06T05:01:37.864Z,62.05
2023-01-06T05:04:08.496Z,62.45
2023-01-06T05:06:36.743Z,61.38
2023-01-06T05:09:04.663Z,61.70
2023-01-06T05:11:32.549Z,61.01
2023-01-06T05:14:00.626Z,61.01
2023-01-06T05:16:31.024Z,61.90
2023-01-06T05:18:59.494Z,62.51
2023-01-06T05:21:32.270Z,62.79
2023-01-06T05:24:01.141Z,62.73
2023-01-06T05:26:29.377Z,63.00
2023-01-06T05:28:57.513Z,63.52
2023-01-06T05:31:25.554Z,63.37
2023-01-06T05:33:53.617Z,62.59
2023-01-06T05:36:21.569Z,63.02
2023-01-06T05:38:54.359Z,62.93
2023-01-06T05:41:22.332Z,63.07
2023-01-06T05:43:50.256Z,63.35
2023-01-06T05:46:18.541Z,63.17
2023-01-06T05:48:46.829Z,62.44
2023-01-06T05:51:16.382Z,62.05
2023-01-06T05:53:46.574Z,61.03
2023-01-06T05:56:19.367Z,59.98
2023-01-06T05:58:49.711Z,59.92
2023-01-06T06:01:26.164Z,59.87
2023-01-06T06:03:55.460Z,59.22
2023-01-06T06:06:25.798Z,58.66
2023-01-06T06:08:53.833Z,58.35
2023-01-06T06:11:24.832Z,59.15
2023-01-06T06:13:55.475Z,58.51
2023-01-06T06:16:26.008Z,58.58
2023-01-06T06:18:56.364Z,56.99
2023-01-06T06:21:27.566Z,57.26
2023-01-06T06:23:57.408Z,57.10
2023-01-06T06:26:26.000Z,56.26
2023-01-06T06:28:54.409Z,56.29
2023-01-06T06:31:27.531Z,56.75
2023-01-06T06:33:58.081Z,57.46
2023-01-06T06:36:26.653Z,57.52
2023-01-06T06:38:55.357Z,57.52
2023-01-06T06:41:25.089Z,56.67
2023-01-06T06:43:53.287Z,55.63
2023-01-06T06:46:21.608Z,56.00
2023-01-06T06:48:50.336Z,55.20
2023-01-06T06:51:21.365Z,55.43
2023-01-06T06:53:50.347Z,55.28
2023-01-06T06:56:18.968Z,54.18
2023-01-06T06:58:46.984Z,54.54
2023-01-06T07:01:17.843Z,54.68
2023-01-06T07:03:46.389Z,55.79
2023-01-06T07:06:17.967Z,55.63
2023-01-06T07:08:48.655Z,54.91
2023-01-06T07:11:17.042Z,55.14
2023-01-06T07:13:45.015Z,54.84
2023-01-06T07:16:13.436Z,54.09
2023-01-06T07:18:41.461Z,54.74
2023-01-06T07:21:09.834Z,54.68
2023-01-06T07:23:38.020Z,55.14
2023-01-06T07:26:06.210Z,55.10
2023-01-06T07:28:34.277Z,54.58
2023-01-06T07:31:02.463Z,53.57
2023-01-06T07:33:31.168Z,53.80
2023-01-06T07:35:59.284Z,53.99
2023-01-06T07:38:27.624Z,53.29
2023-01-06T07:41:00.626Z,53.84
2023-01-06T07:43:29.625Z,53.35
2023-01-06T07:45:57.561Z,53.02
2023-01-06T07:48:25.465Z,53.30
2023-01-06T07:50:53.422Z,52.29
2023-01-06T07:53:21.465Z,48.88
2023-01-06T07:55:54.038Z,47.01
2023-01-06T07:58:24.317Z,47.38
2023-01-06T08:00:52.937Z,48.24
2023-01-06T08:03:21.069Z,48.14
2023-01-06T08:05:49.245Z,47.60
2023-01-06T08:08:17.374Z,48.00
2023-01-06T08:10:45.707Z,46.70
2023-01-06T08:13:13.786Z,47.07
2023-01-06T08:15:42.313Z,49.37
2023-01-06T08:18:10.376Z,50.20
2023-01-06T08:20:38.367Z,50.85
2023-01-06T08:23:06.530Z,51.18
2023-01-06T08:25:34.635Z,51.27
2023-01-06T08:28:03.032Z,51.33
2023-01-06T08:30:31.106Z,51.13
2023-01-06T08:33:00.680Z,50.15
2023-01-06T08:35:28.712Z,49.38
2023-01-06T08:37:56.850Z,49.52
2023-01-06T08:40:24.957Z,50.18
2023-01-06T08:42:53.043Z,49.50
2023-01-06T08:45:20.975Z,48.92
2023-01-06T08:47:49.070Z,48.62
2023-01-06T08:50:17.397Z,48.42
2023-01-06T08:52:45.593Z,48.33
2023-01-06T08:55:13.875Z,48.23
2023-01-06T08:57:41.829Z,47.32
2023-01-06T09:00:10.478Z,47.07
2023-01-06T09:02:38.594Z,46.67
2023-01-06T09:05:07.191Z,45.65
2023-01-06T09:07:35.176Z,43.65
2023-01-06T09:10:03.432Z,41.99
2023-01-06T09:12:32.006Z,41.34
2023-01-06T09:15:00.338Z,41.89
2023-01-06T09:17:28.386Z,41.55
2023-01-06T09:19:56.318Z,39.74
2023-01-06T09:22:24.245Z,38.19
2023-01-06T09:24:52.363Z,37.83
2023-01-06T09:27:21.628Z,36.63
2023-01-06T09:29:50.776Z,34.05
2023-01-06T09:32:18.805Z,32.42
2023-01-06T09:34:46.984Z,32.72
2023-01-06T09:37:14.909Z,32.39
2023-01-06T09:39:42.952Z,32.45
2023-01-06T09:42:38.633Z,31.75
2023-01-06T09:45:12.727Z,30.73
2023-01-06T09:47:56.207Z,30.42
2023-01-06T09:50:41.608Z,29.90
2023-01-06T09:53:22.587Z,29.16
2023-01-06T09:56:01.012Z,28.14
2023-01-06T09:58:34.358Z,28.92
2023-01-06T10:01:08.487Z,28.30
2023-01-06T10:03:36.661Z,27.35
2023-01-06T10:06:19.367Z,26.04
2023-01-06T10:09:08.583Z,28.56
2023-01-06T10:11:54.853Z,26.96
2023-01-06T10:14:28.717Z,26.55
2023-01-06T10:17:23.945Z,25.61
2023-01-06T10:20:27.053Z,25.90
2023-01-06T10:23:17.852Z,24.37
2023-01-06T10:26:00.479Z,24.28
2023-01-06T10:28:54.135Z,23.61
2023-01-06T10:31:30.631Z,23.36
2023-01-06T10:33:59.335Z,22.79
2023-01-06T10:36:41.684Z,21.50
2023-01-06T10:39:23.961Z,22.49
2023-01-06T10:42:25.236Z,23.90
2023-01-06T10:44:53.215Z,22.47
2023-01-06T10:47:29.020Z,21.33
2023-01-06T10:49:57.959Z,22.96
2023-01-06T10:52:27.806Z,23.06
2023-01-06T10:55:03.149Z,22.11
2023-01-06T10:57:36.876Z,21.23
2023-01-06T11:00:24.336Z,21.30
2023-01-06T11:03:14.272Z,22.58
2023-01-06T11:05:46.273Z,24.64
2023-01-06T11:08:16.207Z,24.29
2023-01-06T11:10:52.235Z,22.66
2023-01-06T11:13:39.471Z,23.00
2023-01-06T11:16:35.943Z,21.48
2023-01-06T11:19:08.913Z,21.75
2023-01-06T11:21:42.571Z,20.83
2023-01-06T11:24:25.392Z,22.79
2023-01-06T11:27:16.433Z,23.07
2023-01-06T11:29:44.411Z,23.18
2023-01-06T11:32:20.385Z,23.37
2023-01-06T11:34:59.303Z,22.97
2023-01-06T11:37:39.569Z,22.86
2023-01-06T11:40:27.373Z,22.91
2023-01-06T11:42:58.845Z,22.96
2023-01-06T11:45:32.611Z,22.09
2023-01-06T11:48:03.076Z,21.63
2023-01-06T11:50:31.993Z,21.98
2023-01-06T11:53:15.590Z,22.91
2023-01-06T11:55:56.789Z,23.02
2023-01-06T11:58:51.248Z,21.99
2023-01-06T12:01:41.794Z,22.57
2023-01-06T12:04:30.288Z,23.75
2023-01-06T12:07:15.694Z,23.69
2023-01-06T12:09:46.455Z,23.86
2023-01-06T12:12:21.464Z,22.02
2023-01-06T12:14:49.395Z,22.30
2023-01-06T12:17:54.112Z,22.37
2023-01-06T12:20:29.167Z,22.68
2023-01-06T12:23:12.947Z,23.27
2023-01-06T12:26:02.548Z,24.36
2023-01-06T12:28:37.083Z,25.22
2023-01-06T12:31:10.706Z,25.53
2023-01-06T12:33:52.642Z,27.38
2023-01-06T12:36:35.827Z,27.32
2023-01-06T12:39:15.007Z,26.71
2023-01-06T12:41:56.512Z,28.06
2023-01-06T12:44:42.091Z,28.80
2023-01-06T12:47:28.785Z,29.78
2023-01-06T12:50:03.053Z,31.16
2023-01-06T12:52:38.239Z,32.96
2023-01-06T12:55:07.586Z,33.93
2023-01-06T12:57:50.181Z,35.78
2023-01-06T13:00:40.926Z,37.13
2023-01-06T13:03:21.090Z,38.74
2023-01-06T13:06:16.394Z,40.72
2023-01-06T13:09:14.508Z,41.95
2023-01-06T13:12:09.918Z,43.34
2023-01-06T13:15:17.423Z,43.67
2023-01-06T13:18:06.363Z,43.83
2023-01-06T13:21:03.559Z,44.44
2023-01-06T13:23:56.519Z,45.10
2023-01-06T13:27:00.662Z,45.58
2023-01-06T13:29:40.067Z,46.07
2023-01-06T13:32:25.527Z,46.22
2023-01-06T13:35:21.004Z,46.83
2023-01-06T13:38:15.766Z,47.13
2023-01-06T13:40:45.495Z,46.72
2023-01-06T13:43:25.228Z,47.13
2023-01-06T13:46:04.256Z,47.60
2023-01-06T13:48:38.928Z,48.09
2023-01-06T13:51:10.665Z,48.35
2023-01-06T13:53:44.696Z,48.42
2023-01-06T13:56:12.828Z,48.27
2023-01-06T13:58:48.667Z,48.54
2023-01-06T14:01:19.513Z,48.69
2023-01-06T14:03:51.940Z,48.61
2023-01-06T14:06:23.312Z,48.52
2023-01-06T14:09:00.328Z,48.59
2023-01-06T14:11:35.381Z,48.71
2023-01-06T14:14:27.204Z,49.38
2023-01-06T14:16:57.744Z,48.98
2023-01-06T14:19:35.290Z,49.33
2023-01-06T14:22:34.213Z,49.18
2023-01-06T14:25:05.698Z,48.71
2023-01-06T14:27:48.940Z,49.52
2023-01-06T14:30:31.847Z,49.06
2023-01-06T14:33:32.261Z,49.12
2023-01-06T14:36:13.806Z,49.33
2023-01-06T14:38:55.725Z,49.40
2023-01-06T14:41:35.722Z,49.14
2023-01-06T14:44:31.519Z,49.65
2023-01-06T14:47:13.400Z,49.71
2023-01-06T14:49:56.665Z,49.42
2023-01-06T14:52:39.013Z,49.62
2023-01-06T14:55:12.274Z,49.34
2023-01-06T14:57:40.393Z,50.27
2023-01-06T15:00:27.437Z,49.70
2023-01-06T15:02:57.735Z,49.60
2023-01-06T15:05:32.535Z,50.84
2023-01-06T15:08:12.498Z,51.14
2023-01-06T15:10:49.799Z,51.13
2023-01-06T15:13:36.561Z,50.63
2023-01-06T15:16:25.992Z,51.41
2023-01-06T15:18:55.440Z,51.48
2023-01-06T15:21:24.152Z,51.16
2023-01-06T15:23:55.551Z,51.09
2023-01-06T15:26:27.384Z,51.54
2023-01-06T15:28:58.808Z,51.76
2023-01-06T15:31:28.713Z,51.42
2023-01-06T15:33:58.464Z,51.63
2023-01-06T15:36:27.071Z,51.56
2023-01-06T15:39:00.605Z,51.78
2023-01-06T15:41:33.713Z,52.33
2023-01-06T15:44:03.846Z,52.16
2023-01-06T15:46:41.762Z,52.24
2023-01-06T15:49:23.701Z,52.59
2023-01-06T15:51:58.012Z,53.03
2023-01-06T15:54:29.224Z,53.57
2023-01-06T15:57:11.555Z,52.70
2023-01-06T15:59:58.014Z,52.50
2023-01-06T16:02:30.957Z,53.17
2023-01-06T16:05:02.829Z,52.53
2023-01-06T16:07:41.417Z,52.11
2023-01-06T16:10:35.861Z,52.38
2023-01-06T16:13:18.251Z,53.07
2023-01-06T16:16:02.787Z,52.45
2023-01-06T16:18:36.599Z,52.35
2023-01-06T16:21:25.508Z,52.92
2023-01-06T16:23:55.733Z,53.27
2023-01-06T16:26:26.971Z,53.09
2023-01-06T16:28:58.268Z,52.85
2023-01-06T16:31:35.262Z,52.31
2023-01-06T16:34:23.053Z,52.91
2023-01-06T16:36:54.748Z,51.98
2023-01-06T16:39:23.491Z,52.76
2023-01-06T16:42:00.510Z,52.76
2023-01-06T16:44:31.266Z,52.64
2023-01-06T16:47:01.441Z,53.40
2023-01-06T16:49:31.014Z,53.82
2023-01-06T16:52:00.054Z,54.05
2023-01-06T16:54:29.422Z,54.08
2023-01-06T16:56:57.955Z,54.70
2023-01-06T16:59:36.387Z,53.46
2023-01-06T17:02:16.722Z,54.42
2023-01-06T17:04:46.957Z,55.35
2023-01-06T17:07:15.851Z,54.80
2023-01-06T17:09:44.012Z,55.06
2023-01-06T17:12:38.274Z,56.14
2023-01-06T17:15:10.388Z,56.47
2023-01-06T17:17:40.704Z,56.48
2023-01-06T17:20:13.344Z,56.66
2023-01-06T17:22:41.505Z,58.04
2023-01-06T17:25:13.700Z,56.82
2023-01-06T17:27:45.923Z,56.95
2023-01-06T17:30:20.158Z,58.53
2023-01-06T17:32:48.947Z,57.23
2023-01-06T17:35:21.460Z,57.60
2023-01-06T17:37:50.370Z,57.88
2023-01-06T17:40:22.412Z,58.20
2023-01-06T17:43:04.402Z,58.44
2023-01-06T17:45:34.399Z,59.84
2023-01-06T17:48:03.278Z,59.65
2023-01-06T17:50:35.471Z,61.41
2023-01-06T17:53:36.371Z,62.08
2023-01-06T17:56:10.208Z,62.54
2023-01-06T17:58:41.570Z,62.37
2023-01-06T18:01:17.274Z,61.90
2023-01-06T18:03:47.115Z,61.93
2023-01-06T18:06:26.790Z,61.99
2023-01-06T18:09:06.164Z,61.35
2023-01-06T18:11:44.374Z,61.86
2023-01-06T18:14:23.368Z,61.52
2023-01-06T18:16:57.755Z,62.59
2023-01-06T18:19:36.094Z,62.14
2023-01-06T18:22:25.451Z,62.52
2023-01-06T18:25:00.742Z,63.79
2023-01-06T18:27:34.987Z,63.29
2023-01-06T18:30:15.263Z,63.28
2023-01-06T18:32:44.478Z,63.79
2023-01-06T18:35:18.987Z,63.55
2023-01-06T18:37:48.479Z,64.22
2023-01-06T18:40:25.839Z,65.02
2023-01-06T18:42:55.506Z,64.86
2023-01-06T18:45:31.785Z,65.31
2023-01-06T18:48:11.623Z,65.10
2023-01-06T18:50:42.804Z,64.66
2023-01-06T18:53:22.642Z,65.14
2023-01-06T18:55:59.203Z,65.75
2023-01-06T18:58:47.930Z,65.59
2023-01-06T19:01:26.650Z,65.61
2023-01-06T19:04:16.304Z,65.41
2023-01-06T19:07:11.785Z,65.59
2023-01-06T19:09:44.283Z,65.70
2023-01-06T19:12:40.672Z,65.90
2023-01-06T19:15:26.583Z,65.58
2023-01-06T19:17:55.391Z,65.32
2023-01-06T19:20:29.525Z,65.22
2023-01-06T19:22:58.255Z,65.56
2023-01-06T19:25:31.037Z,65.88
2023-01-06T19:28:03.252Z,66.15
2023-01-06T19:30:41.410Z,66.23
2023-01-06T19:33:34.917Z,66.26
2023-01-06T19:36:06.509Z,66.90
2023-01-06T19:38:42.888Z,66.79
2023-01-06T19:41:32.262Z,66.64
2023-01-06T19:44:06.705Z,66.71
2023-01-06T19:46:42.248Z,66.41
2023-01-06T19:49:16.929Z,65.96
2023-01-06T19:51:48.286Z,66.96
2023-01-06T19:54:25.992Z,67.17
2023-01-06T19:56:56.541Z,67.55
2023-01-06T19:59:29.481Z,67.58
2023-01-06T20:02:10.214Z,67.49
2023-01-06T20:04:39.513Z,67.86
2023-01-06T20:07:08.054Z,68.13
2023-01-06T20:09:36.509Z,67.95
2023-01-06T20:12:04.998Z,67.47
2023-01-06T20:14:33.642Z,68.34
2023-01-06T20:17:02.060Z,68.99
2023-01-06T20:19:30.677Z,68.92
2023-01-06T20:21:59.101Z,68.44
2023-01-06T20:24:27.599Z,68.37
2023-01-06T20:26:55.959Z,68.88
2023-01-06T20:29:24.566Z,68.22
2023-01-06T20:31:53.147Z,68.25
2023-01-06T20:34:21.632Z,68.63
2023-01-06T20:36:50.215Z,68.78
2023-01-06T20:39:18.776Z,69.08
2023-01-06T20:41:46.844Z,69.09
2023-01-06T20:44:15.403Z,69.45
2023-01-06T20:46:43.551Z,69.10
2023-01-06T20:49:13.639Z,69.03
2023-01-06T20:51:41.710Z,69.36
2023-01-06T20:54:10.191Z,69.19
2023-01-06T20:56:38.761Z,69.01
2023-01-06T20:59:07.220Z,69.73
2023-01-06T21:01:35.954Z,69.17
2023-01-06T21:04:04.875Z,69.83
2023-01-06T21:06:33.292Z,69.67
2023-01-06T21:09:01.685Z,69.47
2023-01-06T21:11:30.146Z,69.86
2023-01-06T21:13:58.503Z,69.49
2023-01-06T21:16:26.996Z,69.47
2023-01-06T21:18:55.806Z,70.12
2023-01-06T21:21:24.369Z,69.85
2023-01-06T21:23:52.717Z,69.96
2023-01-06T21:26:21.029Z,69.91
2023-01-06T21:28:49.342Z,70.08
2023-01-06T21:31:17.817Z,71.00
2023-01-06T21:33:46.475Z,70.80
2023-01-06T21:36:15.044Z,70.44
2023-01-06T21:38:43.317Z,70.80
2023-01-06T21:41:30.076Z,69.40
2023-01-06T21:43:58.539Z,70.52
2023-01-06T21:46:26.827Z,70.12
2023-01-06T21:48:55.021Z,70.48
2023-01-06T21:51:23.594Z,69.65
2023-01-06T21:53:52.337Z,69.04
2023-01-06T21:56:20.851Z,69.54
2023-01-06T21:58:49.293Z,69.66
2023-01-06T22:01:19.646Z,69.61
2023-01-06T22:03:48.286Z,70.16
2023-01-06T22:06:19.794Z,69.84
2023-01-06T22:08:51.537Z,70.04
2023-01-06T22:11:20.098Z,70.16
2023-01-06T22:13:48.557Z,70.23
2023-01-06T22:16:17.266Z,70.31
2023-01-06T22:18:45.906Z,69.78
2023-01-06T22:21:14.220Z,69.66
2023-01-06T22:23:44.146Z,69.62
2023-01-06T22:26:14.177Z,70.14
2023-01-06T22:28:42.387Z,70.15
2023-01-06T22:31:10.808Z,70.45
2023-01-06T22:33:39.122Z,69.66
2023-01-06T22:36:07.662Z,69.93
2023-01-06T22:38:35.775Z,71.14
2023-01-06T22:41:04.576Z,70.65
2023-01-06T22:43:32.716Z,70.92
2023-01-06T22:46:00.707Z,70.81
2023-01-06T22:48:28.846Z,71.47
2023-01-06T22:51:01.993Z,71.60
2023-01-06T22:53:31.520Z,71.15
2023-01-06T22:56:08.278Z,70.58
2023-01-06T22:58:39.706Z,70.41
2023-01-06T23:01:09.502Z,70.28
2023-01-06T23:03:38.279Z,70.43
2023-01-06T23:06:09.444Z,70.49
2023-01-06T23:08:48.056Z,70.77
2023-01-06T23:11:27.812Z,70.83
2023-01-06T23:13:57.954Z,71.33
2023-01-06T23:16:27.262Z,71.00
2023-01-06T23:18:55.224Z,70.46
2023-01-06T23:21:25.225Z,71.60
2023-01-06T23:23:54.145Z,72.62
2023-01-06T23:26:25.046Z,72.56
2023-01-06T23:28:54.311Z,71.89
2023-01-06T23:31:29.071Z,72.91
2023-01-06T23:34:00.395Z,72.64
2023-01-06T23:36:31.034Z,72.39
2023-01-06T23:39:00.520Z,72.51
2023-01-06T23:41:31.718Z,73.05
2023-01-06T23:44:00.811Z,72.38
2023-01-06T23:46:34.789Z,72.49
2023-01-06T23:49:03.938Z,71.96
2023-01-06T23:51:32.829Z,71.27
2023-01-06T23:54:02.336Z,71.80
2023-01-06T23:56:32.394Z,72.24
2023-01-06T23:59:02.285Z,71.74
