createdAt,value
2023-05-05T00:00:37.764Z,100860.13
2023-05-05T00:03:41.649Z,100857.31
2023-05-05T00:06:44.289Z,100852.31
2023-05-05T00:09:47.129Z,100856.25
2023-05-05T00:12:50.049Z,100853.06
2023-05-05T00:15:53.706Z,100853.72
2023-05-05T00:18:56.493Z,100853.06
2023-05-05T00:21:59.339Z,100847.72
2023-05-05T00:25:01.917Z,100857.00
2023-05-05T00:28:05.056Z,100850.84
2023-05-05T00:31:07.770Z,100853.16
2023-05-05T00:34:11.101Z,100852.31
2023-05-05T00:37:14.623Z,100847.63
2023-05-05T00:40:18.735Z,100849.09
2023-05-05T00:43:21.314Z,100844.47
2023-05-05T00:46:26.471Z,100848.59
2023-05-05T00:49:29.673Z,100843.09
2023-05-05T00:52:32.719Z,100850.53
2023-05-05T00:55:35.519Z,100839.56
2023-05-05T00:58:42.026Z,100831.78
2023-05-05T01:01:45.769Z,100844.38
2023-05-05T01:04:48.944Z,100842.03
2023-05-05T01:08:10.027Z,100834.72
2023-05-05T01:11:44.455Z,100844.34
2023-05-05T01:15:07.460Z,100843.87
2023-05-05T01:18:23.387Z,100828.34
2023-05-05T01:21:33.694Z,100831.97
2023-05-05T01:24:45.630Z,100828.59
2023-05-05T01:27:52.234Z,100827.09
2023-05-05T01:31:01.433Z,100818.25
2023-05-05T01:34:07.673Z,100828.19
2023-05-05T01:37:18.268Z,100830.97
2023-05-05T01:40:26.806Z,100835.31
2023-05-05T01:43:33.645Z,100828.78
2023-05-05T01:46:37.015Z,100828.97
2023-05-05T01:49:42.140Z,100835.31
2023-05-05T01:52:46.669Z,100833.16
2023-05-05T01:55:50.600Z,100829.69
2023-05-05T01:58:55.923Z,100823.66
2023-05-05T02:02:02.835Z,100828.28
2023-05-05T02:05:06.949Z,100830.72
2023-05-05T02:08:11.491Z,100824.06
2023-05-05T02:11:16.411Z,100820.19
2023-05-05T02:14:21.571Z,100817.41
2023-05-05T02:17:26.072Z,100818.38
2023-05-05T02:20:31.864Z,100816.94
2023-05-05T02:23:36.325Z,100822.47
2023-05-05T02:26:40.727Z,100821.88
2023-05-05T02:29:54.264Z,100825.81
2023-05-05T02:33:05.648Z,100815.97
2023-05-05T02:36:17.463Z,100817.94
2023-05-05T02:39:30.708Z,100820.72
2023-05-05T02:42:40.971Z,100820.22
2023-05-05T02:45:45.171Z,100826.28
2023-05-05T02:48:48.668Z,100818.94
2023-05-05T02:51:51.520Z,100818.25
2023-05-05T02:54:54.913Z,100818.91
2023-05-05T02:58:05.298Z,100822.34
2023-05-05T03:01:17.091Z,100824.69
2023-05-05T03:04:31.957Z,100828.25
2023-05-05T03:07:40.671Z,100827.81
2023-05-05T03:10:48.161Z,100830.37
2023-05-05T03:14:01.133Z,100816.59
2023-05-05T03:17:05.463Z,100821.06
2023-05-05T03:20:11.164Z,100816.81
2023-05-05T03:23:14.758Z,100819.78
2023-05-05T03:26:18.719Z,100820.22
2023-05-05T03:29:22.230Z,100817.66
2023-05-05T03:32:25.927Z,100816.13
2023-05-05T03:35:28.852Z,100820.41
2023-05-05T03:38:31.915Z,100822.94
2023-05-05T03:41:34.596Z,100815.44
2023-05-05T03:44:38.239Z,100825.66
2023-05-05T03:47:41.108Z,100816.50
2023-05-05T03:50:46.858Z,100823.25
2023-05-05T03:53:49.918Z,100812.78
2023-05-05T03:56:52.738Z,100831.03
2023-05-05T03:59:55.660Z,100834.22
2023-05-05T04:02:58.641Z,100841.88
2023-05-05T04:06:01.739Z,100838.75
2023-05-05T04:09:05.720Z,100836.22
2023-05-05T04:12:08.891Z,100839.06
2023-05-05T04:15:11.773Z,100839.47
2023-05-05T04:18:15.747Z,100842.16
2023-05-05T04:21:18.600Z,100839.22
2023-05-05T04:24:24.775Z,100837.78
2023-05-05T04:27:30.015Z,100835.03
2023-05-05T04:30:33.278Z,100833.97
2023-05-05T04:33:36.031Z,100847.59
2023-05-05T04:36:39.141Z,100838.16
2023-05-05T04:39:42.065Z,100850.69
2023-05-05T04:42:45.053Z,100857.47
2023-05-05T04:45:54.998Z,100853.19
2023-05-05T04:48:59.171Z,100853.56
2023-05-05T04:52:01.985Z,100860.69
2023-05-05T04:55:05.477Z,100858.25
2023-05-05T04:58:08.881Z,100865.22
2023-05-05T05:01:11.758Z,100867.28
2023-05-05T05:04:18.363Z,100865.50
2023-05-05T05:07:21.303Z,100874.66
2023-05-05T05:10:23.805Z,100872.62
2023-05-05T05:13:26.725Z,100884.63
2023-05-05T05:16:29.292Z,100884.69
2023-05-05T05:19:32.505Z,100888.69
2023-05-05T05:22:38.315Z,100883.22
2023-05-05T05:25:42.560Z,100874.47
2023-05-05T05:28:45.175Z,100876.16
2023-05-05T05:31:48.279Z,100885.34
2023-05-05T05:34:51.050Z,100887.84
2023-05-05T05:37:53.855Z,100893.50
2023-05-05T05:40:56.547Z,100894.37
2023-05-05T05:44:00.044Z,100899.03
2023-05-05T05:47:03.780Z,100901.50
2023-05-05T05:50:07.850Z,100903.03
2023-05-05T05:53:11.211Z,100896.84
2023-05-05T05:56:14.186Z,100908.59
2023-05-05T05:59:16.890Z,100904.25
2023-05-05T06:02:21.006Z,100907.06
2023-05-05T06:05:24.014Z,100898.84
2023-05-05T06:08:26.963Z,100899.44
2023-05-05T06:11:30.215Z,100905.88
2023-05-05T06:14:32.906Z,100910.38
2023-05-05T06:17:35.857Z,100904.56
2023-05-05T06:20:38.509Z,100913.28
2023-05-05T06:23:42.289Z,100904.13
2023-05-05T06:26:45.001Z,100894.69
2023-05-05T06:29:47.930Z,100902.44
2023-05-05T06:32:50.508Z,100894.78
2023-05-05T06:35:53.388Z,100893.19
2023-05-05T06:38:56.207Z,100891.19
2023-05-05T06:41:59.077Z,100895.06
2023-05-05T06:45:02.329Z,100889.34
2023-05-05T06:48:05.506Z,100894.31
2023-05-05T06:51:09.630Z,100889.50
2023-05-05T06:54:12.423Z,100893.41
2023-05-05T06:57:14.972Z,100892.53
2023-05-05T07:00:18.711Z,100887.25
2023-05-05T07:03:21.669Z,100883.47
2023-05-05T07:06:24.551Z,100886.66
2023-05-05T07:09:27.506Z,100895.78
2023-05-05T07:12:33.406Z,100893.84
2023-05-05T07:15:36.128Z,100890.97
2023-05-05T07:18:39.195Z,100890.91
2023-05-05T07:21:41.873Z,100893.63
2023-05-05T07:24:45.501Z,100893.81
2023-05-05T07:27:48.213Z,100891.00
2023-05-05T07:30:52.070Z,100891.56
2023-05-05T07:33:54.902Z,100889.31
2023-05-05T07:36:57.838Z,100886.97
2023-05-05T07:40:00.951Z,100886.16
2023-05-05T07:43:04.790Z,100880.81
2023-05-05T07:46:07.927Z,100884.56
2023-05-05T07:49:11.073Z,100892.59
2023-05-05T07:52:13.837Z,100887.25
2023-05-05T07:55:16.941Z,100884.25
2023-05-05T07:58:19.420Z,100886.66
2023-05-05T08:01:22.682Z,100888.22
2023-05-05T08:04:25.609Z,100889.28
2023-05-05T08:07:28.352Z,100890.25
2023-05-05T08:10:31.143Z,100885.72
2023-05-05T08:13:34.606Z,100888.56
2023-05-05T08:16:37.591Z,100888.13
2023-05-05T08:19:40.865Z,100886.97
2023-05-05T08:22:43.955Z,100886.28
2023-05-05T08:25:46.593Z,100877.91
2023-05-05T08:28:49.785Z,100875.91
2023-05-05T08:31:52.395Z,100871.37
2023-05-05T08:34:55.434Z,100882.56
2023-05-05T08:37:59.218Z,100877.09
2023-05-05T08:41:02.571Z,100875.88
2023-05-05T08:44:05.282Z,100866.66
2023-05-05T08:47:11.379Z,100873.88
2023-05-05T08:50:14.387Z,100873.56
2023-05-05T08:53:21.956Z,100869.81
2023-05-05T08:56:37.270Z,100872.19
2023-05-05T08:59:41.481Z,100859.44
2023-05-05T09:02:46.073Z,100867.47
2023-05-05T09:05:49.061Z,100867.53
2023-05-05T09:08:51.897Z,100863.78
2023-05-05T09:11:57.500Z,100869.28
2023-05-05T09:15:03.633Z,100863.34
2023-05-05T09:18:12.007Z,100859.97
2023-05-05T09:21:22.213Z,100857.56
2023-05-05T09:24:25.588Z,100857.47
2023-05-05T09:27:28.397Z,100846.16
2023-05-05T09:30:31.454Z,100839.19
2023-05-05T09:33:34.178Z,100847.78
2023-05-05T09:36:48.076Z,100839.47
2023-05-05T09:39:55.534Z,100828.97
2023-05-05T09:43:02.572Z,100829.03
2023-05-05T09:46:07.510Z,100825.78
2023-05-05T09:49:18.219Z,100822.03
2023-05-05T09:52:24.801Z,100817.13
2023-05-05T09:55:33.767Z,100818.66
2023-05-05T09:58:36.648Z,100820.94
2023-05-05T10:01:39.771Z,100813.37
2023-05-05T10:04:42.898Z,100818.75
2023-05-05T10:07:47.852Z,100819.94
2023-05-05T10:10:53.903Z,100810.19
2023-05-05T10:13:57.879Z,100809.59
2023-05-05T10:17:01.714Z,100815.84
2023-05-05T10:20:07.590Z,100805.63
2023-05-05T10:23:15.359Z,100804.91
2023-05-05T10:26:20.312Z,100799.06
2023-05-05T10:29:47.110Z,100802.78
2023-05-05T10:33:30.175Z,100799.53
2023-05-05T10:36:34.666Z,100794.28
2023-05-05T10:39:38.215Z,100785.63
2023-05-05T10:42:41.821Z,100785.22
2023-05-05T10:45:47.567Z,100773.38
2023-05-05T10:49:14.890Z,100774.19
2023-05-05T10:52:28.581Z,100763.16
2023-05-05T10:56:08.768Z,100760.81
2023-05-05T10:59:37.954Z,100758.87
2023-05-05T11:02:42.048Z,100746.69
2023-05-05T11:06:06.169Z,100744.00
2023-05-05T11:09:28.614Z,100747.66
2023-05-05T11:12:32.948Z,100747.53
2023-05-05T11:15:38.002Z,100738.50
2023-05-05T11:18:44.486Z,100739.97
2023-05-05T11:22:01.864Z,100736.13
2023-05-05T11:25:36.142Z,100723.09
2023-05-05T11:28:56.558Z,100729.75
2023-05-05T11:32:15.998Z,100728.22
2023-05-05T11:35:18.956Z,100724.75
2023-05-05T11:38:45.399Z,100722.16
2023-05-05T11:42:08.118Z,100715.41
2023-05-05T11:45:24.267Z,100715.69
2023-05-05T11:48:27.936Z,100704.75
2023-05-05T11:51:31.395Z,100705.50
2023-05-05T11:54:49.099Z,100700.31
2023-05-05T11:57:52.105Z,100704.47
2023-05-05T12:00:55.280Z,100695.91
2023-05-05T12:04:00.938Z,100690.09
2023-05-05T12:07:03.821Z,100680.19
2023-05-05T12:10:07.303Z,100691.56
2023-05-05T12:13:19.610Z,100677.97
2023-05-05T12:16:22.725Z,100674.72
2023-05-05T12:19:30.120Z,100675.00
2023-05-05T12:22:33.079Z,100665.75
2023-05-05T12:25:38.087Z,100664.31
2023-05-05T12:28:46.591Z,100658.25
2023-05-05T12:31:49.322Z,100662.88
2023-05-05T12:34:54.498Z,100660.31
2023-05-05T12:37:58.368Z,100655.38
2023-05-05T12:41:01.198Z,100658.69
2023-05-05T12:44:04.376Z,100644.53
2023-05-05T12:47:07.509Z,100653.34
2023-05-05T12:50:10.564Z,100649.28
2023-05-05T12:53:21.938Z,100644.34
2023-05-05T12:56:31.335Z,100642.25
2023-05-05T12:59:34.948Z,100639.78
2023-05-05T13:02:37.537Z,100628.69
2023-05-05T13:05:41.215Z,100629.34
2023-05-05T13:08:43.967Z,100627.88
2023-05-05T13:11:47.080Z,100625.12
2023-05-05T13:14:49.885Z,100612.69
2023-05-05T13:18:02.781Z,100602.91
2023-05-05T13:21:05.546Z,100603.69
2023-05-05T13:24:23.701Z,100602.91
2023-05-05T13:27:31.481Z,100589.22
2023-05-05T13:30:34.353Z,100588.03
2023-05-05T13:33:36.972Z,100593.97
2023-05-05T13:36:39.865Z,100586.72
2023-05-05T13:39:42.793Z,100584.09
2023-05-05T13:42:46.261Z,100578.00
2023-05-05T13:45:48.934Z,100570.00
2023-05-05T13:48:56.038Z,100574.78
2023-05-05T13:51:59.360Z,100573.41
2023-05-05T13:55:02.778Z,100574.97
2023-05-05T13:58:05.401Z,100569.97
2023-05-05T14:01:08.325Z,100567.91
2023-05-05T14:04:11.460Z,100567.34
2023-05-05T14:07:14.125Z,100557.16
2023-05-05T14:10:16.878Z,100563.91
2023-05-05T14:13:19.518Z,100558.75
2023-05-05T14:16:22.716Z,100559.19
2023-05-05T14:19:28.393Z,100561.09
2023-05-05T14:22:33.258Z,100556.16
2023-05-05T14:25:36.142Z,100550.59
2023-05-05T14:28:39.126Z,100538.84
2023-05-05T14:31:41.871Z,100539.91
2023-05-05T14:34:45.286Z,100534.53
2023-05-05T14:37:48.099Z,100531.87
2023-05-05T14:40:51.150Z,100528.41
2023-05-05T14:43:53.875Z,100519.19
2023-05-05T14:46:57.301Z,100520.06
2023-05-05T14:50:00.257Z,100516.50
2023-05-05T14:53:03.324Z,100521.50
2023-05-05T14:56:06.932Z,100524.87
2023-05-05T14:59:10.185Z,100520.53
2023-05-05T15:02:16.174Z,100518.09
2023-05-05T15:05:19.188Z,100516.72
2023-05-05T15:08:22.149Z,100519.59
2023-05-05T15:11:25.065Z,100520.34
2023-05-05T15:14:30.135Z,100511.22
2023-05-05T15:17:37.692Z,100514.75
2023-05-05T15:20:40.368Z,100520.91
2023-05-05T15:23:43.460Z,100517.72
2023-05-05T15:26:46.198Z,100516.88
2023-05-05T15:29:49.395Z,100512.06
2023-05-05T15:32:52.090Z,100516.53
2023-05-05T15:35:54.946Z,100510.28
2023-05-05T15:38:57.460Z,100504.38
2023-05-05T15:42:03.674Z,100507.84
2023-05-05T15:45:08.204Z,100510.75
2023-05-05T15:48:11.138Z,100504.81
2023-05-05T15:51:13.881Z,100499.53
2023-05-05T15:54:16.964Z,100494.81
2023-05-05T15:57:19.552Z,100493.97
2023-05-05T16:00:22.791Z,100497.59
2023-05-05T16:03:25.656Z,100498.81
2023-05-05T16:06:28.450Z,100500.34
2023-05-05T16:09:31.567Z,100494.19
2023-05-05T16:12:34.112Z,100498.81
2023-05-05T16:15:36.972Z,100496.75
2023-05-05T16:18:39.870Z,100497.00
2023-05-05T16:21:43.165Z,100490.84
2023-05-05T16:24:45.905Z,100492.09
2023-05-05T16:27:48.837Z,100493.84
2023-05-05T16:30:51.455Z,100490.78
2023-05-05T16:33:54.271Z,100488.69
2023-05-05T16:36:56.895Z,100484.50
2023-05-05T16:40:01.342Z,100492.75
2023-05-05T16:43:04.359Z,100484.25
2023-05-05T16:46:07.323Z,100487.87
2023-05-05T16:49:10.056Z,100483.53
2023-05-05T16:52:13.248Z,100488.09
2023-05-05T16:55:15.977Z,100479.81
2023-05-05T16:58:28.199Z,100481.16
2023-05-05T17:01:32.712Z,100476.81
2023-05-05T17:04:35.879Z,100486.81
2023-05-05T17:07:38.450Z,100483.81
2023-05-05T17:10:42.371Z,100478.13
2023-05-05T17:13:44.894Z,100480.25
2023-05-05T17:16:47.742Z,100476.47
2023-05-05T17:19:50.295Z,100484.06
2023-05-05T17:22:53.173Z,100477.72
2023-05-05T17:25:55.792Z,100485.38
2023-05-05T17:28:58.643Z,100474.16
2023-05-05T17:32:01.577Z,100481.25
2023-05-05T17:35:04.696Z,100478.81
2023-05-05T17:38:07.292Z,100487.59
2023-05-05T17:41:10.220Z,100481.75
2023-05-05T17:44:13.119Z,100487.00
2023-05-05T17:47:15.974Z,100488.66
2023-05-05T17:50:18.852Z,100491.50
2023-05-05T17:53:22.465Z,100486.00
2023-05-05T17:56:25.792Z,100488.19
2023-05-05T17:59:28.711Z,100491.22
2023-05-05T18:02:31.525Z,100486.31
2023-05-05T18:05:35.309Z,100490.09
2023-05-05T18:08:38.276Z,100494.06
2023-05-05T18:11:42.183Z,100491.03
2023-05-05T18:14:44.807Z,100497.31
2023-05-05T18:17:47.613Z,100494.84
2023-05-05T18:20:50.166Z,100496.56
2023-05-05T18:23:57.328Z,100494.31
2023-05-05T18:27:07.496Z,100495.59
2023-05-05T18:30:11.058Z,100506.53
2023-05-05T18:33:13.640Z,100507.56
2023-05-05T18:36:16.651Z,100511.09
2023-05-05T18:39:19.216Z,100505.53
2023-05-05T18:42:22.539Z,100509.88
2023-05-05T18:45:25.309Z,100510.47
2023-05-05T18:48:29.235Z,100512.50
2023-05-05T18:51:32.350Z,100513.94
2023-05-05T18:54:37.478Z,100526.13
2023-05-05T18:57:43.441Z,100519.31
2023-05-05T19:00:46.361Z,100522.66
2023-05-05T19:03:49.814Z,100528.84
2023-05-05T19:06:52.846Z,100531.53
2023-05-05T19:09:55.545Z,100529.88
2023-05-05T19:12:59.119Z,100531.75
2023-05-05T19:16:02.567Z,100538.13
2023-05-05T19:19:05.588Z,100534.63
2023-05-05T19:22:08.133Z,100536.88
2023-05-05T19:25:11.434Z,100539.53
2023-05-05T19:28:14.327Z,100541.00
2023-05-05T19:31:17.126Z,100531.06
2023-05-05T19:34:20.121Z,100531.84
2023-05-05T19:37:23.650Z,100540.91
2023-05-05T19:40:26.128Z,100535.72
2023-05-05T19:43:29.198Z,100538.16
2023-05-05T19:46:32.195Z,100529.03
2023-05-05T19:49:36.236Z,100532.09
2023-05-05T19:52:41.328Z,100538.87
2023-05-05T19:55:44.479Z,100539.31
2023-05-05T19:59:00.771Z,100542.19
2023-05-05T20:02:03.931Z,100535.53
2023-05-05T20:05:07.093Z,100540.59
2023-05-05T20:08:09.649Z,100534.19
2023-05-05T20:11:14.494Z,100539.47
2023-05-05T20:14:17.141Z,100536.56
2023-05-05T20:17:21.410Z,100535.47
2023-05-05T20:20:25.417Z,100540.31
2023-05-05T20:23:29.007Z,100541.53
2023-05-05T20:26:31.857Z,100534.72
2023-05-05T20:29:34.724Z,100539.66
2023-05-05T20:32:37.306Z,100531.97
2023-05-05T20:35:40.399Z,100534.97
2023-05-05T20:38:43.533Z,100538.47
2023-05-05T20:41:46.694Z,100534.91
2023-05-05T20:44:49.600Z,100529.88
2023-05-05T20:47:52.468Z,100533.94
2023-05-05T20:50:55.516Z,100530.53
2023-05-05T20:53:59.217Z,100528.66
2023-05-05T20:57:06.859Z,100532.91
2023-05-05T21:00:10.420Z,100536.72
2023-05-05T21:03:13.626Z,100532.94
2023-05-05T21:06:17.283Z,100529.38
2023-05-05T21:09:21.538Z,100525.56
2023-05-05T21:12:24.383Z,100533.88
2023-05-05T21:15:27.197Z,100525.81
2023-05-05T21:18:30.118Z,100529.41
2023-05-05T21:21:33.056Z,100526.69
2023-05-05T21:24:38.388Z,100531.53
2023-05-05T21:27:41.229Z,100527.59
2023-05-05T21:30:45.276Z,100525.47
2023-05-05T21:33:50.930Z,100524.38
2023-05-05T21:36:53.696Z,100524.94
2023-05-05T21:39:56.267Z,100516.31
2023-05-05T21:42:59.184Z,100518.87
2023-05-05T21:46:05.684Z,100509.97
2023-05-05T21:49:13.905Z,100506.56
2023-05-05T21:52:17.101Z,100502.00
2023-05-05T21:55:20.150Z,100497.72
2023-05-05T21:58:24.767Z,100489.66
2023-05-05T22:01:28.308Z,100490.78
2023-05-05T22:04:31.272Z,100498.84
2023-05-05T22:07:33.849Z,100490.28
2023-05-05T22:10:36.701Z,100498.09
2023-05-05T22:13:39.529Z,100499.03
2023-05-05T22:16:42.795Z,100493.75
2023-05-05T22:19:45.541Z,100499.00
2023-05-05T22:22:48.455Z,100506.03
2023-05-05T22:25:50.928Z,100509.41
2023-05-05T22:28:53.664Z,100504.31
2023-05-05T22:31:56.352Z,100506.53
2023-05-05T22:34:59.583Z,100505.91
2023-05-05T22:38:02.117Z,100505.25
2023-05-05T22:41:06.552Z,100516.72
2023-05-05T22:44:09.119Z,100515.44
2023-05-05T22:47:13.198Z,100517.31
2023-05-05T22:50:15.969Z,100531.50
2023-05-05T22:53:19.092Z,100524.91
2023-05-05T22:56:21.737Z,100526.13
2023-05-05T22:59:25.137Z,100534.81
2023-05-05T23:02:28.277Z,100525.06
2023-05-05T23:05:31.397Z,100521.41
2023-05-05T23:08:33.924Z,100525.37
2023-05-05T23:11:37.020Z,100513.53
2023-05-05T23:14:39.709Z,100516.94
2023-05-05T23:17:42.541Z,100514.87
2023-05-05T23:20:45.109Z,100514.72
2023-05-05T23:23:48.567Z,100519.03
2023-05-05T23:26:51.999Z,100515.22
2023-05-05T23:29:54.782Z,100512.41
2023-05-05T23:32:57.964Z,100510.75
2023-05-05T23:36:01.022Z,100513.16
2023-05-05T23:39:03.866Z,100512.03
2023-05-05T23:42:06.704Z,100505.25
2023-05-05T23:45:10.164Z,100507.59
2023-05-05T23:48:13.331Z,100507.59
2023-05-05T23:51:16.123Z,100506.59
2023-05-05T23:54:18.892Z,100510.56
2023-05-05T23:57:22.131Z,100508.56
