createdAt,value
2018-07-30T00:00:42.530Z,0
2018-07-30T00:01:42.270Z,0
2018-07-30T00:02:42.526Z,0
2018-07-30T00:03:42.522Z,0
2018-07-30T00:04:42.529Z,0
2018-07-30T00:05:42.525Z,0
2018-07-30T00:06:42.269Z,0
2018-07-30T00:07:42.278Z,0
2018-07-30T00:08:42.266Z,0
2018-07-30T00:09:42.263Z,0
2018-07-30T00:10:42.257Z,0
2018-07-30T00:11:42.517Z,0
2018-07-30T00:12:42.254Z,0
2018-07-30T00:13:42.505Z,0
2018-07-30T00:14:42.512Z,0
2018-07-30T00:15:42.516Z,0
2018-07-30T00:16:42.241Z,0
2018-07-30T00:17:42.497Z,0
2018-07-30T00:18:42.487Z,0
2018-07-30T00:19:42.492Z,0
2018-07-30T00:20:42.516Z,0
2018-07-30T00:21:42.008Z,0
2018-07-30T00:22:42.486Z,0
2018-07-30T00:23:42.233Z,0
2018-07-30T00:24:42.227Z,0
2018-07-30T00:25:41.967Z,0
2018-07-30T00:26:42.473Z,0
2018-07-30T00:27:42.466Z,0
2018-07-30T00:28:42.220Z,0
2018-07-30T00:29:42.220Z,0
2018-07-30T00:30:42.475Z,0
2018-07-30T00:31:42.712Z,0
2018-07-30T00:32:42.460Z,0
2018-07-30T00:33:42.463Z,0
2018-07-30T00:34:42.458Z,0
2018-07-30T00:35:42.459Z,0
2018-07-30T00:36:42.225Z,0
2018-07-30T00:37:42.194Z,0
2018-07-30T00:38:41.939Z,0
2018-07-30T00:39:42.452Z,0
2018-07-30T00:40:42.443Z,0
2018-07-30T00:41:42.186Z,0
2018-07-30T00:42:42.440Z,0
2018-07-30T00:43:41.941Z,0
2018-07-30T00:44:42.455Z,0
2018-07-30T00:45:41.931Z,0
2018-07-30T00:46:42.434Z,0
2018-07-30T00:47:42.438Z,0
2018-07-30T00:48:42.435Z,0
2018-07-30T00:49:42.419Z,0
2018-07-30T00:50:42.418Z,0
2018-07-30T00:51:42.173Z,0
2018-07-30T00:52:42.422Z,0
2018-07-30T00:53:42.168Z,0
2018-07-30T00:54:42.418Z,0
2018-07-30T00:55:42.412Z,0
2018-07-30T00:56:42.451Z,0
2018-07-30T00:57:42.403Z,0
2018-07-30T00:58:42.402Z,0
2018-07-30T00:59:42.402Z,0
2018-07-30T01:00:42.401Z,0
2018-07-30T01:01:42.151Z,0
2018-07-30T01:02:42.403Z,0
2018-07-30T01:03:42.141Z,0
2018-07-30T01:04:42.152Z,0
2018-07-30T01:05:41.884Z,0
2018-07-30T01:06:42.387Z,0
2018-07-30T01:07:42.793Z,0
2018-07-30T01:08:42.383Z,0
2018-07-30T01:09:42.124Z,0
2018-07-30T01:10:42.379Z,0
2018-07-30T01:11:42.126Z,0
2018-07-30T01:12:42.369Z,0
2018-07-30T01:13:42.384Z,0
2018-07-30T01:14:42.406Z,0
2018-07-30T01:15:42.122Z,0
2018-07-30T01:16:41.867Z,0
2018-07-30T01:17:42.394Z,0
2018-07-30T01:18:42.144Z,0
2018-07-30T01:19:42.379Z,0
2018-07-30T01:20:42.360Z,0
2018-07-30T01:21:42.380Z,0
2018-07-30T01:22:41.847Z,0
2018-07-30T01:23:42.361Z,0
2018-07-30T01:24:42.345Z,0
2018-07-30T01:25:42.341Z,0
2018-07-30T01:26:42.346Z,0
2018-07-30T01:27:42.090Z,0
2018-07-30T01:28:42.336Z,0
2018-07-30T01:29:42.087Z,0
2018-07-30T01:30:42.335Z,0
2018-07-30T01:31:42.330Z,0
2018-07-30T01:32:42.332Z,0
2018-07-30T01:33:42.324Z,0
2018-07-30T01:34:42.322Z,0
2018-07-30T01:35:42.071Z,0
2018-07-30T01:36:42.322Z,0
2018-07-30T01:37:42.317Z,0
2018-07-30T01:38:42.368Z,0
2018-07-30T01:39:42.313Z,0
2018-07-30T01:40:42.053Z,0
2018-07-30T01:41:42.057Z,0
2018-07-30T01:42:42.307Z,0
2018-07-30T01:43:42.069Z,0
2018-07-30T01:44:42.302Z,0
2018-07-30T01:45:42.304Z,0
2018-07-30T01:46:42.296Z,0
2018-07-30T01:47:42.292Z,0
2018-07-30T01:48:42.039Z,0
2018-07-30T01:49:42.040Z,0
2018-07-30T01:50:42.289Z,0
2018-07-30T01:51:42.039Z,0
2018-07-30T01:52:42.290Z,0
2018-07-30T01:53:42.035Z,0
2018-07-30T01:54:42.026Z,0
2018-07-30T01:55:42.460Z,0
2018-07-30T01:56:42.069Z,0
2018-07-30T01:57:42.322Z,0
2018-07-30T01:58:42.020Z,0
2018-07-30T01:59:42.271Z,0
2018-07-30T02:00:42.267Z,0
2018-07-30T02:01:42.262Z,0
2018-07-30T02:02:42.262Z,0
2018-07-30T02:03:42.014Z,0
2018-07-30T02:04:42.260Z,0
2018-07-30T02:05:42.255Z,0
2018-07-30T02:06:42.013Z,0
2018-07-30T02:07:42.263Z,0
2018-07-30T02:08:41.751Z,0
2018-07-30T02:09:42.259Z,0
2018-07-30T02:10:42.265Z,0
2018-07-30T02:11:42.241Z,0
2018-07-30T02:12:42.254Z,0
2018-07-30T02:13:41.736Z,0
2018-07-30T02:14:42.234Z,0
2018-07-30T02:15:42.242Z,0
2018-07-30T02:16:42.232Z,0
2018-07-30T02:17:41.983Z,0
2018-07-30T02:18:42.242Z,0
2018-07-30T02:19:42.234Z,0
2018-07-30T02:20:42.225Z,0
2018-07-30T02:21:42.094Z,0
2018-07-30T02:22:42.240Z,0
2018-07-30T02:23:41.972Z,0
2018-07-30T02:24:42.232Z,0
2018-07-30T02:25:42.223Z,0
2018-07-30T02:26:41.716Z,0
2018-07-30T02:27:41.709Z,0
2018-07-30T02:28:41.958Z,0
2018-07-30T02:29:42.266Z,0
2018-07-30T02:30:42.214Z,0
2018-07-30T02:31:42.215Z,0
2018-07-30T02:32:42.218Z,0
2018-07-30T02:33:42.206Z,0
2018-07-30T02:34:42.209Z,0
2018-07-30T02:35:42.214Z,0
2018-07-30T02:36:41.945Z,0
2018-07-30T02:37:42.219Z,0
2018-07-30T02:38:42.196Z,0
2018-07-30T02:39:42.200Z,0
2018-07-30T02:40:42.192Z,0
2018-07-30T02:41:42.183Z,0
2018-07-30T02:42:42.273Z,0
2018-07-30T02:43:41.701Z,0
2018-07-30T02:44:41.687Z,0
2018-07-30T02:45:42.188Z,0
2018-07-30T02:46:42.190Z,0
2018-07-30T02:47:42.181Z,0
2018-07-30T02:48:41.922Z,0
2018-07-30T02:49:42.167Z,0
2018-07-30T02:50:42.168Z,0
2018-07-30T02:51:42.174Z,0
2018-07-30T02:52:42.190Z,0
2018-07-30T02:53:41.917Z,0
2018-07-30T02:54:41.903Z,0
2018-07-30T02:55:41.905Z,0
2018-07-30T02:56:41.917Z,0
2018-07-30T02:57:42.627Z,0
2018-07-30T02:58:42.167Z,0
2018-07-30T02:59:42.147Z,0
2018-07-30T03:00:42.145Z,0
2018-07-30T03:01:42.154Z,0
2018-07-30T03:02:42.155Z,0
2018-07-30T03:03:42.136Z,0
2018-07-30T03:04:41.886Z,0
2018-07-30T03:05:42.139Z,0
2018-07-30T03:06:41.895Z,0
2018-07-30T03:07:42.130Z,0
2018-07-30T03:08:42.132Z,0
2018-07-30T03:09:42.124Z,0
2018-07-30T03:10:42.128Z,0
2018-07-30T03:11:42.130Z,0
2018-07-30T03:12:41.626Z,5
2018-07-30T03:13:41.616Z,5
2018-07-30T03:14:42.118Z,5
2018-07-30T03:15:42.111Z,10
2018-07-30T03:16:42.109Z,10
2018-07-30T03:17:41.858Z,10
2018-07-30T03:18:41.860Z,10
2018-07-30T03:19:42.105Z,10
2018-07-30T03:20:41.849Z,10
2018-07-30T03:21:42.100Z,5
2018-07-30T03:22:42.103Z,5
2018-07-30T03:23:42.102Z,5
2018-07-30T03:24:41.847Z,5
2018-07-30T03:25:41.843Z,5
2018-07-30T03:26:41.836Z,5
2018-07-30T03:27:41.839Z,10
2018-07-30T03:28:42.319Z,10
2018-07-30T03:29:41.866Z,10
2018-07-30T03:30:42.089Z,15
2018-07-30T03:31:42.087Z,15
2018-07-30T03:32:41.831Z,15
2018-07-30T03:33:42.083Z,20
2018-07-30T03:34:42.078Z,20
2018-07-30T03:35:41.826Z,20
2018-07-30T03:36:42.100Z,20
2018-07-30T03:37:42.071Z,20
2018-07-30T03:38:41.816Z,25
2018-07-30T03:39:41.821Z,25
2018-07-30T03:40:42.070Z,25
2018-07-30T03:41:42.065Z,25
2018-07-30T03:42:41.811Z,25
2018-07-30T03:43:41.815Z,30
2018-07-30T03:44:41.830Z,30
2018-07-30T03:45:42.059Z,30
2018-07-30T03:46:42.053Z,30
2018-07-30T03:47:42.062Z,30
2018-07-30T03:48:41.805Z,30
2018-07-30T03:49:41.842Z,30
2018-07-30T03:50:42.076Z,30
2018-07-30T03:51:42.051Z,35
2018-07-30T03:52:42.045Z,35
2018-07-30T03:53:41.813Z,35
2018-07-30T03:54:42.299Z,35
2018-07-30T03:55:42.044Z,35
2018-07-30T03:56:42.053Z,35
2018-07-30T03:57:42.044Z,35
2018-07-30T03:58:42.032Z,35
2018-07-30T03:59:41.784Z,40
2018-07-30T04:00:42.035Z,35
2018-07-30T04:01:42.030Z,35
2018-07-30T04:02:41.780Z,35
2018-07-30T04:03:41.772Z,35
2018-07-30T04:04:42.026Z,35
2018-07-30T04:05:42.089Z,35
2018-07-30T04:06:41.880Z,35
2018-07-30T04:07:42.021Z,40
2018-07-30T04:08:42.019Z,40
2018-07-30T04:09:41.773Z,40
2018-07-30T04:10:41.766Z,40
2018-07-30T04:11:41.766Z,45
2018-07-30T04:12:41.884Z,45
2018-07-30T04:13:41.780Z,45
2018-07-30T04:14:41.763Z,45
2018-07-30T04:15:41.507Z,50
2018-07-30T04:16:42.008Z,50
2018-07-30T04:17:41.756Z,50
2018-07-30T04:18:42.011Z,55
2018-07-30T04:19:41.503Z,55
2018-07-30T04:20:42.000Z,55
2018-07-30T04:21:41.246Z,55
2018-07-30T04:22:42.008Z,60
2018-07-30T04:23:41.997Z,60
2018-07-30T04:24:42.014Z,60
2018-07-30T04:25:41.750Z,60
2018-07-30T04:26:41.492Z,60
2018-07-30T04:27:41.995Z,65
2018-07-30T04:28:41.740Z,65
2018-07-30T04:29:41.991Z,70
2018-07-30T04:30:42.009Z,70
2018-07-30T04:31:41.740Z,75
2018-07-30T04:32:41.732Z,80
2018-07-30T04:33:41.987Z,85
2018-07-30T04:34:41.741Z,90
2018-07-30T04:35:41.988Z,95
2018-07-30T04:36:41.736Z,100
2018-07-30T04:37:41.732Z,105
2018-07-30T04:38:41.475Z,105
2018-07-30T04:39:41.974Z,110
2018-07-30T04:40:41.721Z,115
2018-07-30T04:41:41.993Z,120
2018-07-30T04:42:41.971Z,125
2018-07-30T04:43:42.080Z,130
2018-07-30T04:44:41.987Z,135
2018-07-30T04:45:41.469Z,140
2018-07-30T04:46:41.725Z,150
2018-07-30T04:47:41.973Z,155
2018-07-30T04:48:41.965Z,155
2018-07-30T04:49:41.718Z,160
2018-07-30T04:50:41.720Z,165
2018-07-30T04:51:41.966Z,175
2018-07-30T04:52:41.959Z,180
2018-07-30T04:53:41.725Z,190
2018-07-30T04:54:41.960Z,195
2018-07-30T04:55:41.956Z,200
2018-07-30T04:56:41.970Z,205
2018-07-30T04:57:41.717Z,210
2018-07-30T04:58:41.967Z,215
2018-07-30T04:59:41.958Z,220
2018-07-30T05:00:41.707Z,230
2018-07-30T05:01:41.703Z,235
2018-07-30T05:02:41.964Z,245
2018-07-30T05:03:41.507Z,250
2018-07-30T05:04:41.704Z,260
2018-07-30T05:05:41.749Z,265
2018-07-30T05:06:41.952Z,270
2018-07-30T05:07:41.698Z,280
2018-07-30T05:08:41.450Z,285
2018-07-30T05:09:41.957Z,290
2018-07-30T05:10:41.947Z,300
2018-07-30T05:11:41.956Z,305
2018-07-30T05:12:42.008Z,305
2018-07-30T05:13:41.954Z,305
2018-07-30T05:14:41.955Z,310
2018-07-30T05:15:41.946Z,310
2018-07-30T05:16:41.693Z,310
2018-07-30T05:17:41.946Z,310
2018-07-30T05:18:41.730Z,310
2018-07-30T05:19:42.143Z,310
2018-07-30T05:20:41.458Z,310
2018-07-30T05:21:41.944Z,315
2018-07-30T05:22:41.967Z,315
2018-07-30T05:23:41.947Z,315
2018-07-30T05:24:41.960Z,315
2018-07-30T05:25:42.120Z,315
2018-07-30T05:26:41.706Z,315
2018-07-30T05:27:41.449Z,310
2018-07-30T05:28:41.964Z,310
2018-07-30T05:29:41.702Z,305
2018-07-30T05:30:41.958Z,305
2018-07-30T05:31:41.903Z,305
2018-07-30T05:32:41.718Z,305
2018-07-30T05:33:41.715Z,305
2018-07-30T05:34:41.708Z,305
2018-07-30T05:35:41.969Z,305
2018-07-30T05:36:41.715Z,305
2018-07-30T05:37:41.717Z,305
2018-07-30T05:38:41.981Z,305
2018-07-30T05:39:41.982Z,300
2018-07-30T05:40:41.467Z,300
2018-07-30T05:41:41.717Z,295
2018-07-30T05:42:41.552Z,295
2018-07-30T05:43:41.467Z,290
2018-07-30T05:44:41.983Z,290
2018-07-30T05:45:41.973Z,285
2018-07-30T05:46:41.980Z,280
2018-07-30T05:47:41.726Z,280
2018-07-30T05:48:41.996Z,275
2018-07-30T05:49:41.986Z,270
2018-07-30T05:50:41.481Z,265
2018-07-30T05:51:41.991Z,260
2018-07-30T05:52:41.986Z,255
2018-07-30T05:53:42.009Z,255
2018-07-30T05:54:41.737Z,260
2018-07-30T05:55:41.742Z,260
2018-07-30T05:56:41.994Z,265
2018-07-30T05:57:41.751Z,265
2018-07-30T05:58:42.008Z,265
2018-07-30T05:59:42.122Z,270
2018-07-30T06:00:41.794Z,275
2018-07-30T06:01:42.000Z,275
2018-07-30T06:02:42.009Z,280
2018-07-30T06:03:42.023Z,280
2018-07-30T06:04:42.015Z,290
2018-07-30T06:05:42.318Z,285
2018-07-30T06:06:42.018Z,285
2018-07-30T06:07:42.012Z,290
2018-07-30T06:08:41.758Z,290
2018-07-30T06:09:42.358Z,290
2018-07-30T06:10:41.766Z,295
2018-07-30T06:11:42.024Z,295
2018-07-30T06:12:42.015Z,295
2018-07-30T06:13:42.018Z,295
2018-07-30T06:14:41.525Z,300
2018-07-30T06:15:42.034Z,300
2018-07-30T06:16:41.785Z,305
2018-07-30T06:17:41.781Z,310
2018-07-30T06:18:42.025Z,310
2018-07-30T06:19:41.784Z,315
2018-07-30T06:20:42.042Z,320
2018-07-30T06:21:41.785Z,325
2018-07-30T06:22:41.784Z,330
2018-07-30T06:23:41.784Z,335
2018-07-30T06:24:42.035Z,335
2018-07-30T06:25:42.039Z,340
2018-07-30T06:26:42.154Z,345
2018-07-30T06:27:42.058Z,350
2018-07-30T06:28:42.112Z,355
2018-07-30T06:29:42.074Z,360
2018-07-30T06:30:42.091Z,365
2018-07-30T06:31:42.048Z,370
2018-07-30T06:32:42.054Z,375
2018-07-30T06:33:42.061Z,385
2018-07-30T06:34:41.798Z,395
2018-07-30T06:35:41.801Z,405
2018-07-30T06:36:42.065Z,415
2018-07-30T06:37:42.062Z,420
2018-07-30T06:38:41.996Z,425
2018-07-30T06:39:41.822Z,425
2018-07-30T06:40:42.068Z,425
2018-07-30T06:41:42.080Z,425
2018-07-30T06:42:41.562Z,430
2018-07-30T06:43:41.838Z,420
2018-07-30T06:44:42.087Z,420
2018-07-30T06:45:42.078Z,415
2018-07-30T06:46:42.075Z,410
2018-07-30T06:47:41.837Z,410
2018-07-30T06:48:42.091Z,405
2018-07-30T06:49:42.105Z,405
2018-07-30T06:50:42.099Z,400
2018-07-30T06:51:41.841Z,400
2018-07-30T06:52:42.105Z,395
2018-07-30T06:53:42.108Z,395
2018-07-30T06:54:41.853Z,390
2018-07-30T06:55:42.096Z,390
2018-07-30T06:56:42.105Z,390
2018-07-30T06:57:42.128Z,395
2018-07-30T06:58:41.863Z,390
2018-07-30T06:59:41.862Z,390
2018-07-30T07:00:42.110Z,390
2018-07-30T07:01:41.864Z,390
2018-07-30T07:02:41.888Z,390
2018-07-30T07:03:41.868Z,390
2018-07-30T07:04:42.138Z,390
2018-07-30T07:05:42.127Z,390
2018-07-30T07:06:42.129Z,390
2018-07-30T07:07:42.128Z,390
2018-07-30T07:08:41.899Z,390
2018-07-30T07:09:42.141Z,385
2018-07-30T07:10:42.169Z,380
2018-07-30T07:11:41.905Z,380
2018-07-30T07:12:42.146Z,380
2018-07-30T07:13:41.898Z,375
2018-07-30T07:14:41.903Z,375
2018-07-30T07:15:42.165Z,375
2018-07-30T07:16:42.411Z,380
2018-07-30T07:17:42.162Z,385
2018-07-30T07:18:42.200Z,385
2018-07-30T07:19:41.927Z,385
2018-07-30T07:20:42.131Z,390
2018-07-30T07:21:42.734Z,395
2018-07-30T07:22:42.183Z,400
2018-07-30T07:23:42.195Z,405
2018-07-30T07:24:41.953Z,405
2018-07-30T07:25:41.956Z,415
2018-07-30T07:26:42.188Z,420
2018-07-30T07:27:41.700Z,430
2018-07-30T07:28:41.703Z,435
2018-07-30T07:29:41.961Z,445
2018-07-30T07:30:42.225Z,450
2018-07-30T07:31:41.955Z,460
2018-07-30T07:32:41.959Z,465
2018-07-30T07:33:41.960Z,470
2018-07-30T07:34:55.096Z,475
2018-07-30T07:35:42.256Z,480
2018-07-30T07:36:42.228Z,485
2018-07-30T07:37:42.247Z,495
2018-07-30T07:38:42.227Z,510
2018-07-30T07:39:42.303Z,525
2018-07-30T07:40:42.237Z,535
2018-07-30T07:41:42.249Z,605
2018-07-30T07:42:41.993Z,620
2018-07-30T07:43:42.245Z,595
2018-07-30T07:44:42.259Z,620
2018-07-30T07:45:42.256Z,650
2018-07-30T07:46:42.004Z,690
2018-07-30T07:47:42.299Z,665
2018-07-30T07:48:42.101Z,665
2018-07-30T07:49:42.278Z,690
2018-07-30T07:50:43.669Z,790
2018-07-30T07:51:42.489Z,820
2018-07-30T07:52:42.324Z,905
2018-07-30T07:53:42.383Z,980
2018-07-30T07:54:42.316Z,720
2018-07-30T07:55:42.311Z,670
2018-07-30T07:56:42.327Z,675
2018-07-30T07:57:41.858Z,600
2018-07-30T07:58:42.331Z,565
2018-07-30T07:59:42.086Z,555
2018-07-30T08:00:42.080Z,545
2018-07-30T08:01:42.177Z,535
2018-07-30T08:02:42.340Z,530
2018-07-30T08:03:42.343Z,520
2018-07-30T08:04:42.360Z,515
2018-07-30T08:05:42.117Z,515
2018-07-30T08:06:42.369Z,520
2018-07-30T08:07:42.423Z,520
2018-07-30T08:08:42.391Z,520
2018-07-30T08:09:41.968Z,520
2018-07-30T08:10:42.386Z,545
2018-07-30T08:11:42.162Z,620
2018-07-30T08:12:55.143Z,715
2018-07-30T08:13:42.184Z,900
2018-07-30T08:14:41.922Z,1645
2018-07-30T08:15:42.432Z,1685
2018-07-30T08:16:55.159Z,965
2018-07-30T08:17:57.718Z,700
2018-07-30T08:18:41.927Z,595
2018-07-30T08:20:07.938Z,565
2018-07-30T08:20:48.458Z,570
2018-07-30T08:21:54.940Z,1165
2018-07-30T08:22:42.469Z,1965
2018-07-30T08:23:42.477Z,1910
2018-07-30T08:24:42.269Z,2010
2018-07-30T08:25:44.921Z,1995
2018-07-30T08:26:48.844Z,2000
2018-07-30T08:27:42.265Z,2000
2018-07-30T08:28:42.523Z,2015
2018-07-30T08:29:42.574Z,1980
2018-07-30T08:30:42.027Z,1915
2018-07-30T08:31:42.540Z,1825
2018-07-30T08:32:42.305Z,1860
2018-07-30T08:33:42.567Z,1975
2018-07-30T08:34:42.584Z,1975
2018-07-30T08:35:42.574Z,1980
2018-07-30T08:36:42.608Z,1995
2018-07-30T08:37:42.388Z,2000
2018-07-30T08:38:42.367Z,1990
2018-07-30T08:39:42.629Z,1975
2018-07-30T08:40:42.637Z,1960
2018-07-30T08:42:42.415Z,1970
2018-07-30T08:43:42.424Z,1965
2018-07-30T08:44:42.445Z,1975
2018-07-30T08:45:42.199Z,1990
2018-07-30T08:46:42.737Z,2005
2018-07-30T08:47:42.728Z,2005
2018-07-30T08:48:42.312Z,1995
2018-07-30T08:49:42.764Z,1980
2018-07-30T08:50:42.796Z,1965
2018-07-30T08:51:42.784Z,1500
2018-07-30T08:52:55.545Z,525
2018-07-30T08:53:42.839Z,355
2018-07-30T08:54:42.585Z,345
2018-07-30T08:55:42.605Z,345
2018-07-30T08:56:42.606Z,340
2018-07-30T08:57:42.619Z,335
2018-07-30T08:58:42.886Z,335
2018-07-30T08:59:42.642Z,330
2018-07-30T09:00:42.915Z,330
2018-07-30T09:01:42.932Z,325
2018-07-30T09:02:42.923Z,325
2018-07-30T09:03:42.443Z,320
2018-07-30T09:04:42.953Z,320
2018-07-30T09:05:42.953Z,320
2018-07-30T09:06:43.570Z,315
2018-07-30T09:07:42.470Z,315
2018-07-30T09:08:42.740Z,315
2018-07-30T09:09:42.745Z,310
2018-07-30T09:10:42.757Z,310
2018-07-30T09:11:42.508Z,310
2018-07-30T09:12:43.337Z,305
2018-07-30T09:13:43.032Z,305
2018-07-30T09:14:43.053Z,305
2018-07-30T09:15:42.786Z,305
2018-07-30T09:16:42.810Z,300
2018-07-30T09:17:42.822Z,300
2018-07-30T09:18:43.070Z,295
2018-07-30T09:19:42.569Z,295
2018-07-30T09:20:42.830Z,290
2018-07-30T09:21:43.089Z,290
2018-07-30T09:22:43.107Z,295
2018-07-30T09:23:42.852Z,285
2018-07-30T09:24:42.848Z,285
2018-07-30T09:25:43.359Z,285
2018-07-30T09:26:42.877Z,280
2018-07-30T09:27:43.128Z,280
2018-07-30T09:28:42.910Z,280
2018-07-30T09:29:42.647Z,280
2018-07-30T09:30:43.136Z,275
2018-07-30T09:31:42.896Z,275
2018-07-30T09:32:43.188Z,275
2018-07-30T09:33:42.902Z,275
2018-07-30T09:34:43.166Z,270
2018-07-30T09:35:42.916Z,270
2018-07-30T09:36:42.922Z,270
2018-07-30T09:37:42.953Z,265
2018-07-30T09:38:43.321Z,265
2018-07-30T09:39:43.199Z,265
2018-07-30T09:40:43.198Z,265
2018-07-30T09:41:43.220Z,265
2018-07-30T09:42:42.953Z,265
2018-07-30T09:43:43.220Z,260
2018-07-30T09:44:43.412Z,260
2018-07-30T09:45:43.225Z,260
2018-07-30T09:46:43.229Z,260
2018-07-30T09:47:43.254Z,260
2018-07-30T09:48:42.733Z,255
2018-07-30T09:49:43.244Z,255
2018-07-30T09:50:43.434Z,255
2018-07-30T09:51:43.260Z,255
2018-07-30T09:52:43.255Z,255
2018-07-30T09:53:43.261Z,255
2018-07-30T09:54:43.314Z,250
2018-07-30T09:55:43.024Z,250
2018-07-30T09:56:43.340Z,250
2018-07-30T09:57:43.308Z,245
2018-07-30T09:58:43.361Z,245
2018-07-30T09:59:43.084Z,240
2018-07-30T10:00:43.303Z,240
2018-07-30T10:01:43.072Z,240
2018-07-30T10:02:43.059Z,240
2018-07-30T10:03:43.320Z,240
2018-07-30T10:04:43.353Z,240
2018-07-30T10:05:43.378Z,240
2018-07-30T10:06:43.082Z,240
2018-07-30T10:07:43.188Z,240
2018-07-30T10:08:43.354Z,240
2018-07-30T10:09:43.357Z,240
2018-07-30T10:10:43.352Z,240
2018-07-30T10:11:43.751Z,245
2018-07-30T10:12:43.370Z,245
2018-07-30T10:13:43.124Z,240
2018-07-30T10:14:43.389Z,240
2018-07-30T10:15:43.140Z,235
2018-07-30T10:16:43.384Z,235
2018-07-30T10:17:43.415Z,235
2018-07-30T10:18:42.925Z,230
2018-07-30T10:19:43.402Z,230
2018-07-30T10:20:43.431Z,230
2018-07-30T10:21:43.434Z,230
2018-07-30T10:22:43.415Z,230
2018-07-30T10:23:43.436Z,230
2018-07-30T10:24:43.183Z,230
2018-07-30T10:25:43.435Z,230
2018-07-30T10:26:43.465Z,230
2018-07-30T10:27:43.438Z,230
2018-07-30T10:28:43.206Z,225
2018-07-30T10:29:43.462Z,225
2018-07-30T10:30:43.702Z,225
2018-07-30T10:31:43.474Z,230
2018-07-30T10:32:43.494Z,230
2018-07-30T10:33:43.286Z,225
2018-07-30T10:34:43.699Z,225
2018-07-30T10:35:43.229Z,225
2018-07-30T10:36:43.486Z,225
2018-07-30T10:37:43.530Z,225
2018-07-30T10:39:43.541Z,225
2018-07-30T10:40:43.256Z,225
2018-07-30T10:41:43.549Z,225
2018-07-30T10:42:43.287Z,225
2018-07-30T10:43:43.513Z,225
2018-07-30T10:44:43.524Z,225
2018-07-30T10:45:43.537Z,225
2018-07-30T10:46:43.551Z,220
2018-07-30T10:47:43.546Z,215
2018-07-30T10:48:43.557Z,215
2018-07-30T10:49:43.575Z,215
2018-07-30T10:50:43.299Z,215
2018-07-30T10:51:43.631Z,215
2018-07-30T10:52:43.581Z,215
2018-07-30T10:53:43.706Z,215
2018-07-30T10:54:43.334Z,215
2018-07-30T10:55:43.082Z,215
2018-07-30T10:56:43.457Z,215
2018-07-30T10:57:43.338Z,215
2018-07-30T10:58:43.707Z,215
2018-07-30T10:59:43.597Z,215
2018-07-30T11:00:43.373Z,215
2018-07-30T11:01:43.612Z,215
2018-07-30T11:02:43.615Z,215
2018-07-30T11:03:43.652Z,215
2018-07-30T11:04:43.418Z,215
2018-07-30T11:05:43.389Z,215
2018-07-30T11:06:43.653Z,215
2018-07-30T11:07:43.728Z,215
2018-07-30T11:08:43.658Z,210
2018-07-30T11:09:44.015Z,210
2018-07-30T11:10:43.433Z,210
2018-07-30T11:11:43.679Z,210
2018-07-30T11:12:43.681Z,210
2018-07-30T11:13:43.709Z,210
2018-07-30T11:14:44.328Z,210
2018-07-30T11:15:43.709Z,210
2018-07-30T11:16:43.707Z,210
2018-07-30T11:17:43.752Z,210
2018-07-30T11:18:43.730Z,210
2018-07-30T11:19:43.726Z,215
2018-07-30T11:20:43.756Z,210
2018-07-30T11:21:43.458Z,210
2018-07-30T11:22:43.486Z,210
2018-07-30T11:23:43.229Z,210
2018-07-30T11:24:43.757Z,210
2018-07-30T11:25:43.745Z,210
2018-07-30T11:26:43.501Z,210
2018-07-30T11:27:43.502Z,210
2018-07-30T11:28:43.552Z,210
2018-07-30T11:29:43.765Z,210
2018-07-30T11:30:43.579Z,210
2018-07-30T11:31:43.522Z,210
2018-07-30T11:32:43.544Z,210
2018-07-30T11:33:43.890Z,210
2018-07-30T11:34:43.819Z,210
2018-07-30T11:35:43.598Z,210
2018-07-30T11:36:43.812Z,210
2018-07-30T11:37:43.108Z,205
2018-07-30T11:38:43.317Z,205
2018-07-30T11:39:43.895Z,205
2018-07-30T11:40:43.349Z,205
2018-07-30T11:41:43.842Z,205
2018-07-30T11:42:43.855Z,205
2018-07-30T11:43:43.873Z,205
2018-07-30T11:44:43.877Z,205
2018-07-30T11:45:43.897Z,205
2018-07-30T11:46:43.606Z,205
2018-07-30T11:47:43.869Z,205
2018-07-30T11:48:43.508Z,205
2018-07-30T11:49:43.631Z,205
2018-07-30T11:50:43.901Z,205
2018-07-30T11:51:43.894Z,205
2018-07-30T11:52:43.667Z,205
2018-07-30T11:53:44.032Z,205
2018-07-30T11:54:44.010Z,210
2018-07-30T11:55:43.917Z,210
2018-07-30T11:56:43.925Z,210
2018-07-30T11:57:43.952Z,210
2018-07-30T11:58:43.696Z,205
2018-07-30T11:59:43.698Z,205
2018-07-30T12:00:43.446Z,210
2018-07-30T12:01:43.794Z,200
2018-07-30T12:02:43.710Z,200
2018-07-30T12:03:43.712Z,200
2018-07-30T12:04:43.230Z,200
2018-07-30T12:05:43.723Z,200
2018-07-30T12:06:43.748Z,200
2018-07-30T12:07:43.737Z,205
2018-07-30T12:08:43.807Z,210
2018-07-30T12:09:43.512Z,210
2018-07-30T12:10:43.797Z,210
2018-07-30T12:11:43.784Z,210
2018-07-30T12:12:44.020Z,210
2018-07-30T12:13:44.213Z,205
2018-07-30T12:14:44.031Z,205
2018-07-30T12:15:44.058Z,205
2018-07-30T12:16:44.062Z,205
2018-07-30T12:17:43.842Z,210
2018-07-30T12:18:44.067Z,210
2018-07-30T12:19:44.066Z,210
2018-07-30T12:20:44.120Z,205
2018-07-30T12:21:44.250Z,205
2018-07-30T12:22:44.110Z,210
2018-07-30T12:23:43.861Z,210
2018-07-30T12:24:43.608Z,210
2018-07-30T12:25:43.842Z,210
2018-07-30T12:26:44.103Z,210
2018-07-30T12:27:43.862Z,205
2018-07-30T12:28:43.866Z,205
2018-07-30T12:29:43.381Z,205
2018-07-30T12:30:44.433Z,205
2018-07-30T12:31:44.151Z,210
2018-07-30T12:32:43.891Z,220
2018-07-30T12:33:43.917Z,230
2018-07-30T12:34:43.898Z,235
2018-07-30T12:35:43.916Z,225
2018-07-30T12:36:44.442Z,225
2018-07-30T12:37:43.920Z,220
2018-07-30T12:38:43.978Z,220
2018-07-30T12:39:43.682Z,215
2018-07-30T12:40:43.948Z,210
2018-07-30T12:41:43.980Z,210
2018-07-30T12:42:43.990Z,210
2018-07-30T12:43:44.275Z,210
2018-07-30T12:44:43.969Z,210
2018-07-30T12:45:43.992Z,210
2018-07-30T12:46:44.221Z,210
2018-07-30T12:47:43.985Z,210
2018-07-30T12:48:44.143Z,205
2018-07-30T12:49:43.748Z,205
2018-07-30T12:50:44.641Z,205
2018-07-30T12:51:44.056Z,205
2018-07-30T12:52:44.342Z,210
2018-07-30T12:53:44.325Z,215
2018-07-30T12:54:44.184Z,225
2018-07-30T12:55:44.288Z,235
2018-07-30T12:56:44.288Z,235
2018-07-30T12:57:44.293Z,235
2018-07-30T12:58:44.291Z,235
2018-07-30T12:59:43.803Z,240
2018-07-30T13:00:44.069Z,240
2018-07-30T13:01:44.327Z,235
2018-07-30T13:02:43.835Z,235
2018-07-30T13:03:44.095Z,235
2018-07-30T13:04:44.090Z,230
2018-07-30T13:05:44.363Z,235
2018-07-30T13:06:44.356Z,225
2018-07-30T13:07:44.388Z,220
2018-07-30T13:08:43.857Z,220
2018-07-30T13:09:44.113Z,220
2018-07-30T13:10:44.129Z,220
2018-07-30T13:11:44.390Z,220
2018-07-30T13:12:43.886Z,215
2018-07-30T13:13:44.661Z,210
2018-07-30T13:14:44.405Z,215
2018-07-30T13:15:44.416Z,210
2018-07-30T13:16:44.452Z,210
2018-07-30T13:17:44.202Z,215
2018-07-30T13:18:44.420Z,215
2018-07-30T13:19:44.436Z,215
2018-07-30T13:20:44.203Z,220
2018-07-30T13:21:44.466Z,225
2018-07-30T13:22:44.218Z,235
2018-07-30T13:23:44.470Z,235
2018-07-30T13:24:44.468Z,240
2018-07-30T13:25:44.217Z,240
2018-07-30T13:26:45.382Z,240
2018-07-30T13:27:44.482Z,240
2018-07-30T13:28:44.252Z,240
2018-07-30T13:29:44.259Z,245
2018-07-30T13:30:43.997Z,245
2018-07-30T13:31:44.008Z,245
2018-07-30T13:32:44.908Z,250
2018-07-30T13:33:44.279Z,245
2018-07-30T13:34:44.523Z,245
2018-07-30T13:35:44.593Z,245
2018-07-30T13:36:44.537Z,235
2018-07-30T13:37:44.548Z,235
2018-07-30T13:38:44.567Z,225
2018-07-30T13:39:44.555Z,230
2018-07-30T13:40:44.310Z,235
2018-07-30T13:41:44.584Z,235
2018-07-30T13:42:44.348Z,240
2018-07-30T13:43:43.826Z,245
2018-07-30T13:44:44.932Z,245
2018-07-30T13:45:44.656Z,245
2018-07-30T13:46:44.103Z,255
2018-07-30T13:47:44.630Z,270
2018-07-30T13:48:44.111Z,285
2018-07-30T13:49:44.459Z,300
2018-07-30T13:50:44.381Z,325
2018-07-30T13:51:44.635Z,340
2018-07-30T13:52:44.140Z,355
2018-07-30T13:53:44.408Z,370
2018-07-30T13:54:44.642Z,385
2018-07-30T13:55:44.662Z,385
2018-07-30T13:56:44.685Z,385
2018-07-30T13:57:44.700Z,380
2018-07-30T13:58:44.688Z,370
2018-07-30T13:59:44.703Z,365
2018-07-30T14:00:44.743Z,355
2018-07-30T14:01:44.221Z,350
2018-07-30T14:02:44.723Z,345
2018-07-30T14:03:44.722Z,335