createdAt,value
2018-06-16T00:02:25.323Z,55.90
2018-06-16T00:06:29.071Z,55.90
2018-06-16T00:10:32.769Z,55.90
2018-06-16T00:14:36.444Z,55.90
2018-06-16T00:18:40.250Z,55.90
2018-06-16T00:22:43.892Z,55.90
2018-06-16T00:26:47.559Z,55.90
2018-06-16T00:30:51.188Z,56.00
2018-06-16T00:34:54.894Z,56.00
2018-06-16T00:38:58.569Z,56.00
2018-06-16T00:43:02.223Z,56.00
2018-06-16T00:47:06.336Z,56.20
2018-06-16T00:51:10.210Z,56.50
2018-06-16T00:55:13.871Z,56.60
2018-06-16T00:59:17.523Z,56.40
2018-06-16T01:03:21.177Z,56.50
2018-06-16T01:07:24.824Z,56.40
2018-06-16T01:11:28.524Z,56.40
2018-06-16T01:15:32.177Z,56.30
2018-06-16T01:19:35.832Z,56.30
2018-06-16T01:23:39.570Z,56.20
2018-06-16T01:27:43.200Z,56.30
2018-06-16T01:31:46.851Z,56.30
2018-06-16T01:35:50.508Z,56.30
2018-06-16T01:39:54.185Z,56.20
2018-06-16T01:43:57.835Z,56.20
2018-06-16T01:48:01.459Z,56.40
2018-06-16T01:52:05.189Z,56.30
2018-06-16T01:56:08.905Z,56.40
2018-06-16T02:00:12.554Z,56.80
2018-06-16T02:04:16.208Z,57.10
2018-06-16T02:08:19.826Z,58.00
2018-06-16T02:12:23.548Z,57.60
2018-06-16T02:16:27.260Z,57.70
2018-06-16T02:20:30.920Z,57.70
2018-06-16T02:24:34.645Z,58.00
2018-06-16T02:28:38.259Z,58.20
2018-06-16T02:32:41.900Z,58.40
2018-06-16T02:36:45.616Z,58.40
2018-06-16T02:40:49.272Z,59.10
2018-06-16T02:44:52.937Z,58.90
2018-06-16T02:48:56.563Z,58.20
2018-06-16T02:53:00.237Z,58.30
2018-06-16T02:57:04.084Z,58.20
2018-06-16T03:01:07.731Z,58.00
2018-06-16T03:05:11.398Z,58.50
2018-06-16T03:09:15.040Z,58.50
2018-06-16T03:13:18.696Z,58.90
2018-06-16T03:17:22.371Z,58.70
2018-06-16T03:21:26.028Z,58.80
2018-06-16T03:25:29.668Z,59.00
2018-06-16T03:29:33.333Z,59.10
2018-06-16T03:33:36.952Z,59.20
2018-06-16T03:37:40.604Z,59.20
2018-06-16T03:41:44.287Z,59.50
2018-06-16T03:45:47.939Z,59.60
2018-06-16T03:49:51.655Z,59.70
2018-06-16T03:53:55.283Z,59.80
2018-06-16T03:57:58.964Z,59.00
2018-06-16T04:02:02.612Z,59.30
2018-06-16T04:06:06.306Z,59.70
2018-06-16T04:14:13.319Z,59.20
2018-06-16T04:18:16.968Z,59.40
2018-06-16T04:22:21.308Z,59.00
2018-06-16T04:26:24.964Z,59.20
2018-06-16T04:30:28.600Z,59.10
2018-06-16T04:34:32.617Z,59.50
2018-06-16T04:38:36.277Z,59.40
2018-06-16T04:42:39.927Z,60.10
2018-06-16T04:46:43.589Z,60.10
2018-06-16T04:50:47.227Z,59.80
2018-06-16T04:54:50.848Z,59.50
2018-06-16T04:58:54.496Z,59.50
2018-06-16T05:02:58.169Z,59.70
2018-06-16T05:07:01.822Z,59.40
2018-06-16T05:11:05.560Z,59.50
2018-06-16T05:15:09.368Z,59.60
2018-06-16T05:19:13.023Z,59.40
2018-06-16T05:23:16.694Z,59.50
2018-06-16T05:27:20.528Z,59.50
2018-06-16T05:31:24.191Z,59.50
2018-06-16T05:35:27.816Z,59.60
2018-06-16T05:39:31.569Z,60.90
2018-06-16T05:43:35.285Z,60.20
2018-06-16T05:47:38.945Z,61.10
2018-06-16T05:51:42.592Z,62.00
2018-06-16T05:55:46.201Z,62.30
2018-06-16T05:59:50.029Z,60.40
2018-06-16T06:03:53.687Z,60.80
2018-06-16T06:07:57.336Z,61.90
2018-06-16T06:12:01.012Z,60.60
2018-06-16T06:16:04.672Z,60.40
2018-06-16T06:20:08.371Z,61.00
2018-06-16T06:24:12.012Z,60.80
2018-06-16T06:28:15.663Z,60.80
2018-06-16T06:32:19.310Z,60.10
2018-06-16T06:36:22.937Z,60.60
2018-06-16T06:40:26.591Z,60.10
2018-06-16T06:44:30.305Z,60.40
2018-06-16T06:48:33.960Z,60.90
2018-06-16T06:52:37.616Z,60.40
2018-06-16T06:56:41.393Z,60.50
2018-06-16T07:04:52.073Z,59.60
2018-06-16T07:08:55.717Z,60.20
2018-06-16T07:12:59.404Z,60.20
2018-06-16T07:17:03.040Z,59.90
2018-06-16T07:21:06.700Z,60.70
2018-06-16T07:25:10.372Z,60.60
2018-06-16T07:29:14.166Z,59.90
2018-06-16T07:33:17.773Z,59.60
2018-06-16T07:37:21.426Z,59.40
2018-06-16T07:41:25.171Z,59.20
2018-06-16T07:45:28.814Z,59.20
2018-06-16T07:49:32.477Z,58.30
2018-06-16T07:53:36.167Z,58.10
2018-06-16T07:57:39.782Z,58.30
2018-06-16T08:01:43.468Z,58.40
2018-06-16T08:05:47.157Z,58.40
2018-06-16T08:09:50.840Z,58.10
2018-06-16T08:13:54.477Z,58.10
2018-06-16T08:17:58.143Z,57.60
2018-06-16T08:22:01.798Z,57.10
2018-06-16T08:26:05.537Z,56.40
2018-06-16T08:30:09.198Z,56.60
2018-06-16T08:34:12.835Z,56.10
2018-06-16T08:38:16.498Z,56.10
2018-06-16T08:42:20.161Z,56.50
2018-06-16T08:46:23.830Z,56.50
2018-06-16T08:50:27.479Z,56.10
2018-06-16T08:54:31.100Z,56.40
2018-06-16T08:58:34.743Z,56.80
2018-06-16T09:02:38.389Z,56.50
2018-06-16T09:06:42.079Z,57.00
2018-06-16T09:10:46.344Z,56.70
2018-06-16T09:14:49.948Z,55.70
2018-06-16T09:18:53.648Z,56.70
2018-06-16T09:22:57.366Z,56.70
2018-06-16T09:27:01.013Z,54.80
2018-06-16T09:31:04.657Z,52.30
2018-06-16T09:35:08.292Z,54.70
2018-06-16T09:39:12.489Z,55.40
2018-06-16T09:43:16.144Z,54.10
2018-06-16T09:47:19.775Z,53.70
2018-06-16T09:51:23.419Z,55.00
2018-06-16T09:55:27.045Z,55.30
2018-06-16T09:59:30.782Z,55.30
2018-06-16T10:03:34.488Z,54.80
2018-06-16T10:07:38.124Z,55.30
2018-06-16T10:11:41.840Z,55.40
2018-06-16T10:15:45.445Z,55.60
2018-06-16T10:19:49.121Z,55.60
2018-06-16T10:23:52.768Z,54.90
2018-06-16T10:27:56.424Z,54.50
2018-06-16T10:32:00.046Z,54.10
2018-06-16T10:36:03.731Z,54.00
2018-06-16T10:40:07.171Z,54.30
2018-06-16T10:44:10.829Z,53.90
2018-06-16T10:48:14.472Z,54.20
2018-06-16T10:52:18.089Z,52.10
2018-06-16T10:56:21.735Z,52.40
2018-06-16T11:00:25.436Z,53.20
2018-06-16T11:04:29.393Z,53.40
2018-06-16T11:08:33.063Z,53.90
2018-06-16T11:12:36.708Z,52.80
2018-06-16T11:16:40.348Z,54.10
2018-06-16T11:20:44.002Z,53.70
2018-06-16T11:24:47.796Z,53.70
2018-06-16T11:28:51.433Z,53.10
2018-06-16T11:32:55.052Z,52.10
2018-06-16T11:36:58.724Z,52.60
2018-06-16T11:41:02.378Z,50.90
2018-06-16T11:45:06.579Z,51.50
2018-06-16T11:49:10.221Z,51.60
2018-06-16T11:53:13.937Z,50.00
2018-06-16T11:57:17.757Z,50.70
2018-06-16T12:01:21.408Z,49.50
2018-06-16T12:05:25.075Z,49.30
2018-06-16T12:09:28.747Z,47.10
2018-06-16T12:13:32.353Z,49.00
2018-06-16T12:17:36.027Z,47.70
2018-06-16T12:21:39.735Z,49.20
2018-06-16T12:25:43.380Z,49.40
2018-06-16T12:29:47.169Z,49.70
2018-06-16T12:33:50.768Z,49.30
2018-06-16T12:37:54.440Z,48.80
2018-06-16T12:41:58.395Z,49.80
2018-06-16T12:46:02.113Z,49.30
2018-06-16T12:50:05.774Z,48.70
2018-06-16T12:54:09.427Z,48.70
2018-06-16T12:58:13.072Z,46.90
2018-06-16T13:02:16.757Z,47.80
2018-06-16T13:06:20.408Z,47.10
2018-06-16T13:10:24.141Z,47.20
2018-06-16T13:14:27.773Z,47.40
2018-06-16T13:18:31.445Z,48.10
2018-06-16T13:22:35.162Z,47.10
2018-06-16T13:30:42.244Z,48.00
2018-06-16T13:34:45.950Z,48.20
2018-06-16T13:38:49.694Z,48.50
2018-06-16T13:42:53.332Z,47.10
2018-06-16T13:46:57.112Z,47.90
2018-06-16T13:51:00.795Z,47.70
2018-06-16T13:55:04.662Z,46.30
2018-06-16T13:59:08.336Z,47.50
2018-06-16T14:03:11.997Z,47.20
2018-06-16T14:07:15.665Z,47.30
2018-06-16T14:11:19.358Z,46.50
2018-06-16T14:15:23.016Z,45.70
2018-06-16T14:19:26.672Z,45.80
2018-06-16T14:23:30.323Z,45.50
2018-06-16T14:27:34.136Z,44.90
2018-06-16T14:31:37.831Z,45.00
2018-06-16T14:35:41.504Z,45.80
2018-06-16T14:39:45.308Z,44.80
2018-06-16T14:43:48.981Z,44.10
2018-06-16T14:47:52.653Z,43.50
2018-06-16T14:51:56.419Z,45.10
2018-06-16T14:56:00.145Z,45.50
2018-06-16T15:00:03.861Z,45.40
2018-06-16T15:04:07.721Z,44.10
2018-06-16T15:08:11.504Z,43.50
2018-06-16T15:12:15.187Z,44.70
2018-06-16T15:16:18.900Z,43.30
2018-06-16T15:20:22.504Z,43.80
2018-06-16T15:24:26.157Z,42.50
2018-06-16T15:28:29.829Z,44.40
2018-06-16T15:32:33.533Z,45.70
2018-06-16T15:36:37.179Z,42.80
2018-06-16T15:40:40.787Z,44.70
2018-06-16T15:44:44.477Z,44.70
2018-06-16T15:48:48.130Z,45.50
2018-06-16T15:52:51.892Z,43.20
2018-06-16T15:56:55.656Z,45.60
2018-06-16T16:00:59.383Z,46.30
2018-06-16T16:05:03.094Z,46.30
2018-06-16T16:09:07.402Z,44.40
2018-06-16T16:13:11.124Z,46.50
2018-06-16T16:17:14.797Z,45.80
2018-06-16T16:21:18.439Z,46.00
2018-06-16T16:25:22.143Z,46.50
2018-06-16T16:29:25.817Z,46.50
2018-06-16T16:33:29.469Z,46.70
2018-06-16T16:37:33.125Z,45.40
2018-06-16T16:41:36.995Z,46.50
2018-06-16T16:45:40.663Z,46.00
2018-06-16T16:49:44.328Z,45.90
2018-06-16T16:53:48.017Z,45.60
2018-06-16T16:57:51.681Z,44.70
2018-06-16T17:01:55.308Z,46.60
2018-06-16T17:05:59.056Z,46.30
2018-06-16T17:10:02.892Z,46.40
2018-06-16T17:14:06.638Z,45.20
2018-06-16T17:18:10.288Z,46.30
2018-06-16T17:22:13.932Z,46.20
2018-06-16T17:26:17.611Z,45.50
2018-06-16T17:30:21.301Z,46.50
2018-06-16T17:34:24.956Z,46.50
2018-06-16T17:38:28.628Z,46.00
2018-06-16T17:42:32.252Z,46.30
2018-06-16T17:46:35.935Z,46.20
2018-06-16T17:50:39.605Z,46.50
2018-06-16T17:54:43.289Z,46.80
2018-06-16T17:58:46.928Z,46.80
2018-06-16T18:02:50.554Z,46.80
2018-06-16T18:06:54.227Z,46.80
2018-06-16T18:10:57.923Z,47.60
2018-06-16T18:15:01.673Z,47.10
2018-06-16T18:19:09.160Z,47.20
2018-06-16T18:23:12.829Z,47.30
2018-06-16T18:27:16.495Z,47.40
2018-06-16T18:31:20.221Z,47.60
2018-06-16T18:35:24.758Z,47.60
2018-06-16T18:39:28.823Z,47.60
2018-06-16T18:43:32.599Z,47.60
2018-06-16T18:47:36.553Z,47.60
2018-06-16T18:51:40.410Z,47.70
2018-06-16T18:55:44.088Z,47.70
2018-06-16T18:59:47.752Z,47.80
2018-06-16T19:03:51.387Z,47.90
2018-06-16T19:07:55.148Z,47.90
2018-06-16T19:11:58.927Z,47.90
2018-06-16T19:16:02.597Z,48.00
2018-06-16T19:20:06.293Z,48.10
2018-06-16T19:24:09.908Z,48.20
2018-06-16T19:28:13.574Z,48.20
2018-06-16T19:32:17.233Z,48.30
2018-06-16T19:36:20.880Z,48.30
2018-06-16T19:40:24.525Z,48.40
2018-06-16T19:44:28.237Z,48.50
2018-06-16T19:48:31.890Z,48.50
2018-06-16T19:52:35.620Z,48.60
2018-06-16T19:56:39.265Z,48.70
2018-06-16T20:00:42.914Z,48.70
2018-06-16T20:04:46.529Z,48.70
2018-06-16T20:08:50.198Z,48.80
2018-06-16T20:12:53.895Z,48.90
2018-06-16T20:16:57.565Z,49.00
2018-06-16T20:21:04.259Z,49.10
2018-06-16T20:25:08.076Z,49.00
2018-06-16T20:29:11.736Z,49.10
2018-06-16T20:33:15.396Z,49.20
2018-06-16T20:37:19.034Z,49.90
2018-06-16T20:41:22.698Z,49.60
2018-06-16T20:45:26.315Z,52.10
2018-06-16T20:49:30.013Z,53.40
2018-06-16T20:53:34.027Z,52.70
2018-06-16T20:57:37.791Z,53.50
2018-06-16T21:01:41.441Z,53.20
2018-06-16T21:05:45.040Z,56.00
2018-06-16T21:09:48.759Z,54.30
2018-06-16T21:17:55.742Z,54.00
2018-06-16T21:21:59.391Z,55.80
2018-06-16T21:26:03.040Z,55.20
2018-06-16T21:30:06.829Z,55.50
2018-06-16T21:34:10.462Z,55.00
2018-06-16T21:38:14.143Z,54.40
2018-06-16T21:42:17.791Z,55.00
2018-06-16T21:46:21.444Z,55.20
2018-06-16T21:50:25.048Z,54.70
2018-06-16T21:54:28.700Z,54.20
2018-06-16T21:58:32.351Z,54.30
2018-06-16T22:02:35.991Z,54.60
2018-06-16T22:06:39.644Z,54.20
2018-06-16T22:10:43.280Z,57.30
2018-06-16T22:14:46.941Z,55.70
2018-06-16T22:18:50.741Z,56.50
2018-06-16T22:22:54.431Z,55.20
2018-06-16T22:26:58.078Z,57.20
2018-06-16T22:31:01.699Z,55.70
2018-06-16T22:35:05.436Z,55.10
2018-06-16T22:39:11.388Z,55.00
2018-06-16T22:43:15.071Z,54.80
2018-06-16T22:47:18.708Z,54.90
2018-06-16T22:51:22.431Z,55.10
2018-06-16T22:55:26.064Z,54.80
2018-06-16T22:59:29.700Z,54.90
2018-06-16T23:03:33.372Z,54.80
2018-06-16T23:07:37.110Z,54.70
2018-06-16T23:11:40.895Z,54.80
2018-06-16T23:15:44.521Z,54.80
2018-06-16T23:19:48.224Z,54.90
2018-06-16T23:23:51.861Z,54.80
2018-06-16T23:27:55.528Z,54.80
2018-06-16T23:31:59.140Z,55.00
2018-06-16T23:36:02.800Z,57.10
2018-06-16T23:40:06.581Z,55.20
2018-06-16T23:44:10.271Z,54.90
2018-06-16T23:48:13.912Z,54.80
2018-06-16T23:52:17.523Z,54.70
2018-06-16T23:56:21.208Z,54.80
