createdAt,value
2022-08-26T00:15:09.310Z,1016.25
2022-08-26T00:30:26.606Z,1016.13
2022-08-26T00:31:07.128Z,1016.13
2022-08-26T00:45:44.359Z,1016.16
2022-08-26T01:01:01.275Z,1016.17
2022-08-26T01:16:17.246Z,1016.2
2022-08-26T01:31:33.248Z,1016.26
2022-08-26T01:46:49.108Z,1016.17
2022-08-26T02:02:06.087Z,1016.32
2022-08-26T02:17:22.028Z,1016.34
2022-08-26T02:32:40.181Z,1016.37
2022-08-26T02:47:55.964Z,1016.45
2022-08-26T03:03:12.932Z,1016.27
2022-08-26T03:18:28.898Z,1016.42
2022-08-26T03:33:44.867Z,1016.39
2022-08-26T03:49:00.830Z,1016.32
2022-08-26T04:04:17.797Z,1016.35
2022-08-26T04:19:33.780Z,1016.41
2022-08-26T04:34:50.744Z,1016.42
2022-08-26T04:50:07.725Z,1016.62
2022-08-26T05:05:24.679Z,1016.67
2022-08-26T05:20:40.650Z,1016.81
2022-08-26T05:35:56.612Z,1016.87
2022-08-26T05:51:12.635Z,1016.95
2022-08-26T06:06:29.555Z,1016.99
2022-08-26T06:21:46.551Z,1017.18
2022-08-26T06:37:03.605Z,1017.22
2022-08-26T06:52:24.450Z,1017.28
2022-08-26T07:07:36.454Z,1017.32
2022-08-26T07:22:52.414Z,1017.43
2022-08-26T07:38:08.385Z,1017.38
2022-08-26T07:53:24.343Z,1017.28
2022-08-26T08:08:41.323Z,1017.32
2022-08-26T08:23:58.283Z,1017.26
2022-08-26T08:39:15.253Z,1017.15
2022-08-26T08:54:37.612Z,1017.2
2022-08-26T09:09:48.183Z,1017.16
2022-08-26T09:25:05.153Z,1017.11
2022-08-26T09:40:22.191Z,1016.99
2022-08-26T09:55:39.056Z,1016.98
2022-08-26T10:10:55.061Z,1016.78
2022-08-26T10:26:10.994Z,1016.8
2022-08-26T10:41:26.992Z,1016.76
2022-08-26T10:56:43.930Z,1016.75
2022-08-26T11:12:05.145Z,1016.5
2022-08-26T11:27:17.864Z,1016.49
2022-08-26T11:42:34.863Z,1016.35
2022-08-26T11:57:51.798Z,1016.26
2022-08-26T12:13:07.797Z,1016.01
2022-08-26T12:28:23.740Z,1016.01
2022-08-26T12:43:39.732Z,1015.83
2022-08-26T12:58:56.673Z,1015.58
2022-08-26T13:14:18.442Z,1015.5
2022-08-26T13:29:30.812Z,1015.41
2022-08-26T13:44:46.613Z,1015.24
2022-08-26T14:00:03.543Z,1014.88
2022-08-26T14:15:19.542Z,1014.98
2022-08-26T14:30:35.474Z,1014.94
2022-08-26T14:45:51.453Z,1014.83
2022-08-26T15:01:08.457Z,1014.77
2022-08-26T15:16:25.484Z,1014.78
2022-08-26T15:31:42.508Z,1014.59
2022-08-26T15:46:58.805Z,1014.43
2022-08-26T16:02:15.405Z,1014.4
2022-08-26T16:17:31.262Z,1014.17
2022-08-26T16:32:47.223Z,1014.24
2022-08-26T16:48:03.228Z,1014.36
2022-08-26T17:03:21.154Z,1014.54
2022-08-26T17:18:38.131Z,1014.36
2022-08-26T17:33:55.095Z,1014.26
2022-08-26T17:49:11.073Z,1014.13
2022-08-26T18:04:28.121Z,1014.3
2022-08-26T18:34:59.968Z,1014.63
2022-08-26T18:50:16.938Z,1014.7
2022-08-26T19:05:34.914Z,1014.9
2022-08-26T19:20:51.910Z,1015.02
2022-08-26T19:36:10.400Z,1015.16
2022-08-26T19:51:23.841Z,1015.25
2022-08-26T20:06:40.777Z,1015.31
2022-08-26T20:21:56.789Z,1015.23
2022-08-26T20:37:12.720Z,1015.13
2022-08-26T20:52:29.724Z,1015.13
2022-08-26T21:07:47.652Z,1015.36
2022-08-26T21:23:04.650Z,1015.39
2022-08-26T21:38:20.619Z,1015.34
2022-08-26T21:53:36.587Z,1015.32
2022-08-26T22:08:53.559Z,1015.39
2022-08-26T22:24:09.521Z,1015.47
2022-08-26T22:39:25.493Z,1015.56
2022-08-26T22:54:42.460Z,1015.62
2022-08-26T23:10:00.431Z,1015.63
2022-08-26T23:25:16.401Z,1015.58
2022-08-26T23:40:32.455Z,1015.64
2022-08-26T23:55:48.336Z,1015.7
