createdAt,value
2018-09-05T00:01:43.908Z,39.27
2018-09-05T00:04:11.943Z,35.25
2018-09-05T00:06:40.018Z,39.67
2018-09-05T00:09:08.943Z,42.53
2018-09-05T00:11:37.843Z,43.17
2018-09-05T00:14:06.071Z,46.45
2018-09-05T00:16:34.199Z,46.92
2018-09-05T00:19:02.227Z,46.45
2018-09-05T00:21:30.532Z,41.00
2018-09-05T00:23:58.706Z,45.12
2018-09-05T00:26:26.840Z,40.83
2018-09-05T00:28:54.942Z,43.50
2018-09-05T00:31:22.991Z,43.40
2018-09-05T00:33:51.102Z,43.50
2018-09-05T00:36:19.142Z,43.60
2018-09-05T00:38:47.342Z,47.73
2018-09-05T00:41:15.417Z,46.23
2018-09-05T00:43:43.493Z,48.78
2018-09-05T00:46:11.589Z,45.33
2018-09-05T00:48:39.611Z,45.13
2018-09-05T00:51:07.714Z,48.13
2018-09-05T00:53:35.836Z,45.03
2018-09-05T00:56:03.963Z,43.95
2018-09-05T00:58:32.013Z,43.68
2018-09-05T01:01:00.189Z,51.40
2018-09-05T01:03:28.207Z,50.35
2018-09-05T01:05:56.323Z,49.25
2018-09-05T01:08:24.435Z,51.68
2018-09-05T01:10:52.474Z,51.02
2018-09-05T01:13:20.688Z,53.13
2018-09-05T01:15:48.727Z,48.95
2018-09-05T01:18:17.023Z,55.30
2018-09-05T01:20:45.375Z,48.42
2018-09-05T01:23:13.496Z,44.83
2018-09-05T01:25:41.554Z,48.05
2018-09-05T01:28:09.710Z,51.35
2018-09-05T01:30:37.804Z,54.73
2018-09-05T01:33:06.038Z,63.33
2018-09-05T01:35:34.404Z,76.45
2018-09-05T01:38:02.428Z,64.85
2018-09-05T01:40:30.401Z,57.85
2018-09-05T01:42:58.466Z,67.10
2018-09-05T01:45:26.661Z,70.00
2018-09-05T01:47:54.720Z,76.65
2018-09-05T01:50:28.258Z,63.35
2018-09-05T01:52:56.398Z,56.70
2018-09-05T01:55:24.470Z,58.15
2018-09-05T01:57:52.555Z,78.73
2018-09-05T02:00:26.087Z,261.20
2018-09-05T02:02:54.183Z,251.22
2018-09-05T02:05:22.263Z,71.62
2018-09-05T02:07:50.587Z,56.18
2018-09-05T02:10:18.794Z,39.37
2018-09-05T02:12:46.807Z,33.53
2018-09-05T02:15:14.888Z,31.75
2018-09-05T02:17:43.051Z,33.70
2018-09-05T02:20:11.242Z,38.13
2018-09-05T02:22:39.338Z,32.35
2018-09-05T02:25:07.779Z,30.37
2018-09-05T02:27:35.867Z,33.63
2018-09-05T02:30:04.636Z,40.85
2018-09-05T02:32:32.735Z,41.10
2018-09-05T02:35:07.579Z,40.67
2018-09-05T02:37:38.180Z,41.70
2018-09-05T02:40:09.483Z,43.85
2018-09-05T02:42:46.003Z,49.98
2018-09-05T02:45:16.662Z,49.15
2018-09-05T02:47:47.528Z,50.95
2018-09-05T02:50:19.690Z,47.90
2018-09-05T02:52:47.831Z,44.77
2018-09-05T02:55:21.267Z,45.92
2018-09-05T02:57:49.320Z,43.80
2018-09-05T03:00:17.390Z,41.65
2018-09-05T03:02:45.745Z,41.95
2018-09-05T03:05:13.938Z,39.60
2018-09-05T03:07:42.218Z,45.12
2018-09-05T03:10:10.514Z,35.25
2018-09-05T03:12:38.538Z,36.40
2018-09-05T03:15:07.170Z,31.75
2018-09-05T03:17:35.448Z,32.48
2018-09-05T03:20:03.602Z,34.23
2018-09-05T03:22:31.792Z,33.50
2018-09-05T03:24:59.847Z,27.65
2018-09-05T03:27:28.131Z,30.37
2018-09-05T03:29:56.213Z,29.95
2018-09-05T03:32:24.493Z,34.92
2018-09-05T03:34:52.447Z,40.05
2018-09-05T03:37:20.707Z,34.38
2018-09-05T03:39:48.910Z,37.80
2018-09-05T03:42:16.948Z,33.05
2018-09-05T03:44:45.151Z,33.85
2018-09-05T03:47:13.447Z,37.55
2018-09-05T03:49:41.746Z,33.18
2018-09-05T03:52:09.771Z,29.70
2018-09-05T03:54:37.956Z,30.62
2018-09-05T03:57:16.044Z,32.00
2018-09-05T03:59:57.628Z,30.60
2018-09-05T04:02:28.405Z,29.75
2018-09-05T04:04:57.623Z,27.60
2018-09-05T04:07:25.826Z,29.52
2018-09-05T04:09:53.848Z,30.25
2018-09-05T04:12:22.092Z,31.10
2018-09-05T04:14:50.484Z,38.17
2018-09-05T04:17:18.700Z,37.47
2018-09-05T04:19:46.714Z,31.45
2018-09-05T04:22:14.716Z,31.93
2018-09-05T04:24:42.775Z,32.73
2018-09-05T04:27:10.962Z,31.70
2018-09-05T04:29:39.048Z,25.43
2018-09-05T04:32:07.195Z,41.40
2018-09-05T04:34:35.507Z,27.50
2018-09-05T04:37:03.547Z,40.63
2018-09-05T04:39:31.634Z,34.58
2018-09-05T04:41:59.836Z,48.30
2018-09-05T04:44:27.990Z,23.75
2018-09-05T04:46:56.163Z,25.80
2018-09-05T04:49:24.403Z,24.85
2018-09-05T04:51:52.395Z,22.10
2018-09-05T04:54:20.701Z,21.05
2018-09-05T04:56:48.983Z,18.50
2018-09-05T04:59:17.126Z,31.23
2018-09-05T05:01:45.202Z,36.73
2018-09-05T05:04:13.290Z,35.68
2018-09-05T05:06:41.353Z,30.88
2018-09-05T05:09:11.011Z,33.98
2018-09-05T05:11:39.639Z,28.47
2018-09-05T05:14:07.718Z,25.55
2018-09-05T05:16:35.809Z,24.40
2018-09-05T05:19:04.169Z,24.10
2018-09-05T05:21:32.263Z,19.37
2018-09-05T05:24:00.315Z,18.70
2018-09-05T05:26:28.718Z,18.90
2018-09-05T05:28:56.959Z,23.45
2018-09-05T05:31:24.980Z,20.08
2018-09-05T05:33:53.037Z,20.90
2018-09-05T05:36:21.200Z,18.30
2018-09-05T05:38:49.287Z,21.20
2018-09-05T05:41:17.458Z,21.60
2018-09-05T05:43:45.722Z,19.35
2018-09-05T05:46:13.788Z,20.00
2018-09-05T05:48:41.973Z,19.37
2018-09-05T05:51:10.067Z,18.60
2018-09-05T05:53:38.106Z,20.93
2018-09-05T05:56:06.306Z,23.35
2018-09-05T05:58:34.363Z,19.63
2018-09-05T06:01:02.642Z,16.62
2018-09-05T06:03:30.742Z,20.95
2018-09-05T06:05:58.799Z,20.43
2018-09-05T06:08:26.880Z,15.50
2018-09-05T06:10:54.919Z,14.10
2018-09-05T06:13:23.027Z,13.85
2018-09-05T06:15:51.136Z,13.60
2018-09-05T06:18:19.280Z,14.20
2018-09-05T06:20:47.213Z,13.48
2018-09-05T06:23:15.215Z,12.67
2018-09-05T06:25:43.267Z,13.80
2018-09-05T06:28:11.466Z,12.10
2018-09-05T06:30:39.642Z,12.50
2018-09-05T06:33:07.708Z,12.35
2018-09-05T06:35:35.778Z,11.83
2018-09-05T06:38:03.860Z,12.20
2018-09-05T06:40:32.009Z,11.90
2018-09-05T06:43:00.103Z,11.00
2018-09-05T06:45:28.300Z,11.15
2018-09-05T06:47:56.335Z,11.30
2018-09-05T06:50:24.444Z,11.43
2018-09-05T06:52:52.511Z,11.28
2018-09-05T06:55:20.575Z,10.65
2018-09-05T06:57:48.802Z,11.20
2018-09-05T07:00:17.747Z,11.53
2018-09-05T07:02:45.851Z,11.20
2018-09-05T07:05:13.950Z,11.67
2018-09-05T07:07:41.980Z,11.93
2018-09-05T07:10:10.238Z,12.75
2018-09-05T07:12:38.214Z,11.78
2018-09-05T07:15:06.591Z,10.80
2018-09-05T07:17:34.803Z,11.00
2018-09-05T07:20:03.066Z,9.95
2018-09-05T07:22:31.099Z,9.95
2018-09-05T07:24:59.216Z,9.70
2018-09-05T07:27:27.277Z,9.60
2018-09-05T07:29:55.443Z,9.58
2018-09-05T07:32:23.515Z,10.03
2018-09-05T07:34:51.594Z,9.90
2018-09-05T07:37:19.730Z,10.00
2018-09-05T07:39:47.711Z,9.90
2018-09-05T07:42:16.012Z,10.68
2018-09-05T07:44:44.043Z,9.58
2018-09-05T07:47:12.055Z,9.13
2018-09-05T07:49:40.129Z,9.03
2018-09-05T07:52:08.272Z,9.45
2018-09-05T07:54:36.346Z,10.50
2018-09-05T07:57:04.555Z,9.27
2018-09-05T07:59:32.794Z,9.38
2018-09-05T08:02:00.841Z,9.83
2018-09-05T08:04:28.941Z,9.80
2018-09-05T08:06:57.046Z,8.80
2018-09-05T08:09:25.134Z,8.60
2018-09-05T08:11:53.223Z,9.15
2018-09-05T08:14:21.279Z,8.27
2018-09-05T08:16:49.415Z,9.33
2018-09-05T08:19:17.523Z,9.10
2018-09-05T08:21:45.437Z,8.95
2018-09-05T08:24:13.624Z,9.75
2018-09-05T08:26:41.631Z,9.93
2018-09-05T08:29:09.718Z,10.50
2018-09-05T08:31:37.799Z,9.50
2018-09-05T08:34:05.847Z,10.82
2018-09-05T08:36:34.111Z,12.60
2018-09-05T08:39:02.138Z,10.73
2018-09-05T08:41:30.155Z,12.45
2018-09-05T08:43:58.230Z,11.80
2018-09-05T08:46:26.220Z,12.15
2018-09-05T08:48:54.410Z,11.10
2018-09-05T08:51:22.449Z,11.53
2018-09-05T08:53:50.603Z,12.78
2018-09-05T08:56:18.880Z,13.00
2018-09-05T08:58:46.914Z,14.30
2018-09-05T09:01:15.076Z,13.40
2018-09-05T09:03:43.131Z,13.18
2018-09-05T09:06:11.311Z,14.50
2018-09-05T09:08:39.389Z,15.60
2018-09-05T09:11:07.438Z,14.83
2018-09-05T09:13:35.658Z,15.60
2018-09-05T09:16:03.796Z,19.42
2018-09-05T09:18:31.982Z,18.50
2018-09-05T09:21:00.344Z,17.10
2018-09-05T09:23:28.552Z,16.85
2018-09-05T09:25:56.605Z,17.45
2018-09-05T09:28:24.860Z,17.00
2018-09-05T09:30:52.880Z,17.50
2018-09-05T09:33:21.486Z,21.50
2018-09-05T09:35:49.632Z,19.40
2018-09-05T09:38:17.707Z,18.27
2018-09-05T09:40:45.805Z,20.45
2018-09-05T09:43:13.824Z,20.20
2018-09-05T09:45:41.930Z,19.35
2018-09-05T09:48:09.968Z,19.60
2018-09-05T09:50:38.058Z,21.97
2018-09-05T09:53:06.247Z,19.50
2018-09-05T09:55:34.391Z,19.70
2018-09-05T09:58:02.739Z,19.80
2018-09-05T10:00:36.366Z,20.50
2018-09-05T10:04:09.948Z,19.57
2018-09-05T10:06:40.913Z,21.70
2018-09-05T10:09:14.495Z,21.73
2018-09-05T10:11:47.914Z,19.35
2018-09-05T10:14:33.861Z,21.37
2018-09-05T10:17:07.625Z,19.80
2018-09-05T10:19:35.799Z,19.40
2018-09-05T10:22:03.895Z,21.37
2018-09-05T10:24:31.961Z,21.45
2018-09-05T10:27:00.153Z,22.00
2018-09-05T10:29:28.244Z,22.25
2018-09-05T10:31:56.416Z,20.23
2018-09-05T10:34:24.467Z,20.63
2018-09-05T10:36:52.869Z,21.68
2018-09-05T10:39:20.982Z,21.73
2018-09-05T10:41:48.894Z,22.77
2018-09-05T10:44:17.058Z,21.75
2018-09-05T10:46:45.418Z,21.20
2018-09-05T10:49:13.641Z,21.97
2018-09-05T10:51:47.429Z,21.60
2018-09-05T10:54:15.541Z,21.17
2018-09-05T10:56:43.596Z,21.42
2018-09-05T10:59:11.771Z,21.60
2018-09-05T11:01:39.913Z,20.80
2018-09-05T11:04:08.066Z,20.02
2018-09-05T11:06:36.138Z,20.68
2018-09-05T11:09:06.380Z,21.77
2018-09-05T11:11:34.589Z,21.20
2018-09-05T11:14:02.771Z,20.80
2018-09-05T11:16:30.815Z,21.15
2018-09-05T11:18:58.901Z,21.12
2018-09-05T11:21:27.020Z,20.90
2018-09-05T11:23:55.386Z,21.30
2018-09-05T11:26:23.400Z,20.32
2018-09-05T11:28:51.571Z,20.23
2018-09-05T13:31:44.097Z,25.27
2018-09-05T13:34:12.194Z,28.73
2018-09-05T13:39:08.759Z,27.25
2018-09-05T13:41:36.934Z,27.00
2018-09-05T13:44:05.083Z,28.17
2018-09-05T13:46:33.288Z,28.40
2018-09-05T13:49:01.334Z,27.30
2018-09-05T13:51:29.554Z,28.03
2018-09-05T13:53:57.613Z,27.77
2018-09-05T13:56:25.741Z,27.13
