createdAt,value
2018-12-08T00:02:10.443Z,90.00
2018-12-08T00:04:52.194Z,90.00
2018-12-08T00:07:34.202Z,90.10
2018-12-08T00:10:16.165Z,90.20
2018-12-08T00:12:58.226Z,90.20
2018-12-08T00:15:40.227Z,90.30
2018-12-08T00:18:22.066Z,90.30
2018-12-08T00:21:04.026Z,90.20
2018-12-08T00:23:45.914Z,90.10
2018-12-08T00:26:28.146Z,90.10
2018-12-08T00:29:10.306Z,89.50
2018-12-08T00:31:52.413Z,89.50
2018-12-08T00:34:35.349Z,89.70
2018-12-08T00:37:17.713Z,89.60
2018-12-08T00:39:59.447Z,89.40
2018-12-08T00:42:41.491Z,90.00
2018-12-08T00:45:23.475Z,90.10
2018-12-08T00:48:05.466Z,90.10
2018-12-08T00:50:47.529Z,90.10
2018-12-08T00:53:29.290Z,90.00
2018-12-08T00:56:11.418Z,90.00
2018-12-08T00:58:53.206Z,89.80
2018-12-08T01:01:35.485Z,89.80
2018-12-08T01:04:17.256Z,89.40
2018-12-08T01:06:59.543Z,89.00
2018-12-08T01:09:42.202Z,89.20
2018-12-08T01:12:24.373Z,89.00
2018-12-08T01:15:06.778Z,88.90
2018-12-08T01:17:48.419Z,89.20
2018-12-08T01:20:30.413Z,88.80
2018-12-08T01:23:12.599Z,88.30
2018-12-08T01:25:54.394Z,88.70
2018-12-08T01:28:36.614Z,88.40
2018-12-08T01:31:18.546Z,89.30
2018-12-08T01:34:00.367Z,89.10
2018-12-08T01:36:42.510Z,89.20
2018-12-08T01:39:24.320Z,89.20
2018-12-08T01:42:06.338Z,89.30
2018-12-08T01:44:48.402Z,89.20
2018-12-08T01:47:31.081Z,89.40
2018-12-08T01:50:13.372Z,89.30
2018-12-08T01:52:56.302Z,89.20
2018-12-08T01:55:38.053Z,89.00
2018-12-08T01:58:20.018Z,88.80
2018-12-08T02:01:01.999Z,88.90
2018-12-08T02:03:44.117Z,88.70
2018-12-08T02:06:25.978Z,88.40
2018-12-08T02:09:08.891Z,88.10
2018-12-08T02:11:53.190Z,88.00
2018-12-08T02:14:34.947Z,87.30
2018-12-08T02:17:16.715Z,87.10
2018-12-08T02:19:58.970Z,87.00
2018-12-08T02:22:40.858Z,87.10
2018-12-08T02:25:22.709Z,87.00
2018-12-08T02:28:04.846Z,86.90
2018-12-08T02:30:47.017Z,86.80
2018-12-08T02:33:29.065Z,86.80
2018-12-08T02:36:11.522Z,87.30
2018-12-08T02:38:53.287Z,87.00
2018-12-08T02:41:35.677Z,87.20
2018-12-08T02:44:17.326Z,87.20
2018-12-08T02:46:59.522Z,87.10
2018-12-08T02:49:41.507Z,87.30
2018-12-08T02:52:23.320Z,87.50
2018-12-08T02:55:05.436Z,88.00
2018-12-08T02:57:47.209Z,88.50
2018-12-08T03:00:29.142Z,88.80
2018-12-08T03:03:11.212Z,89.00
2018-12-08T03:05:53.169Z,89.50
2018-12-08T03:08:35.202Z,89.50
2018-12-08T03:11:17.299Z,89.90
2018-12-08T03:13:59.273Z,90.00
2018-12-08T03:16:41.155Z,90.10
2018-12-08T03:19:23.125Z,90.40
2018-12-08T03:22:05.581Z,90.70
2018-12-08T03:24:47.583Z,90.80
2018-12-08T03:27:29.390Z,90.80
2018-12-08T03:30:11.825Z,90.80
2018-12-08T03:32:53.790Z,90.70
2018-12-08T03:35:35.635Z,90.70
2018-12-08T03:38:17.878Z,90.70
2018-12-08T03:41:30.675Z,90.60
2018-12-08T03:44:13.038Z,90.70
2018-12-08T03:46:55.074Z,90.60
2018-12-08T03:49:37.144Z,90.60
2018-12-08T03:52:19.294Z,90.60
2018-12-08T03:55:01.137Z,90.70
2018-12-08T03:57:43.291Z,90.70
2018-12-08T04:00:25.527Z,90.90
2018-12-08T04:03:07.347Z,91.00
2018-12-08T04:05:49.462Z,91.20
2018-12-08T04:08:31.735Z,91.30
2018-12-08T04:11:13.672Z,91.50
2018-12-08T04:13:55.698Z,91.60
2018-12-08T04:16:37.542Z,91.50
2018-12-08T04:19:19.633Z,91.40
2018-12-08T04:22:01.390Z,91.30
2018-12-08T04:24:45.466Z,91.30
2018-12-08T04:27:27.753Z,91.40
2018-12-08T04:30:10.925Z,91.50
2018-12-08T04:32:52.757Z,91.80
2018-12-08T04:35:34.634Z,92.00
2018-12-08T04:38:17.870Z,92.10
2018-12-08T04:40:59.805Z,92.20
2018-12-08T04:43:41.950Z,92.20
2018-12-08T04:46:23.845Z,92.20
2018-12-08T04:49:06.119Z,92.20
2018-12-08T04:51:48.679Z,92.20
2018-12-08T04:54:31.217Z,92.30
2018-12-08T04:57:13.353Z,92.30
2018-12-08T04:59:55.550Z,92.10
2018-12-08T05:02:37.404Z,92.00
2018-12-08T05:05:19.539Z,91.90
2018-12-08T05:08:02.022Z,91.80
2018-12-08T05:10:44.238Z,91.60
2018-12-08T05:13:26.862Z,91.10
2018-12-08T05:16:09.273Z,90.70
2018-12-08T05:18:51.486Z,90.00
2018-12-08T05:21:34.578Z,89.50
2018-12-08T05:24:18.170Z,88.40
2018-12-08T05:27:00.550Z,88.20
2018-12-08T05:29:42.559Z,88.20
2018-12-08T05:32:24.640Z,88.10
2018-12-08T05:35:06.777Z,87.10
2018-12-08T05:37:48.539Z,86.10
2018-12-08T05:40:30.832Z,85.90
2018-12-08T05:43:12.846Z,85.70
2018-12-08T05:45:54.733Z,85.30
2018-12-08T05:48:36.586Z,85.70
2018-12-08T05:51:18.804Z,85.80
2018-12-08T05:54:00.561Z,85.10
2018-12-08T05:56:42.706Z,84.20
2018-12-08T05:59:24.770Z,83.70
2018-12-08T06:02:07.409Z,83.20
2018-12-08T06:04:49.619Z,82.40
2018-12-08T06:07:31.618Z,82.60
2018-12-08T06:10:13.679Z,81.70
2018-12-08T06:12:55.445Z,82.20
2018-12-08T06:15:37.403Z,82.20
2018-12-08T06:18:19.766Z,81.00
2018-12-08T06:21:01.759Z,81.50
2018-12-08T06:23:43.623Z,81.50
2018-12-08T06:26:25.721Z,81.30
2018-12-08T06:29:07.829Z,81.10
2018-12-08T06:31:49.751Z,80.80
2018-12-08T06:34:32.081Z,80.40
2018-12-08T06:37:14.054Z,81.10
2018-12-08T06:39:55.953Z,80.50
2018-12-08T06:42:37.926Z,80.40
2018-12-08T06:45:19.939Z,80.40
2018-12-08T06:48:02.102Z,80.60
2018-12-08T06:50:44.054Z,80.60
2018-12-08T06:53:26.247Z,80.60
2018-12-08T06:56:08.235Z,81.00
2018-12-08T06:58:50.283Z,80.60
2018-12-08T07:01:32.463Z,81.00
2018-12-08T07:04:14.405Z,81.00
2018-12-08T07:06:56.218Z,80.80
2018-12-08T07:09:38.326Z,80.40
2018-12-08T07:12:20.278Z,80.80
2018-12-08T07:15:02.177Z,80.80
2018-12-08T07:17:44.535Z,80.90
2018-12-08T07:20:26.413Z,80.10
2018-12-08T07:23:08.518Z,80.60
2018-12-08T07:25:51.642Z,79.70
2018-12-08T07:28:33.571Z,79.10
2018-12-08T07:31:15.398Z,78.50
2018-12-08T07:33:57.373Z,79.40
2018-12-08T07:36:39.454Z,78.20
2018-12-08T07:39:21.351Z,77.90
2018-12-08T07:42:03.497Z,77.90
2018-12-08T07:44:45.422Z,77.70
2018-12-08T07:47:27.497Z,77.40
2018-12-08T07:50:09.987Z,78.00
2018-12-08T07:52:52.433Z,77.30
2018-12-08T07:55:34.350Z,77.30
2018-12-08T07:58:16.220Z,77.40
2018-12-08T08:00:59.229Z,77.10
2018-12-08T08:03:41.211Z,76.60
2018-12-08T08:06:23.417Z,76.50
2018-12-08T08:09:06.650Z,76.40
2018-12-08T08:11:48.237Z,75.70
2018-12-08T08:14:31.057Z,76.20
2018-12-08T08:17:13.993Z,76.40
2018-12-08T08:19:55.454Z,76.00
2018-12-08T08:22:37.411Z,75.40
2018-12-08T08:25:19.277Z,75.60
2018-12-08T08:28:01.243Z,75.40
2018-12-08T08:30:43.171Z,74.80
2018-12-08T08:33:24.945Z,74.80
2018-12-08T08:36:06.768Z,75.00
2018-12-08T08:38:48.982Z,75.50
2018-12-08T08:41:31.045Z,75.20
2018-12-08T08:44:13.173Z,75.60
2018-12-08T08:46:55.333Z,75.50
2018-12-08T08:49:37.417Z,75.50
2018-12-08T08:52:19.297Z,76.40
2018-12-08T08:55:01.194Z,75.50
2018-12-08T08:57:43.153Z,76.20
2018-12-08T09:00:25.450Z,76.40
2018-12-08T09:03:07.277Z,77.30
2018-12-08T09:05:49.442Z,75.70
2018-12-08T09:08:31.354Z,76.20
2018-12-08T09:11:13.366Z,76.00
2018-12-08T09:13:55.266Z,75.50
2018-12-08T09:16:37.570Z,75.30
2018-12-08T09:19:19.444Z,73.50
2018-12-08T09:22:01.394Z,73.00
2018-12-08T09:24:43.246Z,71.80
2018-12-08T09:27:25.220Z,69.60
2018-12-08T09:30:10.092Z,68.40
2018-12-08T09:32:53.367Z,66.60
2018-12-08T09:35:35.575Z,67.50
2018-12-08T09:38:17.693Z,67.00
2018-12-08T09:40:59.862Z,66.30
2018-12-08T09:43:41.970Z,66.10
2018-12-08T09:46:23.647Z,65.80
2018-12-08T09:49:05.551Z,66.00
2018-12-08T09:51:47.526Z,65.80
2018-12-08T09:54:29.653Z,66.20
2018-12-08T09:57:11.696Z,67.30
2018-12-08T09:59:53.562Z,68.30
2018-12-08T10:02:35.634Z,68.80
2018-12-08T10:05:17.774Z,70.90
2018-12-08T10:07:59.648Z,71.70
2018-12-08T10:10:41.913Z,71.60
2018-12-08T10:13:23.877Z,72.80
2018-12-08T10:16:05.725Z,72.00
2018-12-08T10:18:47.640Z,71.50
2018-12-08T10:21:29.656Z,71.40
2018-12-08T10:24:11.857Z,72.70
2018-12-08T10:26:54.198Z,70.80
2018-12-08T10:29:36.166Z,71.30
2018-12-08T10:32:18.286Z,71.00
2018-12-08T10:35:00.034Z,71.40
2018-12-08T10:37:42.002Z,72.90
2018-12-08T10:40:23.975Z,73.00
2018-12-08T10:43:05.950Z,73.10
2018-12-08T10:45:47.653Z,72.90
2018-12-08T10:48:29.918Z,73.10
2018-12-08T10:51:11.674Z,73.20
2018-12-08T10:53:55.842Z,71.90
2018-12-08T10:56:37.957Z,72.80
2018-12-08T10:59:20.242Z,73.50
2018-12-08T11:02:02.290Z,73.30
2018-12-08T11:04:46.195Z,73.30
2018-12-08T11:07:28.553Z,73.00
2018-12-08T11:10:10.245Z,73.50
2018-12-08T11:12:52.382Z,73.20
2018-12-08T11:15:34.510Z,71.90
2018-12-08T11:18:16.522Z,72.60
2018-12-08T11:20:58.551Z,70.30
2018-12-08T11:23:40.305Z,69.40
2018-12-08T11:26:22.233Z,69.30
2018-12-08T11:29:04.282Z,69.70
2018-12-08T11:31:46.494Z,70.30
2018-12-08T11:34:28.565Z,69.10
2018-12-08T11:37:10.533Z,69.30
2018-12-08T11:39:52.518Z,69.70
2018-12-08T11:42:34.651Z,68.40
2018-12-08T11:45:16.870Z,67.60
2018-12-08T11:47:59.010Z,68.00
2018-12-08T11:50:41.049Z,68.80
2018-12-08T11:53:22.931Z,69.30
2018-12-08T11:56:04.626Z,70.00
2018-12-08T11:58:46.710Z,69.40
2018-12-08T12:01:29.066Z,69.30
2018-12-08T12:04:10.944Z,70.00
2018-12-08T12:06:53.210Z,69.60
2018-12-08T12:09:35.174Z,68.70
2018-12-08T12:12:17.463Z,69.30
2018-12-08T12:14:59.566Z,69.60
2018-12-08T12:17:41.433Z,69.40
2018-12-08T12:20:23.270Z,70.20
2018-12-08T12:23:05.039Z,70.40
2018-12-08T12:25:47.388Z,69.80
2018-12-08T12:28:29.186Z,70.60
2018-12-08T12:31:11.317Z,70.80
2018-12-08T12:33:53.142Z,70.60
2018-12-08T12:36:35.152Z,70.60
2018-12-08T12:39:17.281Z,71.30
2018-12-08T12:42:01.118Z,71.70
2018-12-08T12:44:43.328Z,71.90
2018-12-08T12:47:25.259Z,72.10
2018-12-08T12:50:07.282Z,71.70
2018-12-08T12:52:49.993Z,71.90
2018-12-08T12:55:32.246Z,72.10
2018-12-08T12:58:14.229Z,72.00
2018-12-08T13:00:56.174Z,72.60
2018-12-08T13:03:38.202Z,72.10
2018-12-08T13:06:20.288Z,72.00
2018-12-08T13:09:02.645Z,72.40
2018-12-08T13:11:46.419Z,72.20
2018-12-08T13:14:28.750Z,72.20
2018-12-08T13:17:10.930Z,72.30
2018-12-08T13:19:52.888Z,73.00
2018-12-08T13:22:34.865Z,72.70
2018-12-08T13:25:22.160Z,73.00
2018-12-08T13:28:03.850Z,72.50
2018-12-08T13:30:45.902Z,72.00
2018-12-08T13:33:28.110Z,71.50
2018-12-08T13:36:11.379Z,72.20
2018-12-08T13:38:53.233Z,72.10
2018-12-08T13:41:35.424Z,71.60
2018-12-08T13:44:28.803Z,72.00
2018-12-08T13:47:10.432Z,72.40
2018-12-08T13:49:52.775Z,72.20
2018-12-08T13:52:34.988Z,73.20
2018-12-08T13:55:17.286Z,73.40
2018-12-08T13:57:59.270Z,73.70
2018-12-08T14:00:41.436Z,74.90
2018-12-08T14:03:23.580Z,74.60
2018-12-08T14:06:05.366Z,75.60
2018-12-08T14:08:47.494Z,76.00
2018-12-08T14:11:29.653Z,76.40
2018-12-08T14:14:11.607Z,77.10
2018-12-08T14:16:53.765Z,77.40
2018-12-08T14:19:35.665Z,77.60
2018-12-08T14:22:17.736Z,78.40
2018-12-08T14:24:59.635Z,78.80
2018-12-08T14:27:41.853Z,79.40
2018-12-08T14:30:24.115Z,80.10
2018-12-08T14:33:06.087Z,81.00
2018-12-08T14:35:48.261Z,82.60
2018-12-08T14:38:30.262Z,83.40
2018-12-08T14:41:12.553Z,84.10
2018-12-08T14:43:54.581Z,84.70
2018-12-08T14:46:36.617Z,85.30
2018-12-08T14:49:18.371Z,85.70
2018-12-08T14:52:00.418Z,86.30
2018-12-08T14:54:42.308Z,87.50
2018-12-08T14:57:24.090Z,87.50
2018-12-08T15:00:09.945Z,88.00
2018-12-08T15:02:51.915Z,88.90
2018-12-08T15:05:34.069Z,89.60
2018-12-08T15:08:15.985Z,90.00
2018-12-08T15:10:58.165Z,90.30
2018-12-08T15:13:40.376Z,90.80
2018-12-08T15:16:22.259Z,91.20
2018-12-08T15:19:04.223Z,91.50
2018-12-08T15:21:46.102Z,92.00
2018-12-08T15:24:28.256Z,92.30
2018-12-08T15:27:10.338Z,92.50
2018-12-08T15:29:52.155Z,92.70
2018-12-08T15:32:34.311Z,92.80
2018-12-08T15:35:16.313Z,93.00
2018-12-08T15:37:58.367Z,93.10
2018-12-08T15:40:40.742Z,93.20
2018-12-08T15:43:22.401Z,93.40
2018-12-08T15:46:04.542Z,93.50
2018-12-08T15:48:46.577Z,93.70
2018-12-08T15:51:28.760Z,93.90
2018-12-08T15:54:10.673Z,94.00
2018-12-08T15:56:52.649Z,94.00
2018-12-08T15:59:34.705Z,94.20
2018-12-08T16:02:16.657Z,94.30
2018-12-08T16:04:58.965Z,94.40
2018-12-08T16:07:40.730Z,94.50
2018-12-08T16:10:22.973Z,94.50
2018-12-08T16:13:04.966Z,94.50
2018-12-08T16:15:46.906Z,94.60
2018-12-08T16:18:28.819Z,94.70
2018-12-08T16:21:10.808Z,94.70
2018-12-08T16:23:53.010Z,94.80
2018-12-08T16:26:34.838Z,94.80
2018-12-08T16:29:16.886Z,94.80
2018-12-08T16:31:59.173Z,94.90
2018-12-08T16:34:41.203Z,94.90
2018-12-08T16:37:23.285Z,95.00
2018-12-08T16:40:06.131Z,94.90
2018-12-08T16:42:48.230Z,95.00
2018-12-08T16:45:30.081Z,94.80
2018-12-08T16:48:12.281Z,94.80
2018-12-08T16:50:55.205Z,94.90
2018-12-08T16:53:37.247Z,95.00
2018-12-08T16:56:19.218Z,95.00
2018-12-08T16:59:01.029Z,95.00
2018-12-08T17:01:51.113Z,95.10
2018-12-08T17:04:33.202Z,95.10
2018-12-08T17:07:16.311Z,95.20
2018-12-08T17:09:58.309Z,95.20
2018-12-08T17:12:40.445Z,95.20
2018-12-08T17:15:22.510Z,95.00
2018-12-08T17:18:04.159Z,95.20
2018-12-08T17:20:46.025Z,95.10
2018-12-08T17:23:28.087Z,95.00
2018-12-08T17:26:10.050Z,95.00
2018-12-08T17:28:51.986Z,95.00
2018-12-08T17:31:33.975Z,95.10
2018-12-08T17:34:16.126Z,95.10
2018-12-08T17:36:58.331Z,95.20
2018-12-08T17:39:40.128Z,95.20
2018-12-08T17:42:22.218Z,95.20
2018-12-08T17:45:04.508Z,95.20
2018-12-08T17:47:46.986Z,95.30
2018-12-08T17:50:29.197Z,95.40
2018-12-08T17:53:11.217Z,95.50
2018-12-08T17:55:53.277Z,95.50
2018-12-08T17:58:35.122Z,95.50
2018-12-08T18:01:17.171Z,95.50
2018-12-08T18:03:59.150Z,95.50
2018-12-08T18:06:41.215Z,95.50
2018-12-08T18:09:23.354Z,95.60
2018-12-08T18:12:05.667Z,95.70
2018-12-08T18:14:49.382Z,95.70
2018-12-08T18:17:31.408Z,95.70
2018-12-08T18:20:13.418Z,95.30
2018-12-08T18:22:55.242Z,95.30
2018-12-08T18:25:37.164Z,95.30
2018-12-08T18:28:19.350Z,95.30
2018-12-08T18:31:01.398Z,95.00
2018-12-08T18:33:44.457Z,94.80
2018-12-08T18:36:26.478Z,94.60
2018-12-08T18:39:08.667Z,94.50
2018-12-08T18:41:50.610Z,94.40
2018-12-08T18:44:32.675Z,94.40
2018-12-08T18:47:14.725Z,94.40
2018-12-08T18:49:56.979Z,94.40
2018-12-08T18:52:39.121Z,94.20
2018-12-08T18:55:21.254Z,94.10
2018-12-08T18:58:03.294Z,93.90
2018-12-08T19:00:45.361Z,93.80
2018-12-08T19:03:27.177Z,93.80
2018-12-08T19:06:09.343Z,93.90
2018-12-08T19:08:51.372Z,93.90
2018-12-08T19:11:33.666Z,93.90
2018-12-08T19:14:15.517Z,93.50
2018-12-08T19:16:57.633Z,93.20
2018-12-08T19:19:39.602Z,92.50
2018-12-08T19:22:21.791Z,92.00
2018-12-08T19:25:03.968Z,91.70
2018-12-08T19:27:45.782Z,91.70
2018-12-08T19:30:27.614Z,91.50
2018-12-08T19:33:14.531Z,91.40
2018-12-08T19:35:54.038Z,91.00
2018-12-08T19:38:36.145Z,91.00
2018-12-08T19:41:17.922Z,91.00
2018-12-08T19:44:00.050Z,90.90
2018-12-08T19:46:41.810Z,91.30
2018-12-08T19:49:23.469Z,91.50
2018-12-08T19:52:05.565Z,91.80
2018-12-08T19:54:47.617Z,92.00
2018-12-08T19:57:29.369Z,91.80
2018-12-08T20:00:12.549Z,91.60
2018-12-08T20:02:54.530Z,91.60
2018-12-08T20:05:36.742Z,91.40
2018-12-08T20:08:18.741Z,91.10
2018-12-08T20:11:00.949Z,90.80
2018-12-08T20:13:42.811Z,90.50
2018-12-08T20:16:24.701Z,90.40
2018-12-08T20:19:06.901Z,90.30
2018-12-08T20:21:49.009Z,90.30
2018-12-08T20:24:31.178Z,90.40
2018-12-08T20:27:13.207Z,90.10
2018-12-08T20:29:55.007Z,90.00
2018-12-08T20:32:37.346Z,90.00
2018-12-08T20:35:19.271Z,90.20
2018-12-08T20:38:01.453Z,90.20
2018-12-08T20:40:43.667Z,89.70
2018-12-08T20:43:25.724Z,89.50
2018-12-08T20:46:08.384Z,89.40
2018-12-08T20:48:50.432Z,88.90
2018-12-08T20:51:32.730Z,89.30
2018-12-08T20:54:14.795Z,89.00
2018-12-08T20:56:56.458Z,89.10
2018-12-08T20:59:38.770Z,87.60
2018-12-08T21:02:20.726Z,88.00
2018-12-08T21:05:02.885Z,87.80
2018-12-08T21:07:44.974Z,87.20
2018-12-08T21:10:27.077Z,86.70
2018-12-08T21:13:08.912Z,86.80
2018-12-08T21:15:51.141Z,86.40
2018-12-08T21:18:33.006Z,86.70
2018-12-08T21:21:15.061Z,86.80
2018-12-08T21:23:57.002Z,87.10
2018-12-08T21:26:38.907Z,86.20
2018-12-08T21:29:20.750Z,86.20
2018-12-08T21:32:03.004Z,85.30
2018-12-08T21:34:44.731Z,85.30
2018-12-08T21:37:26.877Z,85.30
2018-12-08T21:40:15.992Z,86.20
2018-12-08T21:42:57.943Z,86.20
2018-12-08T21:45:39.647Z,84.80
2018-12-08T21:48:21.671Z,84.80
2018-12-08T21:51:03.913Z,84.00
2018-12-08T21:53:45.778Z,83.50
2018-12-08T21:56:27.848Z,83.10
2018-12-08T21:59:09.886Z,83.40
2018-12-08T22:01:51.785Z,83.30
2018-12-08T22:04:33.592Z,83.80
2018-12-08T22:07:15.772Z,83.30
2018-12-08T22:09:57.679Z,83.20
2018-12-08T22:12:39.673Z,82.80
2018-12-08T22:15:21.662Z,82.50
2018-12-08T22:18:03.623Z,82.50
2018-12-08T22:20:45.473Z,82.40
2018-12-08T22:23:27.641Z,82.60
2018-12-08T22:26:09.455Z,82.40
2018-12-08T22:28:51.477Z,82.60
2018-12-08T22:31:33.554Z,82.30
2018-12-08T22:34:15.306Z,82.60
2018-12-08T22:36:57.454Z,83.00
2018-12-08T22:39:39.542Z,83.30
2018-12-08T22:42:21.323Z,83.50
2018-12-08T22:45:03.511Z,83.40
2018-12-08T22:47:45.593Z,83.40
2018-12-08T22:50:27.586Z,83.40
2018-12-08T22:53:09.649Z,83.60
2018-12-08T22:55:54.709Z,83.80
2018-12-08T22:58:36.388Z,84.00
2018-12-08T23:01:18.511Z,84.30
2018-12-08T23:04:00.396Z,83.90
2018-12-08T23:06:48.846Z,84.00
2018-12-08T23:09:31.030Z,84.00
2018-12-08T23:12:12.915Z,84.10
2018-12-08T23:14:54.914Z,84.30
2018-12-08T23:17:37.247Z,84.70
2018-12-08T23:20:19.117Z,84.80
2018-12-08T23:23:01.246Z,84.70
2018-12-08T23:25:42.991Z,84.40
2018-12-08T23:28:25.141Z,84.70
2018-12-08T23:31:07.206Z,84.70
2018-12-08T23:33:49.276Z,84.00
2018-12-08T23:36:31.191Z,84.70
2018-12-08T23:39:13.206Z,84.60
2018-12-08T23:42:00.546Z,84.80
2018-12-08T23:44:42.456Z,85.00
2018-12-08T23:47:24.549Z,84.60
2018-12-08T23:50:08.402Z,85.20
2018-12-08T23:52:50.713Z,84.40
2018-12-08T23:55:32.578Z,84.70
2018-12-08T23:58:14.577Z,84.00
