createdAt,value
2023-01-19T00:00:54.878Z,98629.59
2023-01-19T00:03:21.715Z,98631.00
2023-01-19T00:05:48.512Z,98632.56
2023-01-19T00:08:17.697Z,98617.28
2023-01-19T00:10:49.310Z,98636.13
2023-01-19T00:13:16.040Z,98637.19
2023-01-19T00:15:50.454Z,98630.03
2023-01-19T00:18:17.269Z,98630.75
2023-01-19T00:20:46.359Z,98632.44
2023-01-19T00:23:13.804Z,98633.44
2023-01-19T00:25:51.082Z,98632.28
2023-01-19T00:28:19.924Z,98631.34
2023-01-19T00:30:55.731Z,98633.34
2023-01-19T00:33:22.442Z,98641.53
2023-01-19T00:35:55.002Z,98634.00
2023-01-19T00:38:23.902Z,98633.28
2023-01-19T00:40:50.473Z,98633.06
2023-01-19T00:43:17.134Z,98624.28
2023-01-19T00:45:45.395Z,98645.00
2023-01-19T00:48:12.048Z,98635.25
2023-01-19T00:50:41.162Z,98629.38
2023-01-19T00:53:07.798Z,98632.72
2023-01-19T00:55:34.476Z,98628.09
2023-01-19T00:58:02.812Z,98618.66
2023-01-19T01:00:29.815Z,98622.56
2023-01-19T01:02:59.185Z,98620.31
2023-01-19T01:05:26.006Z,98619.75
2023-01-19T01:07:52.693Z,98621.03
2023-01-19T01:10:22.192Z,98637.00
2023-01-19T01:12:56.339Z,98634.91
2023-01-19T01:15:26.312Z,98639.38
2023-01-19T01:17:53.004Z,98639.81
2023-01-19T01:20:27.195Z,98645.66
2023-01-19T01:22:54.929Z,98644.53
2023-01-19T01:25:23.626Z,98643.09
2023-01-19T01:27:51.160Z,98638.03
2023-01-19T01:30:21.196Z,98638.13
2023-01-19T01:32:48.056Z,98637.38
2023-01-19T01:35:22.348Z,98632.28
2023-01-19T01:37:49.103Z,98621.13
2023-01-19T01:40:19.280Z,98641.22
2023-01-19T01:42:48.449Z,98634.41
2023-01-19T01:45:25.576Z,98643.09
2023-01-19T01:47:53.223Z,98634.91
2023-01-19T01:50:25.726Z,98619.03
2023-01-19T01:53:33.920Z,98631.28
2023-01-19T01:56:09.829Z,98632.22
2023-01-19T01:58:45.602Z,98626.56
2023-01-19T02:01:31.126Z,98626.56
2023-01-19T02:03:58.628Z,98638.13
2023-01-19T02:06:32.709Z,98630.47
2023-01-19T02:09:22.009Z,98633.19
2023-01-19T02:12:07.638Z,98633.47
2023-01-19T02:14:37.362Z,98632.47
2023-01-19T02:17:04.287Z,98639.69
2023-01-19T02:19:35.738Z,98624.16
2023-01-19T02:22:12.426Z,98627.88
2023-01-19T02:24:39.211Z,98615.25
2023-01-19T02:27:07.216Z,98629.78
2023-01-19T02:29:34.240Z,98624.88
2023-01-19T02:32:02.309Z,98615.25
2023-01-19T02:34:37.991Z,98612.69
2023-01-19T02:37:18.649Z,98627.50
2023-01-19T02:40:16.789Z,98613.69
2023-01-19T02:42:53.256Z,98611.88
2023-01-19T02:45:21.241Z,98607.44
2023-01-19T02:47:51.067Z,98617.25
2023-01-19T02:50:36.387Z,98623.88
2023-01-19T02:53:17.732Z,98615.88
2023-01-19T02:55:51.680Z,98617.50
2023-01-19T02:58:25.486Z,98617.16
2023-01-19T03:01:18.188Z,98629.06
2023-01-19T03:04:13.465Z,98623.72
2023-01-19T03:06:59.143Z,98608.97
2023-01-19T03:09:33.058Z,98600.16
2023-01-19T03:12:09.660Z,98611.78
2023-01-19T03:14:41.848Z,98604.44
2023-01-19T03:17:10.771Z,98618.41
2023-01-19T03:19:42.749Z,98616.16
2023-01-19T03:22:13.079Z,98592.78
2023-01-19T03:24:43.308Z,98609.69
2023-01-19T03:27:40.849Z,98606.78
2023-01-19T03:30:18.576Z,98611.34
2023-01-19T03:32:50.119Z,98604.34
2023-01-19T03:35:21.930Z,98608.34
2023-01-19T03:37:54.600Z,98611.44
2023-01-19T03:40:21.709Z,98599.97
2023-01-19T03:42:49.704Z,98611.22
2023-01-19T03:45:19.384Z,98604.34
2023-01-19T03:47:48.760Z,98611.78
2023-01-19T03:50:24.564Z,98614.34
2023-01-19T03:53:05.662Z,98600.69
2023-01-19T03:55:32.708Z,98611.41
2023-01-19T03:57:59.333Z,98608.44
2023-01-19T04:00:26.072Z,98602.31
2023-01-19T04:02:52.792Z,98609.13
2023-01-19T04:05:25.470Z,98615.06
2023-01-19T04:07:52.603Z,98613.97
2023-01-19T04:10:19.732Z,98617.50
2023-01-19T04:12:48.647Z,98615.34
2023-01-19T04:15:23.152Z,98608.13
2023-01-19T04:17:49.796Z,98606.97
2023-01-19T04:20:20.066Z,98595.66
2023-01-19T04:22:49.114Z,98599.06
2023-01-19T04:25:24.703Z,98594.88
2023-01-19T04:27:58.189Z,98581.78
2023-01-19T04:30:25.413Z,98590.34
2023-01-19T04:32:52.097Z,98590.94
2023-01-19T04:35:18.732Z,98595.78
2023-01-19T04:37:48.354Z,98584.91
2023-01-19T04:40:22.299Z,98581.75
2023-01-19T04:42:48.924Z,98591.56
2023-01-19T04:45:17.736Z,98600.22
2023-01-19T04:47:49.736Z,98585.13
2023-01-19T04:50:19.608Z,98572.63
2023-01-19T04:52:49.602Z,98589.38
2023-01-19T04:55:19.813Z,98579.47
2023-01-19T04:57:48.958Z,98583.66
2023-01-19T05:00:18.475Z,98594.78
2023-01-19T05:02:48.447Z,98597.16
2023-01-19T05:05:17.976Z,98595.66
2023-01-19T05:07:44.760Z,98591.03
2023-01-19T05:10:21.883Z,98601.84
2023-01-19T05:12:48.753Z,98599.09
2023-01-19T05:15:18.285Z,98595.38
2023-01-19T05:17:52.930Z,98593.97
2023-01-19T05:20:19.562Z,98612.19
2023-01-19T05:22:50.700Z,98619.47
2023-01-19T05:25:26.415Z,98607.47
2023-01-19T05:27:53.024Z,98616.09
2023-01-19T05:30:19.644Z,98607.03
2023-01-19T05:32:46.523Z,98610.56
2023-01-19T05:35:20.146Z,98618.59
2023-01-19T05:37:51.767Z,98611.66
2023-01-19T05:40:22.553Z,98618.16
2023-01-19T05:42:49.247Z,98605.03
2023-01-19T05:45:15.956Z,98604.81
2023-01-19T05:50:23.111Z,98604.53
2023-01-19T05:52:55.636Z,98603.91
2023-01-19T05:55:29.978Z,98604.91
2023-01-19T05:57:56.580Z,98598.00
2023-01-19T06:00:23.492Z,98608.94
2023-01-19T06:02:50.258Z,98593.03
2023-01-19T06:05:20.359Z,98591.56
2023-01-19T06:07:49.551Z,98585.03
2023-01-19T06:10:32.443Z,98595.81
2023-01-19T06:12:59.512Z,98594.28
2023-01-19T06:15:26.427Z,98595.06
2023-01-19T06:18:00.145Z,98588.16
2023-01-19T06:20:26.801Z,98593.09
2023-01-19T06:22:57.017Z,98618.66
2023-01-19T06:28:04.471Z,98609.56
2023-01-19T06:30:33.614Z,98603.00
2023-01-19T06:33:03.373Z,98615.66
2023-01-19T06:35:30.085Z,98613.38
2023-01-19T06:37:57.049Z,98606.00
2023-01-19T06:40:44.149Z,98624.00
2023-01-19T06:44:16.037Z,98611.66
2023-01-19T06:46:42.768Z,98614.25
2023-01-19T06:49:09.807Z,98636.97
2023-01-19T06:51:41.983Z,98621.22
2023-01-19T06:54:15.547Z,98619.31
2023-01-19T06:56:42.319Z,98622.84
2023-01-19T06:59:09.910Z,98616.78
2023-01-19T07:01:59.072Z,98624.22
2023-01-19T07:04:32.384Z,98635.88
2023-01-19T07:07:19.660Z,98627.88
2023-01-19T07:09:46.331Z,98646.59
2023-01-19T07:12:14.806Z,98654.97
2023-01-19T07:14:56.368Z,98659.44
2023-01-19T07:17:29.582Z,98654.63
2023-01-19T07:19:58.938Z,98666.38
2023-01-19T07:22:28.001Z,98661.72
2023-01-19T07:25:22.720Z,98665.25
2023-01-19T07:27:52.959Z,98660.59
2023-01-19T07:30:46.264Z,98668.16
2023-01-19T07:33:12.985Z,98667.34
2023-01-19T07:35:39.595Z,98670.59
2023-01-19T07:38:06.161Z,98678.34
2023-01-19T07:40:45.425Z,98684.34
2023-01-19T07:43:40.249Z,98691.84
2023-01-19T07:46:11.002Z,98687.88
2023-01-19T07:48:43.849Z,98699.69
2023-01-19T07:51:13.178Z,98694.03
2023-01-19T07:53:50.472Z,98698.72
2023-01-19T07:56:26.108Z,98702.53
2023-01-19T07:58:52.934Z,98702.72
2023-01-19T08:01:19.781Z,98708.88
2023-01-19T08:03:55.828Z,98712.38
2023-01-19T08:06:30.301Z,98724.28
2023-01-19T08:09:00.125Z,98721.47
2023-01-19T08:11:26.898Z,98724.56
2023-01-19T08:13:53.774Z,98716.84
2023-01-19T08:16:22.869Z,98721.94
2023-01-19T08:19:05.754Z,98724.91
2023-01-19T08:21:33.375Z,98730.72
2023-01-19T08:24:50.513Z,98732.81
2023-01-19T08:27:17.434Z,98736.03
2023-01-19T08:29:55.961Z,98738.91
2023-01-19T08:32:22.683Z,98733.09
2023-01-19T08:34:49.335Z,98749.41
2023-01-19T08:37:15.967Z,98747.63
2023-01-19T08:39:42.600Z,98757.38
2023-01-19T08:42:09.675Z,98762.09
2023-01-19T08:44:37.860Z,98762.44
2023-01-19T08:47:09.067Z,98773.91
2023-01-19T08:49:44.012Z,98774.09
2023-01-19T08:52:11.426Z,98777.09
2023-01-19T08:54:38.013Z,98787.38
2023-01-19T08:57:04.683Z,98792.31
2023-01-19T08:59:31.437Z,98803.19
2023-01-19T09:02:00.750Z,98809.47
2023-01-19T09:04:34.614Z,98817.50
2023-01-19T09:07:01.245Z,98820.00
2023-01-19T09:10:31.313Z,98830.31
2023-01-19T09:13:08.359Z,98837.75
2023-01-19T09:15:43.427Z,98847.78
2023-01-19T09:18:13.633Z,98845.59
2023-01-19T09:20:42.703Z,98849.66
2023-01-19T09:23:10.865Z,98862.44
2023-01-19T09:25:38.645Z,98863.06
2023-01-19T09:28:06.654Z,98877.78
2023-01-19T09:30:33.855Z,98886.75
2023-01-19T09:33:06.367Z,98881.88
2023-01-19T09:35:33.983Z,98898.88
2023-01-19T09:38:01.039Z,98898.06
2023-01-19T09:40:28.495Z,98908.44
2023-01-19T09:43:14.167Z,98917.50
2023-01-19T09:46:01.345Z,98923.31
2023-01-19T09:48:46.804Z,98927.44
2023-01-19T09:51:16.761Z,98927.88
2023-01-19T09:54:04.185Z,98931.13
2023-01-19T09:56:32.286Z,98925.44
2023-01-19T09:59:32.114Z,98941.56
2023-01-19T10:02:29.915Z,98938.81
2023-01-19T10:05:02.863Z,98942.66
2023-01-19T10:07:54.729Z,98954.91
2023-01-19T10:10:29.677Z,98959.09
2023-01-19T10:13:25.874Z,98948.00
2023-01-19T10:16:01.603Z,98950.19
2023-01-19T10:18:51.620Z,98944.28
2023-01-19T10:21:21.805Z,98947.84
2023-01-19T10:24:06.749Z,98950.13
2023-01-19T10:26:46.144Z,98933.84
2023-01-19T10:29:19.956Z,98940.41
2023-01-19T10:32:01.321Z,98928.28
2023-01-19T10:34:41.627Z,98932.16
2023-01-19T10:37:23.265Z,98935.91
2023-01-19T10:39:56.145Z,98922.69
2023-01-19T10:42:30.916Z,98933.75
2023-01-19T10:44:57.554Z,98929.97
2023-01-19T10:47:31.341Z,98926.41
2023-01-19T10:50:00.984Z,98922.97
2023-01-19T10:52:56.103Z,98923.88
2023-01-19T10:55:43.088Z,98916.41
2023-01-19T10:58:31.138Z,98911.28
2023-01-19T11:01:22.863Z,98919.84
2023-01-19T11:03:49.685Z,98914.03
2023-01-19T11:06:26.760Z,98913.50
2023-01-19T11:08:55.932Z,98924.03
2023-01-19T11:12:08.654Z,98918.56
2023-01-19T11:14:35.338Z,98924.28
2023-01-19T11:17:02.014Z,98915.09
2023-01-19T11:19:46.282Z,98921.16
2023-01-19T11:22:30.655Z,98916.94
2023-01-19T11:24:59.079Z,98928.03
2023-01-19T11:28:46.220Z,98935.16
2023-01-19T11:31:19.039Z,98936.06
2023-01-19T11:33:54.124Z,98937.22
2023-01-19T11:40:56.244Z,98936.41
2023-01-19T11:43:49.086Z,98929.88
2023-01-19T11:51:34.395Z,98936.53
2023-01-19T11:54:53.962Z,98955.56
2023-01-19T11:57:25.837Z,98958.38
2023-01-19T11:59:52.518Z,98949.09
2023-01-19T12:02:26.533Z,98958.56
2023-01-19T12:13:50.024Z,98979.97
2023-01-19T12:27:40.891Z,98990.41
2023-01-19T12:30:25.080Z,99006.16
2023-01-19T12:33:29.122Z,99013.53
2023-01-19T12:36:43.499Z,99017.66
2023-01-19T12:39:58.764Z,99018.28
2023-01-19T12:42:26.741Z,99023.38
2023-01-19T12:45:08.641Z,99025.88
2023-01-19T12:48:19.267Z,99021.66
2023-01-19T12:50:46.455Z,99021.84
2023-01-19T12:53:19.935Z,99024.72
2023-01-19T12:55:59.796Z,99008.31
2023-01-19T12:58:26.871Z,99016.34
2023-01-19T13:01:19.072Z,99018.28
2023-01-19T13:03:58.604Z,99011.09
2023-01-19T13:07:00.147Z,99011.69
2023-01-19T13:09:35.755Z,99008.97
2023-01-19T13:12:50.587Z,99003.78
2023-01-19T13:15:40.889Z,98997.16
2023-01-19T13:18:40.642Z,99002.44
2023-01-19T13:21:49.670Z,98996.19
2023-01-19T13:24:32.467Z,98999.22
2023-01-19T13:27:21.173Z,98996.00
2023-01-19T13:33:30.362Z,99001.59
2023-01-19T13:43:33.516Z,99010.72
2023-01-19T13:47:17.674Z,99010.91
2023-01-19T13:49:51.692Z,99014.91
2023-01-19T13:52:55.888Z,99015.59
2023-01-19T13:59:35.359Z,99028.16
2023-01-19T14:03:02.741Z,99032.00
2023-01-19T14:06:28.161Z,99040.47
2023-01-19T14:09:17.919Z,99036.75
2023-01-19T14:12:20.252Z,99035.81
2023-01-19T14:18:07.818Z,99055.66
2023-01-19T14:20:37.102Z,99065.06
2023-01-19T14:27:42.995Z,99074.94
2023-01-19T14:30:28.133Z,99074.09
2023-01-19T14:38:55.426Z,99092.22
2023-01-19T14:41:44.768Z,99097.50
2023-01-19T14:45:08.286Z,99102.94
2023-01-19T14:47:42.804Z,99114.06
2023-01-19T14:50:42.811Z,99109.50
2023-01-19T14:54:08.784Z,99109.56
2023-01-19T15:02:54.184Z,99120.69
2023-01-19T15:05:23.515Z,99124.53
2023-01-19T15:07:53.307Z,99126.69
2023-01-19T15:10:23.755Z,99128.63
2023-01-19T15:12:51.601Z,99126.69
2023-01-19T15:15:28.409Z,99135.78
2023-01-19T15:17:56.272Z,99141.72
2023-01-19T15:20:23.432Z,99141.91
2023-01-19T15:22:53.207Z,99152.00
2023-01-19T15:26:21.224Z,99146.78
2023-01-19T15:28:51.159Z,99154.88
2023-01-19T15:32:14.222Z,99167.59
2023-01-19T15:34:41.633Z,99179.47
2023-01-19T15:37:08.607Z,99180.28
2023-01-19T15:39:42.329Z,99191.84
2023-01-19T15:42:15.975Z,99198.78
2023-01-19T15:44:53.163Z,99202.09
2023-01-19T15:47:20.277Z,99207.84
2023-01-19T15:49:47.184Z,99209.69
2023-01-19T15:52:14.953Z,99217.75
2023-01-19T15:54:45.729Z,99230.25
2023-01-19T15:57:13.403Z,99236.00
2023-01-19T15:59:40.244Z,99242.44
2023-01-19T16:02:14.295Z,99253.00
2023-01-19T16:04:41.049Z,99257.09
2023-01-19T16:07:07.692Z,99261.03
2023-01-19T16:09:34.329Z,99266.81
2023-01-19T16:12:03.449Z,99272.41
2023-01-19T16:14:39.085Z,99281.00
2023-01-19T16:17:05.910Z,99288.72
2023-01-19T16:19:32.540Z,99286.91
2023-01-19T16:22:06.801Z,99295.13
2023-01-19T16:24:33.440Z,99300.19
2023-01-19T16:27:00.556Z,99302.31
2023-01-19T16:29:27.494Z,99312.84
2023-01-19T16:31:54.290Z,99322.91
2023-01-19T16:34:20.956Z,99327.00
2023-01-19T16:36:47.821Z,99338.84
2023-01-19T16:39:15.609Z,99335.97
2023-01-19T16:41:43.584Z,99355.97
2023-01-19T16:44:12.426Z,99357.63
2023-01-19T16:46:41.277Z,99359.94
2023-01-19T16:49:17.968Z,99360.13
2023-01-19T16:51:44.981Z,99373.84
2023-01-19T16:54:17.222Z,99374.59
2023-01-19T16:56:43.931Z,99391.41
2023-01-19T16:59:12.104Z,99391.53
2023-01-19T17:01:42.034Z,99397.13
2023-01-19T17:04:08.649Z,99397.47
2023-01-19T17:06:35.318Z,99401.59
2023-01-19T17:09:02.614Z,99406.22
2023-01-19T17:11:31.207Z,99410.53
2023-01-19T17:14:03.435Z,99404.47
2023-01-19T17:16:31.697Z,99416.16
2023-01-19T17:18:59.979Z,99419.97
2023-01-19T17:21:26.973Z,99426.34
2023-01-19T17:23:57.528Z,99421.06
2023-01-19T17:26:31.353Z,99417.31
2023-01-19T17:29:02.435Z,99429.81
2023-01-19T17:31:29.936Z,99426.66
2023-01-19T17:33:56.810Z,99427.34
2023-01-19T17:36:25.454Z,99430.94
2023-01-19T17:38:53.942Z,99442.50
2023-01-19T17:41:23.335Z,99444.81
2023-01-19T17:43:52.150Z,99452.00
2023-01-19T17:46:20.737Z,99456.44
2023-01-19T17:48:54.653Z,99453.34
2023-01-19T17:51:22.887Z,99456.97
2023-01-19T17:53:49.974Z,99463.13
2023-01-19T17:56:21.551Z,99466.53
2023-01-19T17:58:48.937Z,99462.41
2023-01-19T18:01:18.822Z,99468.84
2023-01-19T18:03:52.782Z,99463.13
2023-01-19T18:06:19.856Z,99467.38
2023-01-19T18:08:47.387Z,99466.53
2023-01-19T18:11:14.933Z,99471.13
2023-01-19T18:13:43.550Z,99474.75
2023-01-19T18:16:15.296Z,99476.25
2023-01-19T18:18:42.598Z,99484.28
2023-01-19T18:21:11.136Z,99479.47
2023-01-19T18:23:46.110Z,99484.75
2023-01-19T18:26:17.428Z,99486.31
2023-01-19T18:28:44.317Z,99485.28
2023-01-19T18:31:19.212Z,99491.06
2023-01-19T18:33:47.331Z,99491.63
2023-01-19T18:36:14.172Z,99496.84
2023-01-19T18:38:51.786Z,99495.19
2023-01-19T18:41:20.646Z,99501.09
2023-01-19T18:43:47.896Z,99499.28
2023-01-19T18:46:18.575Z,99494.03
2023-01-19T18:48:46.132Z,99502.91
2023-01-19T18:51:14.932Z,99502.91
2023-01-19T18:53:43.864Z,99502.59
2023-01-19T18:56:15.283Z,99508.22
2023-01-19T18:58:45.159Z,99509.88
2023-01-19T19:01:22.574Z,99501.63
2023-01-19T19:03:49.588Z,99509.66
2023-01-19T19:06:18.528Z,99516.09
2023-01-19T19:08:47.239Z,99512.69
2023-01-19T19:11:14.306Z,99512.19
2023-01-19T19:13:43.677Z,99517.91
2023-01-19T19:16:11.786Z,99520.06
2023-01-19T19:18:44.290Z,99515.78
2023-01-19T19:21:14.342Z,99521.13
2023-01-19T19:23:43.017Z,99526.50
2023-01-19T19:26:12.995Z,99525.06
2023-01-19T19:28:46.800Z,99527.06
2023-01-19T19:31:15.720Z,99526.19
2023-01-19T19:33:42.607Z,99524.44
2023-01-19T19:36:16.833Z,99529.59
2023-01-19T19:38:44.783Z,99532.69
2023-01-19T19:41:12.898Z,99527.72
2023-01-19T19:43:39.642Z,99529.38
2023-01-19T19:46:08.836Z,99526.75
2023-01-19T19:48:38.169Z,99534.66
2023-01-19T19:51:19.016Z,99538.50
2023-01-19T19:53:47.493Z,99537.66
2023-01-19T19:56:15.471Z,99543.78
2023-01-19T19:58:42.879Z,99548.13
2023-01-19T20:01:11.477Z,99549.47
2023-01-19T20:03:38.431Z,99561.22
2023-01-19T20:06:14.174Z,99559.63
2023-01-19T20:08:43.648Z,99561.81
2023-01-19T20:11:16.285Z,99563.97
2023-01-19T20:13:45.997Z,99565.19
2023-01-19T20:16:15.538Z,99560.66
2023-01-19T20:18:43.578Z,99569.50
2023-01-19T20:21:15.429Z,99569.09
2023-01-19T20:23:45.957Z,99584.00
2023-01-19T20:26:15.214Z,99583.56
2023-01-19T20:28:42.282Z,99583.63
2023-01-19T20:31:17.321Z,99591.22
2023-01-19T20:33:44.147Z,99593.50
2023-01-19T20:36:11.642Z,99589.66
2023-01-19T20:38:39.379Z,99597.34
2023-01-19T20:41:09.200Z,99601.06
2023-01-19T20:43:36.534Z,99606.03
2023-01-19T20:46:03.639Z,99608.84
2023-01-19T20:48:32.485Z,99616.66
2023-01-19T20:51:00.158Z,99616.19
2023-01-19T20:53:27.314Z,99626.22
2023-01-19T20:55:54.350Z,99626.88
2023-01-19T20:58:21.680Z,99633.06
2023-01-19T21:00:50.526Z,99634.84
2023-01-19T21:03:17.586Z,99634.63
2023-01-19T21:05:47.269Z,99638.00
2023-01-19T21:08:14.846Z,99647.31
2023-01-19T21:10:42.071Z,99647.69
2023-01-19T21:13:08.746Z,99650.63
2023-01-19T21:15:35.353Z,99654.06
2023-01-19T21:18:02.051Z,99656.78
2023-01-19T21:20:29.897Z,99658.88
2023-01-19T21:22:57.159Z,99664.81
2023-01-19T21:25:23.775Z,99667.31
2023-01-19T21:27:50.970Z,99662.44
2023-01-19T21:30:22.719Z,99667.34
2023-01-19T21:32:59.831Z,99663.44
2023-01-19T21:35:26.473Z,99669.56
2023-01-19T21:37:55.590Z,99666.91
2023-01-19T21:40:32.234Z,99671.88
2023-01-19T21:42:58.928Z,99673.53
2023-01-19T21:45:25.576Z,99672.66
2023-01-19T21:47:52.215Z,99683.78
2023-01-19T21:50:23.695Z,99676.66
2023-01-19T21:52:55.065Z,99683.44
2023-01-19T21:55:24.679Z,99692.16
2023-01-19T21:57:54.549Z,99689.47
2023-01-19T22:00:30.053Z,99684.16
2023-01-19T22:03:04.968Z,99689.13
2023-01-19T22:05:36.737Z,99685.38
2023-01-19T22:08:04.786Z,99686.13
2023-01-19T22:10:40.289Z,99695.47
2023-01-19T22:13:07.719Z,99703.44
2023-01-19T22:15:34.347Z,99700.81
2023-01-19T22:18:05.706Z,99706.09
2023-01-19T22:20:32.368Z,99705.78
2023-01-19T22:22:59.163Z,99709.13
2023-01-19T22:25:27.817Z,99710.50
2023-01-19T22:27:56.428Z,99711.97
2023-01-19T22:30:26.876Z,99722.69
2023-01-19T22:32:53.636Z,99725.56
2023-01-19T22:35:23.785Z,99727.53
2023-01-19T22:37:57.905Z,99729.19
2023-01-19T22:40:24.567Z,99732.50
2023-01-19T22:42:53.680Z,99742.91
2023-01-19T22:45:29.229Z,99742.06
2023-01-19T22:47:55.840Z,99735.16
2023-01-19T22:50:25.434Z,99740.72
2023-01-19T22:53:01.146Z,99735.81
2023-01-19T22:55:29.872Z,99732.97
2023-01-19T22:57:56.505Z,99725.06
2023-01-19T23:00:41.387Z,99731.03
2023-01-19T23:03:10.450Z,99742.00
2023-01-19T23:05:37.163Z,99735.72
2023-01-19T23:08:03.985Z,99739.38
2023-01-19T23:10:31.015Z,99737.28
2023-01-19T23:12:57.619Z,99736.88
2023-01-19T23:15:25.810Z,99734.91
2023-01-19T23:17:53.553Z,99740.88
2023-01-19T23:20:22.965Z,99743.78
2023-01-19T23:22:49.620Z,99750.53
2023-01-19T23:25:22.060Z,99748.19
2023-01-19T23:27:55.956Z,99753.72
2023-01-19T23:30:29.922Z,99760.13
2023-01-19T23:32:56.567Z,99764.38
2023-01-19T23:35:23.168Z,99752.19
2023-01-19T23:37:50.113Z,99763.78
2023-01-19T23:40:21.915Z,99764.75
2023-01-19T23:42:53.948Z,99761.75
2023-01-19T23:45:22.653Z,99763.03
2023-01-19T23:47:49.256Z,99768.13
2023-01-19T23:50:18.070Z,99771.03
2023-01-19T23:52:44.738Z,99775.91
2023-01-19T23:55:11.918Z,99773.66
2023-01-19T23:57:38.647Z,99777.69
